createdAt,value
2019-03-20T00:01:00.611Z,1.97
2019-03-20T00:06:00.525Z,2.67
2019-03-20T00:11:00.163Z,2.37
2019-03-20T00:15:59.787Z,2.23
2019-03-20T00:20:59.564Z,2.30
2019-03-20T00:25:59.263Z,2.03
2019-03-20T00:30:59.155Z,2.30
2019-03-20T00:35:58.847Z,1.90
2019-03-20T00:40:58.494Z,2.10
2019-03-20T00:45:58.155Z,1.90
2019-03-20T00:50:57.799Z,2.20
2019-03-20T00:56:09.903Z,2.00
2019-03-20T01:01:09.615Z,1.70
2019-03-20T01:06:09.492Z,1.90
2019-03-20T01:11:09.127Z,2.27
2019-03-20T01:16:08.830Z,1.90
2019-03-20T01:21:08.475Z,1.70
2019-03-20T01:26:08.123Z,1.90
2019-03-20T01:31:07.991Z,1.97
2019-03-20T01:36:07.634Z,1.63
2019-03-20T01:41:07.287Z,1.70
2019-03-20T01:46:06.975Z,1.77
2019-03-20T01:51:17.967Z,1.40
2019-03-20T01:56:17.692Z,2.03
2019-03-20T02:01:17.715Z,2.20
2019-03-20T02:06:17.374Z,1.30
2019-03-20T02:11:17.010Z,2.63
2019-03-20T02:16:16.655Z,2.00
2019-03-20T02:21:16.391Z,1.87
2019-03-20T02:26:16.274Z,1.90
2019-03-20T02:31:15.916Z,1.97
2019-03-20T02:36:15.664Z,1.43
2019-03-20T02:41:15.396Z,2.53
2019-03-20T02:46:34.292Z,2.00
2019-03-20T02:51:34.236Z,1.50
2019-03-20T02:56:33.886Z,1.93
2019-03-20T03:01:33.537Z,2.10
2019-03-20T03:06:33.246Z,1.70
2019-03-20T03:11:33.299Z,2.00
2019-03-20T03:16:32.935Z,1.80
2019-03-20T03:21:32.592Z,1.60
2019-03-20T03:26:32.271Z,2.27
2019-03-20T03:31:31.929Z,2.03
2019-03-20T03:36:31.816Z,2.13
2019-03-20T03:41:32.432Z,1.60
2019-03-20T03:46:32.332Z,2.10
2019-03-20T03:51:32.319Z,2.37
2019-03-20T03:56:32.028Z,2.10
2019-03-20T04:01:31.702Z,2.10
2019-03-20T04:06:35.957Z,2.13
2019-03-20T04:11:33.455Z,1.73
2019-03-20T04:16:33.112Z,3.20
2019-03-20T04:21:32.743Z,2.63
2019-03-20T04:26:32.407Z,2.90
2019-03-20T04:31:32.347Z,2.20
2019-03-20T04:36:32.339Z,1.87
2019-03-20T04:41:31.975Z,3.03
2019-03-20T04:46:31.622Z,2.50
2019-03-20T04:51:32.351Z,3.70
2019-03-20T04:56:31.979Z,3.80
2019-03-20T05:01:31.619Z,3.70
2019-03-20T05:06:31.271Z,3.60
2019-03-20T05:11:31.220Z,4.10
2019-03-20T05:16:31.116Z,3.87
2019-03-20T05:21:30.764Z,3.43
2019-03-20T05:26:30.768Z,4.77
2019-03-20T05:31:30.466Z,4.50
2019-03-20T05:36:30.359Z,5.33
2019-03-20T05:41:30.017Z,6.07
2019-03-20T05:46:29.747Z,5.47
2019-03-20T05:51:29.679Z,9.23
2019-03-20T05:56:29.347Z,7.93
2019-03-20T06:01:29.315Z,7.00
2019-03-20T06:06:29.007Z,7.10
2019-03-20T06:11:28.656Z,7.70
2019-03-20T06:16:28.299Z,6.70
2019-03-20T06:21:28.027Z,8.47
2019-03-20T06:26:27.711Z,9.30
2019-03-20T06:31:27.365Z,11.77
2019-03-20T06:36:28.314Z,8.70
2019-03-20T06:41:28.163Z,9.33
2019-03-20T06:46:27.824Z,10.17
2019-03-20T06:51:27.712Z,10.37
2019-03-20T06:56:27.367Z,10.40
2019-03-20T07:01:28.979Z,9.37
2019-03-20T07:06:51.322Z,11.80
2019-03-20T07:11:51.292Z,8.83
2019-03-20T07:16:51.230Z,10.07
2019-03-20T07:21:51.170Z,11.30
2019-03-20T07:26:51.080Z,10.43
2019-03-20T07:31:51.055Z,12.97
2019-03-20T07:36:50.706Z,11.10
2019-03-20T07:41:50.340Z,10.70
2019-03-20T07:46:50.006Z,11.10
2019-03-20T07:51:49.660Z,13.50
2019-03-20T07:56:49.291Z,13.40
2019-03-20T08:01:48.947Z,13.33
2019-03-20T08:06:48.588Z,14.33
2019-03-20T08:11:48.396Z,13.50
2019-03-20T08:16:48.147Z,11.97
2019-03-20T08:21:47.803Z,13.60
2019-03-20T08:26:47.447Z,17.80
2019-03-20T08:31:47.454Z,9.93
2019-03-20T08:36:47.111Z,13.60
2019-03-20T08:41:46.785Z,15.83
2019-03-20T08:46:46.761Z,13.13
2019-03-20T08:51:46.422Z,13.70
2019-03-20T08:56:47.111Z,13.70
2019-03-20T09:01:47.027Z,15.83
2019-03-20T09:06:46.667Z,12.50
2019-03-20T09:11:46.323Z,12.50
2019-03-20T09:16:46.203Z,12.50
2019-03-20T09:21:46.161Z,11.13
2019-03-20T09:26:47.125Z,12.00
2019-03-20T09:31:47.371Z,11.63
2019-03-20T09:36:47.295Z,12.80
2019-03-20T09:41:46.951Z,9.90
2019-03-20T09:46:46.637Z,10.67
2019-03-20T09:51:46.296Z,10.43
2019-03-20T09:56:45.971Z,9.80
2019-03-20T10:01:45.767Z,9.30
2019-03-20T10:06:45.407Z,8.53
2019-03-20T10:11:45.412Z,9.23
2019-03-20T10:16:45.063Z,9.93
2019-03-20T10:21:44.728Z,9.47
2019-03-20T10:26:44.622Z,6.50
2019-03-20T10:31:44.331Z,11.17
2019-03-20T10:36:44.035Z,9.63
2019-03-20T10:41:43.756Z,7.70
2019-03-20T10:46:43.501Z,10.17
2019-03-20T10:51:43.174Z,11.00
2019-03-20T10:56:43.095Z,10.33
2019-03-20T11:01:43.072Z,10.50
2019-03-20T11:06:42.895Z,8.53
2019-03-20T11:11:42.587Z,9.20
2019-03-20T11:16:42.688Z,8.87
2019-03-20T11:21:42.409Z,9.23
2019-03-20T11:26:42.367Z,11.03
2019-03-20T11:31:42.115Z,10.33
2019-03-20T11:36:41.787Z,11.50
2019-03-20T11:41:41.429Z,10.17
2019-03-20T11:46:41.185Z,10.00
2019-03-20T11:51:40.823Z,8.80
2019-03-20T11:56:40.646Z,8.67
2019-03-20T12:01:40.311Z,11.23
2019-03-20T12:06:40.213Z,8.97
2019-03-20T12:11:45.869Z,11.60
2019-03-20T12:16:41.860Z,12.87
2019-03-20T12:21:41.784Z,10.80
2019-03-20T12:27:00.655Z,11.97
2019-03-20T12:32:00.596Z,12.50
2019-03-20T12:37:00.273Z,12.63
2019-03-20T12:42:00.283Z,12.00
2019-03-20T12:47:00.045Z,13.07
2019-03-20T12:51:59.686Z,9.10
2019-03-20T12:56:59.431Z,10.80
2019-03-20T13:01:59.164Z,11.13
2019-03-20T13:06:59.151Z,9.30
2019-03-20T13:11:58.794Z,9.63
2019-03-20T13:16:58.455Z,14.00
2019-03-20T13:21:58.183Z,14.70
2019-03-20T13:26:57.826Z,17.37
2019-03-20T13:31:57.551Z,11.83
2019-03-20T13:36:57.242Z,15.23
2019-03-20T13:41:56.917Z,16.70
2019-03-20T13:46:56.920Z,16.90
2019-03-20T13:51:56.603Z,14.83
2019-03-20T13:56:56.276Z,17.60
2019-03-20T14:01:55.923Z,16.27
2019-03-20T14:06:55.599Z,12.33
2019-03-20T14:11:55.251Z,16.43
2019-03-20T14:16:55.010Z,16.97
2019-03-20T14:21:54.931Z,16.70
2019-03-20T14:26:54.588Z,14.23
2019-03-20T14:31:54.227Z,15.53
2019-03-20T14:36:53.879Z,15.23
2019-03-20T14:41:53.544Z,15.17
2019-03-20T14:46:53.238Z,12.60
2019-03-20T14:51:52.915Z,15.03
2019-03-20T14:56:52.566Z,13.40
2019-03-20T15:01:52.251Z,15.07
2019-03-20T15:06:51.917Z,17.23
2019-03-20T15:11:51.677Z,16.10
2019-03-20T15:16:51.343Z,16.73
2019-03-20T15:21:51.039Z,15.33
2019-03-20T15:26:50.711Z,16.57
2019-03-20T15:31:50.519Z,14.80
2019-03-20T15:36:50.167Z,12.53
2019-03-20T15:41:49.807Z,14.57
2019-03-20T15:46:49.515Z,16.13
2019-03-20T15:51:49.203Z,15.37
2019-03-20T15:56:48.934Z,16.03
2019-03-20T16:01:48.615Z,16.17
2019-03-20T16:06:48.599Z,16.53
2019-03-20T16:11:48.615Z,15.80
2019-03-20T16:16:48.321Z,16.07
2019-03-20T16:21:47.999Z,14.80
2019-03-20T16:26:47.723Z,15.63
2019-03-20T16:31:47.415Z,17.17
2019-03-20T16:36:47.074Z,17.43
2019-03-20T16:41:46.699Z,15.27
2019-03-20T16:46:46.370Z,15.50
2019-03-20T16:51:46.047Z,16.70
2019-03-20T16:56:45.722Z,22.70
2019-03-20T17:01:45.397Z,17.73
2019-03-20T17:06:45.099Z,17.13
2019-03-20T17:11:44.767Z,16.70
2019-03-20T17:16:45.092Z,16.10
2019-03-20T17:21:44.999Z,17.77
2019-03-20T17:26:44.935Z,17.77
2019-03-20T17:31:44.581Z,17.77
2019-03-20T17:36:44.231Z,17.10
2019-03-20T17:41:43.875Z,16.83
2019-03-20T17:46:43.986Z,20.40
2019-03-20T17:51:43.782Z,16.57
2019-03-20T17:56:43.443Z,14.97
2019-03-20T18:01:43.168Z,17.47
2019-03-20T18:06:43.413Z,19.67
2019-03-20T18:11:47.491Z,17.10
2019-03-20T18:16:44.467Z,17.47
2019-03-20T18:21:56.135Z,17.10
2019-03-20T18:26:55.801Z,19.60
2019-03-20T18:31:55.530Z,17.70
2019-03-20T18:36:55.321Z,17.90
2019-03-20T18:41:57.938Z,18.10
2019-03-20T18:46:56.664Z,17.03
2019-03-20T18:51:56.365Z,17.70
2019-03-20T18:56:56.099Z,17.47
2019-03-20T19:01:55.906Z,18.70
2019-03-20T19:06:55.797Z,17.60
2019-03-20T19:11:55.519Z,19.03
2019-03-20T19:16:55.487Z,17.70
2019-03-20T19:21:55.108Z,17.77
2019-03-20T19:26:55.840Z,17.20
2019-03-20T19:31:56.041Z,18.00
2019-03-20T19:36:56.536Z,18.10
2019-03-20T19:41:56.280Z,21.00
2019-03-20T19:46:56.450Z,18.40
2019-03-20T19:51:56.117Z,17.77
2019-03-20T19:56:55.807Z,18.87
2019-03-20T20:01:55.691Z,20.30
2019-03-20T20:06:55.339Z,20.20
2019-03-20T20:11:54.999Z,20.13
2019-03-20T20:16:54.662Z,20.70
2019-03-20T20:21:54.307Z,22.60
2019-03-20T20:26:53.955Z,20.47
2019-03-20T20:31:53.945Z,25.27
2019-03-20T20:36:53.592Z,23.00
2019-03-20T20:41:53.261Z,22.33
2019-03-20T20:46:52.938Z,21.57
2019-03-20T20:51:52.611Z,25.60
2019-03-20T20:56:52.282Z,21.90
2019-03-20T21:01:52.311Z,24.57
2019-03-20T21:06:51.972Z,24.97
2019-03-20T21:11:51.647Z,20.87
2019-03-20T21:16:51.867Z,22.80
2019-03-20T21:22:23.944Z,25.03
2019-03-20T21:28:02.888Z,23.07
2019-03-20T21:33:03.727Z,21.10
2019-03-20T21:38:12.053Z,25.63
2019-03-20T21:43:58.283Z,23.13
2019-03-20T21:48:58.481Z,24.30
2019-03-20T21:54:40.643Z,27.30
2019-03-20T22:00:32.392Z,23.03
2019-03-20T22:06:16.589Z,26.80
2019-03-20T22:11:46.399Z,24.73
2019-03-20T22:17:26.715Z,25.60
2019-03-20T22:23:01.151Z,24.97
2019-03-20T22:28:23.604Z,26.10
2019-03-20T22:33:59.439Z,25.50
2019-03-20T22:39:42.808Z,24.87
2019-03-20T22:44:56.916Z,26.50
2019-03-20T22:50:20.483Z,26.70
2019-03-20T22:55:41.615Z,27.03
2019-03-20T23:00:41.979Z,26.83
2019-03-20T23:05:42.638Z,25.43
2019-03-20T23:10:42.881Z,28.03
2019-03-20T23:15:54.725Z,27.17
2019-03-20T23:20:55.259Z,26.50
2019-03-20T23:25:55.719Z,24.30
2019-03-20T23:30:56.271Z,22.43
2019-03-20T23:35:56.471Z,32.53
2019-03-20T23:40:56.759Z,26.90
2019-03-20T23:45:57.080Z,25.17
2019-03-20T23:51:01.018Z,23.77
2019-03-20T23:56:01.223Z,26.60
