createdAt,value
2022-10-22T00:02:24.785Z,14.03
2022-10-22T00:04:54.151Z,13.75
2022-10-22T00:07:23.626Z,14.04
2022-10-22T00:09:53.142Z,13.74
2022-10-22T00:12:22.403Z,13.92
2022-10-22T00:14:53.377Z,13.88
2022-10-22T00:17:22.980Z,13.65
2022-10-22T00:19:52.641Z,14.22
2022-10-22T00:22:21.971Z,14.11
2022-10-22T00:24:51.297Z,13.91
2022-10-22T00:27:20.952Z,13.72
2022-10-22T00:29:50.441Z,14.01
2022-10-22T00:32:21.193Z,13.75
2022-10-22T00:34:50.448Z,13.93
2022-10-22T00:37:20.042Z,14.06
2022-10-22T00:39:49.313Z,13.97
2022-10-22T00:42:23.272Z,14.20
2022-10-22T00:45:18.585Z,14.13
2022-10-22T00:47:54.453Z,14.21
2022-10-22T00:50:26.719Z,14.19
2022-10-22T00:52:56.619Z,13.98
2022-10-22T00:55:26.763Z,13.79
2022-10-22T00:57:57.038Z,13.78
2022-10-22T01:00:27.197Z,13.80
2022-10-22T01:02:58.215Z,13.75
2022-10-22T01:05:30.085Z,13.81
2022-10-22T01:07:59.786Z,13.98
2022-10-22T01:10:45.645Z,13.52
2022-10-22T01:13:23.908Z,13.72
2022-10-22T01:16:01.276Z,13.57
2022-10-22T01:18:38.903Z,13.79
2022-10-22T01:21:20.510Z,13.85
2022-10-22T01:24:08.129Z,13.66
2022-10-22T01:26:52.427Z,13.37
2022-10-22T01:29:26.028Z,13.53
2022-10-22T01:31:58.612Z,13.60
2022-10-22T01:34:28.669Z,13.60
2022-10-22T01:36:59.616Z,13.80
2022-10-22T01:39:29.876Z,13.94
2022-10-22T01:42:01.484Z,13.94
2022-10-22T01:44:33.561Z,13.41
2022-10-22T01:47:11.427Z,13.39
2022-10-22T01:50:10.733Z,13.31
2022-10-22T01:52:53.494Z,13.67
2022-10-22T01:55:28.965Z,13.66
2022-10-22T01:58:14.428Z,13.38
2022-10-22T02:00:50.670Z,13.60
2022-10-22T02:03:25.151Z,13.30
2022-10-22T02:05:56.920Z,13.43
2022-10-22T02:08:28.559Z,13.66
2022-10-22T02:10:59.863Z,13.19
2022-10-22T02:13:36.218Z,12.89
2022-10-22T02:16:09.711Z,13.03
2022-10-22T02:18:41.490Z,13.27
2022-10-22T02:21:11.011Z,13.55
2022-10-22T02:23:40.917Z,12.96
2022-10-22T02:26:16.466Z,12.89
2022-10-22T02:28:50.716Z,13.45
2022-10-22T02:31:25.311Z,13.37
2022-10-22T02:33:58.212Z,13.47
2022-10-22T02:36:27.643Z,13.41
2022-10-22T02:38:57.719Z,13.06
2022-10-22T02:41:27.040Z,12.90
2022-10-22T02:43:57.485Z,13.40
2022-10-22T02:46:28.846Z,13.16
2022-10-22T02:49:02.230Z,13.26
2022-10-22T02:51:31.758Z,13.13
2022-10-22T02:54:00.864Z,13.45
2022-10-22T02:56:29.907Z,13.37
2022-10-22T02:58:59.309Z,13.46
2022-10-22T03:01:30.444Z,13.28
2022-10-22T03:03:59.705Z,13.56
2022-10-22T03:06:29.099Z,13.48
2022-10-22T03:08:58.443Z,13.09
2022-10-22T03:11:27.961Z,13.19
2022-10-22T03:13:58.730Z,13.32
2022-10-22T03:16:29.905Z,13.04
2022-10-22T03:19:02.013Z,12.87
2022-10-22T03:21:35.595Z,13.18
2022-10-22T03:24:07.485Z,12.90
2022-10-22T03:26:37.081Z,13.01
2022-10-22T03:29:06.675Z,13.21
2022-10-22T03:31:38.397Z,13.23
2022-10-22T03:34:07.566Z,13.16
2022-10-22T03:36:37.287Z,12.97
2022-10-22T03:39:09.137Z,12.63
2022-10-22T03:41:38.944Z,12.70
2022-10-22T03:44:09.760Z,12.87
2022-10-22T03:46:40.385Z,12.72
2022-10-22T03:49:09.629Z,12.77
2022-10-22T03:51:39.381Z,13.03
2022-10-22T03:54:08.646Z,12.71
2022-10-22T03:56:37.859Z,13.24
2022-10-22T03:59:07.535Z,13.09
2022-10-22T04:01:37.071Z,12.58
2022-10-22T04:04:08.103Z,13.08
2022-10-22T04:06:37.400Z,13.13
2022-10-22T04:09:07.988Z,13.28
2022-10-22T04:11:37.409Z,13.04
2022-10-22T04:14:12.003Z,13.20
2022-10-22T04:16:41.776Z,13.13
2022-10-22T04:19:30.026Z,13.00
2022-10-22T04:22:00.253Z,13.10
2022-10-22T04:24:31.330Z,12.99
2022-10-22T04:27:00.935Z,13.12
2022-10-22T04:29:30.479Z,12.76
2022-10-22T04:32:03.492Z,12.71
2022-10-22T04:34:34.433Z,12.49
2022-10-22T04:37:04.926Z,12.98
2022-10-22T04:39:34.331Z,12.68
2022-10-22T04:42:03.953Z,12.90
2022-10-22T04:44:33.938Z,13.08
2022-10-22T04:47:03.213Z,12.47
2022-10-22T04:49:34.102Z,12.49
2022-10-22T04:52:03.553Z,12.92
2022-10-22T04:54:33.299Z,12.99
2022-10-22T04:57:02.759Z,12.90
2022-10-22T04:59:32.463Z,12.82
2022-10-22T05:02:01.704Z,12.77
2022-10-22T05:04:31.434Z,12.46
2022-10-22T05:07:02.286Z,12.49
2022-10-22T05:09:31.753Z,12.36
2022-10-22T05:12:01.110Z,12.77
2022-10-22T05:14:31.118Z,12.89
2022-10-22T05:17:14.145Z,12.58
2022-10-22T05:19:44.639Z,12.19
2022-10-22T05:22:16.590Z,12.57
2022-10-22T05:24:46.365Z,12.64
2022-10-22T05:29:48.504Z,12.57
2022-10-22T05:32:17.612Z,12.69
2022-10-22T05:34:46.731Z,12.98
2022-10-22T05:37:19.961Z,12.81
2022-10-22T05:39:57.471Z,12.87
2022-10-22T05:42:36.400Z,13.08
2022-10-22T05:45:08.816Z,12.76
2022-10-22T05:47:38.227Z,12.96
2022-10-22T05:50:11.179Z,13.04
2022-10-22T05:52:42.935Z,13.04
2022-10-22T05:55:13.831Z,12.89
2022-10-22T05:57:44.651Z,13.02
2022-10-22T06:00:16.544Z,12.84
2022-10-22T06:02:48.921Z,12.92
2022-10-22T06:05:19.397Z,12.56
2022-10-22T06:07:50.988Z,12.56
2022-10-22T06:10:22.229Z,12.86
2022-10-22T06:12:53.498Z,12.54
2022-10-22T06:15:22.528Z,12.34
2022-10-22T06:17:52.034Z,12.39
2022-10-22T06:20:21.375Z,12.87
2022-10-22T06:22:52.158Z,12.65
2022-10-22T06:25:21.452Z,12.83
2022-10-22T06:27:52.341Z,13.02
2022-10-22T06:30:23.373Z,12.83
2022-10-22T06:32:53.152Z,12.82
2022-10-22T06:35:24.215Z,12.62
2022-10-22T06:37:55.171Z,13.05
2022-10-22T06:40:30.471Z,13.44
2022-10-22T06:43:01.421Z,13.63
2022-10-22T06:45:30.826Z,13.11
2022-10-22T06:48:00.137Z,12.40
2022-10-22T06:50:30.206Z,12.40
2022-10-22T06:53:01.124Z,12.28
2022-10-22T06:55:30.287Z,12.48
2022-10-22T06:57:59.575Z,12.84
2022-10-22T07:00:29.283Z,13.14
2022-10-22T07:02:59.894Z,13.13
2022-10-22T07:05:29.120Z,13.62
2022-10-22T07:07:58.584Z,13.77
2022-10-22T07:10:30.806Z,13.82
2022-10-22T07:13:02.357Z,13.77
2022-10-22T07:15:32.033Z,13.85
2022-10-22T07:18:04.959Z,14.03
2022-10-22T07:20:37.234Z,14.00
2022-10-22T07:23:06.775Z,14.02
2022-10-22T07:25:40.178Z,14.11
2022-10-22T07:28:09.581Z,14.17
2022-10-22T07:30:40.313Z,13.97
2022-10-22T07:33:09.756Z,14.16
2022-10-22T07:35:39.884Z,14.06
2022-10-22T07:38:09.910Z,14.18
2022-10-22T07:40:40.772Z,14.22
2022-10-22T07:43:09.832Z,13.95
2022-10-22T07:45:39.097Z,14.20
2022-10-22T07:48:08.878Z,14.03
2022-10-22T07:50:38.201Z,14.23
2022-10-22T07:53:09.450Z,14.18
2022-10-22T07:55:43.032Z,14.12
2022-10-22T07:58:12.193Z,14.10
2022-10-22T08:00:41.787Z,13.99
2022-10-22T08:03:11.247Z,14.13
2022-10-22T08:05:41.172Z,14.00
2022-10-22T09:06:37.226Z,14.85
2022-10-22T09:12:38.392Z,14.83
2022-10-22T09:15:10.791Z,14.83
2022-10-22T09:17:47.428Z,14.87
2022-10-22T09:20:28.732Z,14.96
2022-10-22T09:23:14.139Z,14.99
2022-10-22T09:25:46.991Z,15.13
2022-10-22T09:28:18.778Z,15.03
2022-10-22T09:30:48.407Z,15.06
2022-10-22T09:33:22.628Z,15.04
2022-10-22T09:35:58.838Z,15.10
2022-10-22T09:38:31.814Z,15.25
2022-10-22T09:41:03.959Z,15.14
2022-10-22T09:43:36.281Z,15.21
2022-10-22T09:46:09.562Z,15.33
2022-10-22T09:48:41.112Z,15.24
2022-10-22T09:51:16.641Z,15.17
2022-10-22T09:54:19.617Z,15.23
2022-10-22T09:56:58.536Z,15.31
2022-10-22T09:59:32.571Z,15.31
2022-10-22T10:02:19.460Z,15.29
2022-10-22T10:04:53.645Z,15.34
2022-10-22T11:06:25.391Z,15.94
2022-10-22T11:08:59.236Z,15.90
2022-10-22T11:11:36.951Z,15.77
2022-10-22T11:14:12.952Z,15.79
2022-10-22T11:16:46.221Z,15.73
2022-10-22T11:19:22.998Z,15.79
2022-10-22T11:22:10.593Z,15.89
2022-10-22T11:24:44.975Z,16.02
2022-10-22T11:27:23.450Z,16.04
2022-10-22T11:29:57.555Z,15.98
2022-10-22T11:32:28.346Z,16.04
2022-10-22T11:34:59.818Z,16.01
2022-10-22T11:37:34.945Z,15.88
2022-10-22T11:40:07.245Z,15.99
2022-10-22T11:42:39.730Z,15.87
2022-10-22T11:45:29.725Z,15.87
2022-10-22T11:48:07.310Z,15.91
2022-10-22T11:50:52.983Z,16.01
2022-10-22T11:53:32.979Z,15.79
2022-10-22T11:56:21.241Z,15.68
2022-10-22T11:58:53.811Z,15.74
2022-10-22T12:01:27.482Z,15.82
2022-10-22T12:04:22.012Z,16.03
2022-10-22T12:06:59.640Z,15.91
2022-10-22T12:09:32.918Z,16.09
2022-10-22T12:12:13.619Z,16.11
2022-10-22T12:14:55.451Z,16.11
2022-10-22T12:17:27.589Z,15.97
2022-10-22T12:20:03.153Z,15.78
2022-10-22T12:22:37.238Z,15.84
2022-10-22T12:25:20.141Z,15.90
2022-10-22T12:27:55.153Z,15.99
2022-10-22T12:30:26.181Z,16.09
2022-10-22T12:32:57.930Z,16.02
2022-10-22T12:35:30.285Z,16.06
2022-10-22T12:38:02.305Z,16.20
2022-10-22T12:40:36.394Z,16.07
2022-10-22T12:43:12.527Z,16.18
2022-10-22T12:45:42.408Z,16.03
2022-10-22T12:48:18.024Z,16.05
2022-10-22T12:50:50.894Z,16.01
2022-10-22T12:53:23.546Z,16.09
2022-10-22T12:55:56.902Z,16.15
2022-10-22T12:58:29.875Z,16.06
2022-10-22T13:01:02.247Z,16.05
2022-10-22T13:03:36.079Z,15.78
2022-10-22T13:06:15.792Z,16.05
2022-10-22T13:08:45.389Z,16.12
2022-10-22T13:11:22.622Z,16.12
2022-10-22T13:13:52.311Z,16.26
2022-10-22T13:16:24.414Z,16.23
2022-10-22T13:18:55.252Z,16.13
2022-10-22T13:21:31.444Z,16.22
2022-10-22T13:24:02.943Z,16.24
2022-10-22T13:26:37.191Z,16.10
2022-10-22T13:29:12.536Z,16.05
2022-10-22T13:31:47.527Z,16.01
2022-10-22T13:34:22.265Z,16.10
2022-10-22T13:36:55.315Z,16.21
2022-10-22T13:39:26.402Z,16.09
2022-10-22T13:42:26.648Z,16.20
2022-10-22T13:44:58.709Z,16.28
2022-10-22T13:47:30.014Z,16.27
2022-10-22T13:50:05.352Z,16.15
2022-10-22T13:52:39.586Z,16.15
2022-10-22T13:55:16.110Z,16.27
2022-10-22T13:57:46.984Z,16.30
2022-10-22T14:00:18.974Z,16.14
2022-10-22T14:02:50.567Z,16.11
2022-10-22T14:05:21.887Z,16.23
2022-10-22T14:07:51.056Z,16.06
2022-10-22T14:10:22.663Z,16.04
2022-10-22T14:12:54.148Z,16.09
2022-10-22T14:15:25.234Z,16.10
2022-10-22T14:17:57.910Z,16.18
2022-10-22T14:20:29.433Z,16.20
2022-10-22T14:23:01.424Z,16.26
2022-10-22T14:25:31.608Z,16.05
2022-10-22T14:28:02.238Z,16.19
2022-10-22T14:30:32.917Z,16.04
2022-10-22T14:33:02.112Z,16.15
2022-10-22T14:35:31.903Z,16.02
2022-10-22T14:38:01.491Z,16.13
2022-10-22T14:40:30.925Z,16.06
2022-10-22T14:43:02.285Z,15.92
2022-10-22T14:45:31.798Z,15.94
2022-10-22T14:48:01.980Z,15.90
2022-10-22T14:50:31.351Z,15.93
2022-10-22T14:53:00.709Z,15.99
2022-10-22T14:55:30.397Z,15.78
2022-10-22T14:58:01.069Z,15.72
2022-10-22T15:00:30.801Z,15.89
2022-10-22T15:03:03.473Z,15.89
2022-10-22T15:05:33.752Z,15.93
2022-10-22T15:08:03.686Z,15.88
2022-10-22T15:10:33.174Z,15.62
2022-10-22T15:13:04.240Z,15.62
2022-10-22T15:15:39.421Z,15.53
2022-10-22T15:18:09.673Z,15.43
2022-10-22T15:20:38.810Z,15.59
2022-10-22T15:23:08.139Z,15.52
2022-10-22T15:25:37.850Z,15.65
2022-10-22T15:28:10.049Z,15.49
2022-10-22T15:30:39.537Z,15.35
2022-10-22T15:33:09.161Z,15.44
2022-10-22T15:35:38.612Z,15.60
2022-10-22T15:38:09.388Z,15.58
2022-10-22T15:40:38.553Z,15.71
2022-10-22T15:43:09.211Z,15.74
2022-10-22T15:45:38.606Z,15.78
2022-10-22T15:48:08.602Z,15.93
2022-10-22T15:50:40.183Z,15.89
2022-10-22T15:53:09.510Z,15.89
2022-10-22T15:56:04.516Z,15.81
2022-10-22T15:58:40.171Z,15.82
2022-10-22T16:01:11.596Z,15.77
2022-10-22T16:03:42.504Z,15.72
2022-10-22T16:06:12.335Z,15.59
2022-10-22T16:08:42.056Z,15.80
2022-10-22T16:11:11.723Z,15.84
2022-10-22T16:13:42.991Z,15.77
2022-10-22T16:16:12.592Z,15.71
2022-10-22T16:18:44.595Z,15.75
2022-10-22T16:21:15.497Z,15.75
2022-10-22T16:23:45.303Z,15.78
2022-10-22T16:26:14.958Z,15.69
2022-10-22T16:28:46.062Z,15.70
2022-10-22T16:31:17.831Z,15.96
2022-10-22T16:33:50.254Z,16.11
2022-10-22T16:36:20.974Z,15.88
2022-10-22T16:38:50.705Z,15.79
2022-10-22T16:41:22.227Z,15.71
2022-10-22T16:43:56.330Z,15.70
2022-10-22T16:46:25.550Z,15.78
2022-10-22T16:48:55.087Z,15.80
2022-10-22T16:51:25.923Z,15.66
2022-10-22T16:53:55.898Z,15.53
2022-10-22T16:56:26.064Z,15.33
2022-10-22T16:58:58.435Z,15.37
2022-10-22T17:01:29.258Z,15.35
2022-10-22T17:04:00.905Z,15.33
2022-10-22T17:06:30.166Z,15.45
2022-10-22T17:08:59.544Z,15.40
2022-10-22T17:11:30.265Z,15.16
2022-10-22T17:14:01.005Z,15.29
2022-10-22T17:16:30.761Z,15.21
2022-10-22T17:19:00.108Z,15.07
2022-10-22T17:21:29.324Z,14.81
2022-10-22T17:23:59.577Z,14.83
2022-10-22T17:26:28.898Z,14.87
2022-10-22T17:28:59.850Z,14.93
2022-10-22T17:31:33.251Z,15.03
2022-10-22T17:34:02.562Z,15.05
2022-10-22T17:36:35.645Z,14.87
2022-10-22T17:39:07.323Z,14.65
2022-10-22T17:41:38.089Z,14.82
2022-10-22T17:44:10.376Z,14.73
2022-10-22T17:46:39.951Z,14.71
2022-10-22T17:49:16.430Z,14.49
2022-10-22T17:51:46.014Z,14.75
2022-10-22T17:54:15.689Z,14.71
2022-10-22T17:56:47.454Z,14.72
2022-10-22T17:59:19.144Z,14.51
2022-10-22T18:01:48.840Z,14.45
2022-10-22T18:04:19.701Z,14.45
2022-10-22T18:06:49.283Z,14.47
2022-10-22T18:09:20.090Z,14.31
2022-10-22T18:11:50.067Z,14.46
2022-10-22T18:14:21.853Z,14.53
2022-10-22T18:16:51.705Z,14.39
2022-10-22T18:19:23.281Z,14.28
2022-10-22T18:21:53.314Z,14.21
2022-10-22T18:24:22.442Z,14.15
2022-10-22T18:26:52.428Z,14.02
2022-10-22T18:29:23.156Z,14.20
2022-10-22T18:31:57.550Z,14.13
2022-10-22T18:34:26.935Z,14.25
2022-10-22T18:36:56.536Z,14.27
2022-10-22T18:39:25.973Z,14.07
2022-10-22T18:41:55.474Z,14.22
2022-10-22T18:44:26.260Z,14.14
2022-10-22T18:46:56.000Z,14.07
2022-10-22T18:49:26.786Z,13.87
2022-10-22T18:51:56.322Z,14.12
2022-10-22T18:54:25.598Z,13.86
2022-10-22T18:56:59.456Z,14.02
2022-10-22T18:59:33.759Z,13.89
2022-10-22T19:02:02.989Z,14.04
2022-10-22T19:04:37.095Z,14.04
2022-10-22T19:09:42.107Z,13.92
2022-10-22T19:12:15.008Z,13.54
2022-10-22T19:14:46.349Z,13.75
2022-10-22T19:17:15.905Z,13.75
2022-10-22T19:19:46.457Z,13.89
2022-10-22T19:22:15.875Z,13.78
2022-10-22T19:24:45.123Z,13.83
2022-10-22T19:27:14.481Z,13.89
2022-10-22T19:29:45.733Z,13.56
2022-10-22T19:32:15.291Z,13.31
2022-10-22T19:34:45.710Z,13.65
2022-10-22T19:37:15.133Z,13.65
2022-10-22T19:39:44.457Z,13.48
2022-10-22T19:42:13.758Z,13.51
2022-10-22T19:44:44.915Z,13.62
2022-10-22T19:47:14.149Z,13.56
2022-10-22T19:49:43.654Z,13.78
2022-10-22T19:52:13.001Z,13.68
2022-10-22T19:54:45.571Z,13.74
2022-10-22T19:57:17.359Z,13.52
2022-10-22T19:59:48.643Z,13.71
2022-10-22T20:02:19.031Z,13.34
2022-10-22T20:04:49.956Z,13.18
2022-10-22T20:07:19.235Z,13.47
2022-10-22T20:09:48.472Z,13.34
2022-10-22T20:15:07.145Z,13.56
2022-10-22T20:17:36.606Z,13.42
2022-10-22T20:20:07.005Z,13.28
2022-10-22T20:22:36.163Z,13.15
2022-10-22T20:25:06.276Z,13.24
2022-10-22T20:27:35.714Z,12.94
2022-10-22T20:30:07.780Z,13.11
2022-10-22T20:32:39.437Z,13.04
2022-10-22T20:35:09.985Z,13.35
2022-10-22T20:37:39.274Z,13.11
2022-10-22T20:40:09.687Z,13.15
2022-10-22T20:42:39.019Z,13.32
2022-10-22T20:45:11.109Z,13.49
2022-10-22T20:47:51.472Z,13.27
2022-10-22T20:50:24.216Z,13.10
2022-10-22T20:52:53.454Z,12.84
2022-10-22T20:55:22.794Z,13.03
2022-10-22T20:57:52.033Z,12.75
2022-10-22T21:00:22.937Z,12.72
2022-10-22T21:02:52.468Z,12.49
2022-10-22T21:05:21.967Z,12.82
2022-10-22T21:07:51.230Z,12.84
2022-10-22T21:10:20.676Z,12.62
2022-10-22T21:12:49.889Z,12.75
2022-10-22T21:15:19.058Z,12.99
2022-10-22T21:17:49.473Z,13.29
2022-10-22T21:20:21.031Z,13.14
2022-10-22T21:22:53.374Z,13.02
2022-10-22T21:25:22.535Z,12.99
2022-10-22T21:27:51.774Z,13.18
2022-10-22T21:30:21.344Z,12.94
2022-10-22T21:32:52.805Z,13.07
2022-10-22T21:35:22.091Z,13.07
2022-10-22T21:37:51.276Z,13.09
2022-10-22T21:40:20.888Z,13.39
2022-10-22T21:42:51.897Z,13.49
2022-10-22T21:45:23.248Z,13.08
2022-10-22T21:47:53.995Z,13.26
2022-10-22T21:50:23.725Z,13.32
2022-10-22T21:52:59.736Z,13.13
2022-10-22T21:55:30.455Z,13.12
2022-10-22T21:57:59.790Z,13.13
2022-10-22T22:00:29.032Z,13.21
2022-10-22T22:03:00.153Z,13.40
2022-10-22T22:05:30.477Z,13.04
2022-10-22T22:08:00.114Z,12.91
2022-10-22T22:10:29.825Z,13.04
2022-10-22T22:12:59.070Z,13.21
2022-10-22T22:15:28.869Z,13.13
2022-10-22T22:17:59.897Z,13.52
2022-10-22T22:20:29.773Z,13.15
2022-10-22T22:22:59.367Z,13.27
2022-10-22T22:25:28.587Z,13.24
2022-10-22T22:27:58.042Z,13.27
2022-10-22T22:30:27.449Z,12.45
2022-10-22T22:32:58.269Z,12.99
2022-10-22T22:35:27.878Z,13.16
2022-10-22T22:37:57.099Z,13.20
2022-10-22T22:40:29.151Z,12.82
2022-10-22T22:43:02.067Z,13.01
2022-10-22T22:45:31.635Z,13.15
2022-10-22T22:48:02.338Z,13.40
2022-10-22T22:50:31.850Z,13.27
2022-10-22T22:53:02.456Z,13.23
2022-10-22T22:55:34.816Z,12.81
2022-10-22T22:58:04.169Z,13.14
2022-10-22T23:00:33.398Z,13.12
2022-10-22T23:03:04.470Z,13.16
2022-10-22T23:05:33.911Z,13.08
2022-10-22T23:08:03.213Z,13.00
2022-10-22T23:10:32.824Z,13.36
2022-10-22T23:13:02.246Z,13.40
2022-10-22T23:15:31.538Z,13.30
2022-10-22T23:18:01.007Z,13.25
2022-10-22T23:20:32.083Z,13.20
2022-10-22T23:23:01.807Z,13.39
2022-10-22T23:25:31.375Z,13.49
2022-10-22T23:28:00.620Z,13.22
2022-10-22T23:30:29.851Z,13.38
2022-10-22T23:32:59.369Z,13.20
2022-10-22T23:35:30.269Z,13.14
2022-10-22T23:38:01.251Z,13.31
2022-10-22T23:40:30.874Z,13.09
2022-10-22T23:43:00.174Z,13.09
2022-10-22T23:45:29.390Z,13.34
2022-10-22T23:47:58.775Z,13.28
2022-10-22T23:50:28.214Z,12.94
2022-10-22T23:52:57.837Z,13.12
2022-10-22T23:55:28.851Z,12.91
2022-10-22T23:57:58.176Z,12.59
