createdAt,value
2018-07-05T00:00:25.526Z,25.4
2018-07-05T00:01:14.754Z,25.4
2018-07-05T00:02:05.633Z,25.4
2018-07-05T00:02:55.422Z,25.4
2018-07-05T00:03:44.903Z,25.4
2018-07-05T00:04:35.298Z,25.4
2018-07-05T00:05:24.749Z,25.4
2018-07-05T00:06:15.633Z,25.4
2018-07-05T00:07:06.045Z,25.4
2018-07-05T00:07:55.229Z,25.4
2018-07-05T00:08:44.735Z,25.4
2018-07-05T00:09:35.357Z,25.4
2018-07-05T00:10:26.163Z,25.4
2018-07-05T00:11:16.107Z,25.4
2018-07-05T00:12:06.140Z,25.4
2018-07-05T00:12:56.493Z,25.4
2018-07-05T00:13:45.714Z,25.4
2018-07-05T00:14:35.792Z,25.4
2018-07-05T00:15:26.387Z,25.4
2018-07-05T00:16:16.742Z,25.4
2018-07-05T00:17:06.357Z,25.4
2018-07-05T00:17:56.626Z,25.4
2018-07-05T00:18:46.357Z,25.4
2018-07-05T00:19:37.013Z,25.4
2018-07-05T00:20:26.767Z,25.3
2018-07-05T00:21:16.562Z,25.3
2018-07-05T00:22:06.924Z,25.4
2018-07-05T00:22:57.273Z,25.4
2018-07-05T00:23:46.462Z,25.4
2018-07-05T00:24:36.801Z,25.4
2018-07-05T00:25:26.887Z,25.3
2018-07-05T00:26:17.512Z,25.3
2018-07-05T00:27:07.021Z,25.3
2018-07-05T00:27:57.624Z,25.3
2018-07-05T00:28:47.689Z,25.3
2018-07-05T00:29:37.764Z,25.3
2018-07-05T00:30:27.576Z,25.3
2018-07-05T00:31:17.606Z,25.3
2018-07-05T00:32:07.397Z,25.3
2018-07-05T00:32:57.709Z,25.3
2018-07-05T00:33:47.224Z,25.3
2018-07-05T00:34:38.109Z,25.3
2018-07-05T00:35:27.916Z,25.3
2018-07-05T00:36:18.249Z,25.3
2018-07-05T00:37:08.087Z,25.3
2018-07-05T00:37:58.368Z,25.3
2018-07-05T00:38:48.403Z,25.3
2018-07-05T00:39:38.476Z,25.3
2018-07-05T00:40:28.025Z,25.3
2018-07-05T00:41:18.052Z,25.3
2018-07-05T00:42:08.668Z,25.3
2018-07-05T00:42:58.765Z,25.3
2018-07-05T00:43:48.239Z,25.3
2018-07-05T00:44:38.613Z,25.3
2018-07-05T00:45:28.721Z,25.3
2018-07-05T00:46:18.447Z,25.3
2018-07-05T00:47:09.120Z,25.3
2018-07-05T00:47:59.131Z,25.3
2018-07-05T00:48:48.418Z,25.3
2018-07-05T00:49:39.038Z,25.3
2018-07-05T00:50:29.044Z,25.3
2018-07-05T00:51:19.381Z,25.3
2018-07-05T00:52:09.183Z,25.3
2018-07-05T00:52:59.250Z,25.3
2018-07-05T00:53:49.325Z,25.3
2018-07-05T00:54:39.417Z,25.3
2018-07-05T00:55:29.190Z,25.3
2018-07-05T00:56:19.520Z,25.2
2018-07-05T00:57:09.587Z,25.3
2018-07-05T00:57:59.948Z,25.2
2018-07-05T00:58:49.710Z,25.3
2018-07-05T00:59:40.046Z,25.2
2018-07-05T01:00:29.591Z,25.2
2018-07-05T01:01:19.657Z,25.2
2018-07-05T01:02:10.231Z,25.3
2018-07-05T01:03:00.294Z,25.2
2018-07-05T01:03:50.368Z,25.2
2018-07-05T01:04:40.415Z,25.2
2018-07-05T01:05:29.955Z,25.2
2018-07-05T01:06:20.036Z,25.2
2018-07-05T01:07:10.364Z,25.2
2018-07-05T01:08:00.731Z,25.2
2018-07-05T01:08:50.191Z,25.2
2018-07-05T01:09:40.857Z,25.2
2018-07-05T01:10:30.676Z,25.2
2018-07-05T01:11:20.392Z,25.2
2018-07-05T01:12:11.011Z,25.2
2018-07-05T01:13:01.099Z,25.2
2018-07-05T01:13:50.861Z,25.1
2018-07-05T01:14:40.661Z,25.2
2018-07-05T01:15:31.041Z,25.2
2018-07-05T01:16:21.056Z,25.1
2018-07-05T01:17:11.151Z,25.2
2018-07-05T01:18:00.680Z,25.2
2018-07-05T01:18:51.018Z,25.2
2018-07-05T01:19:41.076Z,25.2
2018-07-05T01:20:31.095Z,25.1
2018-07-05T01:21:21.792Z,25.2
2018-07-05T01:22:11.511Z,25.1
2018-07-05T01:23:01.855Z,25.1
2018-07-05T01:23:51.655Z,25.1
2018-07-05T01:24:41.980Z,25.1
2018-07-05T01:25:31.558Z,25.1
2018-07-05T01:26:22.123Z,25.1
2018-07-05T01:27:11.610Z,25.1
2018-07-05T01:28:02.005Z,25.1
2018-07-05T01:28:52.318Z,25.1
2018-07-05T01:29:42.390Z,25.1
2018-07-05T01:30:31.623Z,25.1
2018-07-05T01:31:22.256Z,25.1
2018-07-05T01:32:12.574Z,25.1
2018-07-05T01:33:02.381Z,25.1
2018-07-05T01:33:52.140Z,25.1
2018-07-05T01:34:42.225Z,25.1
2018-07-05T01:35:32.554Z,25.1
2018-07-05T01:36:22.700Z,25.1
2018-07-05T01:37:12.423Z,25.1
2018-07-05T01:38:03.055Z,25.1
2018-07-05T01:38:52.829Z,25.1
2018-07-05T01:39:42.884Z,25.1
2018-07-05T01:40:33.233Z,25.1
2018-07-05T01:41:23.407Z,25.1
2018-07-05T01:42:13.079Z,25.1
2018-07-05T01:43:03.441Z,25.1
2018-07-05T01:43:53.525Z,25.1
2018-07-05T01:44:43.019Z,25.1
2018-07-05T01:45:33.663Z,25.1
2018-07-05T01:46:23.729Z,25.1
2018-07-05T01:47:13.725Z,25.1
2018-07-05T01:48:03.858Z,25.1
2018-07-05T01:48:53.856Z,25.1
2018-07-05T01:49:43.650Z,25.1
2018-07-05T01:50:34.024Z,25.1
2018-07-05T01:51:23.523Z,25.1
2018-07-05T01:52:14.130Z,25.1
2018-07-05T01:53:03.931Z,25.1
2018-07-05T01:53:53.985Z,25.1
2018-07-05T01:54:44.057Z,25.1
2018-07-05T01:55:34.410Z,25.1
2018-07-05T01:56:24.459Z,25.1
2018-07-05T01:57:14.672Z,25.1
2018-07-05T01:58:04.634Z,25.1
2018-07-05T01:58:54.393Z,25.1
2018-07-05T01:59:44.466Z,25.1
2018-07-05T02:00:34.562Z,25.1
2018-07-05T02:01:24.891Z,25.1
2018-07-05T02:02:14.661Z,25.1
2018-07-05T02:03:04.455Z,25
2018-07-05T02:03:54.772Z,25.1
2018-07-05T02:04:45.103Z,25.1
2018-07-05T02:05:34.605Z,25
2018-07-05T02:06:25.253Z,25
2018-07-05T02:07:15.309Z,25
2018-07-05T02:08:05.139Z,25
2018-07-05T02:08:55.452Z,25
2018-07-05T02:09:45.593Z,25
2018-07-05T02:10:35.687Z,25
2018-07-05T02:11:25.810Z,25
2018-07-05T02:12:15.763Z,25
2018-07-05T02:13:05.264Z,25
2018-07-05T02:13:55.913Z,25
2018-07-05T02:14:45.412Z,25
2018-07-05T02:15:36.052Z,25
2018-07-05T02:16:26.063Z,25
2018-07-05T02:17:15.589Z,25
2018-07-05T02:18:06.199Z,25
2018-07-05T02:18:56.239Z,25
2018-07-05T02:19:46.341Z,25
2018-07-05T02:20:36.374Z,25
2018-07-05T02:21:26.445Z,25
2018-07-05T02:22:15.939Z,25
2018-07-05T02:23:06.543Z,25
2018-07-05T02:23:56.341Z,25
2018-07-05T02:24:46.653Z,25
2018-07-05T02:25:36.746Z,25
2018-07-05T02:26:26.221Z,25
2018-07-05T02:27:16.946Z,25
2018-07-05T02:28:06.625Z,25
2018-07-05T02:28:56.991Z,25
2018-07-05T02:29:46.771Z,25
2018-07-05T02:30:37.126Z,25
2018-07-05T02:31:26.959Z,25
2018-07-05T02:32:17.263Z,25
2018-07-05T02:33:07.050Z,25
2018-07-05T02:33:57.121Z,25
2018-07-05T02:34:47.491Z,25
2018-07-05T02:35:37.269Z,25
2018-07-05T02:36:27.621Z,25
2018-07-05T02:37:17.670Z,24.9
2018-07-05T02:38:07.686Z,24.9
2018-07-05T02:38:57.492Z,24.9
2018-07-05T02:39:47.855Z,24.9
2018-07-05T02:40:37.663Z,24.9
2018-07-05T02:41:27.994Z,24.9
2018-07-05T02:42:18.080Z,24.9
2018-07-05T02:43:07.638Z,24.9
2018-07-05T02:43:57.638Z,24.9
2018-07-05T02:44:47.969Z,24.9
2018-07-05T02:45:37.740Z,24.9
2018-07-05T02:46:28.398Z,24.9
2018-07-05T02:47:18.500Z,24.9
2018-07-05T02:48:08.242Z,24.9
2018-07-05T02:48:57.759Z,24.9
2018-07-05T02:49:48.610Z,24.9
2018-07-05T02:50:38.397Z,24.9
2018-07-05T02:51:28.775Z,24.9
2018-07-05T02:52:18.849Z,24.9
2018-07-05T02:53:08.885Z,24.9
2018-07-05T02:53:59.008Z,24.9
2018-07-05T02:54:49.017Z,24.9
2018-07-05T02:55:39.082Z,24.9
2018-07-05T02:56:28.867Z,24.9
2018-07-05T02:57:18.933Z,24.9
2018-07-05T02:58:09.246Z,24.9
2018-07-05T02:58:59.347Z,24.9
2018-07-05T02:59:48.842Z,24.9
2018-07-05T03:00:39.497Z,24.9
2018-07-05T03:01:29.298Z,24.9
2018-07-05T03:02:19.395Z,24.9
2018-07-05T03:03:09.427Z,24.9
2018-07-05T03:03:59.488Z,24.9
2018-07-05T03:04:49.568Z,24.9
2018-07-05T03:05:39.869Z,24.9
2018-07-05T03:06:29.669Z,24.9
2018-07-05T03:07:19.445Z,24.9
2018-07-05T03:08:09.789Z,24.9
2018-07-05T03:08:59.564Z,24.9
2018-07-05T03:09:49.948Z,24.9
2018-07-05T03:10:40.001Z,24.9
2018-07-05T03:11:30.344Z,24.9
2018-07-05T03:12:20.382Z,24.9
2018-07-05T03:13:10.471Z,24.9
2018-07-05T03:14:00.512Z,24.9
2018-07-05T03:14:50.307Z,24.9
2018-07-05T03:15:40.664Z,24.9
2018-07-05T03:16:30.717Z,24.9
2018-07-05T03:17:20.766Z,24.9
2018-07-05T03:18:10.660Z,24.9
2018-07-05T03:19:01.007Z,24.9
2018-07-05T03:19:50.981Z,24.8
2018-07-05T03:20:40.768Z,24.9
2018-07-05T03:21:30.823Z,24.8
2018-07-05T03:22:21.188Z,24.8
2018-07-05T03:23:10.977Z,24.8
2018-07-05T03:24:00.755Z,24.8
2018-07-05T03:24:51.441Z,24.8
2018-07-05T03:25:41.546Z,24.8
2018-07-05T03:26:30.920Z,24.8
2018-07-05T03:27:21.292Z,24.8
2018-07-05T03:28:11.615Z,24.8
2018-07-05T03:29:01.693Z,24.8
2018-07-05T03:29:51.736Z,24.8
2018-07-05T03:30:41.827Z,24.8
2018-07-05T03:31:31.871Z,24.8
2018-07-05T03:32:21.921Z,24.8
2018-07-05T03:33:12.011Z,24.8
2018-07-05T03:34:02.059Z,24.8
2018-07-05T03:34:51.885Z,24.8
2018-07-05T03:35:41.950Z,24.8
2018-07-05T03:36:32.271Z,24.8
2018-07-05T03:37:21.470Z,24.8
2018-07-05T03:38:12.395Z,24.8
2018-07-05T03:39:02.450Z,24.8
2018-07-05T03:39:52.241Z,24.8
2018-07-05T03:40:42.297Z,24.8
2018-07-05T03:41:32.151Z,24.8
2018-07-05T03:42:22.722Z,24.9
2018-07-05T03:43:12.497Z,24.9
2018-07-05T03:44:02.859Z,24.9
2018-07-05T03:44:52.937Z,24.9
2018-07-05T03:45:42.423Z,24.9
2018-07-05T03:46:32.749Z,24.9
2018-07-05T03:47:22.534Z,24.9
2018-07-05T03:48:12.594Z,24.9
2018-07-05T03:49:03.227Z,24.9
2018-07-05T03:49:53.279Z,24.9
2018-07-05T03:50:43.381Z,24.9
2018-07-05T03:51:33.128Z,24.9
2018-07-05T03:52:23.478Z,24.9
2018-07-05T03:53:13.522Z,24.9
2018-07-05T03:54:03.620Z,24.9
2018-07-05T03:54:53.368Z,24.9
2018-07-05T03:55:43.438Z,24.9
2018-07-05T03:56:33.514Z,24.9
2018-07-05T03:57:23.842Z,24.9
2018-07-05T03:58:13.912Z,24.9
2018-07-05T03:59:04.022Z,24.9
2018-07-05T03:59:54.050Z,24.9
2018-07-05T04:00:44.097Z,24.9
2018-07-05T04:01:33.895Z,24.9
2018-07-05T04:02:24.313Z,25
2018-07-05T04:03:14.295Z,24.9
2018-07-05T04:04:04.363Z,25
2018-07-05T04:04:54.172Z,24.9
2018-07-05T04:05:44.561Z,24.9
2018-07-05T04:06:34.579Z,24.9
2018-07-05T04:07:24.698Z,25
2018-07-05T04:08:14.596Z,25
2018-07-05T04:09:04.754Z,25
2018-07-05T04:09:54.833Z,25
2018-07-05T04:10:44.939Z,25
2018-07-05T04:11:34.141Z,25
2018-07-05T04:12:24.833Z,25
2018-07-05T04:13:14.829Z,24.9
2018-07-05T04:14:04.372Z,25
2018-07-05T04:14:54.485Z,25.1
2018-07-05T04:15:44.388Z,25.1
2018-07-05T04:16:34.823Z,25.1
2018-07-05T04:17:24.629Z,25.1
2018-07-05T04:18:14.471Z,25.2
2018-07-05T04:19:04.519Z,25.2
2018-07-05T04:19:54.227Z,25.2
2018-07-05T04:20:44.730Z,25.2
2018-07-05T04:21:34.726Z,25.2
2018-07-05T04:22:24.630Z,25.2
2018-07-05T04:23:14.869Z,25.2
2018-07-05T04:24:05.570Z,25.2
2018-07-05T04:24:55.279Z,25.3
2018-07-05T04:25:45.281Z,25.2
2018-07-05T04:26:35.333Z,25.2
2018-07-05T04:27:24.521Z,25.2
2018-07-05T04:28:15.153Z,25.2
2018-07-05T04:29:04.631Z,25.2
2018-07-05T04:29:55.081Z,25.2
2018-07-05T04:30:45.345Z,25.1
2018-07-05T04:31:35.370Z,25.2
2018-07-05T04:32:26.051Z,25.2
2018-07-05T04:33:16.146Z,25.1
2018-07-05T04:34:05.701Z,25.2
2018-07-05T04:34:56.267Z,25.2
2018-07-05T04:35:46.191Z,25.1
2018-07-05T04:36:36.160Z,25.1
2018-07-05T04:37:25.859Z,25.1
2018-07-05T04:38:16.004Z,25.1
2018-07-05T04:39:06.599Z,25.1
2018-07-05T04:39:55.667Z,25.1
2018-07-05T04:40:46.211Z,25.1
2018-07-05T04:41:36.070Z,25.1
2018-07-05T04:42:26.855Z,25.1
2018-07-05T04:43:16.225Z,25.1
2018-07-05T04:44:06.438Z,25.1
2018-07-05T04:44:56.824Z,25.1
2018-07-05T04:45:46.870Z,25.1
2018-07-05T04:46:37.429Z,25.1
2018-07-05T04:47:26.706Z,25.1
2018-07-05T04:48:17.124Z,25.1
2018-07-05T04:49:06.590Z,25.1
2018-07-05T04:49:57.124Z,25.1
2018-07-05T04:50:47.779Z,25.1
2018-07-05T04:51:37.024Z,25.1
2018-07-05T04:52:27.324Z,25.1
2018-07-05T04:53:18.004Z,25.1
2018-07-05T04:54:07.521Z,25.1
2018-07-05T04:54:57.613Z,25.1
2018-07-05T04:55:47.263Z,25.1
2018-07-05T04:56:38.016Z,25.1
2018-07-05T04:57:27.496Z,25.1
2018-07-05T04:58:17.903Z,25.1
2018-07-05T04:59:07.921Z,25.1
2018-07-05T04:59:58.201Z,25.1
2018-07-05T05:00:48.166Z,25.1
2018-07-05T05:01:37.917Z,25.1
2018-07-05T05:02:29.439Z,25.1
2018-07-05T05:03:18.990Z,25.1
2018-07-05T05:04:09.043Z,25.1
2018-07-05T05:04:58.372Z,25.1
2018-07-05T05:05:49.162Z,25.1
2018-07-05T05:06:38.655Z,25.1
2018-07-05T05:07:29.320Z,25.1
2018-07-05T05:08:19.356Z,25.1
2018-07-05T05:09:09.160Z,25.1
2018-07-05T05:09:58.921Z,25.1
2018-07-05T05:10:49.268Z,25.1
2018-07-05T05:11:39.116Z,25.1
2018-07-05T05:12:29.191Z,25.1
2018-07-05T05:13:19.487Z,25.1
2018-07-05T05:14:09.540Z,25.1
2018-07-05T05:15:00.300Z,25.1
2018-07-05T05:15:49.177Z,25.1
2018-07-05T05:16:40.021Z,25.1
2018-07-05T05:17:30.089Z,25.1
2018-07-05T05:18:20.121Z,25.1
2018-07-05T05:19:10.218Z,25.1
2018-07-05T05:19:59.732Z,25.1
2018-07-05T05:20:50.038Z,25.1
2018-07-05T05:21:39.903Z,25.1
2018-07-05T05:22:29.709Z,25.1
2018-07-05T05:23:19.515Z,25.1
2018-07-05T05:24:10.101Z,25.1
2018-07-05T05:24:59.910Z,25.1
2018-07-05T05:25:50.482Z,25.1
2018-07-05T05:26:40.522Z,25.1
2018-07-05T05:27:30.610Z,25.1
2018-07-05T05:28:20.640Z,25.1
2018-07-05T05:29:11.030Z,25.1
2018-07-05T05:30:01.165Z,25.1
2018-07-05T05:30:50.591Z,25.1
2018-07-05T05:31:40.887Z,25.1
2018-07-05T05:32:31.230Z,25.1
2018-07-05T05:33:20.753Z,25.1
2018-07-05T05:34:11.366Z,25.1
2018-07-05T05:35:00.878Z,25.1
2018-07-05T05:35:51.224Z,25.1
2018-07-05T05:36:41.572Z,25.1
2018-07-05T05:37:31.341Z,25.1
2018-07-05T05:38:20.945Z,25.1
2018-07-05T05:39:11.032Z,25.1
2018-07-05T05:40:01.553Z,25.1
2018-07-05T05:40:51.130Z,25.1
2018-07-05T05:41:41.182Z,25.1
2018-07-05T05:42:31.750Z,25.1
2018-07-05T05:43:22.142Z,25.1
2018-07-05T05:44:11.723Z,25.1
2018-07-05T05:45:01.712Z,25.1
2018-07-05T05:45:52.002Z,25.1
2018-07-05T05:46:42.063Z,25.1
2018-07-05T05:47:32.381Z,25.1
2018-07-05T05:48:22.499Z,25.1
2018-07-05T05:49:12.501Z,25.1
2018-07-05T05:50:02.301Z,25.1
2018-07-05T05:50:52.657Z,25.1
2018-07-05T05:51:42.452Z,25.1
2018-07-05T05:52:32.776Z,25.1
2018-07-05T05:53:22.845Z,25.1
2018-07-05T05:54:12.631Z,25.1
2018-07-05T05:55:02.835Z,25.1
2018-07-05T05:55:53.049Z,25.1
2018-07-05T05:56:43.098Z,25.1
2018-07-05T05:57:32.620Z,25.1
2018-07-05T05:58:23.224Z,25.1
2018-07-05T05:59:12.995Z,25.1
2018-07-05T06:00:02.782Z,25
2018-07-05T06:00:53.154Z,25
2018-07-05T06:01:43.227Z,25.1
2018-07-05T06:02:33.543Z,25.1
2018-07-05T06:03:22.797Z,25.1
2018-07-05T06:04:13.446Z,25.1
2018-07-05T06:05:03.754Z,25.1
2018-07-05T06:05:53.246Z,25.1
2018-07-05T06:06:43.888Z,25.1
2018-07-05T06:07:33.665Z,25
2018-07-05T06:08:23.749Z,25.1
2018-07-05T06:09:13.524Z,25.1
2018-07-05T06:10:04.361Z,25.1
2018-07-05T06:10:53.651Z,25.1
2018-07-05T06:11:43.994Z,25.1
2018-07-05T06:12:34.322Z,25.1
2018-07-05T06:13:24.102Z,25.1
2018-07-05T06:14:13.917Z,25.1
2018-07-05T06:15:04.536Z,25.1
2018-07-05T06:15:54.335Z,25.1
2018-07-05T06:16:44.388Z,25.1
2018-07-05T06:17:34.455Z,25.1
2018-07-05T06:18:23.943Z,25
2018-07-05T06:19:14.959Z,25.1
2018-07-05T06:20:04.899Z,25.1
2018-07-05T06:20:54.663Z,25
2018-07-05T06:21:45.051Z,25.1
2018-07-05T06:22:35.084Z,25
2018-07-05T06:23:24.870Z,25.1
2018-07-05T06:24:15.260Z,25
2018-07-05T06:25:05.308Z,25
2018-07-05T06:25:55.335Z,25.1
2018-07-05T06:26:45.118Z,25
2018-07-05T06:27:35.464Z,25.1
2018-07-05T06:28:25.546Z,25
2018-07-05T06:29:15.609Z,25.1
2018-07-05T06:30:05.413Z,25
2018-07-05T06:30:55.189Z,25
2018-07-05T06:31:45.835Z,25
2018-07-05T06:32:35.900Z,25
2018-07-05T06:33:25.945Z,25
2018-07-05T06:34:16.188Z,25
2018-07-05T06:35:06.159Z,25
2018-07-05T06:35:56.168Z,25
2018-07-05T06:36:45.957Z,25
2018-07-05T06:37:36.045Z,25
2018-07-05T06:38:26.075Z,25
2018-07-05T06:39:15.955Z,25
2018-07-05T06:40:06.236Z,25
2018-07-05T06:40:56.008Z,25
2018-07-05T06:41:46.576Z,25
2018-07-05T06:42:36.687Z,25
2018-07-05T06:43:26.504Z,25
2018-07-05T06:44:16.563Z,25
2018-07-05T06:45:06.626Z,25
2018-07-05T06:45:56.379Z,25
2018-07-05T06:46:46.527Z,24.9
2018-07-05T06:47:37.023Z,25
2018-07-05T06:48:27.162Z,25
2018-07-05T06:49:17.023Z,24.9
2018-07-05T06:50:06.702Z,25
2018-07-05T06:50:56.777Z,25
2018-07-05T06:51:47.098Z,25
2018-07-05T06:52:36.893Z,25
2018-07-05T06:53:27.071Z,25
2018-07-05T06:54:16.562Z,24.9
2018-07-05T06:55:07.350Z,25
2018-07-05T06:55:57.417Z,25.2
2018-07-05T06:56:47.791Z,26.1
2018-07-05T06:57:37.928Z,43.6
2018-07-05T06:58:27.903Z,52.6
2018-07-05T06:59:18.488Z,52.8
2018-07-05T07:00:07.760Z,51.3
2018-07-05T07:00:57.606Z,51.1
2018-07-05T07:01:48.147Z,50.9
2018-07-05T07:02:37.960Z,50.5
2018-07-05T07:03:27.707Z,50.1
2018-07-05T07:04:18.378Z,49.7
2018-07-05T07:05:07.835Z,49.4
2018-07-05T07:05:58.193Z,48.9
2018-07-05T07:06:48.533Z,48.5
2018-07-05T07:07:38.576Z,48.1
2018-07-05T07:08:28.644Z,47.6
2018-07-05T07:09:18.720Z,47.1
2018-07-05T07:10:08.559Z,46.7
2018-07-05T07:10:58.585Z,46.2
2018-07-05T07:11:48.894Z,45.8
2018-07-05T07:12:38.444Z,45.3
2018-07-05T07:13:28.759Z,44.9
2018-07-05T07:14:18.334Z,44.5
2018-07-05T07:15:09.195Z,43.4
2018-07-05T07:15:59.202Z,48.1
2018-07-05T07:16:49.325Z,55.2
2018-07-05T07:17:39.088Z,55.2
2018-07-05T07:18:28.888Z,53.6
2018-07-05T07:19:19.523Z,51.4
2018-07-05T07:20:09.364Z,50.4
2018-07-05T07:20:59.649Z,50.1
2018-07-05T07:21:49.714Z,50
2018-07-05T07:22:39.491Z,49.7
2018-07-05T07:23:29.824Z,49.4
2018-07-05T07:24:19.946Z,49.2
2018-07-05T07:25:09.958Z,48.9
2018-07-05T07:25:59.760Z,48.7
2018-07-05T07:26:50.118Z,48.1
2018-07-05T07:27:39.085Z,48.8
2018-07-05T07:28:29.995Z,55.4
2018-07-05T07:29:20.297Z,57.4
2018-07-05T07:30:10.089Z,57.4
2018-07-05T07:30:59.870Z,56.1
2018-07-05T07:31:51.429Z,53.9
2018-07-05T07:32:40.614Z,52.1
2018-07-05T07:34:20.403Z,52.9
2018-07-05T07:35:10.577Z,54.1
2018-07-05T07:36:00.261Z,54.9
2018-07-05T07:36:50.628Z,55
2018-07-05T07:37:41.353Z,54.8
2018-07-05T07:38:31.040Z,54.4
2018-07-05T07:39:20.521Z,54.3
2018-07-05T07:40:10.658Z,54.4
2018-07-05T07:41:00.952Z,54.7
2018-07-05T07:41:51.259Z,55.1
2018-07-05T07:42:41.081Z,55.4
2018-07-05T07:43:30.902Z,55.4
2018-07-05T07:44:20.927Z,55.6
2018-07-05T07:45:11.003Z,55.5
2018-07-05T07:46:01.636Z,55
2018-07-05T07:46:50.994Z,54.9
2018-07-05T07:47:41.183Z,55.2
2018-07-05T07:48:31.813Z,55.5
2018-07-05T07:49:21.310Z,55.8
2018-07-05T07:50:11.942Z,55.8
2018-07-05T07:51:01.738Z,55.9
2018-07-05T07:51:52.075Z,56.1
2018-07-05T07:52:41.867Z,56.1
2018-07-05T07:53:32.202Z,56.3
2018-07-05T07:54:22.267Z,56.6
2018-07-05T07:55:11.802Z,57
2018-07-05T07:56:02.401Z,57.3
2018-07-05T07:56:52.463Z,57.6
2018-07-05T07:57:42.517Z,57.6
2018-07-05T07:58:32.328Z,57.3
2018-07-05T07:59:22.463Z,57.3
2018-07-05T08:00:11.629Z,57.6
2018-07-05T08:01:02.223Z,57.9
2018-07-05T08:01:52.573Z,58.4
2018-07-05T08:02:42.977Z,58.8
2018-07-05T08:03:32.978Z,59
2018-07-05T08:04:23.027Z,59.2
2018-07-05T08:05:13.118Z,59.3
2018-07-05T08:06:02.623Z,59.5
2018-07-05T08:06:52.975Z,59.4
2018-07-05T08:07:43.305Z,58.9
2018-07-05T08:08:33.383Z,58.4
2018-07-05T08:09:23.451Z,58.1
2018-07-05T08:10:13.256Z,58.4
2018-07-05T08:11:03.591Z,58.9
2018-07-05T08:11:53.101Z,59.3
2018-07-05T08:12:43.733Z,59.4
2018-07-05T08:13:33.782Z,59.4
2018-07-05T08:14:23.296Z,59.4
2018-07-05T08:15:14.004Z,59.3
2018-07-05T08:16:03.488Z,59.2
2018-07-05T08:16:53.789Z,59.3
2018-07-05T08:17:44.099Z,59.3
2018-07-05T08:18:34.172Z,59.4
2018-07-05T08:19:24.245Z,59.6
2018-07-05T08:20:14.292Z,59.6
2018-07-05T08:21:04.103Z,59.6
2018-07-05T08:21:54.163Z,59.6
2018-07-05T08:22:44.218Z,59.6
2018-07-05T08:23:33.993Z,59.8
2018-07-05T08:24:24.655Z,59.9
2018-07-05T08:25:14.423Z,60.1
2018-07-05T08:26:04.775Z,60.1
2018-07-05T08:26:54.569Z,60.1
2018-07-05T08:27:44.650Z,60.1
2018-07-05T08:28:33.832Z,60.1
2018-07-05T08:29:24.808Z,60.2
2018-07-05T08:30:14.567Z,60.3
2018-07-05T08:31:05.162Z,60.4
2018-07-05T08:31:54.940Z,60.5
2018-07-05T08:32:44.530Z,60.5
2018-07-05T08:33:35.360Z,60.6
2018-07-05T08:34:25.413Z,60.6
2018-07-05T08:35:15.255Z,60.6
2018-07-05T08:36:05.068Z,60.7
2018-07-05T08:36:55.331Z,60.7
2018-07-05T08:37:45.936Z,60.8
2018-07-05T08:38:35.454Z,60.9
2018-07-05T08:39:25.821Z,61.1
2018-07-05T08:40:15.352Z,61.2
2018-07-05T08:41:05.946Z,61.3
2018-07-05T08:41:55.750Z,61.4
2018-07-05T08:42:45.833Z,61.5
2018-07-05T08:43:36.129Z,61.6
2018-07-05T08:44:25.650Z,61.8
2018-07-05T08:45:15.725Z,61.9
2018-07-05T08:46:05.846Z,62
2018-07-05T08:46:56.159Z,62.1
2018-07-05T08:47:46.472Z,62.2
2018-07-05T08:48:36.004Z,62.2
2018-07-05T08:49:26.596Z,62.3
2018-07-05T08:50:16.094Z,62.4
2018-07-05T08:51:06.365Z,62.4
2018-07-05T08:51:56.256Z,62.6
2018-07-05T08:52:46.591Z,62.6
2018-07-05T08:53:36.662Z,62.6
2018-07-05T08:54:26.724Z,62.6
2018-07-05T08:55:16.576Z,62.6
2018-07-05T08:56:06.867Z,62.6
2018-07-05T08:56:57.191Z,62.7
2018-07-05T08:57:47.005Z,62.7
2018-07-05T08:58:37.145Z,62.8
2018-07-05T08:59:27.411Z,62.8
2018-07-05T09:00:17.457Z,62.8
2018-07-05T09:01:06.685Z,62.9
2018-07-05T09:01:57.603Z,62.9
2018-07-05T09:02:47.657Z,63
2018-07-05T09:03:37.505Z,62.9
2018-07-05T09:04:27.534Z,63.1
2018-07-05T09:05:18.316Z,63.1
2018-07-05T09:06:07.377Z,63.2
2018-07-05T09:06:57.425Z,63.1
2018-07-05T09:07:47.757Z,63.1
2018-07-05T09:08:37.571Z,63.2
2018-07-05T09:09:27.973Z,63.2
2018-07-05T09:10:18.129Z,63.3
2018-07-05T09:11:08.048Z,63.3
2018-07-05T09:11:58.444Z,63.4
2018-07-05T09:12:48.431Z,63.4
2018-07-05T09:13:38.250Z,63.4
2018-07-05T09:14:28.566Z,63.5
2018-07-05T09:15:18.693Z,63.6
2018-07-05T09:16:08.730Z,63.6
2018-07-05T09:16:58.583Z,63.6
2018-07-05T09:17:51.561Z,63.7
2018-07-05T09:18:38.924Z,63.8
2018-07-05T09:19:28.445Z,63.8
2018-07-05T09:20:18.504Z,63.9
2018-07-05T09:21:08.551Z,63.9
2018-07-05T09:21:59.167Z,63.9
2018-07-05T09:22:49.312Z,64.1
2018-07-05T09:23:39.647Z,64.1
2018-07-05T09:24:29.090Z,64.1
2018-07-05T09:25:19.212Z,64.2
2018-07-05T09:26:09.220Z,64.3
2018-07-05T09:26:59.565Z,64.3
2018-07-05T09:27:49.104Z,64.4
2018-07-05T09:28:39.510Z,64.4
2018-07-05T09:29:29.471Z,64.5
2018-07-05T09:30:19.844Z,64.5
2018-07-05T09:31:10.282Z,64.5
2018-07-05T09:31:59.697Z,64.5
2018-07-05T09:32:50.024Z,64.6
2018-07-05T09:33:39.114Z,64.6
2018-07-05T09:34:29.401Z,64.7
2018-07-05T09:35:20.024Z,64.8
2018-07-05T09:36:10.005Z,64.8
2018-07-05T09:37:00.368Z,64.8
2018-07-05T09:37:49.599Z,64.8
2018-07-05T09:38:39.949Z,64.9
2018-07-05T09:39:30.273Z,64.9
2018-07-05T09:40:20.354Z,64.9
2018-07-05T09:41:10.691Z,65
2018-07-05T09:42:00.772Z,65.1
2018-07-05T09:42:50.555Z,65.2
2018-07-05T09:43:40.863Z,65.2
2018-07-05T09:44:30.358Z,65.2
2018-07-05T09:45:20.735Z,65.2
2018-07-05T09:46:10.541Z,65.2
2018-07-05T09:47:01.745Z,65.3
2018-07-05T09:47:51.213Z,65.3
2018-07-05T09:48:40.453Z,65.3
2018-07-05T09:49:31.349Z,65.4
2018-07-05T09:50:20.651Z,65.5
2018-07-05T09:51:11.459Z,65.4
2018-07-05T09:52:01.539Z,65.4
2018-07-05T09:52:52.405Z,65.5
2018-07-05T09:53:40.827Z,65.6
2018-07-05T09:54:31.714Z,65.7
2018-07-05T09:55:21.251Z,65.7
2018-07-05T09:56:11.845Z,65.7
2018-07-05T09:57:01.948Z,65.7
2018-07-05T09:57:52.060Z,65.8
2018-07-05T09:58:41.771Z,65.9
2018-07-05T09:59:31.850Z,65.9
2018-07-05T10:00:22.189Z,66
2018-07-05T10:01:12.266Z,66.1
2018-07-05T10:02:01.766Z,66.1
2018-07-05T10:02:52.148Z,66.2
2018-07-05T10:03:43.650Z,66.3
2018-07-05T10:04:32.533Z,66.3
2018-07-05T10:05:22.327Z,66.4
2018-07-05T10:06:12.128Z,66.5
2018-07-05T10:07:02.726Z,66.5
2018-07-05T10:07:52.549Z,66.5
2018-07-05T10:08:42.904Z,66.4
2018-07-05T10:09:32.932Z,66.4
2018-07-05T10:10:22.429Z,66.4
2018-07-05T10:11:12.503Z,66.6
2018-07-05T10:12:02.860Z,66.8
2018-07-05T10:12:52.903Z,66.7
2018-07-05T10:13:45.362Z,66.6
2018-07-05T10:14:33.343Z,66.7
2018-07-05T10:15:23.123Z,66.6
2018-07-05T10:16:13.459Z,66.8
2018-07-05T10:17:03.599Z,66.9
2018-07-05T10:17:53.609Z,66.9
2018-07-05T10:18:43.643Z,67
2018-07-05T10:19:33.972Z,67.1
2018-07-05T10:20:23.762Z,67.2
2018-07-05T10:21:13.855Z,67.3
2018-07-05T10:22:03.361Z,67.3
2018-07-05T10:22:54.037Z,67.3
2018-07-05T10:23:43.802Z,67.3
2018-07-05T10:24:33.544Z,67.3
2018-07-05T10:25:24.195Z,67.3
2018-07-05T10:26:13.664Z,67.3
2018-07-05T10:27:04.736Z,67.4
2018-07-05T10:27:54.080Z,67.4
2018-07-05T10:28:44.154Z,67.4
2018-07-05T10:29:34.532Z,67.4
2018-07-05T10:30:24.311Z,67.5
2018-07-05T10:31:14.337Z,67.6
2018-07-05T10:32:04.184Z,67.7
2018-07-05T10:32:54.566Z,67.8
2018-07-05T10:33:44.536Z,67.8
2018-07-05T10:34:34.689Z,67.8
2018-07-05T10:35:24.668Z,67.8
2018-07-05T10:36:14.795Z,67.9
2018-07-05T10:37:05.120Z,67.5
2018-07-05T10:37:55.167Z,66.9
2018-07-05T10:38:45.278Z,66.9
2018-07-05T10:39:35.719Z,67.3
2018-07-05T10:40:25.369Z,67.6
2018-07-05T10:41:15.234Z,67.8
2018-07-05T10:42:05.232Z,67.9
2018-07-05T10:42:55.306Z,67.9
2018-07-05T10:43:45.339Z,67.8
2018-07-05T10:44:35.411Z,67.8
2018-07-05T10:45:25.520Z,67.8
2018-07-05T10:46:15.865Z,67.9
2018-07-05T10:47:05.617Z,68
2018-07-05T10:47:55.981Z,68.1
2018-07-05T10:48:45.757Z,68.1
2018-07-05T10:49:35.600Z,68.1
2018-07-05T10:50:25.899Z,68.1
2018-07-05T10:51:16.259Z,68.1
2018-07-05T10:52:05.751Z,68.1
2018-07-05T10:52:55.803Z,68.1
2018-07-05T10:53:46.152Z,68.2
2018-07-05T10:54:36.509Z,68.3
2018-07-05T10:55:26.293Z,68.3
2018-07-05T10:56:16.351Z,68.3
2018-07-05T10:57:06.686Z,68.4
2018-07-05T10:57:56.467Z,68.3
2018-07-05T10:58:46.815Z,68.3
2018-07-05T10:59:36.868Z,68.3
2018-07-05T11:00:26.391Z,68.3
2018-07-05T11:01:16.999Z,68.4
2018-07-05T11:02:06.509Z,68.4
2018-07-05T11:02:57.179Z,68.5
2018-07-05T11:03:47.218Z,68.6
2018-07-05T11:04:36.743Z,68.6
2018-07-05T11:05:26.793Z,68.6
2018-07-05T11:06:17.401Z,68.5
2018-07-05T11:07:07.286Z,68.5
2018-07-05T11:07:57.297Z,68.5
2018-07-05T11:08:47.328Z,68.4
2018-07-05T11:09:37.108Z,68.5
2018-07-05T11:10:27.782Z,68.5
2018-07-05T11:11:16.967Z,68.4
2018-07-05T11:12:07.599Z,68.4
2018-07-05T11:12:57.387Z,68.4