createdAt,value
2018-03-01T00:00:43.502Z,1011.78
2018-03-01T00:01:43.466Z,1011.85
2018-03-01T00:02:43.442Z,1011.84
2018-03-01T00:03:43.399Z,1011.84
2018-03-01T00:04:43.366Z,1011.73
2018-03-01T00:05:43.337Z,1011.74
2018-03-01T00:06:43.298Z,1011.69
2018-03-01T00:07:43.267Z,1011.74
2018-03-01T00:08:43.234Z,1011.65
2018-03-01T00:09:43.214Z,1011.65
2018-03-01T00:10:43.168Z,1011.69
2018-03-01T00:11:43.306Z,1011.67
2018-03-01T00:12:43.103Z,1011.70
2018-03-01T00:13:43.068Z,1011.65
2018-03-01T00:14:43.134Z,1011.57
2018-03-01T00:15:43.004Z,1011.54
2018-03-01T00:16:42.978Z,1011.61
2018-03-01T00:17:42.998Z,1011.53
2018-03-01T00:18:42.906Z,1011.59
2018-03-01T00:19:42.880Z,1011.56
2018-03-01T00:20:42.843Z,1011.61
2018-03-01T00:21:42.808Z,1011.58
2018-03-01T00:22:42.770Z,1011.67
2018-03-01T00:23:42.736Z,1011.61
2018-03-01T00:24:42.711Z,1011.60
2018-03-01T00:25:42.676Z,1011.78
2018-03-01T00:26:42.640Z,1011.61
2018-03-01T00:27:42.618Z,1011.58
2018-03-01T00:28:42.572Z,1011.65
2018-03-01T00:29:42.541Z,1011.67
2018-03-01T00:30:42.505Z,1011.68
2018-03-01T00:31:42.473Z,1011.66
2018-03-01T00:32:42.441Z,1011.64
2018-03-01T00:33:42.406Z,1011.69
2018-03-01T00:34:42.476Z,1011.67
2018-03-01T00:35:42.346Z,1011.63
2018-03-01T00:36:42.312Z,1011.55
2018-03-01T00:37:42.283Z,1011.66
2018-03-01T00:38:42.241Z,1011.64
2018-03-01T00:39:42.209Z,1011.66
2018-03-01T00:40:42.172Z,1011.66
2018-03-01T00:41:42.154Z,1011.63
2018-03-01T00:42:42.106Z,1011.61
2018-03-01T00:43:42.073Z,1011.56
2018-03-01T00:44:42.039Z,1011.51
2018-03-01T00:45:42.008Z,1011.50
2018-03-01T00:46:41.972Z,1011.45
2018-03-01T00:47:41.938Z,1011.42
2018-03-01T00:48:41.917Z,1011.32
2018-03-01T00:49:41.873Z,1011.39
2018-03-01T00:50:41.839Z,1011.42
2018-03-01T00:51:41.812Z,1011.41
2018-03-01T00:52:41.772Z,1011.42
2018-03-01T00:53:41.747Z,1011.35
2018-03-01T00:54:41.707Z,1011.32
2018-03-01T00:55:41.672Z,1011.36
2018-03-01T00:56:41.640Z,1011.35
2018-03-01T00:57:41.616Z,1011.33
2018-03-01T00:58:41.576Z,1011.35
2018-03-01T00:59:41.549Z,1011.34
2018-03-01T01:00:41.514Z,1011.25
2018-03-01T01:01:41.475Z,1011.26
2018-03-01T01:02:41.440Z,1011.17
2018-03-01T01:03:41.409Z,1011.17
2018-03-01T01:04:41.376Z,1011.20
2018-03-01T01:05:41.500Z,1011.28
2018-03-01T01:06:41.309Z,1011.22
2018-03-01T01:07:41.275Z,1011.21
2018-03-01T01:08:41.355Z,1011.26
2018-03-01T01:09:41.208Z,1011.39
2018-03-01T01:10:41.175Z,1011.18
2018-03-01T01:11:41.152Z,1011.24
2018-03-01T01:12:41.108Z,1011.18
2018-03-01T01:13:41.075Z,1011.17
2018-03-01T01:14:41.055Z,1011.15
2018-03-01T01:15:41.007Z,1011.19
2018-03-01T01:16:40.975Z,1011.18
2018-03-01T01:17:40.943Z,1011.15
2018-03-01T01:18:40.906Z,1011.22
2018-03-01T01:19:40.874Z,1011.12
2018-03-01T01:20:40.844Z,1011.17
2018-03-01T01:21:40.806Z,1011.14
2018-03-01T01:22:40.923Z,1011.38
2018-03-01T01:23:40.739Z,1011.20
2018-03-01T01:24:40.712Z,1011.23
2018-03-01T01:25:40.779Z,1011.21
2018-03-01T01:26:40.645Z,1011.07
2018-03-01T01:27:40.610Z,1011.18
2018-03-01T01:28:40.612Z,1011.15
2018-03-01T01:29:40.543Z,1011.08
2018-03-01T01:30:40.507Z,1011.14
2018-03-01T01:31:40.484Z,1011.04
2018-03-01T01:32:40.448Z,1011.02
2018-03-01T01:33:40.417Z,1011.08
2018-03-01T01:34:40.375Z,1011.00
2018-03-01T01:35:40.342Z,1010.95
2018-03-01T01:36:40.311Z,1011.00
2018-03-01T01:37:40.273Z,1010.96
2018-03-01T01:38:40.244Z,1010.90
2018-03-01T01:39:40.212Z,1010.92
2018-03-01T01:40:40.186Z,1010.90
2018-03-01T01:41:40.142Z,1010.88
2018-03-01T01:42:40.112Z,1010.89
2018-03-01T01:43:40.076Z,1010.87
2018-03-01T01:44:40.041Z,1011.05
2018-03-01T01:45:40.012Z,1010.94
2018-03-01T01:46:39.976Z,1010.96
2018-03-01T01:47:39.942Z,1010.89
2018-03-01T01:48:39.917Z,1010.90
2018-03-01T01:49:39.880Z,1010.94
2018-03-01T01:50:39.841Z,1010.91
2018-03-01T01:51:39.811Z,1010.90
2018-03-01T01:52:39.783Z,1010.82
2018-03-01T01:53:39.741Z,1010.78
2018-03-01T01:54:39.721Z,1010.79
2018-03-01T01:55:39.684Z,1010.74
2018-03-01T01:56:39.640Z,1010.82
2018-03-01T01:57:39.625Z,1010.76
2018-03-01T01:58:39.578Z,1010.77
2018-03-01T01:59:39.701Z,1010.82
2018-03-01T02:00:39.510Z,1010.80
2018-03-01T02:01:39.483Z,1010.80
2018-03-01T02:02:39.459Z,1010.79
2018-03-01T02:03:39.426Z,1010.81
2018-03-01T02:04:39.378Z,1010.77
2018-03-01T02:05:39.457Z,1010.71
2018-03-01T02:06:39.310Z,1010.79
2018-03-01T02:07:39.279Z,1010.68
2018-03-01T02:08:39.251Z,1010.75
2018-03-01T02:09:39.212Z,1010.70
2018-03-01T02:10:39.177Z,1010.73
2018-03-01T02:11:39.148Z,1010.68
2018-03-01T02:12:39.112Z,1010.65
2018-03-01T02:13:39.215Z,1010.70
2018-03-01T02:14:39.054Z,1010.63
2018-03-01T02:15:39.016Z,1010.55
2018-03-01T02:16:39.129Z,1010.51
2018-03-01T02:17:38.949Z,1010.51
2018-03-01T02:18:38.917Z,1010.42
2018-03-01T02:19:38.888Z,1010.46
2018-03-01T02:20:38.848Z,1010.32
2018-03-01T02:21:38.821Z,1010.32
2018-03-01T02:22:38.799Z,1010.27
2018-03-01T02:23:38.749Z,1010.34
2018-03-01T02:24:38.715Z,1010.21
2018-03-01T02:25:38.684Z,1010.27
2018-03-01T02:26:38.650Z,1010.36
2018-03-01T02:27:38.614Z,1010.31
2018-03-01T02:28:38.583Z,1010.27
2018-03-01T02:29:38.546Z,1010.19
2018-03-01T02:30:38.516Z,1010.33
2018-03-01T02:31:38.483Z,1010.27
2018-03-01T02:32:38.449Z,1010.18
2018-03-01T02:33:38.419Z,1010.23
2018-03-01T02:34:38.385Z,1010.20
2018-03-01T02:35:38.350Z,1010.18
2018-03-01T02:36:38.317Z,1010.11
2018-03-01T02:37:38.293Z,1010.12
2018-03-01T02:38:38.249Z,1010.09
2018-03-01T02:39:38.217Z,1010.09
2018-03-01T02:40:38.182Z,1010.09
2018-03-01T02:41:38.153Z,1010.11
2018-03-01T02:42:38.134Z,1010.05
2018-03-01T02:43:38.082Z,1010.08
2018-03-01T02:44:38.054Z,1010.08
2018-03-01T02:45:38.019Z,1010.08
2018-03-01T02:46:37.982Z,1010.04
2018-03-01T02:47:37.954Z,1009.99
2018-03-01T02:48:37.918Z,1009.97
2018-03-01T02:49:37.903Z,1009.97
2018-03-01T02:50:37.925Z,1010.01
2018-03-01T02:51:37.820Z,1010.04
2018-03-01T02:52:37.784Z,1009.91
2018-03-01T02:53:37.843Z,1009.89
2018-03-01T02:54:37.717Z,1009.92
2018-03-01T02:55:37.683Z,1009.98
2018-03-01T02:56:37.650Z,1009.91
2018-03-01T02:57:37.617Z,1009.97
2018-03-01T02:58:37.583Z,1009.88
2018-03-01T02:59:37.550Z,1009.88
2018-03-01T03:00:37.515Z,1009.87
2018-03-01T03:01:37.482Z,1009.84
2018-03-01T03:02:37.450Z,1009.90
2018-03-01T03:03:37.414Z,1009.88
2018-03-01T03:04:37.380Z,1009.90
2018-03-01T03:05:37.350Z,1009.83
2018-03-01T03:06:37.330Z,1009.84
2018-03-01T03:07:37.304Z,1009.73
2018-03-01T03:08:37.249Z,1009.82
2018-03-01T03:09:37.214Z,1009.73
2018-03-01T03:10:37.238Z,1009.84
2018-03-01T03:11:37.148Z,1009.64
2018-03-01T03:12:37.110Z,1009.76
2018-03-01T03:13:37.083Z,1009.82
2018-03-01T03:14:37.049Z,1009.71
2018-03-01T03:15:37.020Z,1009.71
2018-03-01T03:16:36.988Z,1009.71
2018-03-01T03:17:36.947Z,1009.69
2018-03-01T03:18:36.913Z,1009.64
2018-03-01T03:19:36.881Z,1009.79
2018-03-01T03:20:36.848Z,1009.60
2018-03-01T03:21:36.814Z,1009.73
2018-03-01T03:22:36.792Z,1009.59
2018-03-01T03:23:36.759Z,1009.60
2018-03-01T03:24:36.712Z,1009.58
2018-03-01T03:25:36.680Z,1009.48
2018-03-01T03:26:36.647Z,1009.58
2018-03-01T03:27:36.612Z,1009.62
2018-03-01T03:28:36.586Z,1009.53
2018-03-01T03:29:36.547Z,1009.56
2018-03-01T03:30:36.510Z,1009.58
2018-03-01T03:31:36.478Z,1009.56
2018-03-01T03:32:36.464Z,1009.52
2018-03-01T03:33:36.408Z,1009.46
2018-03-01T03:34:36.377Z,1009.49
2018-03-01T03:35:36.477Z,1009.47
2018-03-01T03:36:36.308Z,1009.55
2018-03-01T03:37:36.275Z,1009.38
2018-03-01T03:38:36.298Z,1009.52
2018-03-01T03:39:36.207Z,1009.33
2018-03-01T03:40:36.175Z,1009.33
2018-03-01T03:41:36.163Z,1009.30
2018-03-01T03:42:36.107Z,1009.25
2018-03-01T03:43:36.083Z,1009.28
2018-03-01T03:44:36.094Z,1009.25
2018-03-01T03:45:36.006Z,1009.31
2018-03-01T03:46:35.974Z,1009.19
2018-03-01T03:47:35.940Z,1009.39
2018-03-01T03:48:35.906Z,1009.23
2018-03-01T03:49:35.873Z,1009.25
2018-03-01T03:50:35.847Z,1009.20
2018-03-01T03:51:35.808Z,1009.30
2018-03-01T03:52:35.774Z,1009.24
2018-03-01T03:53:35.745Z,1009.26
2018-03-01T03:54:35.705Z,1009.33
2018-03-01T03:55:35.686Z,1009.32
2018-03-01T03:56:35.642Z,1009.27
2018-03-01T03:57:35.604Z,1009.38
2018-03-01T03:58:35.574Z,1009.31
2018-03-01T03:59:35.538Z,1009.30
2018-03-01T04:00:35.508Z,1009.32
2018-03-01T04:01:35.478Z,1009.35
2018-03-01T04:02:35.437Z,1009.32
2018-03-01T04:03:35.461Z,1009.34
2018-03-01T04:04:35.372Z,1009.24
2018-03-01T04:05:35.334Z,1009.20
2018-03-01T04:06:35.305Z,1009.24
2018-03-01T04:07:35.272Z,1009.28
2018-03-01T04:08:35.238Z,1009.24
2018-03-01T04:09:35.201Z,1009.30
2018-03-01T04:10:35.169Z,1009.32
2018-03-01T04:11:35.135Z,1009.21
2018-03-01T04:12:35.103Z,1009.29
2018-03-01T04:13:35.066Z,1009.15
2018-03-01T04:14:35.033Z,1009.20
2018-03-01T04:15:35.000Z,1009.23
2018-03-01T04:16:34.967Z,1009.20
2018-03-01T04:17:34.935Z,1009.15
2018-03-01T04:18:34.900Z,1009.07
2018-03-01T04:19:34.875Z,1009.12
2018-03-01T04:20:34.831Z,1009.15
2018-03-01T04:21:34.799Z,1009.10
2018-03-01T04:22:34.765Z,1009.08
2018-03-01T04:23:34.732Z,1009.12
2018-03-01T04:24:34.698Z,1009.13
2018-03-01T04:25:34.665Z,1009.08
2018-03-01T04:26:34.724Z,1009.17
2018-03-01T04:27:34.601Z,1009.16
2018-03-01T04:28:34.569Z,1009.11
2018-03-01T04:29:34.548Z,1009.22
2018-03-01T04:30:34.501Z,1009.22
2018-03-01T04:31:34.470Z,1009.21
2018-03-01T04:32:34.461Z,1009.13
2018-03-01T04:33:34.402Z,1009.20
2018-03-01T04:34:34.367Z,1009.17
2018-03-01T04:35:34.338Z,1009.01
2018-03-01T04:36:34.298Z,1009.10
2018-03-01T04:37:34.268Z,1009.13
2018-03-01T04:38:34.231Z,1009.15
2018-03-01T04:39:34.198Z,1009.04
2018-03-01T04:40:34.175Z,1009.06
2018-03-01T04:41:34.133Z,1009.08
2018-03-01T04:42:34.112Z,1009.16
2018-03-01T04:44:34.032Z,1009.09
2018-03-01T04:45:33.999Z,1009.13
2018-03-01T04:46:34.002Z,1009.07
2018-03-01T04:47:33.931Z,1009.13
2018-03-01T04:48:33.900Z,1009.21
2018-03-01T04:49:33.872Z,1009.07
2018-03-01T04:50:33.831Z,1009.12
2018-03-01T04:51:33.802Z,1009.11
2018-03-01T04:52:33.824Z,1009.09
2018-03-01T04:53:33.737Z,1009.12
2018-03-01T04:54:33.698Z,1009.11
2018-03-01T04:55:33.669Z,1009.15
2018-03-01T04:56:33.634Z,1009.21
2018-03-01T04:57:33.599Z,1009.18
2018-03-01T04:58:33.564Z,1009.25
2018-03-01T04:59:33.548Z,1009.15
2018-03-01T05:00:33.497Z,1009.29
2018-03-01T05:01:33.465Z,1009.13
2018-03-01T05:02:33.483Z,1009.11
2018-03-01T05:03:33.398Z,1009.07
2018-03-01T05:04:33.376Z,1009.00
2018-03-01T05:05:33.335Z,1008.94
2018-03-01T05:06:33.303Z,1008.92
2018-03-01T05:07:33.267Z,1008.91
2018-03-01T05:08:33.238Z,1008.77
2018-03-01T05:09:33.204Z,1008.82
2018-03-01T05:10:33.171Z,1008.87
2018-03-01T05:11:33.137Z,1008.73
2018-03-01T05:12:33.103Z,1008.68
2018-03-01T05:13:33.076Z,1008.68
2018-03-01T05:14:33.034Z,1008.68
2018-03-01T05:15:33.002Z,1008.64
2018-03-01T05:16:32.973Z,1008.57
2018-03-01T05:17:32.936Z,1008.57
2018-03-01T05:18:32.906Z,1008.57
2018-03-01T05:19:32.873Z,1008.49
2018-03-01T05:20:32.960Z,1008.52
2018-03-01T05:21:32.802Z,1008.44
2018-03-01T05:22:32.772Z,1008.55
2018-03-01T05:23:32.883Z,1008.54
2018-03-01T05:24:32.704Z,1008.75
2018-03-01T05:25:32.671Z,1008.64
2018-03-01T05:26:32.647Z,1008.63
2018-03-01T05:27:32.603Z,1008.59
2018-03-01T05:28:32.570Z,1008.67
2018-03-01T05:29:32.536Z,1008.71
2018-03-01T05:30:32.511Z,1008.58
2018-03-01T05:31:32.480Z,1008.54
2018-03-01T05:32:32.440Z,1008.55
2018-03-01T05:33:32.403Z,1008.49
2018-03-01T05:34:32.370Z,1008.53
2018-03-01T05:35:32.350Z,1008.48
2018-03-01T05:36:32.303Z,1008.52
2018-03-01T05:37:32.346Z,1008.52
2018-03-01T05:38:32.309Z,1008.46
2018-03-01T05:39:32.212Z,1008.40
2018-03-01T05:40:32.275Z,1008.56
2018-03-01T05:41:32.139Z,1008.39
2018-03-01T05:42:32.105Z,1008.50
2018-03-01T05:43:32.077Z,1008.35
2018-03-01T05:44:32.040Z,1008.33
2018-03-01T05:45:32.003Z,1008.37
2018-03-01T05:46:31.974Z,1008.38
2018-03-01T05:47:31.941Z,1008.43
2018-03-01T05:48:31.918Z,1008.33
2018-03-01T05:49:31.872Z,1008.53
2018-03-01T05:50:31.839Z,1008.37
2018-03-01T05:51:31.807Z,1008.49
2018-03-01T05:52:31.771Z,1008.59
2018-03-01T05:53:31.738Z,1008.46
2018-03-01T05:54:31.703Z,1008.58
2018-03-01T05:55:31.670Z,1008.51
2018-03-01T05:56:31.637Z,1008.53
2018-03-01T05:57:31.602Z,1008.47
2018-03-01T05:58:31.569Z,1008.53
2018-03-01T05:59:31.537Z,1008.60
2018-03-01T06:00:31.502Z,1008.59
2018-03-01T06:01:31.470Z,1008.61
2018-03-01T06:02:31.437Z,1008.53
2018-03-01T06:03:31.406Z,1008.53
2018-03-01T06:04:31.368Z,1008.52
2018-03-01T06:05:31.335Z,1008.54
2018-03-01T06:06:31.305Z,1008.49
2018-03-01T06:07:31.271Z,1008.54
2018-03-01T06:08:31.236Z,1008.63
2018-03-01T06:09:31.210Z,1008.68
2018-03-01T06:10:31.170Z,1008.66
2018-03-01T06:11:31.139Z,1008.69
2018-03-01T06:12:31.105Z,1008.70
2018-03-01T06:13:31.070Z,1008.75
2018-03-01T06:14:31.080Z,1008.78
2018-03-01T06:15:31.068Z,1008.72
2018-03-01T06:16:30.983Z,1008.69
2018-03-01T06:17:30.943Z,1008.77
2018-03-01T06:18:30.966Z,1008.80
2018-03-01T06:19:30.877Z,1008.88
2018-03-01T06:20:30.840Z,1008.86
2018-03-01T06:21:30.814Z,1008.87
2018-03-01T06:22:30.811Z,1008.90
2018-03-01T06:23:30.748Z,1008.89
2018-03-01T06:24:30.708Z,1008.91
2018-03-01T06:25:30.673Z,1008.88
2018-03-01T06:26:30.645Z,1008.89
2018-03-01T06:27:30.618Z,1008.92
2018-03-01T06:28:30.635Z,1008.85
2018-03-01T06:29:30.544Z,1008.95
2018-03-01T06:30:30.514Z,1008.95
2018-03-01T06:31:30.569Z,1008.92
2018-03-01T06:32:30.444Z,1008.96
2018-03-01T06:33:30.414Z,1008.97
2018-03-01T06:34:30.389Z,1008.93
2018-03-01T06:35:30.347Z,1008.96
2018-03-01T06:36:30.315Z,1008.92
2018-03-01T06:37:30.285Z,1008.92
2018-03-01T06:38:30.247Z,1008.92
2018-03-01T06:39:30.215Z,1008.91
2018-03-01T06:40:30.248Z,1008.88
2018-03-01T06:41:30.147Z,1008.85
2018-03-01T06:42:30.114Z,1008.88
2018-03-01T06:43:30.081Z,1008.80
2018-03-01T06:44:30.052Z,1008.80
2018-03-01T06:45:30.016Z,1008.75
2018-03-01T06:46:29.992Z,1008.79
2018-03-01T06:47:29.952Z,1008.80
2018-03-01T06:48:29.916Z,1008.80
2018-03-01T06:49:29.898Z,1008.64
2018-03-01T06:50:29.852Z,1008.69
2018-03-01T06:51:29.818Z,1008.65
2018-03-01T06:52:29.794Z,1008.57
2018-03-01T06:53:29.753Z,1008.60
2018-03-01T06:54:29.720Z,1008.59
2018-03-01T06:55:29.690Z,1008.61
2018-03-01T06:56:29.654Z,1008.59
2018-03-01T06:57:29.623Z,1008.63
2018-03-01T06:58:29.591Z,1008.48
2018-03-01T06:59:29.559Z,1008.55
2018-03-01T07:00:29.532Z,1008.40
2018-03-01T07:01:29.492Z,1008.42
2018-03-01T07:02:29.459Z,1008.33
2018-03-01T07:03:29.426Z,1008.34
2018-03-01T07:04:29.393Z,1008.33
2018-03-01T07:05:29.362Z,1008.25
2018-03-01T07:06:29.331Z,1008.26
2018-03-01T07:07:29.297Z,1008.18
2018-03-01T07:08:29.266Z,1008.24
2018-03-01T07:09:29.260Z,1008.40
2018-03-01T07:10:29.198Z,1008.28
2018-03-01T07:11:29.177Z,1008.32
2018-03-01T07:12:29.139Z,1008.25
2018-03-01T07:13:29.100Z,1008.24
2018-03-01T07:14:29.068Z,1008.19
2018-03-01T07:15:29.039Z,1008.19
2018-03-01T07:16:29.003Z,1008.18
2018-03-01T07:17:28.972Z,1008.13
2018-03-01T07:18:28.949Z,1008.07
2018-03-01T07:19:28.907Z,1008.09
2018-03-01T07:20:28.872Z,1008.11
2018-03-01T07:21:28.840Z,1008.09
2018-03-01T07:22:28.809Z,1008.08
2018-03-01T07:23:28.783Z,1008.05
2018-03-01T07:24:28.741Z,1008.02
2018-03-01T07:25:28.732Z,1007.98
2018-03-01T07:26:28.696Z,1007.82
2018-03-01T07:27:28.646Z,1008.07
2018-03-01T07:28:28.644Z,1008.09
2018-03-01T07:29:28.580Z,1008.12
2018-03-01T07:30:28.548Z,1008.27
2018-03-01T07:31:28.522Z,1008.21
2018-03-01T07:32:28.488Z,1008.13
2018-03-01T07:33:28.448Z,1008.22
2018-03-01T07:34:28.420Z,1008.20
2018-03-01T07:35:28.386Z,1008.25
2018-03-01T07:36:28.359Z,1008.21
2018-03-01T07:37:28.324Z,1008.21
2018-03-01T07:38:28.283Z,1008.24
2018-03-01T07:39:28.255Z,1008.11
2018-03-01T07:40:28.223Z,1008.06
2018-03-01T07:41:28.195Z,1008.14
2018-03-01T07:42:28.153Z,1008.03
2018-03-01T07:43:28.123Z,1008.08
2018-03-01T07:44:28.089Z,1008.11
2018-03-01T07:45:28.059Z,1008.05
2018-03-01T07:46:28.025Z,1008.03
2018-03-01T07:47:27.993Z,1008.02
2018-03-01T07:48:27.959Z,1008.11
2018-03-01T07:49:27.928Z,1008.06
2018-03-01T07:50:27.897Z,1008.12
2018-03-01T07:51:27.862Z,1008.09
2018-03-01T07:52:27.833Z,1008.03
2018-03-01T07:53:27.798Z,1008.01
2018-03-01T07:54:27.773Z,1008.01
2018-03-01T07:55:27.736Z,1007.92
2018-03-01T07:56:27.702Z,1007.93
2018-03-01T07:57:27.668Z,1007.97
2018-03-01T07:58:27.634Z,1007.93
2018-03-01T07:59:27.600Z,1007.95
2018-03-01T08:00:27.572Z,1007.88
2018-03-01T08:01:27.538Z,1008.02
2018-03-01T08:02:27.506Z,1007.94
2018-03-01T08:03:27.472Z,1008.03
2018-03-01T08:04:27.443Z,1007.94
2018-03-01T08:05:27.412Z,1007.91
2018-03-01T08:06:27.377Z,1007.93
2018-03-01T08:07:27.344Z,1007.95
2018-03-01T08:08:27.310Z,1008.03
2018-03-01T08:09:27.278Z,1008.01
2018-03-01T08:10:27.242Z,1007.97
2018-03-01T08:11:27.212Z,1007.94
2018-03-01T08:12:27.181Z,1007.96
2018-03-01T08:13:27.295Z,1007.93
2018-03-01T08:14:27.115Z,1007.93
2018-03-01T08:15:27.084Z,1007.96
2018-03-01T08:16:27.152Z,1007.99
2018-03-01T08:17:27.020Z,1007.98
2018-03-01T08:18:26.984Z,1007.98
2018-03-01T08:19:27.040Z,1008.07
2018-03-01T08:20:26.920Z,1007.98
2018-03-01T08:21:26.894Z,1008.05
2018-03-01T08:22:26.860Z,1008.13
2018-03-01T08:23:26.823Z,1007.94
2018-03-01T08:24:26.788Z,1008.02
2018-03-01T08:25:26.782Z,1007.90
2018-03-01T08:26:26.726Z,1008.05
2018-03-01T08:27:26.692Z,1008.01
2018-03-01T08:28:26.661Z,1007.93
2018-03-01T08:29:26.631Z,1007.93
2018-03-01T08:30:26.598Z,1007.92
2018-03-01T08:31:26.563Z,1008.04
2018-03-01T08:32:26.530Z,1007.83
2018-03-01T08:33:26.508Z,1007.94
2018-03-01T08:34:26.477Z,1007.97
2018-03-01T08:35:26.437Z,1007.87
2018-03-01T08:36:26.414Z,1007.81
2018-03-01T08:37:26.390Z,1007.89
2018-03-01T08:38:26.343Z,1007.82
2018-03-01T08:39:26.312Z,1007.88
2018-03-01T08:40:26.277Z,1007.77
2018-03-01T08:41:26.246Z,1007.83
2018-03-01T08:42:26.222Z,1007.86
2018-03-01T08:43:26.185Z,1007.80
2018-03-01T08:44:26.162Z,1007.94
2018-03-01T08:45:26.125Z,1007.78
2018-03-01T08:46:26.101Z,1007.81
2018-03-01T08:47:26.066Z,1007.85
2018-03-01T08:48:26.028Z,1007.71
2018-03-01T08:49:25.998Z,1007.76
2018-03-01T08:50:25.969Z,1007.81
2018-03-01T08:51:25.939Z,1007.73
2018-03-01T08:52:25.905Z,1007.72
2018-03-01T08:53:25.876Z,1007.70
2018-03-01T08:54:25.850Z,1007.63
2018-03-01T08:55:25.815Z,1007.76
2018-03-01T08:56:25.780Z,1007.53
2018-03-01T08:57:25.766Z,1007.66
2018-03-01T08:58:25.720Z,1007.74
2018-03-01T08:59:25.697Z,1007.89
2018-03-01T09:00:25.665Z,1007.78
2018-03-01T09:01:25.744Z,1007.89
2018-03-01T09:02:25.600Z,1007.80
2018-03-01T09:03:25.569Z,1007.85
2018-03-01T09:04:25.714Z,1007.77
2018-03-01T09:05:25.510Z,1007.82
2018-03-01T09:06:25.479Z,1007.90
2018-03-01T09:07:25.555Z,1007.91
2018-03-01T09:08:25.507Z,1007.72
2018-03-01T09:09:25.396Z,1007.60
2018-03-01T09:10:25.371Z,1007.82
2018-03-01T09:11:25.337Z,1007.68
2018-03-01T09:12:25.308Z,1007.68
2018-03-01T09:13:25.305Z,1007.71
2018-03-01T09:14:25.253Z,1007.63
2018-03-01T09:15:25.227Z,1007.69
2018-03-01T09:16:25.202Z,1007.54
2018-03-01T09:17:25.174Z,1007.53
2018-03-01T09:18:25.179Z,1007.61
2018-03-01T09:19:25.184Z,1007.47
2018-03-01T09:20:25.098Z,1007.55
2018-03-01T09:21:25.072Z,1007.67
2018-03-01T09:22:25.053Z,1007.47
2018-03-01T09:23:25.020Z,1007.44
2018-03-01T09:24:25.010Z,1007.39
2018-03-01T09:25:24.975Z,1007.57
2018-03-01T09:26:24.941Z,1007.56
2018-03-01T09:27:24.917Z,1007.66
2018-03-01T09:28:24.898Z,1007.58
2018-03-01T09:29:24.867Z,1007.44
2018-03-01T09:30:24.841Z,1007.38
2018-03-01T09:31:24.816Z,1007.44
2018-03-01T09:32:24.789Z,1007.57
2018-03-01T09:33:24.765Z,1007.46
2018-03-01T09:34:24.761Z,1007.33
2018-03-01T09:35:24.718Z,1007.53
2018-03-01T09:36:24.695Z,1007.41
2018-03-01T09:37:24.671Z,1007.41
2018-03-01T09:38:24.650Z,1007.33
2018-03-01T09:39:24.620Z,1007.40
2018-03-01T09:40:24.594Z,1007.49
2018-03-01T09:41:24.578Z,1007.48
2018-03-01T09:42:24.553Z,1007.46
2018-03-01T09:43:24.564Z,1007.51
2018-03-01T09:44:24.499Z,1007.40
2018-03-01T09:45:24.480Z,1007.40
2018-03-01T09:46:24.476Z,1007.33
2018-03-01T09:47:24.428Z,1007.27
2018-03-01T09:48:24.401Z,1007.27
2018-03-01T09:49:24.388Z,1007.24
2018-03-01T09:50:24.352Z,1007.27
2018-03-01T09:51:24.332Z,1007.30
2018-03-01T09:52:24.312Z,1007.30
2018-03-01T09:53:24.283Z,1007.29
2018-03-01T09:54:24.266Z,1007.28
2018-03-01T09:55:24.243Z,1007.28
2018-03-01T09:56:24.222Z,1007.18
2018-03-01T09:57:24.188Z,1007.16
2018-03-01T09:58:24.179Z,1007.12
2018-03-01T09:59:24.143Z,1007.11
2018-03-01T10:00:24.117Z,1007.18
2018-03-01T10:01:24.096Z,1007.33
2018-03-01T10:02:24.069Z,1007.24
2018-03-01T10:03:24.056Z,1007.22
2018-03-01T10:04:24.024Z,1007.25
2018-03-01T10:05:24.129Z,1007.12
2018-03-01T10:06:23.997Z,1007.13
2018-03-01T10:07:23.953Z,1007.10
2018-03-01T10:08:24.037Z,1007.08
2018-03-01T10:09:23.907Z,1007.03
2018-03-01T10:10:23.889Z,1006.98
2018-03-01T10:11:23.860Z,1006.90
2018-03-01T10:12:23.854Z,1007.04
2018-03-01T10:13:23.817Z,1006.86
2018-03-01T10:14:23.790Z,1006.81
2018-03-01T10:15:23.770Z,1006.81
2018-03-01T10:16:23.771Z,1006.76
2018-03-01T10:17:23.733Z,1006.81
2018-03-01T10:18:23.704Z,1006.76
2018-03-01T10:19:23.687Z,1006.68
2018-03-01T10:20:23.659Z,1006.68
2018-03-01T10:21:23.629Z,1006.78
2018-03-01T10:22:23.608Z,1006.67
2018-03-01T10:23:23.584Z,1006.57
2018-03-01T10:24:23.560Z,1006.56
2018-03-01T10:25:23.541Z,1006.59
2018-03-01T10:26:23.518Z,1006.78
2018-03-01T10:27:23.499Z,1006.53
2018-03-01T10:28:23.474Z,1006.46
2018-03-01T10:29:23.444Z,1006.49
2018-03-01T10:30:23.431Z,1006.60
2018-03-01T10:31:23.409Z,1006.50
2018-03-01T10:32:23.381Z,1006.39
2018-03-01T10:33:23.357Z,1006.43
2018-03-01T10:34:23.333Z,1006.42
2018-03-01T10:35:23.311Z,1006.38
2018-03-01T10:36:23.282Z,1006.39
2018-03-01T10:37:23.256Z,1006.32
2018-03-01T10:38:23.378Z,1006.27
2018-03-01T10:39:23.216Z,1006.37
2018-03-01T10:40:23.187Z,1006.30
2018-03-01T10:41:23.311Z,1006.07
2018-03-01T10:42:23.142Z,1006.29
2018-03-01T10:43:23.118Z,1006.25
2018-03-01T10:44:23.095Z,1006.25
2018-03-01T10:45:23.090Z,1006.27
2018-03-01T10:46:23.052Z,1006.21
2018-03-01T10:47:23.028Z,1006.15
2018-03-01T10:48:23.020Z,1006.28
2018-03-01T10:49:22.978Z,1006.19
2018-03-01T10:50:22.957Z,1006.14
2018-03-01T10:51:22.949Z,1006.21
2018-03-01T10:52:22.910Z,1006.13
2018-03-01T10:53:22.887Z,1006.03
2018-03-01T10:54:22.861Z,1006.13
2018-03-01T10:55:22.840Z,1006.08
2018-03-01T10:56:22.816Z,1006.11
2018-03-01T10:57:22.793Z,1006.03
2018-03-01T10:58:22.770Z,1006.00
2018-03-01T10:59:22.753Z,1005.91
2018-03-01T11:00:22.721Z,1005.94
2018-03-01T11:01:22.706Z,1005.99
2018-03-01T11:02:22.685Z,1005.90
2018-03-01T11:03:22.664Z,1005.95
2018-03-01T11:04:22.631Z,1005.96
2018-03-01T11:05:22.612Z,1005.99
2018-03-01T11:06:22.590Z,1005.84
2018-03-01T11:07:22.579Z,1005.79
2018-03-01T11:08:22.540Z,1005.73
2018-03-01T11:09:22.513Z,1005.68
2018-03-01T11:10:22.489Z,1005.68
2018-03-01T11:11:22.478Z,1005.72
2018-03-01T11:12:22.438Z,1005.68
2018-03-01T11:13:22.417Z,1005.64
2018-03-01T11:14:22.498Z,1005.61
2018-03-01T11:15:22.368Z,1005.66
2018-03-01T11:16:22.343Z,1005.56
2018-03-01T11:17:22.322Z,1005.61
2018-03-01T11:18:22.292Z,1005.39
2018-03-01T11:19:22.269Z,1005.42
2018-03-01T11:20:22.247Z,1005.45
2018-03-01T11:21:22.222Z,1005.37
2018-03-01T11:22:22.198Z,1005.36
2018-03-01T11:23:22.200Z,1005.38
2018-03-01T11:24:22.146Z,1005.40
2018-03-01T11:25:22.127Z,1005.33
2018-03-01T11:26:22.106Z,1005.41
2018-03-01T11:27:22.076Z,1005.48
2018-03-01T11:28:22.055Z,1005.46
2018-03-01T11:29:22.046Z,1005.39
2018-03-01T11:30:22.009Z,1005.44
2018-03-01T11:31:21.982Z,1005.27
2018-03-01T11:32:21.956Z,1005.31
2018-03-01T11:33:21.932Z,1005.36
2018-03-01T11:34:21.906Z,1005.37
2018-03-01T11:35:21.878Z,1005.29
2018-03-01T11:36:21.855Z,1005.16
2018-03-01T11:37:21.830Z,1005.26
2018-03-01T11:38:21.804Z,1005.20
2018-03-01T11:39:21.782Z,1005.26
2018-03-01T11:40:21.761Z,1005.33
2018-03-01T11:41:21.729Z,1005.25
2018-03-01T11:42:21.703Z,1005.23
2018-03-01T11:43:21.734Z,1005.35
2018-03-01T11:44:21.656Z,1005.34
2018-03-01T11:45:21.629Z,1005.35
2018-03-01T11:46:21.606Z,1005.35
2018-03-01T11:47:21.591Z,1005.36
2018-03-01T11:48:21.552Z,1005.46
2018-03-01T11:49:21.531Z,1005.27
2018-03-01T11:50:21.506Z,1005.27
2018-03-01T11:51:21.480Z,1005.24
2018-03-01T11:52:21.454Z,1005.17
2018-03-01T11:53:21.433Z,1005.18
2018-03-01T11:54:21.402Z,1005.26
2018-03-01T11:55:21.378Z,1005.31
2018-03-01T11:56:21.352Z,1005.07
2018-03-01T11:57:21.328Z,1005.08
2018-03-01T11:58:21.309Z,1004.99
2018-03-01T11:59:21.275Z,1005.00
2018-03-01T12:00:21.246Z,1004.93
2018-03-01T12:01:21.222Z,1004.95
2018-03-01T12:02:21.196Z,1004.90
2018-03-01T12:03:21.177Z,1004.93
2018-03-01T12:04:21.145Z,1004.94
2018-03-01T12:05:21.210Z,1004.85
2018-03-01T12:06:21.097Z,1004.81