createdAt,value
2019-03-27T00:01:02.760Z,100963.05
2019-03-27T00:03:30.202Z,100966.81
2019-03-27T00:05:57.651Z,100968.87
2019-03-27T00:08:25.167Z,100967.06
2019-03-27T00:10:52.695Z,100961.48
2019-03-27T00:13:20.167Z,100959.81
2019-03-27T00:15:47.653Z,100961.67
2019-03-27T00:18:15.109Z,100966.92
2019-03-27T00:20:43.362Z,100962.70
2019-03-27T00:23:10.838Z,100965.25
2019-03-27T00:25:38.308Z,100959.27
2019-03-27T00:28:05.795Z,100969.31
2019-03-27T00:30:33.283Z,100967.64
2019-03-27T00:33:00.725Z,100963.28
2019-03-27T00:35:28.241Z,100959.51
2019-03-27T00:37:55.824Z,100963.37
2019-03-27T00:40:23.317Z,100958.94
2019-03-27T00:42:50.770Z,100954.54
2019-03-27T00:45:26.461Z,100953.86
2019-03-27T00:47:45.780Z,100952.68
2019-03-27T00:50:13.360Z,100954.94
2019-03-27T00:52:40.829Z,100958.56
2019-03-27T00:55:08.296Z,100963.28
2019-03-27T00:57:35.760Z,100957.81
2019-03-27T01:00:03.215Z,100965.55
2019-03-27T01:02:30.692Z,100961.82
2019-03-27T01:04:58.160Z,100957.36
2019-03-27T01:07:25.629Z,100954.59
2019-03-27T01:09:53.073Z,100962.95
2019-03-27T01:12:20.538Z,100963.93
2019-03-27T01:14:47.996Z,100958.48
2019-03-27T01:17:15.427Z,100956.50
2019-03-27T01:19:42.918Z,100952.60
2019-03-27T01:22:11.601Z,100953.55
2019-03-27T01:24:39.151Z,100958.15
2019-03-27T01:27:06.627Z,100955.69
2019-03-27T01:29:34.102Z,100957.42
2019-03-27T01:32:01.573Z,100952.30
2019-03-27T01:34:30.010Z,100951.23
2019-03-27T01:36:57.526Z,100958.47
2019-03-27T01:39:25.156Z,100959.25
2019-03-27T01:41:52.626Z,100958.68
2019-03-27T01:44:20.107Z,100952.25
2019-03-27T01:46:47.581Z,100966.58
2019-03-27T01:49:15.029Z,100964.03
2019-03-27T01:51:42.530Z,100967.06
2019-03-27T01:54:09.993Z,100967.25
2019-03-27T01:56:37.473Z,100968.54
2019-03-27T01:59:04.955Z,100964.42
2019-03-27T02:01:32.436Z,100968.52
2019-03-27T02:03:59.920Z,100961.38
2019-03-27T02:06:27.418Z,100949.86
2019-03-27T02:08:54.872Z,100957.12
2019-03-27T02:11:22.372Z,100962.86
2019-03-27T02:13:49.973Z,100959.80
2019-03-27T02:16:17.429Z,100963.83
2019-03-27T02:18:44.877Z,100964.36
2019-03-27T02:21:12.355Z,100962.45
2019-03-27T02:23:39.858Z,100955.61
2019-03-27T02:26:07.316Z,100962.70
2019-03-27T02:28:34.794Z,100962.94
2019-03-27T02:31:02.262Z,100967.61
2019-03-27T02:33:29.948Z,100959.58
2019-03-27T02:35:57.410Z,100959.05
2019-03-27T02:38:24.866Z,100947.32
2019-03-27T02:40:52.345Z,100950.30
2019-03-27T02:43:19.819Z,100947.22
2019-03-27T02:45:47.273Z,100951.83
2019-03-27T02:48:14.764Z,100946.84
2019-03-27T02:50:42.346Z,100948.93
2019-03-27T02:53:09.831Z,100948.38
2019-03-27T02:55:37.439Z,100937.91
2019-03-27T02:58:05.279Z,100943.05
2019-03-27T03:00:32.792Z,100935.03
2019-03-27T03:03:00.238Z,100936.25
2019-03-27T03:05:27.695Z,100934.92
2019-03-27T03:07:55.151Z,100939.76
2019-03-27T03:10:22.645Z,100939.58
2019-03-27T03:12:50.133Z,100936.59
2019-03-27T03:15:20.450Z,100938.75
2019-03-27T03:17:47.928Z,100920.62
2019-03-27T03:20:15.384Z,100925.56
2019-03-27T03:22:43.142Z,100933.89
2019-03-27T03:25:10.658Z,100934.69
2019-03-27T03:27:38.146Z,100947.09
2019-03-27T03:30:07.000Z,100949.37
2019-03-27T03:32:34.510Z,100945.61
2019-03-27T03:35:01.983Z,100957.14
2019-03-27T03:37:29.502Z,100961.12
2019-03-27T03:39:57.026Z,100949.86
2019-03-27T03:42:24.504Z,100959.84
2019-03-27T03:44:51.965Z,100965.41
2019-03-27T03:47:19.431Z,100966.62
2019-03-27T03:49:46.903Z,100962.98
2019-03-27T03:52:14.449Z,100968.69
2019-03-27T03:54:41.933Z,100972.34
2019-03-27T03:57:09.468Z,100973.55
2019-03-27T03:59:36.935Z,100976.55
2019-03-27T04:02:04.384Z,100976.07
2019-03-27T04:04:31.871Z,100971.17
2019-03-27T04:06:59.394Z,100979.36
2019-03-27T04:09:26.802Z,100972.84
2019-03-27T04:11:54.283Z,100976.90
2019-03-27T04:14:21.756Z,100981.38
2019-03-27T04:16:49.222Z,100987.20
2019-03-27T04:19:16.755Z,100987.41
2019-03-27T04:21:44.202Z,100990.72
2019-03-27T04:24:11.728Z,100984.23
2019-03-27T04:26:39.214Z,100988.86
2019-03-27T04:29:06.717Z,100988.22
2019-03-27T04:31:34.167Z,100998.25
2019-03-27T04:34:01.658Z,100998.07
2019-03-27T04:36:29.134Z,100991.38
2019-03-27T04:38:56.710Z,100992.00
2019-03-27T04:41:24.118Z,101000.97
2019-03-27T04:43:51.591Z,101000.96
2019-03-27T04:46:19.078Z,100988.59
2019-03-27T04:48:46.539Z,100996.92
2019-03-27T04:51:14.650Z,100995.84
2019-03-27T04:53:42.147Z,101001.38
2019-03-27T04:56:09.623Z,100999.55
2019-03-27T04:58:37.075Z,100998.61
2019-03-27T05:01:04.519Z,101000.02
2019-03-27T05:03:31.983Z,100997.61
2019-03-27T05:05:59.459Z,101000.91
2019-03-27T05:08:26.889Z,100999.63
2019-03-27T05:10:54.360Z,101004.05
2019-03-27T05:13:21.798Z,101011.08
2019-03-27T05:15:49.369Z,101014.69
2019-03-27T05:18:16.802Z,101008.17
2019-03-27T05:20:45.199Z,101010.08
2019-03-27T05:23:12.652Z,101011.58
2019-03-27T05:25:40.115Z,101017.33
2019-03-27T05:28:07.568Z,101017.08
2019-03-27T05:30:35.015Z,101029.95
2019-03-27T05:33:02.493Z,101032.22
2019-03-27T05:35:29.929Z,101027.08
2019-03-27T05:37:57.393Z,101036.50
2019-03-27T05:40:24.851Z,101047.70
2019-03-27T05:43:00.731Z,101048.44
2019-03-27T05:45:21.062Z,101056.20
2019-03-27T05:47:58.971Z,101054.08
2019-03-27T05:50:15.978Z,101051.42
2019-03-27T05:52:43.459Z,101063.72
2019-03-27T05:55:10.947Z,101063.36
2019-03-27T05:57:38.397Z,101068.10
2019-03-27T06:00:05.876Z,101067.37
2019-03-27T06:02:33.307Z,101065.58
2019-03-27T06:05:00.771Z,101062.13
2019-03-27T06:07:28.210Z,101062.83
2019-03-27T06:09:55.647Z,101063.02
2019-03-27T06:12:23.102Z,101063.91
2019-03-27T06:14:50.575Z,101069.30
2019-03-27T06:17:18.044Z,101070.20
2019-03-27T06:19:46.331Z,101073.89
2019-03-27T06:22:15.222Z,101072.72
2019-03-27T06:24:41.297Z,101080.66
2019-03-27T06:27:08.769Z,101083.53
2019-03-27T06:29:37.178Z,101086.38
2019-03-27T06:32:04.742Z,101082.87
2019-03-27T06:34:32.835Z,101084.89
2019-03-27T06:37:00.574Z,101093.80
2019-03-27T06:39:28.132Z,101087.02
2019-03-27T06:41:56.214Z,101094.95
2019-03-27T06:44:23.725Z,101100.57
2019-03-27T06:46:51.190Z,101099.91
2019-03-27T06:49:18.669Z,101093.67
2019-03-27T06:51:46.879Z,101101.98
2019-03-27T06:54:14.326Z,101097.55
2019-03-27T06:56:41.779Z,101091.30
2019-03-27T06:59:09.265Z,101094.61
2019-03-27T07:01:36.724Z,101096.86
2019-03-27T07:04:10.343Z,101094.05
2019-03-27T07:06:31.679Z,101098.39
2019-03-27T07:08:59.166Z,101102.61
2019-03-27T07:11:26.724Z,101104.14
2019-03-27T07:13:54.175Z,101106.33
2019-03-27T07:16:21.649Z,101108.72
2019-03-27T07:18:49.091Z,101103.89
2019-03-27T07:21:17.394Z,101103.59
2019-03-27T07:23:44.881Z,101098.05
2019-03-27T07:26:12.347Z,101107.38
2019-03-27T07:28:39.840Z,101103.85
2019-03-27T07:31:07.309Z,101104.30
2019-03-27T07:33:34.758Z,101100.65
2019-03-27T07:36:02.224Z,101101.46
2019-03-27T07:38:29.678Z,101106.23
2019-03-27T07:40:57.166Z,101105.10
2019-03-27T07:43:24.609Z,101107.05
2019-03-27T07:45:52.068Z,101114.69
2019-03-27T07:48:19.521Z,101116.13
2019-03-27T07:50:47.981Z,101117.55
2019-03-27T07:53:17.149Z,101117.38
2019-03-27T07:55:44.592Z,101118.11
2019-03-27T07:58:12.054Z,101121.41
2019-03-27T08:00:39.505Z,101124.92
2019-03-27T08:03:06.965Z,101122.11
2019-03-27T08:05:34.875Z,101129.66
2019-03-27T08:08:02.314Z,101124.05
2019-03-27T08:10:29.792Z,101136.28
2019-03-27T08:12:57.281Z,101133.58
2019-03-27T08:15:24.708Z,101131.61
2019-03-27T08:17:52.190Z,101136.11
2019-03-27T08:20:19.666Z,101130.34
2019-03-27T08:22:47.109Z,101133.41
2019-03-27T08:25:14.565Z,101135.20
2019-03-27T08:27:42.047Z,101129.19
2019-03-27T08:30:10.070Z,101131.94
2019-03-27T08:32:37.698Z,101129.38
2019-03-27T08:35:05.006Z,101129.22
2019-03-27T08:37:32.452Z,101135.44
2019-03-27T08:39:59.950Z,101142.48
2019-03-27T08:42:27.385Z,101142.67
2019-03-27T08:44:54.896Z,101149.48
2019-03-27T08:47:22.323Z,101148.01
2019-03-27T08:49:49.784Z,101145.07
2019-03-27T08:52:17.292Z,101153.59
2019-03-27T08:54:44.758Z,101149.72
2019-03-27T08:57:12.222Z,101149.72
2019-03-27T08:59:39.699Z,101152.66
2019-03-27T09:02:07.166Z,101151.05
2019-03-27T09:04:34.612Z,101156.24
2019-03-27T09:07:02.071Z,101159.49
2019-03-27T09:09:29.512Z,101154.75
2019-03-27T09:11:57.018Z,101152.29
2019-03-27T09:14:24.460Z,101149.75
2019-03-27T09:16:51.897Z,101147.20
2019-03-27T09:19:19.621Z,101149.09
2019-03-27T09:21:47.092Z,101156.36
2019-03-27T09:24:14.569Z,101158.95
2019-03-27T09:26:42.016Z,101158.61
2019-03-27T09:29:09.463Z,101158.64
2019-03-27T09:31:44.871Z,101155.05
2019-03-27T09:34:04.422Z,101159.56
2019-03-27T09:36:31.882Z,101157.62
2019-03-27T09:38:59.349Z,101154.31
2019-03-27T09:41:26.784Z,101157.86
2019-03-27T09:43:54.242Z,101163.08
2019-03-27T09:46:21.692Z,101166.08
2019-03-27T09:48:50.138Z,101160.32
2019-03-27T09:51:17.571Z,101157.05
2019-03-27T09:53:45.013Z,101160.94
2019-03-27T09:56:19.019Z,101161.75
2019-03-27T09:58:39.951Z,101166.88
2019-03-27T10:01:07.410Z,101163.97
2019-03-27T10:03:34.845Z,101169.02
2019-03-27T10:06:02.308Z,101165.24
2019-03-27T10:08:29.756Z,101169.60
2019-03-27T10:10:57.174Z,101176.55
2019-03-27T10:13:24.649Z,101170.77
2019-03-27T10:15:52.081Z,101172.64
2019-03-27T10:18:19.559Z,101167.55
2019-03-27T10:20:47.031Z,101172.15
2019-03-27T10:23:14.467Z,101169.95
2019-03-27T10:25:41.932Z,101173.47
2019-03-27T10:28:09.404Z,101171.23
2019-03-27T10:30:36.836Z,101175.86
2019-03-27T10:33:04.292Z,101170.30
2019-03-27T10:35:31.753Z,101170.73
2019-03-27T10:38:00.668Z,101173.45
2019-03-27T10:40:28.174Z,101174.09
2019-03-27T10:42:55.633Z,101161.61
2019-03-27T10:45:23.094Z,101174.06
2019-03-27T10:47:51.226Z,101167.19
2019-03-27T10:50:18.741Z,101169.95
2019-03-27T10:52:46.215Z,101169.72
2019-03-27T10:55:13.665Z,101171.83
2019-03-27T10:57:41.120Z,101164.59
2019-03-27T11:00:08.621Z,101171.45
2019-03-27T11:02:36.057Z,101168.52
2019-03-27T11:05:04.521Z,101169.64
2019-03-27T11:07:32.108Z,101168.16
2019-03-27T11:09:59.575Z,101179.36
2019-03-27T11:12:27.009Z,101167.96
2019-03-27T11:14:54.480Z,101169.89
2019-03-27T11:17:21.922Z,101177.16
2019-03-27T11:19:49.364Z,101179.30
2019-03-27T11:22:16.816Z,101183.28
2019-03-27T11:24:44.250Z,101180.22
2019-03-27T11:27:11.696Z,101177.98
2019-03-27T11:29:39.137Z,101174.98
2019-03-27T11:32:06.594Z,101181.07
2019-03-27T11:34:34.053Z,101180.02
2019-03-27T11:37:01.491Z,101173.83
2019-03-27T11:39:28.943Z,101164.38
2019-03-27T11:41:56.409Z,101163.08
2019-03-27T11:44:23.857Z,101161.33
2019-03-27T11:46:51.315Z,101155.85
2019-03-27T11:49:18.803Z,101150.92
2019-03-27T11:51:46.272Z,101153.73
2019-03-27T11:54:13.721Z,101154.49
2019-03-27T11:56:41.183Z,101155.08
2019-03-27T11:59:08.634Z,101160.30
2019-03-27T12:01:42.060Z,101155.85
2019-03-27T12:04:03.595Z,101153.08
2019-03-27T12:06:31.050Z,101149.64
2019-03-27T12:08:58.488Z,101149.47
2019-03-27T12:11:25.938Z,101149.19
2019-03-27T12:13:53.847Z,101142.93
2019-03-27T12:16:21.395Z,101135.33
2019-03-27T12:18:48.898Z,101132.69
2019-03-27T12:21:16.372Z,101132.23
2019-03-27T12:23:43.845Z,101134.98
2019-03-27T12:26:13.113Z,101129.22
2019-03-27T12:28:40.748Z,101132.27
2019-03-27T12:31:08.248Z,101135.06
2019-03-27T12:33:35.677Z,101130.45
2019-03-27T12:36:03.177Z,101135.69
2019-03-27T12:38:30.617Z,101128.96
2019-03-27T12:40:58.082Z,101132.43
2019-03-27T12:43:25.569Z,101129.77
2019-03-27T12:45:53.576Z,101132.45
2019-03-27T12:48:21.027Z,101125.25
2019-03-27T12:50:48.516Z,101131.31
2019-03-27T12:53:15.974Z,101133.59
2019-03-27T12:55:43.432Z,101126.59
2019-03-27T12:58:11.884Z,101138.14
2019-03-27T13:00:39.586Z,101134.61
2019-03-27T13:03:07.044Z,101133.59
2019-03-27T13:05:34.503Z,101140.52
2019-03-27T13:08:01.969Z,101129.10
2019-03-27T13:10:29.434Z,101132.52
2019-03-27T13:12:56.883Z,101123.69
2019-03-27T13:15:24.326Z,101122.62
2019-03-27T13:17:51.831Z,101128.86
2019-03-27T13:20:19.276Z,101124.91
2019-03-27T13:22:46.712Z,101123.90
2019-03-27T13:25:14.156Z,101135.84
2019-03-27T13:27:41.621Z,101128.48
2019-03-27T13:30:09.112Z,101133.64
2019-03-27T13:32:36.568Z,101131.06
2019-03-27T13:35:05.009Z,101127.53
2019-03-27T13:37:32.429Z,101125.84
2019-03-27T13:40:00.178Z,101125.35
2019-03-27T13:42:27.328Z,101122.28
2019-03-27T13:44:55.028Z,101126.45
2019-03-27T13:47:22.529Z,101125.73
2019-03-27T13:49:51.304Z,101130.05
2019-03-27T13:52:19.290Z,101129.04
2019-03-27T13:54:46.851Z,101120.80
2019-03-27T13:57:15.154Z,101130.77
2019-03-27T13:59:42.702Z,101123.69
2019-03-27T14:02:10.158Z,101127.16
2019-03-27T14:04:37.663Z,101124.68
2019-03-27T14:07:05.246Z,101134.80
2019-03-27T14:09:32.757Z,101128.22
2019-03-27T14:12:00.297Z,101138.25
2019-03-27T14:14:27.697Z,101138.86
2019-03-27T14:16:55.478Z,101139.49
2019-03-27T14:19:22.941Z,101137.59
2019-03-27T14:21:54.969Z,101135.32
2019-03-27T14:24:18.106Z,101126.47
2019-03-27T14:26:45.769Z,101129.13
2019-03-27T14:29:13.128Z,101128.63
2019-03-27T14:31:40.590Z,101124.58
2019-03-27T14:34:08.071Z,101128.14
2019-03-27T14:36:35.533Z,101131.83
2019-03-27T14:39:03.030Z,101125.70
2019-03-27T14:41:30.479Z,101122.08
2019-03-27T14:43:57.941Z,101127.66
2019-03-27T14:46:26.013Z,101127.42
2019-03-27T14:48:53.648Z,101122.33
2019-03-27T14:51:21.188Z,101121.23
2019-03-27T14:53:48.709Z,101119.96
2019-03-27T14:56:16.172Z,101115.36
2019-03-27T14:58:43.651Z,101120.23
2019-03-27T15:01:11.086Z,101115.31
2019-03-27T15:03:38.606Z,101119.36
2019-03-27T15:06:06.075Z,101117.89
2019-03-27T15:08:33.495Z,101112.03
2019-03-27T15:11:00.980Z,101111.27
2019-03-27T15:13:28.466Z,101119.80
2019-03-27T15:15:56.610Z,101109.03
2019-03-27T15:18:24.065Z,101117.31
2019-03-27T15:20:51.655Z,101114.89
2019-03-27T15:23:19.117Z,101116.26
2019-03-27T15:25:46.608Z,101120.81
2019-03-27T15:28:14.188Z,101127.09
2019-03-27T15:30:41.656Z,101123.69
2019-03-27T15:33:09.198Z,101117.59
2019-03-27T15:35:36.677Z,101122.48
2019-03-27T15:38:04.121Z,101118.80
2019-03-27T15:40:37.363Z,101125.91
2019-03-27T15:43:04.813Z,101128.65
2019-03-27T15:45:32.323Z,101126.98
2019-03-27T15:47:59.742Z,101120.22
2019-03-27T15:50:27.448Z,101120.56
2019-03-27T15:52:54.875Z,101114.67
2019-03-27T15:55:22.405Z,101110.10
2019-03-27T15:57:49.873Z,101109.66
2019-03-27T16:00:17.319Z,101107.95
2019-03-27T16:02:44.781Z,101114.34
2019-03-27T16:05:12.214Z,101117.42
2019-03-27T16:07:39.690Z,101111.73
2019-03-27T16:10:07.214Z,101103.98
2019-03-27T16:12:36.531Z,101106.19
2019-03-27T16:15:03.245Z,101101.70
2019-03-27T16:17:30.699Z,101108.78
2019-03-27T16:19:58.136Z,101108.52
2019-03-27T16:22:25.644Z,101112.70
2019-03-27T16:24:53.888Z,101113.47
2019-03-27T16:27:21.318Z,101116.25
2019-03-27T16:29:48.808Z,101110.63
2019-03-27T16:32:16.264Z,101109.25
2019-03-27T16:34:43.762Z,101111.44
2019-03-27T16:37:11.256Z,101106.30
2019-03-27T16:39:38.747Z,101114.56
2019-03-27T16:42:06.195Z,101119.36
2019-03-27T16:44:33.631Z,101122.61
2019-03-27T16:47:01.047Z,101119.09
2019-03-27T16:49:28.896Z,101123.61
2019-03-27T16:51:56.669Z,101120.53
2019-03-27T16:54:24.052Z,101121.11
2019-03-27T16:56:51.613Z,101119.20
2019-03-27T16:59:20.281Z,101122.77
2019-03-27T17:01:47.730Z,101122.22
2019-03-27T17:04:15.172Z,101123.95
2019-03-27T17:06:42.663Z,101122.06
2019-03-27T17:09:10.137Z,101122.15
2019-03-27T17:11:37.594Z,101124.86
2019-03-27T17:14:05.028Z,101123.31
2019-03-27T17:16:32.476Z,101121.93
2019-03-27T17:18:59.925Z,101126.66
2019-03-27T17:21:27.358Z,101129.07
2019-03-27T17:23:54.841Z,101134.77
2019-03-27T17:26:22.301Z,101136.80
2019-03-27T17:28:49.787Z,101137.72
2019-03-27T17:31:17.304Z,101132.48
2019-03-27T17:33:44.838Z,101136.88
2019-03-27T17:36:12.279Z,101140.56
2019-03-27T17:38:39.696Z,101133.84
2019-03-27T17:41:07.172Z,101142.83
2019-03-27T17:43:34.632Z,101131.70
2019-03-27T17:46:02.959Z,101138.52
2019-03-27T17:48:30.395Z,101132.03
2019-03-27T17:50:57.850Z,101133.17
2019-03-27T17:53:31.629Z,101139.63
2019-03-27T17:55:52.790Z,101144.95
2019-03-27T17:58:20.207Z,101142.42
2019-03-27T18:00:47.653Z,101144.96
2019-03-27T18:03:15.102Z,101149.70
2019-03-27T18:05:42.561Z,101148.05
2019-03-27T18:08:10.003Z,101145.72
2019-03-27T18:10:37.511Z,101143.98
2019-03-27T18:13:05.036Z,101144.59
2019-03-27T18:15:32.520Z,101150.05
2019-03-27T18:18:00.620Z,101153.34
2019-03-27T18:20:29.015Z,101153.45
2019-03-27T18:22:57.224Z,101149.38
2019-03-27T18:25:24.621Z,101151.50
2019-03-27T18:27:52.089Z,101155.74
2019-03-27T18:30:19.542Z,101162.88
2019-03-27T18:32:47.033Z,101162.78
2019-03-27T18:35:14.481Z,101161.28
2019-03-27T18:37:41.950Z,101164.58
2019-03-27T18:40:09.417Z,101163.94
2019-03-27T18:42:36.882Z,101166.62
2019-03-27T18:45:05.085Z,101166.86
2019-03-27T18:47:32.543Z,101170.89
2019-03-27T18:49:59.977Z,101170.20
2019-03-27T18:52:27.423Z,101172.23
2019-03-27T18:54:55.087Z,101168.11
2019-03-27T18:57:22.599Z,101180.72
2019-03-27T18:59:50.597Z,101181.49
2019-03-27T19:02:18.155Z,101184.78
2019-03-27T19:04:45.534Z,101191.97
2019-03-27T19:07:12.994Z,101190.43
2019-03-27T19:09:40.433Z,101190.59
2019-03-27T19:12:07.898Z,101196.61
2019-03-27T19:14:35.327Z,101199.80
2019-03-27T19:17:05.809Z,101198.84
2019-03-27T19:19:33.383Z,101198.23
2019-03-27T19:22:02.177Z,101202.58
2019-03-27T19:24:29.622Z,101202.13
2019-03-27T19:26:57.095Z,101200.09
2019-03-27T19:29:24.570Z,101203.56
2019-03-27T19:31:52.012Z,101201.45
2019-03-27T19:34:19.474Z,101203.81
2019-03-27T19:36:46.969Z,101199.12
2019-03-27T19:39:14.462Z,101200.05
2019-03-27T19:41:41.924Z,101200.05
2019-03-27T19:44:09.368Z,101202.12
2019-03-27T19:46:36.867Z,101204.84
2019-03-27T19:49:04.317Z,101203.18
2019-03-27T19:51:32.442Z,101203.47
2019-03-27T19:53:59.917Z,101205.38
2019-03-27T19:56:27.357Z,101210.58
2019-03-27T19:58:54.814Z,101202.86
2019-03-27T20:01:22.235Z,101209.27
2019-03-27T20:03:50.458Z,101206.99
2019-03-27T20:06:17.914Z,101202.53
2019-03-27T20:08:45.372Z,101206.17
2019-03-27T20:11:12.792Z,101206.19
2019-03-27T20:13:40.235Z,101209.34
2019-03-27T20:16:07.671Z,101208.05
2019-03-27T20:18:35.243Z,101207.48
2019-03-27T20:21:03.060Z,101209.58
2019-03-27T20:23:31.265Z,101211.13
2019-03-27T20:25:58.890Z,101210.06
2019-03-27T20:28:26.375Z,101214.34
2019-03-27T20:30:53.821Z,101212.27
2019-03-27T20:33:21.265Z,101210.91
2019-03-27T20:35:50.849Z,101219.91
2019-03-27T20:38:18.310Z,101209.95
2019-03-27T20:40:45.773Z,101213.66
2019-03-27T20:43:13.196Z,101217.53
2019-03-27T20:45:40.632Z,101223.73
2019-03-27T20:48:08.066Z,101225.34
2019-03-27T20:50:35.555Z,101221.28
2019-03-27T20:53:03.654Z,101222.88
2019-03-27T20:55:31.204Z,101223.98
2019-03-27T20:57:58.599Z,101223.84
2019-03-27T21:00:26.073Z,101220.47
2019-03-27T21:02:53.551Z,101223.38
2019-03-27T21:05:21.039Z,101222.49
2019-03-27T21:07:48.483Z,101215.58
2019-03-27T21:10:15.926Z,101216.06
2019-03-27T21:12:43.408Z,101216.31
2019-03-27T21:15:10.885Z,101220.22
2019-03-27T21:17:38.329Z,101216.88
2019-03-27T21:20:05.778Z,101216.37
2019-03-27T21:22:33.225Z,101214.98
2019-03-27T21:25:08.522Z,101220.59
2019-03-27T21:27:28.185Z,101221.78
2019-03-27T21:29:55.664Z,101220.37
2019-03-27T21:32:23.234Z,101221.42
2019-03-27T21:34:50.733Z,101222.41
2019-03-27T21:37:18.213Z,101225.27
2019-03-27T21:39:45.692Z,101221.48
2019-03-27T21:42:13.252Z,101222.61
2019-03-27T21:44:40.748Z,101225.95
2019-03-27T21:47:08.234Z,101232.19
2019-03-27T21:49:35.743Z,101236.77
2019-03-27T21:52:03.338Z,101230.47
2019-03-27T21:54:30.859Z,101226.09
2019-03-27T21:56:58.329Z,101231.44
2019-03-27T21:59:25.848Z,101231.59
2019-03-27T22:01:53.344Z,101228.80
2019-03-27T22:04:20.835Z,101224.63
2019-03-27T22:06:48.287Z,101231.92
2019-03-27T22:09:15.830Z,101233.55
2019-03-27T22:11:43.403Z,101232.28
2019-03-27T22:14:10.880Z,101234.54
2019-03-27T22:16:38.344Z,101236.17
2019-03-27T22:19:05.834Z,101234.38
2019-03-27T22:21:33.514Z,101232.28
2019-03-27T22:24:01.042Z,101238.38
2019-03-27T22:26:28.598Z,101239.42
2019-03-27T22:28:56.098Z,101243.29
2019-03-27T22:31:23.749Z,101248.55
2019-03-27T22:33:51.246Z,101247.39
2019-03-27T22:36:18.825Z,101246.45
2019-03-27T22:38:46.351Z,101240.48
2019-03-27T22:41:13.835Z,101241.72
2019-03-27T22:43:41.312Z,101249.35
2019-03-27T22:46:08.821Z,101242.50
2019-03-27T22:48:36.315Z,101246.92
2019-03-27T22:51:03.797Z,101245.09
2019-03-27T22:53:31.390Z,101246.48
2019-03-27T22:56:01.078Z,101243.66
2019-03-27T22:58:28.682Z,101243.41
2019-03-27T23:00:56.152Z,101244.52
2019-03-27T23:03:23.794Z,101247.59
2019-03-27T23:05:51.284Z,101237.11
2019-03-27T23:08:18.856Z,101241.20
2019-03-27T23:10:46.386Z,101241.88
2019-03-27T23:13:13.866Z,101244.23
2019-03-27T23:15:41.347Z,101243.64
2019-03-27T23:18:08.828Z,101247.55
2019-03-27T23:20:37.049Z,101251.98
2019-03-27T23:23:04.677Z,101252.78
2019-03-27T23:25:32.124Z,101249.94
2019-03-27T23:27:59.619Z,101248.61
2019-03-27T23:30:27.274Z,101250.03
2019-03-27T23:32:55.367Z,101251.56
2019-03-27T23:35:22.903Z,101249.80
2019-03-27T23:37:50.422Z,101254.61
2019-03-27T23:40:17.945Z,101248.56
2019-03-27T23:42:45.412Z,101250.73
2019-03-27T23:45:12.914Z,101255.20
2019-03-27T23:47:40.431Z,101250.95
2019-03-27T23:50:08.192Z,101250.73
2019-03-27T23:52:35.719Z,101250.68
2019-03-27T23:55:03.198Z,101251.22
2019-03-27T23:57:30.647Z,101248.69
2019-03-27T23:59:58.190Z,101249.12
