createdAt,value
2023-02-18T00:00:38.950Z,32.46
2023-02-18T00:03:05.335Z,32.49
2023-02-18T00:05:31.716Z,32.47
2023-02-18T00:07:58.063Z,32.48
2023-02-18T00:10:24.444Z,32.55
2023-02-18T00:12:50.786Z,32.58
2023-02-18T00:15:17.168Z,32.59
2023-02-18T00:17:43.525Z,32.58
2023-02-18T00:20:09.914Z,32.59
2023-02-18T00:22:36.250Z,32.62
2023-02-18T00:25:02.645Z,32.62
2023-02-18T00:27:28.971Z,32.64
2023-02-18T00:29:55.389Z,32.68
2023-02-18T00:32:21.732Z,32.67
2023-02-18T00:34:48.128Z,32.68
2023-02-18T00:37:14.455Z,32.72
2023-02-18T00:39:40.835Z,32.73
2023-02-18T00:42:07.215Z,32.73
2023-02-18T00:44:33.584Z,32.81
2023-02-18T00:46:59.926Z,32.82
2023-02-18T00:49:26.300Z,32.81
2023-02-18T00:51:52.647Z,32.83
2023-02-18T00:54:19.024Z,32.84
2023-02-18T00:56:45.408Z,32.85
2023-02-18T00:59:11.774Z,32.86
2023-02-18T01:01:38.129Z,32.93
2023-02-18T01:04:04.503Z,32.92
2023-02-18T01:06:30.840Z,32.94
2023-02-18T01:08:57.229Z,32.94
2023-02-18T01:11:23.571Z,32.97
2023-02-18T01:13:49.963Z,32.96
2023-02-18T01:16:16.343Z,33.01
2023-02-18T01:18:42.693Z,33.00
2023-02-18T01:21:09.089Z,33.03
2023-02-18T01:23:35.425Z,33.07
2023-02-18T01:26:01.764Z,33.05
2023-02-18T01:28:28.162Z,33.07
2023-02-18T01:30:54.567Z,33.11
2023-02-18T01:33:20.886Z,33.16
2023-02-18T01:35:47.272Z,33.18
2023-02-18T01:38:13.683Z,33.21
2023-02-18T01:40:41.075Z,33.22
2023-02-18T01:43:07.467Z,33.24
2023-02-18T01:45:33.807Z,33.28
2023-02-18T01:48:00.188Z,33.29
2023-02-18T01:50:26.530Z,33.30
2023-02-18T01:52:52.927Z,33.31
2023-02-18T01:55:19.269Z,33.31
2023-02-18T01:57:45.656Z,33.34
2023-02-18T02:00:12.054Z,33.36
2023-02-18T02:02:40.126Z,33.37
2023-02-18T02:05:04.773Z,33.42
2023-02-18T02:07:31.177Z,33.42
2023-02-18T02:09:57.518Z,33.41
2023-02-18T02:12:23.915Z,33.43
2023-02-18T02:14:50.260Z,33.47
2023-02-18T02:17:16.668Z,33.49
2023-02-18T02:19:43.015Z,33.52
2023-02-18T02:22:09.412Z,33.54
2023-02-18T02:24:35.753Z,33.54
2023-02-18T02:27:02.143Z,33.55
2023-02-18T02:29:28.491Z,33.56
2023-02-18T02:31:54.927Z,33.58
2023-02-18T02:34:21.202Z,33.62
2023-02-18T02:36:47.579Z,33.61
2023-02-18T02:39:13.953Z,33.64
2023-02-18T02:41:40.331Z,33.65
2023-02-18T02:44:06.679Z,33.70
2023-02-18T02:46:33.069Z,33.71
2023-02-18T02:49:00.632Z,33.72
2023-02-18T02:51:25.799Z,33.75
2023-02-18T02:53:52.134Z,33.75
2023-02-18T02:56:18.539Z,33.75
2023-02-18T02:58:44.864Z,33.75
2023-02-18T03:01:11.360Z,33.77
2023-02-18T03:03:37.634Z,33.77
2023-02-18T03:06:04.019Z,33.81
2023-02-18T03:08:30.351Z,33.81
2023-02-18T03:10:56.732Z,33.84
2023-02-18T03:13:23.078Z,33.88
2023-02-18T03:15:49.455Z,33.86
2023-02-18T03:18:15.823Z,33.89
2023-02-18T03:20:42.201Z,33.93
2023-02-18T03:23:08.569Z,33.95
2023-02-18T03:25:34.962Z,33.94
2023-02-18T03:28:01.308Z,33.98
2023-02-18T03:30:27.847Z,34.00
2023-02-18T03:32:54.141Z,34.01
2023-02-18T03:35:20.560Z,34.04
2023-02-18T03:37:46.876Z,34.03
2023-02-18T03:40:15.680Z,34.05
2023-02-18T03:42:42.019Z,34.10
2023-02-18T03:45:08.411Z,34.10
2023-02-18T03:47:34.749Z,34.13
2023-02-18T03:50:01.130Z,34.16
2023-02-18T03:52:27.502Z,34.19
2023-02-18T03:54:53.878Z,34.20
2023-02-18T03:57:20.222Z,34.19
2023-02-18T03:59:46.615Z,34.24
2023-02-18T04:02:12.949Z,34.24
2023-02-18T04:04:39.341Z,34.26
2023-02-18T04:07:05.679Z,34.29
2023-02-18T04:09:32.075Z,34.29
2023-02-18T04:11:58.411Z,34.35
2023-02-18T04:14:24.831Z,34.38
2023-02-18T04:16:51.242Z,34.38
2023-02-18T04:19:17.567Z,34.39
2023-02-18T04:21:43.901Z,34.43
2023-02-18T04:24:10.289Z,34.40
2023-02-18T04:26:36.622Z,34.42
2023-02-18T04:29:03.012Z,34.45
2023-02-18T04:31:29.447Z,34.45
2023-02-18T04:33:55.765Z,34.48
2023-02-18T04:36:22.102Z,34.49
2023-02-18T04:38:48.472Z,34.52
2023-02-18T04:41:14.817Z,34.52
2023-02-18T04:43:41.218Z,34.49
2023-02-18T04:46:07.884Z,34.54
2023-02-18T04:48:33.947Z,34.57
2023-02-18T04:51:00.286Z,34.58
2023-02-18T04:53:26.667Z,34.58
2023-02-18T04:55:53.014Z,34.59
2023-02-18T04:58:19.397Z,34.63
2023-02-18T05:00:45.748Z,34.63
2023-02-18T05:03:12.138Z,34.66
2023-02-18T05:05:38.475Z,34.66
2023-02-18T05:08:04.864Z,34.67
2023-02-18T05:10:31.200Z,34.71
2023-02-18T05:12:57.592Z,34.70
2023-02-18T05:15:23.945Z,34.74
2023-02-18T05:17:50.327Z,34.74
2023-02-18T05:20:16.668Z,34.74
2023-02-18T05:22:43.062Z,34.78
2023-02-18T05:25:09.395Z,34.79
2023-02-18T05:27:35.791Z,34.78
2023-02-18T05:30:02.175Z,34.83
2023-02-18T05:32:28.509Z,34.84
2023-02-18T05:34:54.852Z,34.83
2023-02-18T05:37:21.237Z,34.84
2023-02-18T05:39:47.589Z,34.84
2023-02-18T05:42:14.050Z,34.87
2023-02-18T05:44:40.386Z,34.90
2023-02-18T05:47:06.771Z,34.89
2023-02-18T05:49:33.111Z,34.90
2023-02-18T05:51:59.511Z,34.91
2023-02-18T05:54:25.851Z,34.87
2023-02-18T05:56:52.284Z,34.88
2023-02-18T05:59:18.660Z,34.89
2023-02-18T06:01:45.041Z,34.93
2023-02-18T06:04:11.396Z,34.92
2023-02-18T06:06:37.775Z,34.81
2023-02-18T06:09:04.123Z,34.59
2023-02-18T06:11:30.517Z,34.45
2023-02-18T06:13:56.949Z,34.31
2023-02-18T06:16:23.355Z,34.15
2023-02-18T06:18:49.641Z,33.94
2023-02-18T06:21:16.013Z,33.80
2023-02-18T06:23:42.420Z,33.58
2023-02-18T06:26:09.239Z,33.49
2023-02-18T06:28:35.130Z,33.32
2023-02-18T06:31:01.654Z,33.18
2023-02-18T06:33:27.873Z,33.09
2023-02-18T06:35:54.195Z,32.93
2023-02-18T06:38:20.599Z,32.85
2023-02-18T06:40:46.912Z,32.68
2023-02-18T06:43:13.293Z,32.59
2023-02-18T06:45:39.659Z,32.44
2023-02-18T06:48:06.038Z,32.29
2023-02-18T06:50:32.379Z,32.21
2023-02-18T06:52:58.764Z,32.10
2023-02-18T06:55:25.100Z,31.91
2023-02-18T06:57:51.498Z,31.77
2023-02-18T07:00:17.826Z,31.70
2023-02-18T07:02:44.206Z,31.56
2023-02-18T07:05:10.553Z,31.52
2023-02-18T07:07:36.939Z,31.36
2023-02-18T07:10:03.329Z,31.29
2023-02-18T07:12:29.712Z,31.18
2023-02-18T07:14:56.053Z,30.99
2023-02-18T07:17:22.426Z,30.98
2023-02-18T07:19:48.785Z,30.88
2023-02-18T07:22:15.168Z,30.75
2023-02-18T07:24:41.513Z,30.64
2023-02-18T07:27:07.907Z,30.56
2023-02-18T07:29:34.241Z,30.47
2023-02-18T07:32:00.638Z,30.37
2023-02-18T07:34:26.969Z,30.29
2023-02-18T07:36:53.346Z,30.17
2023-02-18T07:39:19.691Z,30.13
2023-02-18T07:41:46.068Z,30.06
2023-02-18T07:44:12.408Z,29.98
2023-02-18T07:46:38.795Z,29.90
2023-02-18T07:49:05.136Z,29.79
2023-02-18T07:51:31.514Z,29.72
2023-02-18T07:53:57.852Z,29.55
2023-02-18T07:56:24.237Z,29.47
2023-02-18T07:58:50.591Z,29.34
2023-02-18T08:01:16.973Z,29.33
2023-02-18T08:03:43.346Z,29.25
2023-02-18T08:06:10.251Z,29.16
2023-02-18T08:08:37.302Z,29.04
2023-02-18T08:11:10.018Z,28.96
2023-02-18T08:13:28.803Z,28.92
2023-02-18T08:15:55.186Z,28.85
2023-02-18T08:18:21.562Z,28.74
2023-02-18T08:20:47.933Z,28.68
2023-02-18T08:23:14.266Z,28.59
2023-02-18T08:25:40.658Z,28.56
2023-02-18T08:28:06.995Z,28.41
2023-02-18T08:30:33.518Z,28.39
2023-02-18T08:32:59.725Z,28.28
2023-02-18T08:35:26.120Z,28.26
2023-02-18T08:37:54.546Z,28.20
2023-02-18T08:40:21.299Z,28.19
2023-02-18T08:42:45.185Z,28.05
2023-02-18T08:45:11.563Z,27.99
2023-02-18T08:48:16.151Z,28.02
2023-02-18T08:50:04.286Z,27.82
2023-02-18T08:52:30.627Z,27.87
2023-02-18T08:54:57.015Z,27.77
2023-02-18T08:57:23.352Z,27.70
2023-02-18T08:59:49.758Z,27.63
2023-02-18T09:02:16.095Z,27.52
2023-02-18T09:04:42.470Z,27.44
2023-02-18T09:07:08.796Z,27.47
2023-02-18T09:09:35.187Z,27.46
2023-02-18T09:12:01.529Z,27.26
2023-02-18T09:14:27.901Z,27.29
2023-02-18T09:16:54.244Z,27.21
2023-02-18T09:19:20.668Z,27.15
2023-02-18T09:21:46.973Z,27.09
2023-02-18T09:24:14.802Z,27.00
2023-02-18T09:26:39.708Z,26.99
2023-02-18T09:29:06.101Z,26.88
2023-02-18T09:31:33.867Z,26.92
2023-02-18T09:33:58.859Z,26.87
2023-02-18T09:36:25.191Z,26.74
2023-02-18T09:38:51.606Z,26.63
2023-02-18T09:41:18.158Z,26.54
2023-02-18T09:43:44.573Z,26.55
2023-02-18T09:46:10.987Z,26.45
2023-02-18T09:48:37.287Z,26.46
2023-02-18T09:51:03.634Z,26.40
2023-02-18T09:53:30.020Z,26.38
2023-02-18T09:55:56.351Z,26.28
2023-02-18T09:58:22.749Z,26.28
2023-02-18T10:00:49.076Z,26.25
2023-02-18T10:03:15.472Z,26.15
2023-02-18T10:05:41.816Z,26.25
2023-02-18T10:08:08.211Z,26.16
2023-02-18T10:10:34.550Z,26.14
2023-02-18T10:13:00.930Z,25.99
2023-02-18T10:15:27.265Z,25.95
2023-02-18T10:17:54.876Z,25.90
2023-02-18T10:20:20.036Z,25.84
2023-02-18T10:22:46.383Z,25.87
2023-02-18T10:25:12.753Z,25.77
2023-02-18T10:27:39.135Z,25.67
2023-02-18T10:30:05.500Z,25.66
2023-02-18T10:32:31.859Z,25.69
2023-02-18T10:35:00.260Z,25.54
2023-02-18T10:37:24.584Z,25.43
2023-02-18T10:39:50.931Z,25.41
2023-02-18T10:42:17.315Z,25.23
2023-02-18T10:44:43.651Z,25.06
2023-02-18T10:47:10.057Z,25.03
2023-02-18T10:49:36.399Z,24.90
2023-02-18T10:52:02.843Z,24.80
2023-02-18T10:54:29.183Z,24.62
2023-02-18T10:56:55.574Z,24.34
2023-02-18T10:59:21.942Z,24.31
2023-02-18T11:01:48.362Z,24.01
2023-02-18T11:04:14.710Z,23.91
2023-02-18T11:06:41.075Z,23.85
2023-02-18T11:09:07.488Z,23.82
2023-02-18T11:11:33.900Z,23.68
2023-02-18T11:14:00.233Z,23.64
2023-02-18T11:16:26.699Z,23.44
2023-02-18T11:18:52.980Z,23.34
2023-02-18T11:21:21.394Z,23.26
2023-02-18T11:23:45.702Z,23.19
2023-02-18T11:26:12.106Z,23.05
2023-02-18T11:28:38.419Z,22.94
2023-02-18T11:31:06.640Z,22.80
2023-02-18T11:33:31.171Z,22.70
2023-02-18T11:35:57.542Z,22.48
2023-02-18T11:38:23.888Z,22.48
2023-02-18T11:40:50.266Z,22.42
2023-02-18T11:43:16.622Z,22.39
2023-02-18T11:45:43.003Z,22.20
2023-02-18T11:48:09.354Z,22.15
2023-02-18T11:50:35.731Z,22.05
2023-02-18T11:53:02.076Z,21.94
2023-02-18T11:55:28.489Z,21.84
2023-02-18T11:57:54.834Z,21.72
2023-02-18T12:00:21.208Z,21.59
2023-02-18T12:02:47.576Z,21.44
2023-02-18T12:05:14.006Z,21.42
2023-02-18T12:07:40.325Z,21.31
2023-02-18T12:10:06.707Z,21.24
2023-02-18T12:12:33.085Z,21.12
2023-02-18T12:14:59.521Z,21.06
2023-02-18T12:17:25.848Z,20.89
2023-02-18T12:19:52.232Z,20.87
2023-02-18T12:22:18.580Z,20.73
2023-02-18T12:24:44.985Z,20.62
2023-02-18T12:27:11.337Z,20.64
2023-02-18T12:29:37.711Z,20.60
2023-02-18T12:32:03.877Z,20.53
2023-02-18T12:34:30.248Z,20.42
2023-02-18T12:36:56.589Z,20.37
2023-02-18T12:39:22.976Z,20.25
2023-02-18T12:41:49.320Z,20.03
2023-02-18T12:44:15.704Z,20.16
2023-02-18T12:46:42.042Z,19.88
2023-02-18T12:49:08.481Z,19.88
2023-02-18T12:51:34.802Z,19.83
2023-02-18T12:54:01.190Z,19.80
2023-02-18T12:56:27.576Z,19.78
2023-02-18T12:58:53.960Z,19.68
2023-02-18T13:01:20.466Z,19.55
2023-02-18T13:03:47.185Z,19.44
2023-02-18T13:06:13.133Z,19.39
2023-02-18T13:08:39.545Z,19.39
2023-02-18T13:11:05.879Z,19.23
2023-02-18T13:13:32.257Z,19.24
2023-02-18T13:15:58.597Z,19.29
2023-02-18T13:18:24.991Z,19.25
2023-02-18T13:20:51.335Z,19.35
2023-02-18T13:23:17.721Z,19.32
2023-02-18T13:25:44.105Z,19.34
2023-02-18T13:28:10.452Z,19.36
2023-02-18T13:30:36.974Z,19.37
2023-02-18T13:33:03.196Z,19.31
2023-02-18T13:35:29.551Z,19.23
2023-02-18T13:37:55.949Z,19.25
2023-02-18T13:40:22.312Z,19.30
2023-02-18T13:42:48.697Z,19.30
2023-02-18T13:45:15.081Z,19.23
2023-02-18T13:47:41.486Z,19.30
2023-02-18T13:50:07.845Z,19.10
2023-02-18T13:52:34.211Z,19.16
2023-02-18T13:55:00.731Z,19.10
2023-02-18T13:57:27.101Z,19.13
2023-02-18T13:59:53.444Z,19.12
2023-02-18T14:02:19.928Z,19.05
2023-02-18T14:04:46.203Z,19.14
2023-02-18T14:07:12.584Z,19.14
2023-02-18T14:09:38.921Z,19.17
2023-02-18T14:12:05.298Z,19.18
2023-02-18T14:14:31.639Z,19.20
2023-02-18T14:16:58.034Z,19.06
2023-02-18T14:19:24.410Z,19.09
2023-02-18T14:21:50.796Z,19.07
2023-02-18T14:24:17.142Z,19.23
2023-02-18T14:26:43.565Z,19.32
2023-02-18T14:29:09.901Z,19.35
2023-02-18T14:31:36.365Z,19.33
2023-02-18T14:34:02.661Z,19.42
2023-02-18T14:36:29.128Z,19.28
2023-02-18T14:38:55.423Z,19.39
2023-02-18T14:41:21.804Z,19.38
2023-02-18T14:43:48.158Z,19.32
2023-02-18T14:46:14.542Z,19.00
2023-02-18T14:48:40.876Z,19.06
2023-02-18T14:51:07.685Z,18.98
2023-02-18T14:53:33.597Z,18.85
2023-02-18T14:56:01.235Z,18.77
2023-02-18T14:58:26.342Z,18.68
2023-02-18T15:00:52.766Z,18.78
2023-02-18T15:03:19.110Z,18.81
2023-02-18T15:05:45.491Z,19.14
2023-02-18T15:08:11.835Z,19.33
2023-02-18T15:10:38.241Z,19.46
2023-02-18T15:13:04.577Z,19.58
2023-02-18T15:15:30.956Z,19.62
2023-02-18T15:17:57.303Z,19.72
2023-02-18T15:20:23.682Z,19.81
2023-02-18T15:22:50.021Z,19.90
2023-02-18T15:25:16.412Z,19.99
2023-02-18T15:27:42.754Z,20.10
2023-02-18T15:30:09.167Z,20.21
2023-02-18T15:32:35.492Z,20.22
2023-02-18T15:35:01.936Z,20.34
2023-02-18T15:37:28.245Z,20.43
2023-02-18T15:39:54.611Z,20.48
2023-02-18T15:42:20.980Z,20.58
2023-02-18T15:44:47.395Z,20.66
2023-02-18T15:47:13.728Z,20.80
2023-02-18T15:49:40.106Z,20.87
2023-02-18T15:52:06.448Z,20.97
2023-02-18T15:54:32.860Z,21.07
2023-02-18T15:56:59.203Z,21.16
2023-02-18T15:59:25.603Z,21.25
2023-02-18T16:01:51.959Z,21.30
2023-02-18T16:04:18.332Z,21.44
2023-02-18T16:06:44.671Z,21.50
2023-02-18T16:09:11.050Z,21.60
2023-02-18T16:11:37.397Z,21.69
2023-02-18T16:14:03.781Z,21.74
2023-02-18T16:16:31.147Z,21.87
2023-02-18T16:18:56.506Z,21.93
2023-02-18T16:21:22.932Z,22.05
2023-02-18T16:23:49.361Z,22.11
2023-02-18T16:26:15.701Z,22.15
2023-02-18T16:28:42.099Z,22.29
2023-02-18T16:31:08.460Z,22.35
2023-02-18T16:33:34.870Z,22.41
2023-02-18T16:36:01.234Z,22.51
2023-02-18T16:38:27.608Z,22.60
2023-02-18T16:40:53.954Z,22.69
2023-02-18T16:43:20.346Z,22.77
2023-02-18T16:45:49.265Z,22.82
2023-02-18T16:48:13.109Z,22.96
2023-02-18T16:50:39.454Z,23.04
2023-02-18T16:53:05.848Z,23.10
2023-02-18T16:55:32.233Z,23.19
2023-02-18T16:57:58.579Z,23.22
2023-02-18T17:00:24.971Z,23.36
2023-02-18T17:02:51.320Z,23.44
2023-02-18T17:05:26.428Z,23.51
2023-02-18T17:07:44.033Z,23.59
2023-02-18T17:10:10.418Z,23.68
2023-02-18T17:12:36.764Z,23.76
2023-02-18T17:15:03.153Z,23.85
2023-02-18T17:17:29.493Z,23.91
2023-02-18T17:19:55.880Z,24.05
2023-02-18T17:22:22.247Z,24.07
2023-02-18T17:24:48.640Z,24.15
2023-02-18T17:27:14.986Z,24.22
2023-02-18T17:29:41.369Z,24.25
2023-02-18T17:32:07.744Z,24.36
2023-02-18T17:34:34.116Z,24.44
2023-02-18T17:37:00.460Z,24.53
2023-02-18T17:39:26.850Z,24.57
2023-02-18T17:41:53.200Z,24.70
2023-02-18T17:44:19.596Z,24.74
2023-02-18T17:46:45.944Z,24.84
2023-02-18T17:49:12.364Z,24.90
2023-02-18T17:51:38.696Z,24.89
2023-02-18T17:54:05.095Z,25.00
2023-02-18T17:56:31.474Z,25.03
2023-02-18T17:58:59.253Z,25.13
2023-02-18T18:01:24.210Z,25.17
2023-02-18T18:06:25.875Z,25.28
2023-02-18T18:08:52.273Z,25.31
2023-02-18T18:11:18.667Z,25.36
2023-02-18T18:13:45.015Z,25.42
2023-02-18T18:16:11.406Z,25.38
2023-02-18T18:18:37.768Z,25.44
2023-02-18T18:21:04.148Z,25.57
2023-02-18T18:23:30.509Z,25.59
2023-02-18T18:25:56.890Z,25.64
2023-02-18T18:28:23.279Z,25.57
2023-02-18T18:30:49.695Z,25.54
2023-02-18T18:33:16.069Z,25.67
2023-02-18T18:35:42.453Z,25.67
2023-02-18T18:38:08.829Z,25.80
2023-02-18T18:40:35.218Z,25.81
2023-02-18T18:43:01.623Z,25.88
2023-02-18T18:45:28.026Z,26.01
2023-02-18T18:47:54.347Z,26.15
2023-02-18T18:50:20.793Z,26.21
2023-02-18T18:52:47.149Z,26.24
2023-02-18T18:55:13.529Z,26.29
2023-02-18T18:57:39.874Z,26.35
2023-02-18T19:00:06.259Z,26.38
2023-02-18T19:02:32.833Z,26.31
2023-02-18T19:04:59.224Z,26.50
2023-02-18T19:07:25.583Z,26.50
2023-02-18T19:09:52.006Z,26.57
2023-02-18T19:12:18.350Z,26.63
2023-02-18T19:14:44.754Z,26.64
2023-02-18T19:17:11.079Z,26.72
2023-02-18T19:19:37.477Z,26.76
2023-02-18T19:22:03.810Z,26.76
2023-02-18T19:24:30.208Z,26.84
2023-02-18T19:26:56.568Z,26.83
2023-02-18T19:29:22.954Z,26.89
2023-02-18T19:31:49.364Z,26.95
2023-02-18T19:34:15.710Z,26.97
2023-02-18T19:36:42.119Z,27.05
2023-02-18T19:39:08.516Z,27.08
2023-02-18T19:41:34.894Z,27.18
2023-02-18T19:44:01.256Z,27.21
2023-02-18T19:46:27.666Z,27.19
2023-02-18T19:48:54.041Z,27.28
2023-02-18T19:51:20.437Z,27.35
2023-02-18T19:53:46.782Z,27.41
2023-02-18T19:56:13.135Z,27.45
2023-02-18T19:58:39.522Z,27.44
2023-02-18T20:01:05.942Z,27.52
2023-02-18T20:03:32.351Z,27.50
2023-02-18T20:05:58.676Z,27.57
2023-02-18T20:08:25.074Z,27.62
2023-02-18T20:10:51.408Z,27.63
2023-02-18T20:13:17.811Z,27.73
2023-02-18T20:15:44.202Z,27.72
2023-02-18T20:18:10.567Z,27.78
2023-02-18T20:20:36.954Z,27.80
2023-02-18T20:23:03.368Z,27.79
2023-02-18T20:25:29.713Z,27.89
2023-02-18T20:28:01.127Z,27.88
2023-02-18T20:30:22.489Z,27.91
2023-02-18T20:32:48.837Z,28.20
2023-02-18T20:35:15.202Z,28.19
2023-02-18T20:37:41.611Z,28.12
2023-02-18T20:40:07.966Z,28.04
2023-02-18T20:42:34.353Z,28.22
2023-02-18T20:45:00.715Z,28.31
2023-02-18T20:47:29.058Z,28.22
2023-02-18T20:49:53.476Z,28.32
2023-02-18T20:52:19.866Z,28.44
2023-02-18T20:54:46.212Z,28.63
2023-02-18T20:57:12.622Z,28.63
2023-02-18T20:59:38.952Z,28.60
2023-02-18T21:02:05.399Z,28.60
2023-02-18T21:04:31.703Z,28.76
2023-02-18T21:06:58.083Z,28.66
2023-02-18T21:09:24.455Z,28.63
2023-02-18T21:11:50.846Z,28.62
2023-02-18T21:14:17.204Z,28.65
2023-02-18T21:16:43.635Z,28.68
2023-02-18T21:19:09.971Z,28.64
2023-02-18T21:21:36.371Z,28.74
2023-02-18T21:24:02.728Z,28.75
2023-02-18T21:26:29.151Z,28.77
2023-02-18T21:28:55.504Z,28.81
2023-02-18T21:31:21.994Z,28.83
2023-02-18T21:33:48.229Z,28.85
2023-02-18T21:36:14.627Z,28.92
2023-02-18T21:38:40.954Z,28.92
2023-02-18T21:41:07.472Z,28.97
2023-02-18T21:43:33.689Z,29.06
2023-02-18T21:46:00.092Z,29.09
2023-02-18T21:48:26.503Z,29.11
2023-02-18T21:50:52.876Z,29.14
2023-02-18T21:53:19.227Z,29.25
2023-02-18T21:55:55.248Z,29.24
2023-02-18T21:58:11.970Z,29.32
2023-02-18T22:00:38.402Z,29.38
2023-02-18T22:03:04.778Z,29.39
2023-02-18T22:05:31.187Z,29.42
2023-02-18T22:07:57.544Z,29.50
2023-02-18T22:10:23.929Z,29.53
2023-02-18T22:12:50.278Z,29.59
2023-02-18T22:15:16.696Z,29.63
2023-02-18T22:17:43.040Z,29.64
2023-02-18T22:20:09.427Z,29.69
2023-02-18T22:22:35.779Z,29.73
2023-02-18T22:25:02.166Z,29.74
2023-02-18T22:27:28.499Z,29.81
2023-02-18T22:29:54.897Z,29.86
2023-02-18T22:32:21.364Z,29.84
2023-02-18T22:34:47.655Z,29.85
2023-02-18T22:37:13.990Z,29.92
2023-02-18T22:39:40.385Z,29.98
2023-02-18T22:42:06.738Z,30.03
2023-02-18T22:44:33.160Z,30.11
2023-02-18T22:46:59.492Z,30.11
2023-02-18T22:49:25.893Z,30.14
2023-02-18T22:51:52.252Z,30.19
2023-02-18T22:54:18.738Z,30.25
2023-02-18T22:56:45.102Z,30.30
2023-02-18T22:59:11.499Z,30.30
2023-02-18T23:01:37.820Z,30.34
2023-02-18T23:04:04.235Z,30.37
2023-02-18T23:06:30.599Z,30.41
2023-02-18T23:08:56.944Z,30.50
2023-02-18T23:11:23.285Z,30.50
2023-02-18T23:13:49.681Z,30.53
2023-02-18T23:16:16.091Z,30.57
2023-02-18T23:18:42.410Z,30.62
2023-02-18T23:21:11.074Z,30.66
2023-02-18T23:23:35.150Z,30.70
2023-02-18T23:26:01.493Z,30.70
2023-02-18T23:28:27.882Z,30.70
2023-02-18T23:30:54.260Z,30.77
2023-02-18T23:33:22.630Z,30.75
2023-02-18T23:35:46.989Z,30.81
2023-02-18T23:38:13.390Z,30.85
2023-02-18T23:40:39.742Z,30.86
2023-02-18T23:43:06.147Z,30.90
2023-02-18T23:45:32.493Z,30.93
2023-02-18T23:47:58.893Z,30.98
2023-02-18T23:50:25.262Z,31.02
2023-02-18T23:52:51.622Z,31.04
2023-02-18T23:55:17.971Z,31.03
2023-02-18T23:57:44.365Z,31.04
