createdAt,value
2023-01-07T00:01:51.739Z,101392.63
2023-01-07T00:04:26.022Z,101386.47
2023-01-07T00:06:59.726Z,101388.94
2023-01-07T00:09:32.687Z,101382.91
2023-01-07T00:12:05.643Z,101376.81
2023-01-07T00:14:38.194Z,101374.66
2023-01-07T00:17:11.060Z,101377.94
2023-01-07T00:19:45.411Z,101376.94
2023-01-07T00:22:18.558Z,101381.78
2023-01-07T00:24:51.915Z,101390.31
2023-01-07T00:27:25.488Z,101390.97
2023-01-07T00:29:58.725Z,101389.09
2023-01-07T00:35:40.766Z,101384.13
2023-01-07T00:38:13.749Z,101376.81
2023-01-07T00:40:46.678Z,101368.13
2023-01-07T00:43:20.117Z,101366.53
2023-01-07T00:45:53.261Z,101359.59
2023-01-07T00:48:30.213Z,101360.63
2023-01-07T00:51:04.583Z,101354.88
2023-01-07T00:53:37.524Z,101342.94
2023-01-07T00:56:10.769Z,101342.31
2023-01-07T00:58:44.094Z,101336.03
2023-01-07T01:01:17.542Z,101321.38
2023-01-07T01:03:52.964Z,101333.78
2023-01-07T01:06:27.385Z,101321.91
2023-01-07T01:09:00.550Z,101323.19
2023-01-07T01:11:36.085Z,101312.63
2023-01-07T01:14:11.417Z,101313.50
2023-01-07T01:16:44.384Z,101310.28
2023-01-07T01:19:17.515Z,101308.78
2023-01-07T01:21:51.523Z,101310.06
2023-01-07T01:24:24.824Z,101302.13
2023-01-07T01:26:58.004Z,101312.38
2023-01-07T01:29:30.874Z,101294.31
2023-01-07T01:32:04.557Z,101299.38
2023-01-07T01:34:39.866Z,101289.84
2023-01-07T01:37:14.045Z,101283.75
2023-01-07T01:39:46.952Z,101294.03
2023-01-07T01:42:25.433Z,101285.81
2023-01-07T01:45:01.488Z,101293.47
2023-01-07T01:47:45.365Z,101287.41
2023-01-07T01:50:22.867Z,101294.34
2023-01-07T01:53:05.806Z,101288.84
2023-01-07T01:55:43.423Z,101287.34
2023-01-07T01:58:24.332Z,101283.44
2023-01-07T02:00:57.771Z,101272.97
2023-01-07T02:03:34.073Z,101272.50
2023-01-07T02:06:10.665Z,101269.22
2023-01-07T02:08:47.575Z,101272.56
2023-01-07T02:11:35.025Z,101262.69
2023-01-07T02:14:26.874Z,101263.69
2023-01-07T02:17:05.797Z,101260.59
2023-01-07T02:20:08.792Z,101266.66
2023-01-07T02:23:07.744Z,101268.25
2023-01-07T02:26:21.012Z,101258.41
2023-01-07T02:29:43.902Z,101266.34
2023-01-07T02:32:31.445Z,101251.53
2023-01-07T02:35:18.471Z,101265.03
2023-01-07T02:38:01.658Z,101256.38
2023-01-07T02:40:43.847Z,101261.03
2023-01-07T02:43:27.811Z,101260.13
2023-01-07T02:46:10.380Z,101257.13
2023-01-07T02:48:47.358Z,101250.06
2023-01-07T02:51:20.733Z,101256.00
2023-01-07T02:53:53.748Z,101252.19
2023-01-07T02:56:37.981Z,101250.19
2023-01-07T02:59:47.480Z,101244.25
2023-01-07T03:02:45.400Z,101247.44
2023-01-07T03:05:33.461Z,101252.31
2023-01-07T03:08:21.264Z,101244.84
2023-01-07T03:11:00.036Z,101232.84
2023-01-07T03:13:41.700Z,101233.63
2023-01-07T03:16:22.981Z,101233.78
2023-01-07T03:19:02.190Z,101235.84
2023-01-07T03:21:38.261Z,101232.09
2023-01-07T03:24:11.410Z,101231.25
2023-01-07T03:26:48.670Z,101238.94
2023-01-07T03:29:22.948Z,101224.44
2023-01-07T03:32:04.277Z,101216.25
2023-01-07T03:34:41.800Z,101225.94
2023-01-07T03:37:19.032Z,101215.38
2023-01-07T03:39:56.583Z,101225.50
2023-01-07T03:42:40.662Z,101219.41
2023-01-07T03:45:19.408Z,101221.19
2023-01-07T03:47:55.511Z,101212.50
2023-01-07T03:50:30.480Z,101215.25
2023-01-07T03:53:08.010Z,101200.94
2023-01-07T03:55:43.375Z,101200.53
2023-01-07T03:58:16.565Z,101203.56
2023-01-07T04:00:50.938Z,101195.84
2023-01-07T04:03:25.357Z,101198.38
2023-01-07T04:05:58.137Z,101196.16
2023-01-07T04:08:32.738Z,101194.97
2023-01-07T04:11:06.877Z,101190.41
2023-01-07T04:13:40.512Z,101191.84
2023-01-07T04:16:13.934Z,101184.06
2023-01-07T04:18:47.396Z,101174.84
2023-01-07T04:21:20.179Z,101170.16
2023-01-07T04:23:54.642Z,101160.03
2023-01-07T04:26:27.644Z,101166.25
2023-01-07T04:29:01.210Z,101158.22
2023-01-07T04:31:34.809Z,101162.38
2023-01-07T04:34:08.517Z,101157.47
2023-01-07T04:36:41.385Z,101157.22
2023-01-07T04:39:16.628Z,101152.97
2023-01-07T04:41:50.118Z,101146.75
2023-01-07T04:44:23.534Z,101143.38
2023-01-07T04:46:56.250Z,101145.78
2023-01-07T04:49:29.250Z,101135.16
2023-01-07T04:52:03.886Z,101142.66
2023-01-07T04:54:38.115Z,101141.88
2023-01-07T04:57:11.436Z,101127.56
2023-01-07T04:59:44.713Z,101127.81
2023-01-07T05:02:17.852Z,101121.53
2023-01-07T05:04:51.234Z,101123.03
2023-01-07T05:07:25.414Z,101117.44
2023-01-07T05:10:00.480Z,101109.06
2023-01-07T05:12:35.263Z,101106.63
2023-01-07T05:15:09.656Z,101112.84
2023-01-07T05:17:45.774Z,101106.13
2023-01-07T05:20:19.620Z,101101.41
2023-01-07T05:22:53.248Z,101101.16
2023-01-07T05:25:27.470Z,101098.69
2023-01-07T05:28:01.110Z,101088.50
2023-01-07T05:30:36.602Z,101089.28
2023-01-07T05:33:09.896Z,101090.16
2023-01-07T05:35:42.807Z,101085.06
2023-01-07T05:38:15.883Z,101085.53
2023-01-07T05:40:51.320Z,101091.81
2023-01-07T05:43:29.616Z,101082.59
2023-01-07T05:46:02.448Z,101082.84
2023-01-07T05:48:35.342Z,101093.81
2023-01-07T05:51:08.805Z,101084.50
2023-01-07T05:53:41.690Z,101075.44
2023-01-07T05:56:15.861Z,101070.63
2023-01-07T05:58:48.778Z,101067.22
2023-01-07T06:01:21.500Z,101063.03
2023-01-07T06:03:54.357Z,101058.78
2023-01-07T06:06:27.390Z,101059.19
2023-01-07T06:09:00.381Z,101055.00
2023-01-07T06:11:34.804Z,101041.88
2023-01-07T06:14:07.640Z,101054.44
2023-01-07T06:16:40.644Z,101055.28
2023-01-07T06:19:13.313Z,101047.97
2023-01-07T06:21:46.170Z,101045.66
2023-01-07T06:24:18.969Z,101051.25
2023-01-07T06:26:53.305Z,101038.47
2023-01-07T06:29:26.605Z,101039.00
2023-01-07T06:31:59.761Z,101030.75
2023-01-07T06:34:32.753Z,101036.22
2023-01-07T06:37:05.994Z,101036.28
2023-01-07T06:39:38.937Z,101032.56
2023-01-07T06:42:13.248Z,101031.66
2023-01-07T06:44:46.040Z,101030.78
2023-01-07T06:47:18.862Z,101029.88
2023-01-07T06:49:51.657Z,101030.41
2023-01-07T06:52:24.514Z,101014.88
2023-01-07T06:54:57.326Z,101032.72
2023-01-07T06:57:31.468Z,101015.63
2023-01-07T07:00:05.527Z,101011.00
2023-01-07T07:02:38.421Z,101004.69
2023-01-07T07:05:11.590Z,101005.53
2023-01-07T07:07:45.006Z,100996.44
2023-01-07T07:10:17.710Z,101004.03
2023-01-07T07:12:51.824Z,101004.69
2023-01-07T07:15:24.660Z,101008.25
2023-01-07T07:17:57.697Z,100995.91
2023-01-07T07:20:30.361Z,100993.56
2023-01-07T07:23:03.624Z,100985.22
2023-01-07T07:25:36.482Z,100980.59
2023-01-07T07:28:10.761Z,100969.63
2023-01-07T07:30:46.385Z,100977.22
2023-01-07T07:33:20.659Z,100973.28
2023-01-07T07:35:54.292Z,100973.41
2023-01-07T07:38:27.965Z,100972.72
2023-01-07T07:41:02.498Z,100962.97
2023-01-07T07:43:39.787Z,100966.88
2023-01-07T07:46:17.641Z,100965.72
2023-01-07T07:48:53.397Z,100961.81
2023-01-07T07:51:26.332Z,100967.25
2023-01-07T07:53:59.330Z,100966.75
2023-01-07T07:56:32.811Z,100966.31
2023-01-07T07:59:07.004Z,100952.31
2023-01-07T08:01:39.865Z,100945.44
2023-01-07T08:04:12.575Z,100953.88
2023-01-07T08:06:45.317Z,100950.72
2023-01-07T08:09:18.074Z,100943.53
2023-01-07T08:11:51.211Z,100946.00
2023-01-07T08:14:25.517Z,100944.25
2023-01-07T08:16:58.246Z,100942.09
2023-01-07T08:19:30.919Z,100945.34
2023-01-07T08:22:03.857Z,100942.97
2023-01-07T08:24:36.442Z,100945.25
2023-01-07T08:27:09.189Z,100943.34
2023-01-07T08:29:43.224Z,100940.00
2023-01-07T08:32:16.089Z,100935.38
2023-01-07T08:34:49.305Z,100938.97
2023-01-07T08:37:22.268Z,100944.19
2023-01-07T08:39:55.198Z,100941.22
2023-01-07T08:42:29.381Z,100940.97
2023-01-07T08:45:03.985Z,100939.34
2023-01-07T08:47:36.815Z,100939.75
2023-01-07T08:50:10.232Z,100935.84
2023-01-07T08:52:42.941Z,100919.41
2023-01-07T08:55:16.145Z,100923.44
2023-01-07T08:57:49.385Z,100917.75
2023-01-07T09:00:24.663Z,100902.09
2023-01-07T09:02:57.503Z,100911.78
2023-01-07T09:05:30.556Z,100902.25
2023-01-07T09:08:04.118Z,100902.09
2023-01-07T09:10:36.915Z,100902.06
2023-01-07T09:13:09.685Z,100898.31
2023-01-07T09:15:43.948Z,100896.50
2023-01-07T09:18:16.737Z,100889.66
2023-01-07T09:20:49.475Z,100881.97
2023-01-07T09:23:22.282Z,100875.91
2023-01-07T09:25:55.088Z,100874.03
2023-01-07T09:28:27.818Z,100867.09
2023-01-07T09:31:05.692Z,100873.19
2023-01-07T09:33:40.149Z,100859.16
2023-01-07T09:36:13.675Z,100843.66
2023-01-07T09:38:46.400Z,100842.13
2023-01-07T09:41:30.557Z,100842.00
2023-01-07T09:44:14.712Z,100836.53
2023-01-07T09:46:49.613Z,100826.72
2023-01-07T09:49:25.524Z,100830.13
2023-01-07T09:52:05.627Z,100830.44
2023-01-07T09:54:40.638Z,100834.56
2023-01-07T09:57:17.703Z,100827.88
2023-01-07T09:59:50.946Z,100811.03
2023-01-07T10:02:43.784Z,100809.47
2023-01-07T10:05:30.368Z,100799.19
2023-01-07T10:08:30.475Z,100801.47
2023-01-07T10:11:16.596Z,100800.91
2023-01-07T10:14:04.989Z,100785.72
2023-01-07T10:16:46.081Z,100785.63
2023-01-07T10:19:27.825Z,100779.03
2023-01-07T10:22:05.643Z,100770.41
2023-01-07T10:24:43.700Z,100773.50
2023-01-07T10:27:19.796Z,100774.34
2023-01-07T10:29:57.399Z,100758.69
2023-01-07T10:32:33.830Z,100752.44
2023-01-07T10:35:17.548Z,100749.28
2023-01-07T10:37:50.721Z,100741.41
2023-01-07T10:40:32.383Z,100734.81
2023-01-07T10:43:20.827Z,100732.84
2023-01-07T10:46:11.000Z,100722.66
2023-01-07T10:49:01.073Z,100717.50
2023-01-07T10:51:51.715Z,100703.03
2023-01-07T10:54:42.576Z,100702.31
2023-01-07T10:57:19.453Z,100688.94
2023-01-07T10:59:54.663Z,100674.88
2023-01-07T11:02:28.379Z,100679.25
2023-01-07T11:05:01.725Z,100674.22
2023-01-07T11:07:46.971Z,100674.50
2023-01-07T11:10:24.061Z,100663.06
2023-01-07T11:13:00.603Z,100663.91
2023-01-07T11:15:38.107Z,100647.44
2023-01-07T11:18:14.505Z,100657.66
2023-01-07T11:20:49.979Z,100649.00
2023-01-07T11:23:35.853Z,100646.75
2023-01-07T11:26:12.920Z,100636.56
2023-01-07T11:28:53.250Z,100639.72
2023-01-07T11:31:49.241Z,100635.00
2023-01-07T11:34:26.441Z,100629.78
2023-01-07T11:36:59.657Z,100623.97
2023-01-07T11:39:35.701Z,100621.56
2023-01-07T11:42:39.327Z,100624.75
2023-01-07T11:45:15.673Z,100616.91
2023-01-07T11:47:53.830Z,100622.78
2023-01-07T11:50:29.982Z,100614.91
2023-01-07T11:53:12.186Z,100599.66
2023-01-07T11:55:58.975Z,100586.38
2023-01-07T11:58:34.472Z,100581.59
2023-01-07T12:01:16.791Z,100572.25
2023-01-07T12:04:14.861Z,100588.38
2023-01-07T12:06:51.148Z,100567.53
2023-01-07T12:09:37.343Z,100562.44
2023-01-07T12:12:34.856Z,100548.69
2023-01-07T12:15:19.127Z,100536.53
2023-01-07T12:18:00.065Z,100531.47
2023-01-07T12:21:17.693Z,100543.25
2023-01-07T12:24:06.015Z,100523.91
2023-01-07T12:26:46.100Z,100521.22
2023-01-07T12:29:37.651Z,100505.50
2023-01-07T12:32:24.277Z,100507.84
2023-01-07T12:35:15.193Z,100502.03
2023-01-07T12:37:56.648Z,100490.25
2023-01-07T12:40:34.082Z,100485.56
2023-01-07T12:43:22.249Z,100475.00
2023-01-07T12:46:00.912Z,100474.53
2023-01-07T12:48:44.438Z,100468.72
2023-01-07T12:51:24.837Z,100459.31
2023-01-07T12:54:05.805Z,100441.59
2023-01-07T12:56:43.297Z,100440.06
2023-01-07T12:59:47.284Z,100439.69
2023-01-07T13:02:27.581Z,100423.97
2023-01-07T13:05:11.931Z,100431.06
2023-01-07T13:07:52.549Z,100434.56
2023-01-07T13:10:30.027Z,100436.09
2023-01-07T13:13:07.636Z,100419.66
2023-01-07T13:15:41.955Z,100408.31
2023-01-07T13:18:18.725Z,100409.84
2023-01-07T13:21:04.735Z,100397.31
2023-01-07T13:23:54.809Z,100401.22
2023-01-07T13:26:38.192Z,100391.81
2023-01-07T13:29:28.851Z,100388.66
2023-01-07T13:32:31.669Z,100380.06
2023-01-07T13:35:23.858Z,100379.66
2023-01-07T13:38:13.479Z,100382.41
2023-01-07T13:40:59.188Z,100384.78
2023-01-07T13:43:51.388Z,100375.72
2023-01-07T13:46:29.301Z,100379.28
2023-01-07T13:49:02.096Z,100386.72
2023-01-07T13:51:38.204Z,100373.75
2023-01-07T13:54:11.974Z,100373.34
2023-01-07T13:56:44.825Z,100374.56
2023-01-07T13:59:32.210Z,100363.94
2023-01-07T14:02:20.688Z,100364.72
2023-01-07T14:05:06.592Z,100371.81
2023-01-07T14:07:48.030Z,100372.56
2023-01-07T14:10:28.387Z,100366.28
2023-01-07T14:13:21.062Z,100361.22
2023-01-07T14:16:04.164Z,100347.91
2023-01-07T14:18:53.253Z,100352.59
2023-01-07T14:21:53.092Z,100344.75
2023-01-07T14:24:44.631Z,100339.25
2023-01-07T14:27:34.869Z,100338.44
2023-01-07T14:30:20.581Z,100331.78
2023-01-07T14:32:59.615Z,100331.41
2023-01-07T14:35:38.604Z,100333.75
2023-01-07T14:38:48.692Z,100324.34
2023-01-07T14:41:22.874Z,100324.34
2023-01-07T14:44:29.916Z,100318.84
2023-01-07T14:47:03.170Z,100316.47
2023-01-07T14:49:51.077Z,100316.50
2023-01-07T14:52:50.841Z,100313.31
2023-01-07T14:55:56.532Z,100321.19
2023-01-07T14:58:47.577Z,100321.91
2023-01-07T15:01:32.212Z,100313.31
2023-01-07T15:04:49.883Z,100306.25
2023-01-07T15:07:26.477Z,100311.34
2023-01-07T15:10:35.021Z,100307.81
2023-01-07T15:13:30.547Z,100301.53
2023-01-07T15:16:11.777Z,100285.09
2023-01-07T15:18:48.913Z,100305.41
2023-01-07T15:21:34.088Z,100303.09
2023-01-07T15:24:16.250Z,100296.84
2023-01-07T15:26:55.531Z,100284.31
2023-01-07T15:29:36.609Z,100291.75
2023-01-07T15:32:24.820Z,100296.03
2023-01-07T15:34:58.583Z,100290.97
2023-01-07T15:37:35.292Z,100278.38
2023-01-07T15:40:18.018Z,100280.41
2023-01-07T15:42:53.521Z,100287.38
2023-01-07T15:45:28.938Z,100279.53
2023-01-07T15:48:13.705Z,100290.53
2023-01-07T15:50:47.322Z,100280.28
2023-01-07T15:53:22.831Z,100267.41
2023-01-07T15:56:00.587Z,100274.06
2023-01-07T15:58:42.960Z,100277.56
2023-01-07T16:01:19.456Z,100274.78
2023-01-07T16:03:56.832Z,100280.28
2023-01-07T16:06:36.410Z,100267.75
2023-01-07T16:09:19.020Z,100271.25
2023-01-07T16:11:52.641Z,100271.69
2023-01-07T16:14:28.546Z,100275.59
2023-01-07T16:17:15.368Z,100261.88
2023-01-07T16:20:12.371Z,100281.84
2023-01-07T16:22:50.509Z,100259.09
2023-01-07T16:25:30.968Z,100264.59
2023-01-07T16:28:05.863Z,100264.56
2023-01-07T16:30:43.088Z,100257.91
2023-01-07T16:33:21.431Z,100279.44
2023-01-07T16:35:58.222Z,100277.84
2023-01-07T16:38:34.034Z,100263.00
2023-01-07T16:41:07.330Z,100264.59
2023-01-07T16:43:45.523Z,100271.97
2023-01-07T16:46:24.584Z,100262.66
2023-01-07T16:49:22.007Z,100257.53
2023-01-07T16:52:06.440Z,100252.78
2023-01-07T16:54:41.476Z,100253.19
2023-01-07T16:57:42.616Z,100247.31
2023-01-07T17:00:18.766Z,100251.19
2023-01-07T17:02:56.322Z,100244.13
2023-01-07T17:05:31.982Z,100248.03
2023-01-07T17:08:28.028Z,100227.31
2023-01-07T17:11:06.404Z,100233.97
2023-01-07T17:13:40.581Z,100232.78
2023-01-07T17:16:30.218Z,100227.72
2023-01-07T17:19:27.060Z,100224.53
2023-01-07T17:22:00.352Z,100208.84
2023-01-07T17:24:48.706Z,100209.66
2023-01-07T17:27:29.755Z,100212.78
2023-01-07T17:30:04.809Z,100203.38
2023-01-07T17:32:38.470Z,100204.59
2023-01-07T17:35:20.430Z,100207.66
2023-01-07T17:37:54.645Z,100192.78
2023-01-07T17:40:29.001Z,100180.22
2023-01-07T17:43:20.096Z,100177.50
2023-01-07T17:45:53.142Z,100189.28
2023-01-07T17:48:25.969Z,100182.66
2023-01-07T17:51:05.472Z,100186.16
2023-01-07T17:53:44.172Z,100168.50
2023-01-07T17:56:18.691Z,100151.31
2023-01-07T17:58:52.053Z,100166.19
2023-01-07T18:01:27.472Z,100174.28
2023-01-07T18:04:00.644Z,100172.09
2023-01-07T18:06:35.057Z,100177.53
2023-01-07T18:09:08.853Z,100172.06
2023-01-07T18:12:03.872Z,100166.53
2023-01-07T18:14:38.720Z,100161.47
2023-01-07T18:17:14.238Z,100162.22
2023-01-07T18:19:48.974Z,100152.84
2023-01-07T18:22:25.860Z,100154.78
2023-01-07T18:25:01.945Z,100155.59
2023-01-07T18:27:36.618Z,100166.78
2023-01-07T18:30:14.983Z,100176.63
2023-01-07T18:32:48.523Z,100170.31
2023-01-07T18:35:26.502Z,100170.03
2023-01-07T18:37:59.871Z,100162.97
2023-01-07T18:40:32.945Z,100164.19
2023-01-07T18:43:09.759Z,100161.03
2023-01-07T18:45:43.466Z,100156.75
2023-01-07T18:48:18.865Z,100162.59
2023-01-07T18:50:51.850Z,100153.22
2023-01-07T18:53:27.365Z,100156.38
2023-01-07T18:56:02.204Z,100159.50
2023-01-07T18:58:36.745Z,100158.28
2023-01-07T19:01:11.028Z,100154.34
2023-01-07T19:03:44.306Z,100141.38
2023-01-07T19:06:17.427Z,100139.91
2023-01-07T19:08:50.748Z,100140.31
2023-01-07T19:11:23.481Z,100137.50
2023-01-07T19:13:58.143Z,100132.78
2023-01-07T19:16:31.092Z,100130.47
2023-01-07T19:19:05.266Z,100125.72
2023-01-07T19:21:38.149Z,100124.66
2023-01-07T19:24:11.639Z,100121.88
2023-01-07T19:26:44.561Z,100117.97
2023-01-07T19:29:19.134Z,100116.41
2023-01-07T19:31:52.398Z,100106.22
2023-01-07T19:34:26.995Z,100114.84
2023-01-07T19:37:03.668Z,100118.38
2023-01-07T19:39:36.439Z,100122.69
2023-01-07T19:42:10.046Z,100124.22
2023-01-07T19:44:44.548Z,100129.34
2023-01-07T19:47:18.089Z,100116.03
2023-01-07T19:49:51.213Z,100118.00
2023-01-07T19:52:24.323Z,100127.38
2023-01-07T19:55:00.580Z,100117.22
2023-01-07T19:57:34.257Z,100110.16
2023-01-07T20:00:12.881Z,100128.97
2023-01-07T20:02:45.794Z,100116.38
2023-01-07T20:05:19.210Z,100124.63
2023-01-07T20:07:51.998Z,100128.97
2023-01-07T20:10:25.627Z,100118.78
2023-01-07T20:12:58.785Z,100104.69
2023-01-07T20:15:33.225Z,100099.16
2023-01-07T20:18:06.909Z,100114.09
2023-01-07T20:20:39.820Z,100100.75
2023-01-07T20:23:12.709Z,100094.47
2023-01-07T20:25:46.139Z,100090.59
2023-01-07T20:28:19.521Z,100092.16
2023-01-07T20:30:54.370Z,100088.63
2023-01-07T20:33:27.233Z,100091.34
2023-01-07T20:36:01.390Z,100084.31
2023-01-07T20:38:35.455Z,100086.25
2023-01-07T20:41:10.465Z,100087.81
2023-01-07T20:43:43.787Z,100093.31
2023-01-07T20:46:20.955Z,100096.44
2023-01-07T20:48:56.323Z,100095.28
2023-01-07T20:51:29.418Z,100094.88
2023-01-07T20:54:02.995Z,100084.31
2023-01-07T20:56:36.898Z,100083.13
2023-01-07T20:59:13.201Z,100084.28
2023-01-07T21:01:49.453Z,100093.69
2023-01-07T21:04:22.512Z,100078.81
2023-01-07T21:06:55.280Z,100081.50
2023-01-07T21:09:28.119Z,100080.38
2023-01-07T21:12:00.885Z,100064.72
2023-01-07T21:14:33.751Z,100059.22
2023-01-07T21:17:11.591Z,100057.63
2023-01-07T21:19:45.271Z,100071.72
2023-01-07T21:22:23.853Z,100070.88
2023-01-07T21:24:57.062Z,100075.25
2023-01-07T21:27:29.935Z,100079.59
2023-01-07T21:30:05.775Z,100075.69
2023-01-07T21:32:40.617Z,100074.94
2023-01-07T21:35:13.741Z,100074.16
2023-01-07T21:37:46.357Z,100073.34
2023-01-07T21:40:19.296Z,100077.66
2023-01-07T21:42:51.946Z,100075.28
2023-01-07T21:45:28.868Z,100074.13
2023-01-07T21:48:05.504Z,100071.78
2023-01-07T21:50:39.034Z,100073.38
2023-01-07T21:53:11.960Z,100077.25
2023-01-07T21:55:44.626Z,100069.41
2023-01-07T21:58:17.420Z,100070.97
2023-01-07T22:00:51.014Z,100076.50
2023-01-07T22:03:25.419Z,100087.47
2023-01-07T22:05:59.495Z,100098.00
2023-01-07T22:08:32.575Z,100086.66
2023-01-07T22:11:05.323Z,100084.31
2023-01-07T22:13:38.134Z,100076.09
2023-01-07T22:16:11.944Z,100078.81
2023-01-07T22:18:46.197Z,100074.50
2023-01-07T22:21:19.776Z,100075.31
2023-01-07T22:23:52.896Z,100069.81
2023-01-07T22:26:25.779Z,100084.31
2023-01-07T22:29:03.212Z,100085.88
2023-01-07T22:31:37.783Z,100096.84
2023-01-07T22:34:11.950Z,100096.84
2023-01-07T22:36:49.579Z,100098.41
2023-01-07T22:39:27.461Z,100111.72
2023-01-07T22:42:06.652Z,100104.69
2023-01-07T22:44:43.477Z,100110.94
2023-01-07T22:47:20.404Z,100101.56
2023-01-07T22:49:55.003Z,100110.13
2023-01-07T22:52:27.935Z,100106.25
2023-01-07T22:55:01.457Z,100105.44
2023-01-07T22:57:35.574Z,100098.78
2023-01-07T23:00:18.828Z,100106.25
2023-01-07T23:02:51.700Z,100105.44
2023-01-07T23:05:26.020Z,100107.78
2023-01-07T23:07:59.171Z,100114.84
2023-01-07T23:10:32.096Z,100107.00
2023-01-07T23:13:05.025Z,100111.69
2023-01-07T23:15:42.011Z,100117.97
2023-01-07T23:18:14.900Z,100114.81
2023-01-07T23:20:49.141Z,100124.19
2023-01-07T23:23:22.088Z,100112.78
2023-01-07T23:25:54.837Z,100120.28
2023-01-07T23:28:27.715Z,100113.22
2023-01-07T23:31:02.045Z,100111.69
2023-01-07T23:33:34.879Z,100116.34
2023-01-07T23:36:10.528Z,100116.34
2023-01-07T23:38:44.776Z,100112.38
2023-01-07T23:41:19.652Z,100118.69
2023-01-07T23:43:52.472Z,100114.00
2023-01-07T23:46:25.606Z,100112.00
2023-01-07T23:48:58.363Z,100104.56
2023-01-07T23:51:32.567Z,100107.72
2023-01-07T23:54:05.480Z,100107.72
2023-01-07T23:56:38.257Z,100113.94
2023-01-07T23:59:11.368Z,100122.59
