createdAt,value
2018-07-11T00:01:34.800Z,17.90
2018-07-11T00:04:04.909Z,17.80
2018-07-11T00:06:34.123Z,17.70
2018-07-11T00:09:03.676Z,17.50
2018-07-11T00:11:32.821Z,17.30
2018-07-11T00:14:01.995Z,17.40
2018-07-11T00:16:31.164Z,17.50
2018-07-11T00:19:00.280Z,17.20
2018-07-11T00:21:29.420Z,16.70
2018-07-11T00:23:58.581Z,16.50
2018-07-11T00:26:27.724Z,16.20
2018-07-11T00:28:56.804Z,16.70
2018-07-11T00:31:26.054Z,16.50
2018-07-11T00:33:55.314Z,16.50
2018-07-11T00:36:24.497Z,16.60
2018-07-11T00:38:53.570Z,16.20
2018-07-11T00:41:22.842Z,16.00
2018-07-11T00:43:52.216Z,16.30
2018-07-11T00:46:21.386Z,16.40
2018-07-11T00:48:50.564Z,16.20
2018-07-11T00:51:20.163Z,16.70
2018-07-11T00:53:49.949Z,16.40
2018-07-11T00:56:18.869Z,16.60
2018-07-11T00:59:00.406Z,16.70
2018-07-11T01:01:29.614Z,17.00
2018-07-11T01:04:00.238Z,16.50
2018-07-11T01:06:29.426Z,16.90
2018-07-11T01:08:59.258Z,17.30
2018-07-11T01:11:34.651Z,17.30
2018-07-11T01:14:03.740Z,17.20
2018-07-11T01:16:33.795Z,17.20
2018-07-11T01:19:06.565Z,17.20
2018-07-11T01:21:36.452Z,17.10
2018-07-11T01:24:05.567Z,17.00
2018-07-11T01:26:35.909Z,16.90
2018-07-11T01:29:05.549Z,16.80
2018-07-11T01:31:34.661Z,16.70
2018-07-11T01:34:04.036Z,17.00
2018-07-11T01:36:33.412Z,17.30
2018-07-11T01:39:02.890Z,16.50
2018-07-11T01:41:32.111Z,17.30
2018-07-11T01:44:01.315Z,17.50
2018-07-11T01:46:43.563Z,17.70
2018-07-11T01:49:12.916Z,17.80
2018-07-11T01:51:59.444Z,17.90
2018-07-11T01:54:29.192Z,17.80
2018-07-11T01:56:58.356Z,18.00
2018-07-11T01:59:31.325Z,18.20
2018-07-11T02:02:00.501Z,17.70
2018-07-11T02:04:30.131Z,17.20
2018-07-11T02:06:59.545Z,17.30
2018-07-11T02:09:28.792Z,17.50
2018-07-11T02:11:58.030Z,17.80
2018-07-11T02:14:27.751Z,17.30
2018-07-11T02:16:56.972Z,17.10
2018-07-11T02:19:26.189Z,17.10
2018-07-11T02:21:55.868Z,17.10
2018-07-11T02:24:25.336Z,16.90
2018-07-11T02:26:55.394Z,17.10
2018-07-11T02:29:25.643Z,16.70
2018-07-11T02:31:54.756Z,17.00
2018-07-11T02:34:29.198Z,17.60
2018-07-11T02:36:58.350Z,16.80
2018-07-11T02:39:27.545Z,16.50
2018-07-11T02:41:57.089Z,16.90
2018-07-11T02:44:26.268Z,17.00
2018-07-11T02:47:00.702Z,17.60
2018-07-11T02:49:29.863Z,17.20
2018-07-11T02:51:59.016Z,17.30
2018-07-11T02:54:28.185Z,17.40
2018-07-11T02:56:57.356Z,17.30
2018-07-11T02:59:26.449Z,17.10
2018-07-11T03:01:55.655Z,16.80
2018-07-11T03:04:25.232Z,16.70
2018-07-11T03:06:54.416Z,17.10
2018-07-11T03:09:23.650Z,16.40
2018-07-11T03:11:52.861Z,16.70
2018-07-11T03:14:22.137Z,16.10
2018-07-11T03:16:51.550Z,16.10
2018-07-11T03:19:20.700Z,15.80
2018-07-11T03:21:50.039Z,16.20
2018-07-11T03:24:19.791Z,16.60
2018-07-11T03:26:49.097Z,16.70
2018-07-11T03:29:18.292Z,16.60
2018-07-11T03:31:47.471Z,15.70
2018-07-11T03:34:16.638Z,15.60
2018-07-11T03:36:45.862Z,15.50
2018-07-11T03:39:17.299Z,15.90
2018-07-11T03:41:46.501Z,16.10
2018-07-11T03:44:15.773Z,16.20
2018-07-11T03:46:44.932Z,16.90
2018-07-11T03:49:14.073Z,16.70
2018-07-11T03:51:43.264Z,17.10
2018-07-11T03:54:12.404Z,17.30
2018-07-11T03:56:41.498Z,17.30
2018-07-11T03:59:10.643Z,17.40
2018-07-11T04:01:39.785Z,17.30
2018-07-11T04:04:08.909Z,16.90
2018-07-11T04:06:38.048Z,16.90
2018-07-11T04:09:07.365Z,17.30
2018-07-11T04:11:36.568Z,17.60
2018-07-11T04:14:05.861Z,18.10
2018-07-11T04:16:34.981Z,17.90
2018-07-11T04:19:04.170Z,18.00
2018-07-11T04:21:33.358Z,18.20
2018-07-11T04:24:02.479Z,17.60
2018-07-11T04:26:31.661Z,18.30
2018-07-11T04:29:00.737Z,18.50
2018-07-11T04:31:29.828Z,18.20
2018-07-11T04:33:59.020Z,17.90
2018-07-11T04:36:28.266Z,18.10
2018-07-11T04:38:57.676Z,18.00
2018-07-11T04:41:26.865Z,18.10
2018-07-11T04:43:56.030Z,18.10
2018-07-11T04:46:25.171Z,17.90
2018-07-11T04:48:54.419Z,18.00
2018-07-11T04:51:23.554Z,17.40
2018-07-11T04:53:54.015Z,17.50
2018-07-11T04:56:23.153Z,18.10
2018-07-11T04:58:52.455Z,18.10
2018-07-11T05:01:21.614Z,17.40
2018-07-11T05:03:50.857Z,17.70
2018-07-11T05:06:20.013Z,17.80
2018-07-11T05:08:49.163Z,17.80
2018-07-11T05:11:18.390Z,18.20
2018-07-11T05:13:47.507Z,17.80
2018-07-11T05:16:16.702Z,17.70
2018-07-11T05:18:45.804Z,17.80
2018-07-11T05:21:14.963Z,17.50
2018-07-11T05:23:44.112Z,17.50
2018-07-11T05:26:13.330Z,18.00
2018-07-11T05:28:42.429Z,17.40
2018-07-11T05:31:11.523Z,17.60
2018-07-11T05:33:40.651Z,17.40
2018-07-11T05:36:09.863Z,17.50
2018-07-11T05:38:39.044Z,18.10
2018-07-11T05:41:08.180Z,17.90
2018-07-11T05:43:37.365Z,18.20
2018-07-11T05:46:06.548Z,18.60
2018-07-11T05:48:35.690Z,18.80
2018-07-11T05:51:04.821Z,19.00
2018-07-11T05:53:34.017Z,19.10
2018-07-11T05:56:04.038Z,18.50
2018-07-11T05:58:33.205Z,18.30
2018-07-11T06:01:02.364Z,18.20
2018-07-11T06:03:31.555Z,18.30
2018-07-11T06:06:00.751Z,18.10
2018-07-11T06:08:29.950Z,18.10
2018-07-11T06:10:59.115Z,18.70
2018-07-11T06:13:28.348Z,18.30
2018-07-11T06:15:57.506Z,18.10
2018-07-11T06:18:26.667Z,18.00
2018-07-11T06:20:55.798Z,18.80
2018-07-11T06:23:24.955Z,19.70
2018-07-11T06:25:54.125Z,19.30
2018-07-11T06:28:23.328Z,20.20
2018-07-11T06:30:52.466Z,19.80
2018-07-11T06:33:21.675Z,20.60
2018-07-11T06:35:50.935Z,20.50
2018-07-11T06:38:20.239Z,20.50
2018-07-11T06:40:49.514Z,21.10
2018-07-11T06:43:18.636Z,21.90
2018-07-11T06:45:47.740Z,22.30
2018-07-11T06:48:16.925Z,22.50
2018-07-11T06:50:46.098Z,22.30
2018-07-11T06:53:15.254Z,21.90
2018-07-11T06:55:44.386Z,22.20
2018-07-11T06:58:13.530Z,22.20
2018-07-11T07:00:42.681Z,21.90
2018-07-11T07:03:11.850Z,21.90
2018-07-11T07:05:41.042Z,22.20
2018-07-11T07:08:10.189Z,22.40
2018-07-11T07:10:39.491Z,22.20
2018-07-11T07:13:08.618Z,22.20
2018-07-11T07:15:37.795Z,22.40
2018-07-11T07:18:07.458Z,22.40
2018-07-11T07:20:36.528Z,22.30
2018-07-11T07:23:05.855Z,22.70
2018-07-11T07:25:35.024Z,22.90
2018-07-11T07:28:04.173Z,22.90
2018-07-11T07:30:33.372Z,23.40
2018-07-11T07:33:02.542Z,23.80
2018-07-11T07:35:31.427Z,23.80
2018-07-11T07:38:00.574Z,23.80
2018-07-11T07:40:29.793Z,23.80
2018-07-11T07:42:59.355Z,24.30
2018-07-11T07:45:28.494Z,24.20
2018-07-11T07:47:59.581Z,24.70
2018-07-11T07:50:28.730Z,25.10
2018-07-11T07:52:58.609Z,25.50
2018-07-11T07:55:27.789Z,25.80
2018-07-11T07:57:57.024Z,25.90
2018-07-11T08:00:26.232Z,25.70
2018-07-11T08:02:55.399Z,25.10
2018-07-11T08:05:24.553Z,24.80
2018-07-11T08:07:53.705Z,24.40
2018-07-11T08:10:22.870Z,24.70
2018-07-11T08:12:52.048Z,24.30
2018-07-11T08:15:21.279Z,25.00
2018-07-11T08:17:50.455Z,25.10
2018-07-11T08:20:19.850Z,23.80
2018-07-11T08:23:17.996Z,24.30
2018-07-11T08:26:05.655Z,24.30
2018-07-11T08:30:55.869Z,23.60
2018-07-11T08:33:39.870Z,24.30
2018-07-11T08:36:25.510Z,25.00
2018-07-11T08:39:22.591Z,25.80
2018-07-11T08:44:10.304Z,26.20
2018-07-11T08:47:48.926Z,26.00
2018-07-11T08:51:36.404Z,26.90
2018-07-11T08:55:29.481Z,27.00
2018-07-11T08:59:47.128Z,24.30
2018-07-11T09:03:39.590Z,26.50
2018-07-11T09:06:34.537Z,27.00
2018-07-11T09:09:19.546Z,26.20
2018-07-11T09:12:05.965Z,26.80
2018-07-11T09:15:50.159Z,27.10
2018-07-11T09:18:37.069Z,26.60
2018-07-11T09:22:26.237Z,26.20
2018-07-11T09:24:55.348Z,26.10
2018-07-11T09:27:24.511Z,26.30
2018-07-11T09:29:53.751Z,26.80
2018-07-11T09:32:22.957Z,27.20
2018-07-11T09:34:52.023Z,27.20
2018-07-11T09:37:21.190Z,28.10
2018-07-11T09:39:50.294Z,28.30
2018-07-11T09:42:19.646Z,28.40
2018-07-11T09:44:48.812Z,27.60
2018-07-11T09:47:23.935Z,28.70
2018-07-11T09:49:53.025Z,29.20
2018-07-11T09:52:22.212Z,29.70
2018-07-11T09:54:51.718Z,30.00
2018-07-11T09:57:21.079Z,30.30
2018-07-11T09:59:50.263Z,30.40
2018-07-11T10:02:19.372Z,30.10
2018-07-11T10:04:48.577Z,30.60
2018-07-11T10:07:17.701Z,30.40
2018-07-11T10:09:46.931Z,30.00
2018-07-11T10:12:16.064Z,30.30
2018-07-11T10:14:45.164Z,29.90
2018-07-11T10:17:14.371Z,29.60
2018-07-11T10:19:43.542Z,29.10
2018-07-11T10:22:12.711Z,30.60
2018-07-11T10:24:41.897Z,31.60
2018-07-11T10:27:11.116Z,31.80
2018-07-11T10:29:40.245Z,31.80
2018-07-11T10:32:09.407Z,32.10
2018-07-11T10:34:38.616Z,32.10
2018-07-11T10:37:07.814Z,32.10
2018-07-11T10:39:36.994Z,32.10
2018-07-11T10:42:06.259Z,29.40
2018-07-11T10:44:35.441Z,29.60
2018-07-11T10:47:07.454Z,30.60
2018-07-11T10:49:36.633Z,31.50
2018-07-11T10:52:06.384Z,31.70
2018-07-11T10:54:35.610Z,30.90
2018-07-11T10:57:04.843Z,29.10
2018-07-11T10:59:34.070Z,31.50
2018-07-11T11:02:03.189Z,32.50
2018-07-11T11:04:32.365Z,32.70
2018-07-11T11:07:01.571Z,32.00
2018-07-11T11:09:30.841Z,31.10
2018-07-11T11:12:00.056Z,31.00
2018-07-11T11:14:29.249Z,31.90
2018-07-11T11:16:58.390Z,32.40
2018-07-11T11:19:28.130Z,32.70
2018-07-11T11:21:57.294Z,33.60
2018-07-11T11:24:26.510Z,33.80
2018-07-11T11:26:55.651Z,33.60
2018-07-11T11:29:24.822Z,34.30
2018-07-11T11:31:54.014Z,34.20
2018-07-11T11:34:23.121Z,34.70
2018-07-11T11:36:52.599Z,33.80
2018-07-11T11:39:21.833Z,33.60
2018-07-11T11:41:51.216Z,33.50
2018-07-11T11:44:20.267Z,33.70
2018-07-11T11:46:49.649Z,33.40
2018-07-11T11:49:18.761Z,33.90
2018-07-11T11:51:47.872Z,34.80
2018-07-11T11:54:17.086Z,35.50
2018-07-11T11:56:46.208Z,35.10
2018-07-11T11:59:15.362Z,36.00
2018-07-11T12:01:44.535Z,36.40
2018-07-11T12:04:13.605Z,35.80
2018-07-11T12:06:42.779Z,35.30
2018-07-11T12:09:11.997Z,35.40
2018-07-11T12:11:41.470Z,36.60
2018-07-11T12:14:10.654Z,40.50
2018-07-11T12:16:39.800Z,44.00
2018-07-11T12:19:09.009Z,47.60
2018-07-11T12:21:38.206Z,49.20
2018-07-11T12:24:07.373Z,47.10
2018-07-11T12:26:36.595Z,43.50
2018-07-11T12:29:05.737Z,40.20
2018-07-11T12:31:34.961Z,38.80
2018-07-11T12:34:04.071Z,35.90
2018-07-11T12:36:33.266Z,34.70
2018-07-11T12:39:02.340Z,34.60
2018-07-11T12:41:31.461Z,33.70
2018-07-11T12:44:00.906Z,33.20
2018-07-11T12:46:30.044Z,32.30
2018-07-11T12:49:01.521Z,31.90
2018-07-11T12:51:31.466Z,32.50
2018-07-11T12:54:00.724Z,32.10
2018-07-11T12:56:30.090Z,35.20
2018-07-11T12:58:59.321Z,42.90
2018-07-11T13:01:29.515Z,46.80
2018-07-11T13:03:59.265Z,43.20
2018-07-11T13:06:29.852Z,43.40
2018-07-11T13:08:59.001Z,43.10
2018-07-11T13:11:28.208Z,42.90
2018-07-11T13:13:57.342Z,44.50
2018-07-11T13:16:26.427Z,43.00
2018-07-11T13:18:55.577Z,39.90
2018-07-11T13:21:24.769Z,38.00
2018-07-11T13:23:53.935Z,38.00
2018-07-11T13:26:23.077Z,37.70
2018-07-11T13:28:52.298Z,36.30
2018-07-11T13:31:21.521Z,35.40
2018-07-11T13:33:50.685Z,35.10
2018-07-11T13:36:19.772Z,34.30
2018-07-11T13:38:48.932Z,33.80
2018-07-11T13:41:19.100Z,33.40
2018-07-11T13:43:48.378Z,32.80
2018-07-11T13:46:17.551Z,32.50
2018-07-11T13:48:46.676Z,32.00
2018-07-11T13:51:15.845Z,31.80
2018-07-11T13:53:46.124Z,31.30
2018-07-11T13:56:15.454Z,30.90
2018-07-11T13:58:45.555Z,30.50
2018-07-11T14:01:14.793Z,30.40
2018-07-11T14:03:43.925Z,28.90
2018-07-11T14:06:13.004Z,29.10
2018-07-11T14:08:42.126Z,29.30
2018-07-11T14:11:11.220Z,29.00
2018-07-11T14:13:40.324Z,28.90
2018-07-11T14:16:09.566Z,29.40
2018-07-11T14:18:38.766Z,29.60
2018-07-11T14:21:07.965Z,30.00
2018-07-11T14:23:41.298Z,30.00
2018-07-11T14:26:11.401Z,29.90
2018-07-11T14:28:48.368Z,29.80
2018-07-11T14:31:31.387Z,30.40
2018-07-11T14:34:03.683Z,30.70
2018-07-11T14:36:33.310Z,31.20
2018-07-11T14:39:02.683Z,35.20
2018-07-11T14:41:31.837Z,41.90
2018-07-11T14:44:01.697Z,44.00
2018-07-11T14:46:31.380Z,43.80
2018-07-11T14:49:01.108Z,44.40
2018-07-11T14:51:30.358Z,45.60
2018-07-11T14:53:59.460Z,45.00
2018-07-11T14:56:28.647Z,47.40
2018-07-11T14:58:59.105Z,50.30
2018-07-11T15:01:28.243Z,52.00
2018-07-11T15:03:57.456Z,53.30
2018-07-11T15:06:26.626Z,52.40
2018-07-11T15:08:56.337Z,54.20
2018-07-11T15:11:25.547Z,54.00
2018-07-11T15:13:54.999Z,55.30
2018-07-11T15:16:24.133Z,54.40
2018-07-11T15:18:53.459Z,48.80
2018-07-11T15:21:22.666Z,46.00
2018-07-11T15:23:51.722Z,48.30
2018-07-11T15:26:20.858Z,50.10
2018-07-11T15:28:50.011Z,52.60
2018-07-11T15:31:19.134Z,52.10
2018-07-11T15:33:48.354Z,47.90
2018-07-11T15:36:17.481Z,44.40
2018-07-11T15:38:46.862Z,39.90
2018-07-11T15:41:17.380Z,40.10
2018-07-11T15:43:47.539Z,43.30
2018-07-11T15:46:16.961Z,45.60
2018-07-11T15:48:46.081Z,46.70
2018-07-11T15:51:15.190Z,48.80
2018-07-11T15:53:44.703Z,49.80
2018-07-11T15:56:13.929Z,51.20
2018-07-11T15:58:45.745Z,49.00
2018-07-11T16:01:14.965Z,43.70
2018-07-11T16:03:46.513Z,40.50
2018-07-11T16:06:17.025Z,37.70
2018-07-11T16:08:49.050Z,35.20
2018-07-11T16:11:18.162Z,34.00
2018-07-11T16:13:47.341Z,32.90
2018-07-11T16:16:16.507Z,33.00
2018-07-11T16:18:45.633Z,32.30
2018-07-11T16:21:14.776Z,32.20
2018-07-11T16:23:44.054Z,36.10
2018-07-11T16:26:13.352Z,39.90
2018-07-11T16:28:42.557Z,42.20
2018-07-11T16:31:11.933Z,43.00
2018-07-11T16:33:41.079Z,41.00
2018-07-11T16:36:10.242Z,38.40
2018-07-11T16:38:39.440Z,36.80
2018-07-11T16:41:08.630Z,36.90
2018-07-11T16:43:38.969Z,36.50
2018-07-11T16:46:08.143Z,35.50
2018-07-11T16:48:37.915Z,37.90
2018-07-11T16:51:07.405Z,40.70
2018-07-11T16:53:37.201Z,42.20
2018-07-11T16:56:06.393Z,43.90
2018-07-11T16:58:51.406Z,44.70
2018-07-11T17:01:24.453Z,44.00
2018-07-11T17:03:53.621Z,44.50
2018-07-11T17:06:22.811Z,43.80
2018-07-11T17:08:52.906Z,43.50
2018-07-11T17:11:26.328Z,42.80
2018-07-11T17:14:00.946Z,42.60
2018-07-11T17:16:38.516Z,41.60
2018-07-11T17:19:25.794Z,41.90
2018-07-11T17:21:54.966Z,42.20
2018-07-11T17:24:24.282Z,41.80
2018-07-11T17:26:56.953Z,42.00
2018-07-11T17:29:29.784Z,42.10
2018-07-11T17:32:04.586Z,41.60
2018-07-11T17:34:34.141Z,42.50
2018-07-11T17:37:04.599Z,42.40
2018-07-11T17:39:45.853Z,42.10
2018-07-11T17:42:17.326Z,41.70
2018-07-11T17:44:52.783Z,40.80
2018-07-11T17:47:24.666Z,40.10
2018-07-11T17:49:56.680Z,38.80
2018-07-11T17:52:27.487Z,37.60
2018-07-11T17:55:17.384Z,35.60
2018-07-11T17:57:52.649Z,34.30
2018-07-11T18:00:35.385Z,34.10
2018-07-11T18:03:31.486Z,34.10
2018-07-11T18:06:14.476Z,34.50
2018-07-11T18:08:55.995Z,34.60
2018-07-11T18:11:46.624Z,33.80
2018-07-11T18:14:26.026Z,32.60
2018-07-11T18:16:59.666Z,30.70
2018-07-11T18:21:44.132Z,30.20
2018-07-11T18:26:34.318Z,28.80
2018-07-11T18:30:23.643Z,27.20
2018-07-11T18:33:36.817Z,27.00
2018-07-11T18:36:28.273Z,26.80
2018-07-11T18:39:48.217Z,26.20
2018-07-11T18:42:33.770Z,25.70
2018-07-11T18:49:26.105Z,25.50
2018-07-11T18:52:31.266Z,24.50
2018-07-11T18:55:30.123Z,24.20
2018-07-11T19:00:27.401Z,24.00
2018-07-11T19:03:12.840Z,23.50
2018-07-11T19:05:55.949Z,23.20
2018-07-11T19:10:40.551Z,23.00
2018-07-11T19:13:25.381Z,22.90
2018-07-11T19:15:59.947Z,23.00
2018-07-11T19:19:44.059Z,22.90
2018-07-11T19:22:28.192Z,22.60
2018-07-11T19:25:34.044Z,22.40
2018-07-11T19:29:15.295Z,22.50
2018-07-11T19:34:03.106Z,22.30
2018-07-11T19:37:11.662Z,20.40
2018-07-11T19:39:43.784Z,20.10
2018-07-11T19:42:27.217Z,20.40
2018-07-11T19:48:20.644Z,20.30
2018-07-11T19:51:06.174Z,19.80
2018-07-11T19:53:55.205Z,19.70
2018-07-11T19:56:42.927Z,19.50
2018-07-11T19:59:12.143Z,19.80
2018-07-11T20:01:41.455Z,19.80
2018-07-11T20:04:12.096Z,19.60
2018-07-11T20:06:41.214Z,19.40
2018-07-11T20:09:10.575Z,19.60
2018-07-11T20:11:39.739Z,19.70
2018-07-11T20:14:08.946Z,19.50
2018-07-11T20:16:38.237Z,19.60
2018-07-11T20:19:07.300Z,19.40
2018-07-11T20:21:36.388Z,19.40
2018-07-11T20:24:05.510Z,19.50
2018-07-11T20:26:34.666Z,19.00
2018-07-11T20:29:03.800Z,18.60
2018-07-11T20:31:33.195Z,18.70
2018-07-11T20:34:02.280Z,18.60
2018-07-11T20:36:31.435Z,18.20
2018-07-11T20:39:00.658Z,18.10
2018-07-11T20:41:29.780Z,18.10
2018-07-11T20:43:58.970Z,18.10
2018-07-11T20:46:28.194Z,18.10
2018-07-11T20:48:57.609Z,18.00
2018-07-11T20:51:26.822Z,18.10
2018-07-11T20:53:55.944Z,18.30
2018-07-11T20:56:25.137Z,18.50
2018-07-11T20:59:11.395Z,18.60
2018-07-11T21:02:58.829Z,18.40
2018-07-11T21:05:48.538Z,18.20
2018-07-11T21:10:49.616Z,18.10
2018-07-11T21:14:39.634Z,18.10
2018-07-11T21:17:26.098Z,18.10
2018-07-11T21:19:55.291Z,17.90
2018-07-11T21:22:24.461Z,17.80
2018-07-11T21:24:53.617Z,17.60
2018-07-11T21:27:22.845Z,17.30
2018-07-11T21:29:52.037Z,17.10
2018-07-11T21:32:21.223Z,17.10
2018-07-11T21:34:50.382Z,17.80
2018-07-11T21:37:19.536Z,18.00
2018-07-11T21:39:48.810Z,18.30
2018-07-11T21:42:18.022Z,17.90
2018-07-11T21:44:47.253Z,17.30
2018-07-11T21:47:16.412Z,17.20
2018-07-11T21:49:45.591Z,17.90
2018-07-11T21:52:14.725Z,17.80
2018-07-11T21:54:43.882Z,17.70
2018-07-11T21:57:13.042Z,17.60
2018-07-11T21:59:42.221Z,17.50
2018-07-11T22:02:11.439Z,18.00
2018-07-11T22:04:40.584Z,17.80
2018-07-11T22:07:09.774Z,17.30
2018-07-11T22:09:39.043Z,17.30
2018-07-11T22:12:08.191Z,17.40
2018-07-11T22:14:37.377Z,17.10
2018-07-11T22:17:26.758Z,17.20
2018-07-11T22:19:54.419Z,17.00
2018-07-11T22:22:22.072Z,16.90
2018-07-11T22:24:49.715Z,17.00
2018-07-11T22:27:17.345Z,17.10
2018-07-11T22:29:44.980Z,17.10
2018-07-11T22:32:12.586Z,16.90
2018-07-11T22:34:40.247Z,17.20
2018-07-11T22:37:07.917Z,16.90
2018-07-11T22:39:35.520Z,17.50
2018-07-11T22:42:03.130Z,17.30
2018-07-11T22:44:30.795Z,16.90
2018-07-11T22:46:58.491Z,17.20
2018-07-11T22:49:26.162Z,17.40
2018-07-11T22:51:53.909Z,17.40
2018-07-11T22:54:21.529Z,17.40
2018-07-11T22:56:49.144Z,17.10
2018-07-11T22:59:16.812Z,17.30
2018-07-11T23:01:44.462Z,17.70
2018-07-11T23:04:12.174Z,18.00
2018-07-11T23:06:39.824Z,17.50
2018-07-11T23:09:07.427Z,17.40
2018-07-11T23:11:35.057Z,17.50
2018-07-11T23:14:02.686Z,17.90
2018-07-11T23:16:30.362Z,17.70
2018-07-11T23:18:58.006Z,17.60
2018-07-11T23:21:25.638Z,17.40
2018-07-11T23:23:53.285Z,17.10
2018-07-11T23:26:20.934Z,17.20
2018-07-11T23:28:48.562Z,17.40
2018-07-11T23:31:16.203Z,17.70
2018-07-11T23:33:43.806Z,17.90
2018-07-11T23:36:11.477Z,18.10
2018-07-11T23:38:39.199Z,18.00
2018-07-11T23:41:06.857Z,18.30
2018-07-11T23:43:34.508Z,17.90
2018-07-11T23:46:02.155Z,18.20
2018-07-11T23:48:29.820Z,18.00
2018-07-11T23:50:57.450Z,18.30
2018-07-11T23:53:25.097Z,18.50
2018-07-11T23:55:52.729Z,18.40
2018-07-11T23:58:20.404Z,18.20
