createdAt,value
2023-05-25T00:02:04.673Z,10.21
2023-05-25T00:04:35.487Z,10.19
2023-05-25T00:07:04.829Z,10.12
2023-05-25T00:09:33.267Z,10.14
2023-05-25T00:12:01.970Z,10.12
2023-05-25T00:14:31.209Z,10.17
2023-05-25T00:17:04.266Z,10.11
2023-05-25T00:19:34.278Z,9.95
2023-05-25T00:22:03.283Z,9.96
2023-05-25T00:24:32.367Z,9.89
2023-05-25T00:27:00.845Z,9.89
2023-05-25T00:29:29.300Z,9.81
2023-05-25T00:31:58.188Z,9.83
2023-05-25T00:34:26.728Z,10.04
2023-05-25T00:36:56.889Z,9.89
2023-05-25T00:39:25.480Z,9.79
2023-05-25T00:41:54.216Z,9.83
2023-05-25T00:44:22.728Z,9.81
2023-05-25T00:46:53.535Z,9.90
2023-05-25T00:49:24.013Z,9.70
2023-05-25T00:51:54.399Z,9.73
2023-05-25T00:54:24.326Z,9.75
2023-05-25T00:56:57.705Z,9.71
2023-05-25T00:59:35.846Z,9.59
2023-05-25T01:02:10.401Z,9.71
2023-05-25T02:12:02.704Z,10.01
2023-05-25T02:14:31.537Z,10.00
2023-05-25T02:17:02.205Z,9.88
2023-05-25T02:19:31.148Z,9.57
2023-05-25T02:21:59.637Z,9.51
2023-05-25T02:24:28.436Z,9.50
2023-05-25T02:26:56.864Z,9.47
2023-05-25T02:29:27.011Z,9.44
2023-05-25T02:31:56.298Z,9.39
2023-05-25T02:34:24.744Z,9.36
2023-05-25T02:36:54.259Z,9.31
2023-05-25T02:39:22.786Z,9.28
2023-05-25T02:41:51.397Z,9.26
2023-05-25T02:44:21.795Z,9.21
2023-05-25T02:46:51.809Z,9.28
2023-05-25T02:49:20.514Z,9.16
2023-05-25T02:51:49.752Z,9.12
2023-05-25T02:54:18.612Z,9.17
2023-05-25T02:56:47.400Z,9.06
2023-05-25T02:59:18.492Z,9.03
2023-05-25T03:01:47.903Z,9.04
2023-05-25T03:04:18.154Z,9.03
2023-05-25T03:06:46.626Z,9.04
2023-05-25T03:09:19.346Z,9.03
2023-05-25T03:11:50.488Z,9.01
2023-05-25T03:14:21.880Z,8.93
2023-05-25T03:16:56.931Z,9.02
2023-05-25T03:19:27.463Z,9.07
2023-05-25T03:21:55.872Z,8.94
2023-05-25T03:24:24.366Z,8.90
2023-05-25T03:26:52.778Z,8.98
2023-05-25T03:29:21.753Z,9.04
2023-05-25T03:31:50.615Z,9.04
2023-05-25T03:34:20.297Z,9.02
2023-05-25T03:36:50.084Z,8.99
2023-05-25T03:39:19.388Z,8.90
2023-05-25T03:41:48.172Z,8.99
2023-05-25T03:44:16.904Z,9.04
2023-05-25T03:46:46.035Z,9.01
2023-05-25T03:49:15.007Z,9.01
2023-05-25T03:51:44.210Z,9.00
2023-05-25T03:54:15.571Z,8.89
2023-05-25T03:56:44.030Z,8.92
2023-05-25T03:59:12.471Z,8.92
2023-05-25T04:01:42.153Z,8.93
2023-05-25T04:04:10.716Z,8.93
2023-05-25T04:06:40.146Z,8.93
2023-05-25T04:09:09.121Z,8.90
2023-05-25T04:11:38.938Z,8.97
2023-05-25T04:14:07.942Z,9.10
2023-05-25T04:16:41.299Z,9.17
2023-05-25T04:19:10.054Z,9.47
2023-05-25T04:21:38.850Z,9.50
2023-05-25T04:24:08.768Z,9.69
2023-05-25T04:26:39.476Z,9.67
2023-05-25T04:29:08.136Z,9.44
2023-05-25T04:31:56.879Z,9.93
2023-05-25T04:34:39.351Z,9.95
2023-05-25T04:37:17.264Z,10.11
2023-05-25T04:39:46.052Z,10.11
2023-05-25T04:42:17.116Z,10.26
2023-05-25T04:44:45.656Z,10.49
2023-05-25T04:47:14.158Z,10.66
2023-05-25T04:49:42.688Z,10.70
2023-05-25T04:52:11.199Z,10.67
2023-05-25T04:54:41.813Z,10.84
2023-05-25T04:57:10.835Z,11.02
2023-05-25T04:59:41.086Z,11.04
2023-05-25T05:02:09.610Z,11.10
2023-05-25T05:04:41.327Z,11.19
2023-05-25T05:07:10.520Z,11.34
2023-05-25T05:09:39.153Z,11.44
2023-05-25T05:12:11.893Z,11.55
2023-05-25T05:14:45.628Z,11.68
2023-05-25T05:17:14.099Z,11.83
2023-05-25T05:19:42.541Z,12.02
2023-05-25T05:22:15.968Z,12.12
2023-05-25T05:24:45.676Z,12.19
2023-05-25T05:27:20.793Z,12.27
2023-05-25T05:29:56.718Z,12.26
2023-05-25T05:32:25.245Z,12.22
2023-05-25T05:34:53.767Z,12.52
2023-05-25T05:37:36.336Z,12.78
2023-05-25T05:40:05.627Z,12.71
2023-05-25T05:42:36.018Z,12.81
2023-05-25T05:45:07.175Z,12.75
2023-05-25T05:47:35.863Z,12.72
2023-05-25T05:50:04.332Z,12.84
2023-05-25T05:52:34.267Z,13.05
2023-05-25T05:55:02.688Z,13.28
2023-05-25T05:57:31.143Z,13.30
2023-05-25T05:59:59.936Z,13.03
2023-05-25T06:02:29.768Z,13.41
2023-05-25T06:04:58.641Z,13.39
2023-05-25T06:07:29.029Z,13.52
2023-05-25T06:09:58.286Z,13.59
2023-05-25T06:12:26.728Z,13.75
2023-05-25T06:14:55.185Z,13.60
2023-05-25T06:17:25.108Z,13.64
2023-05-25T06:19:57.142Z,13.70
2023-05-25T06:22:27.969Z,13.81
2023-05-25T06:24:57.818Z,13.72
2023-05-25T06:27:26.256Z,14.10
2023-05-25T06:29:54.623Z,14.36
2023-05-25T06:32:23.049Z,14.29
2023-05-25T06:34:51.417Z,14.18
2023-05-25T06:37:22.545Z,14.18
2023-05-25T06:39:50.990Z,14.30
2023-05-25T06:42:20.116Z,14.71
2023-05-25T06:44:57.852Z,14.82
2023-05-25T06:47:29.223Z,14.81
2023-05-25T06:49:59.082Z,15.22
2023-05-25T06:52:29.312Z,15.14
2023-05-25T06:54:58.019Z,15.17
2023-05-25T06:57:26.712Z,15.42
2023-05-25T06:59:55.121Z,15.41
2023-05-25T07:02:23.559Z,15.55
2023-05-25T07:04:52.150Z,15.81
2023-05-25T07:07:20.679Z,15.68
2023-05-25T07:09:50.482Z,15.67
2023-05-25T07:12:18.802Z,15.72
2023-05-25T07:14:48.461Z,16.18
2023-05-25T07:17:17.236Z,16.11
2023-05-25T07:19:45.682Z,16.11
2023-05-25T07:22:15.784Z,16.24
2023-05-25T07:24:44.178Z,16.35
2023-05-25T07:27:14.231Z,16.74
2023-05-25T07:29:42.825Z,16.62
2023-05-25T07:32:11.230Z,16.66
2023-05-25T07:34:39.677Z,16.97
2023-05-25T07:37:08.129Z,17.01
2023-05-25T07:39:36.500Z,17.20
2023-05-25T07:42:05.614Z,17.04
2023-05-25T07:44:38.625Z,17.36
2023-05-25T07:47:08.057Z,17.23
2023-05-25T07:49:36.511Z,17.43
2023-05-25T07:52:06.104Z,17.61
2023-05-25T07:54:34.585Z,17.84
2023-05-25T07:57:03.181Z,17.85
2023-05-25T07:59:31.517Z,17.83
2023-05-25T08:02:01.303Z,18.32
2023-05-25T08:04:29.866Z,18.68
2023-05-25T08:06:58.390Z,18.21
2023-05-25T08:09:26.743Z,18.18
2023-05-25T08:12:03.983Z,18.38
2023-05-25T08:14:43.390Z,18.57
2023-05-25T08:17:13.382Z,18.36
2023-05-25T08:19:41.849Z,18.61
2023-05-25T08:22:10.641Z,18.30
2023-05-25T08:24:38.995Z,18.25
2023-05-25T08:27:07.457Z,17.82
2023-05-25T08:29:35.898Z,18.09
2023-05-25T08:32:04.369Z,18.50
2023-05-25T08:34:34.277Z,18.80
2023-05-25T08:37:02.688Z,18.85
2023-05-25T08:39:32.865Z,18.25
2023-05-25T08:42:02.591Z,18.20
2023-05-25T08:44:32.281Z,18.69
2023-05-25T08:47:07.925Z,19.33
2023-05-25T08:49:41.823Z,19.26
2023-05-25T08:52:15.386Z,18.89
2023-05-25T08:54:45.719Z,18.80
2023-05-25T08:57:19.319Z,19.17
2023-05-25T08:59:54.407Z,19.23
2023-05-25T09:02:28.295Z,19.36
2023-05-25T09:05:00.173Z,19.78
2023-05-25T09:07:29.255Z,20.03
2023-05-25T09:09:58.709Z,19.87
2023-05-25T09:12:27.598Z,19.48
2023-05-25T09:14:56.268Z,20.45
2023-05-25T09:17:24.963Z,19.94
2023-05-25T09:19:53.758Z,18.75
2023-05-25T09:22:23.639Z,19.12
2023-05-25T09:24:52.938Z,19.55
2023-05-25T09:27:24.492Z,19.50
2023-05-25T09:29:53.644Z,20.46
2023-05-25T09:32:22.140Z,20.82
2023-05-25T09:34:51.276Z,20.80
2023-05-25T09:37:20.094Z,21.30
2023-05-25T09:39:52.829Z,20.67
2023-05-25T09:42:21.781Z,21.19
2023-05-25T09:44:50.461Z,20.82
2023-05-25T09:47:19.178Z,21.09
2023-05-25T09:49:49.982Z,21.51
2023-05-25T09:52:18.622Z,20.71
2023-05-25T09:54:49.275Z,21.21
2023-05-25T09:57:19.332Z,21.17
2023-05-25T09:59:48.245Z,21.42
2023-05-25T10:02:16.788Z,20.74
2023-05-25T10:04:45.307Z,20.32
2023-05-25T10:07:16.228Z,20.22
2023-05-25T10:09:49.105Z,20.63
2023-05-25T10:12:21.145Z,20.80
2023-05-25T10:14:52.428Z,20.18
2023-05-25T10:17:24.936Z,21.04
2023-05-25T10:19:59.265Z,21.13
2023-05-25T10:22:37.985Z,20.73
2023-05-25T10:25:16.912Z,20.86
2023-05-25T10:27:52.261Z,21.17
2023-05-25T10:30:22.294Z,21.31
2023-05-25T10:32:51.141Z,21.15
2023-05-25T10:35:20.612Z,20.55
2023-05-25T10:37:52.576Z,20.64
2023-05-25T10:40:23.136Z,20.39
2023-05-25T10:42:52.253Z,20.52
2023-05-25T10:45:21.791Z,20.46
2023-05-25T10:47:51.137Z,20.82
2023-05-25T10:50:27.021Z,21.48
2023-05-25T10:53:03.741Z,21.56
2023-05-25T10:55:44.625Z,21.21
2023-05-25T10:58:14.884Z,21.09
2023-05-25T11:00:44.346Z,21.17
2023-05-25T11:03:12.840Z,21.39
2023-05-25T11:05:41.485Z,21.41
2023-05-25T11:08:12.344Z,21.20
2023-05-25T11:10:55.010Z,21.14
2023-05-25T11:13:33.888Z,21.49
2023-05-25T11:16:24.530Z,21.48
2023-05-25T11:18:57.833Z,21.35
2023-05-25T11:21:45.279Z,21.08
2023-05-25T11:24:19.185Z,21.00
2023-05-25T11:26:58.131Z,21.37
2023-05-25T11:29:27.348Z,21.19
2023-05-25T11:31:57.623Z,21.47
2023-05-25T11:34:26.804Z,21.43
2023-05-25T11:36:57.792Z,20.61
2023-05-25T11:39:26.232Z,20.51
2023-05-25T11:41:58.739Z,20.88
2023-05-25T11:44:29.334Z,20.95
2023-05-25T11:47:01.530Z,20.78
2023-05-25T11:49:30.505Z,20.49
2023-05-25T11:51:59.223Z,20.47
2023-05-25T11:54:29.916Z,20.45
2023-05-25T11:57:00.184Z,20.73
2023-05-25T11:59:32.246Z,20.40
2023-05-25T12:02:02.543Z,20.63
2023-05-25T12:04:33.281Z,20.57
2023-05-25T12:07:06.101Z,20.73
2023-05-25T12:09:35.627Z,20.85
2023-05-25T12:12:07.310Z,20.92
2023-05-25T12:14:41.450Z,20.96
2023-05-25T12:17:10.847Z,20.80
2023-05-25T12:19:39.520Z,20.46
2023-05-25T12:22:08.203Z,20.76
2023-05-25T12:24:36.599Z,20.59
2023-05-25T12:27:17.833Z,20.83
2023-05-25T12:29:48.392Z,20.66
2023-05-25T12:32:17.160Z,20.38
2023-05-25T12:34:47.018Z,20.54
2023-05-25T12:37:23.500Z,20.65
2023-05-25T12:39:51.974Z,20.61
2023-05-25T12:42:21.764Z,20.12
2023-05-25T12:44:57.815Z,20.31
2023-05-25T12:47:28.825Z,20.37
2023-05-25T12:50:14.019Z,20.59
2023-05-25T12:52:44.235Z,20.63
2023-05-25T12:55:25.909Z,20.37
2023-05-25T12:57:58.162Z,20.34
2023-05-25T13:00:28.995Z,20.28
2023-05-25T13:02:57.694Z,20.38
2023-05-25T13:05:28.449Z,20.17
2023-05-25T13:07:59.042Z,20.14
2023-05-25T13:10:29.852Z,20.16
2023-05-25T13:13:00.157Z,20.18
2023-05-25T13:15:29.145Z,20.20
2023-05-25T13:17:58.985Z,20.25
2023-05-25T13:20:29.788Z,20.18
2023-05-25T13:22:58.426Z,20.34
2023-05-25T13:25:28.245Z,20.34
2023-05-25T13:27:59.947Z,20.37
2023-05-25T13:30:29.911Z,20.26
2023-05-25T13:32:58.365Z,20.41
2023-05-25T13:35:38.006Z,20.35
2023-05-25T13:38:06.888Z,20.21
2023-05-25T13:40:35.305Z,20.38
2023-05-25T13:43:03.730Z,20.23
2023-05-25T13:45:33.586Z,20.43
2023-05-25T13:48:02.331Z,20.54
2023-05-25T13:50:30.981Z,20.38
2023-05-25T13:52:59.354Z,20.31
2023-05-25T13:55:27.842Z,20.24
2023-05-25T13:57:56.505Z,20.42
2023-05-25T14:00:25.310Z,20.36
2023-05-25T14:02:55.194Z,20.55
2023-05-25T14:05:23.813Z,20.48
2023-05-25T14:07:52.726Z,20.52
2023-05-25T14:10:21.914Z,20.65
2023-05-25T14:12:50.398Z,20.52
2023-05-25T14:15:18.973Z,20.64
2023-05-25T14:17:50.269Z,20.57
2023-05-25T14:20:25.713Z,20.46
2023-05-25T14:22:54.374Z,20.70
2023-05-25T14:25:22.945Z,20.78
2023-05-25T14:27:51.391Z,20.79
2023-05-25T14:30:19.982Z,20.88
2023-05-25T14:32:48.528Z,20.91
2023-05-25T14:35:17.384Z,20.86
2023-05-25T14:37:47.349Z,20.79
2023-05-25T14:40:15.843Z,20.69
2023-05-25T14:42:44.267Z,20.50
2023-05-25T14:45:15.226Z,20.58
2023-05-25T14:47:44.553Z,20.64
2023-05-25T14:50:12.964Z,20.43
2023-05-25T14:52:42.055Z,20.70
2023-05-25T14:55:12.113Z,20.63
2023-05-25T14:57:41.053Z,20.76
2023-05-25T15:00:11.291Z,20.54
2023-05-25T15:02:39.812Z,20.60
2023-05-25T15:05:10.141Z,20.59
2023-05-25T15:07:38.520Z,20.48
2023-05-25T15:10:08.624Z,20.62
2023-05-25T15:12:38.480Z,20.79
2023-05-25T15:15:09.311Z,20.82
2023-05-25T15:17:37.837Z,20.89
2023-05-25T15:20:07.513Z,20.72
2023-05-25T15:22:36.249Z,20.67
2023-05-25T15:25:05.430Z,20.60
2023-05-25T15:27:34.873Z,20.46
2023-05-25T15:30:07.284Z,20.32
2023-05-25T15:32:35.875Z,20.52
2023-05-25T15:35:04.708Z,20.48
2023-05-25T15:37:33.164Z,20.50
2023-05-25T15:40:01.608Z,20.63
2023-05-25T15:42:30.088Z,20.59
2023-05-25T15:44:58.481Z,20.49
2023-05-25T15:47:28.369Z,20.63
2023-05-25T15:49:56.862Z,20.45
2023-05-25T15:52:25.341Z,20.51
2023-05-25T15:54:53.692Z,20.66
2023-05-25T15:57:22.101Z,20.52
2023-05-25T15:59:51.446Z,20.47
2023-05-25T16:02:19.881Z,20.22
2023-05-25T16:04:49.734Z,20.18
2023-05-25T16:07:18.169Z,20.12
2023-05-25T16:09:46.554Z,20.31
2023-05-25T16:12:15.398Z,20.31
2023-05-25T16:14:44.084Z,20.21
2023-05-25T16:17:12.546Z,20.33
2023-05-25T16:19:41.076Z,20.06
2023-05-25T16:22:10.955Z,20.11
2023-05-25T16:24:39.583Z,20.20
2023-05-25T16:27:08.072Z,20.28
2023-05-25T16:29:36.581Z,20.08
2023-05-25T16:32:06.749Z,20.15
2023-05-25T16:34:35.172Z,20.02
2023-05-25T16:37:03.567Z,20.24
2023-05-25T16:39:33.446Z,20.26
2023-05-25T16:42:02.484Z,20.21
2023-05-25T16:44:30.918Z,20.15
2023-05-25T16:46:59.394Z,20.25
2023-05-25T16:49:27.772Z,20.35
2023-05-25T16:51:56.219Z,20.34
2023-05-25T16:54:25.009Z,20.14
2023-05-25T16:56:54.832Z,20.00
2023-05-25T16:59:23.219Z,20.01
2023-05-25T17:01:52.022Z,20.09
2023-05-25T17:04:20.433Z,20.04
2023-05-25T17:06:48.998Z,19.91
2023-05-25T17:09:17.461Z,19.92
2023-05-25T17:11:45.851Z,19.77
2023-05-25T17:14:15.738Z,19.86
2023-05-25T17:16:44.190Z,19.81
2023-05-25T17:19:14.952Z,19.76
2023-05-25T17:21:43.652Z,19.86
2023-05-25T17:24:12.105Z,19.80
2023-05-25T17:26:40.493Z,19.87
2023-05-25T17:29:08.922Z,19.87
2023-05-25T17:31:38.764Z,19.99
2023-05-25T17:34:07.307Z,19.90
2023-05-25T17:36:37.223Z,19.92
2023-05-25T17:39:06.051Z,19.96
2023-05-25T17:41:34.560Z,19.88
2023-05-25T17:44:02.988Z,19.75
2023-05-25T17:46:31.540Z,19.82
2023-05-25T17:49:01.567Z,19.54
2023-05-25T17:51:30.112Z,19.41
2023-05-25T17:53:58.466Z,19.32
2023-05-25T17:56:27.245Z,19.27
2023-05-25T17:58:55.765Z,19.20
2023-05-25T18:01:24.171Z,19.20
2023-05-25T18:03:53.929Z,19.07
2023-05-25T18:06:23.973Z,19.03
2023-05-25T18:08:52.375Z,18.92
2023-05-25T18:11:20.737Z,18.91
2023-05-25T18:13:49.164Z,18.85
2023-05-25T18:16:17.656Z,18.80
2023-05-25T18:18:46.190Z,18.68
2023-05-25T18:21:14.732Z,18.84
2023-05-25T18:23:44.564Z,18.80
2023-05-25T18:26:13.052Z,18.63
2023-05-25T18:28:41.491Z,18.72
2023-05-25T18:31:10.053Z,18.60
2023-05-25T18:33:40.745Z,18.68
2023-05-25T18:36:09.715Z,18.42
2023-05-25T18:38:38.158Z,18.41
2023-05-25T18:41:08.038Z,18.44
2023-05-25T18:43:36.752Z,18.32
2023-05-25T18:46:05.302Z,18.14
2023-05-25T18:48:33.864Z,17.86
2023-05-25T18:51:03.039Z,17.91
2023-05-25T18:53:31.589Z,17.95
2023-05-25T18:56:00.100Z,17.79
2023-05-25T18:58:29.905Z,17.94
2023-05-25T19:00:58.327Z,17.85
2023-05-25T19:03:26.897Z,17.75
2023-05-25T19:05:55.348Z,17.62
2023-05-25T19:08:23.767Z,17.59
2023-05-25T19:10:52.276Z,17.41
2023-05-25T19:13:22.785Z,17.39
2023-05-25T19:15:52.702Z,17.45
2023-05-25T19:18:21.217Z,17.28
2023-05-25T19:20:49.782Z,17.19
2023-05-25T19:23:19.452Z,17.12
2023-05-25T19:25:48.084Z,17.14
2023-05-25T19:28:16.485Z,17.03
2023-05-25T19:30:44.870Z,17.09
2023-05-25T19:33:14.633Z,16.98
2023-05-25T19:35:43.759Z,16.98
2023-05-25T19:38:12.879Z,16.92
2023-05-25T19:40:41.392Z,16.71
2023-05-25T19:43:09.991Z,16.77
2023-05-25T19:45:38.507Z,16.49
2023-05-25T19:48:07.075Z,16.49
2023-05-25T19:50:36.992Z,16.39
2023-05-25T19:53:05.645Z,16.36
2023-05-25T19:55:36.782Z,16.28
2023-05-25T19:58:05.474Z,16.21
2023-05-25T20:00:34.060Z,16.22
2023-05-25T20:03:02.544Z,16.18
2023-05-25T20:05:31.117Z,16.12
2023-05-25T20:08:00.892Z,16.05
2023-05-25T20:10:29.311Z,16.00
2023-05-25T20:12:57.723Z,15.97
2023-05-25T20:15:26.206Z,15.88
2023-05-25T20:17:54.649Z,15.72
2023-05-25T20:20:23.191Z,15.71
2023-05-25T20:22:52.023Z,15.62
2023-05-25T20:25:22.358Z,15.56
2023-05-25T20:27:50.800Z,15.56
2023-05-25T20:30:19.203Z,15.44
2023-05-25T20:32:47.710Z,15.44
2023-05-25T20:35:18.097Z,15.54
2023-05-25T20:37:46.552Z,15.39
2023-05-25T20:40:15.181Z,15.33
2023-05-25T20:42:45.070Z,15.19
2023-05-25T20:45:13.505Z,15.13
2023-05-25T20:47:41.951Z,15.22
2023-05-25T20:50:10.744Z,15.17
2023-05-25T20:52:39.122Z,15.08
2023-05-25T20:55:08.710Z,15.04
2023-05-25T20:57:37.287Z,14.93
2023-05-25T21:00:08.926Z,15.00
2023-05-25T21:02:37.396Z,14.96
2023-05-25T21:05:06.524Z,15.03
2023-05-25T21:07:34.992Z,14.92
2023-05-25T21:10:04.217Z,14.91
2023-05-25T21:12:32.636Z,14.78
2023-05-25T21:15:01.208Z,14.70
2023-05-25T21:17:31.437Z,14.65
2023-05-25T21:19:59.896Z,14.53
2023-05-25T21:22:28.292Z,14.61
2023-05-25T21:24:56.784Z,14.52
2023-05-25T21:27:25.177Z,14.41
2023-05-25T21:29:54.625Z,14.48
2023-05-25T21:32:23.123Z,14.40
2023-05-25T21:34:53.034Z,14.33
2023-05-25T21:37:21.543Z,14.29
2023-05-25T21:39:50.011Z,14.22
2023-05-25T21:42:18.462Z,14.09
2023-05-25T21:44:47.014Z,14.15
2023-05-25T21:47:15.750Z,14.14
2023-05-25T21:49:44.210Z,14.12
2023-05-25T21:52:21.599Z,13.97
2023-05-25T21:54:50.004Z,14.00
2023-05-25T21:57:18.583Z,13.86
2023-05-25T21:59:47.023Z,13.77
2023-05-25T22:02:15.799Z,13.76
2023-05-25T22:04:44.244Z,13.72
2023-05-25T22:07:12.848Z,13.72
2023-05-25T22:09:42.614Z,13.56
2023-05-25T22:12:13.136Z,13.46
2023-05-25T22:14:41.561Z,13.46
2023-05-25T22:17:10.318Z,13.60
2023-05-25T22:19:38.788Z,13.43
2023-05-25T22:22:07.308Z,13.49
2023-05-25T22:24:35.718Z,13.35
2023-05-25T22:27:06.165Z,13.35
2023-05-25T22:29:34.560Z,13.26
2023-05-25T22:32:02.968Z,13.18
2023-05-25T22:34:31.376Z,13.23
2023-05-25T22:37:05.977Z,13.24
2023-05-25T22:39:34.373Z,13.23
2023-05-25T22:42:04.191Z,13.27
2023-05-25T22:44:32.664Z,13.15
2023-05-25T22:47:01.113Z,13.22
2023-05-25T22:49:29.553Z,12.94
2023-05-25T22:51:57.904Z,13.09
2023-05-25T22:54:26.432Z,13.06
2023-05-25T22:56:54.854Z,12.99
2023-05-25T22:59:24.739Z,12.95
2023-05-25T23:01:53.327Z,12.83
2023-05-25T23:04:21.815Z,12.87
2023-05-25T23:06:50.357Z,12.80
2023-05-25T23:09:18.764Z,12.80
2023-05-25T23:11:47.186Z,12.76
2023-05-25T23:14:15.561Z,12.81
2023-05-25T23:16:48.584Z,12.76
2023-05-25T23:19:17.953Z,12.73
2023-05-25T23:21:48.307Z,12.67
2023-05-25T23:24:17.270Z,12.69
2023-05-25T23:26:45.703Z,12.66
2023-05-25T23:29:14.182Z,12.56
2023-05-25T23:31:44.122Z,12.80
2023-05-25T23:34:12.655Z,12.75
2023-05-25T23:36:42.851Z,12.59
2023-05-25T23:39:11.341Z,12.73
2023-05-25T23:41:39.821Z,12.56
2023-05-25T23:44:08.316Z,12.50
2023-05-25T23:46:36.839Z,12.56
2023-05-25T23:49:06.649Z,12.47
2023-05-25T23:51:35.066Z,12.40
2023-05-25T23:54:03.469Z,12.39
2023-05-25T23:56:32.680Z,12.32
2023-05-25T23:59:01.128Z,12.33
