createdAt,value
2022-12-15T00:02:17.051Z,1.80
2022-12-15T00:05:02.104Z,1.80
2022-12-15T00:07:47.203Z,1.80
2022-12-15T00:10:32.892Z,1.80
2022-12-15T00:13:18.285Z,1.80
2022-12-15T00:16:07.737Z,1.80
2022-12-15T00:18:53.417Z,1.80
2022-12-15T00:21:39.176Z,1.80
2022-12-15T00:24:24.895Z,1.70
2022-12-15T00:27:10.201Z,1.70
2022-12-15T00:29:55.460Z,1.70
2022-12-15T00:32:41.087Z,1.80
2022-12-15T00:35:26.402Z,1.70
2022-12-15T00:38:11.907Z,1.70
2022-12-15T00:40:38.442Z,1.70
2022-12-15T00:43:05.285Z,1.70
2022-12-15T00:45:50.264Z,1.70
2022-12-15T00:48:16.885Z,1.70
2022-12-15T00:50:52.237Z,1.70
2022-12-15T00:53:41.835Z,1.70
2022-12-15T00:56:28.214Z,1.70
2022-12-15T00:59:14.654Z,1.70
2022-12-15T01:02:00.455Z,1.70
2022-12-15T01:04:46.724Z,1.80
2022-12-15T01:07:33.119Z,1.80
2022-12-15T01:10:19.079Z,1.80
2022-12-15T01:13:05.337Z,1.70
2022-12-15T01:15:50.682Z,1.70
2022-12-15T01:18:35.934Z,1.80
2022-12-15T01:21:06.720Z,1.70
2022-12-15T01:23:33.967Z,1.70
2022-12-15T01:26:01.487Z,1.80
2022-12-15T01:28:28.541Z,1.70
2022-12-15T01:30:55.423Z,1.70
2022-12-15T01:33:22.885Z,1.70
2022-12-15T01:36:00.034Z,1.70
2022-12-15T01:38:28.462Z,1.70
2022-12-15T01:41:05.122Z,1.70
2022-12-15T01:43:35.053Z,1.70
2022-12-15T01:46:03.632Z,1.70
2022-12-15T01:48:36.231Z,1.70
2022-12-15T01:51:02.824Z,1.70
2022-12-15T01:53:34.244Z,1.70
2022-12-15T01:56:02.491Z,1.70
2022-12-15T01:58:29.313Z,1.70
2022-12-15T02:00:56.059Z,1.70
2022-12-15T02:03:23.516Z,1.70
2022-12-15T02:05:50.604Z,1.70
2022-12-15T02:08:18.314Z,1.70
2022-12-15T02:10:56.883Z,1.70
2022-12-15T02:14:02.777Z,1.60
2022-12-15T02:16:29.392Z,1.70
2022-12-15T02:19:41.018Z,1.70
2022-12-15T02:22:46.038Z,1.60
2022-12-15T02:25:30.838Z,1.60
2022-12-15T02:28:10.194Z,1.60
2022-12-15T02:30:39.868Z,1.60
2022-12-15T02:33:15.644Z,1.60
2022-12-15T02:36:14.450Z,1.60
2022-12-15T02:38:45.266Z,1.60
2022-12-15T02:41:33.976Z,1.60
2022-12-15T02:44:04.125Z,1.60
2022-12-15T02:47:00.090Z,1.60
2022-12-15T02:49:52.127Z,1.60
2022-12-15T02:52:51.407Z,1.60
2022-12-15T02:55:36.238Z,1.60
2022-12-15T02:58:13.736Z,1.60
2022-12-15T03:00:48.554Z,1.60
2022-12-15T03:03:20.420Z,1.60
2022-12-15T03:05:54.821Z,1.60
2022-12-15T03:08:22.171Z,1.60
2022-12-15T03:10:51.614Z,1.50
2022-12-15T03:13:18.267Z,1.50
2022-12-15T03:15:44.891Z,1.50
2022-12-15T03:18:11.588Z,1.50
2022-12-15T03:20:38.415Z,1.50
2022-12-15T03:23:05.140Z,1.50
2022-12-15T03:25:31.891Z,1.50
2022-12-15T03:27:58.683Z,1.50
2022-12-15T03:30:25.350Z,1.50
2022-12-15T03:32:51.963Z,1.50
2022-12-15T03:35:18.641Z,1.50
2022-12-15T03:37:45.430Z,1.40
2022-12-15T03:40:14.035Z,1.50
2022-12-15T03:42:49.614Z,1.40
2022-12-15T03:45:21.598Z,1.40
2022-12-15T03:47:49.090Z,1.40
2022-12-15T03:50:18.106Z,1.40
2022-12-15T03:52:44.798Z,1.40
2022-12-15T03:55:11.889Z,1.40
2022-12-15T03:57:38.475Z,1.40
2022-12-15T04:00:07.129Z,1.40
2022-12-15T04:02:33.837Z,1.40
2022-12-15T04:05:00.597Z,1.40
2022-12-15T04:07:27.196Z,1.40
2022-12-15T04:09:53.818Z,1.40
2022-12-15T04:12:20.523Z,1.40
2022-12-15T04:14:47.216Z,1.40
2022-12-15T04:17:16.446Z,1.40
2022-12-15T04:20:01.706Z,1.40
2022-12-15T04:22:28.304Z,1.40
2022-12-15T04:25:13.573Z,1.40
2022-12-15T04:28:01.673Z,1.30
2022-12-15T04:30:48.611Z,1.30
2022-12-15T04:33:34.644Z,1.30
2022-12-15T04:36:20.600Z,1.30
2022-12-15T04:39:05.786Z,1.30
2022-12-15T04:41:51.466Z,1.30
2022-12-15T04:44:37.420Z,1.30
2022-12-15T04:47:22.624Z,1.30
2022-12-15T04:50:08.002Z,1.30
2022-12-15T04:52:53.172Z,1.30
2022-12-15T04:55:38.203Z,1.30
2022-12-15T04:58:27.719Z,1.30
2022-12-15T05:01:15.295Z,1.20
2022-12-15T05:04:00.810Z,1.20
2022-12-15T05:06:46.161Z,1.20
2022-12-15T05:09:31.704Z,1.20
2022-12-15T05:12:16.734Z,1.20
2022-12-15T05:15:02.154Z,1.20
2022-12-15T05:17:48.277Z,1.20
2022-12-15T05:20:33.474Z,1.20
2022-12-15T05:23:18.741Z,1.20
2022-12-15T05:26:04.210Z,1.20
2022-12-15T05:28:49.629Z,1.20
2022-12-15T05:31:34.729Z,1.20
2022-12-15T05:34:05.503Z,1.20
2022-12-15T05:36:33.199Z,1.20
2022-12-15T05:38:59.986Z,1.20
2022-12-15T05:41:26.638Z,1.20
2022-12-15T05:43:53.313Z,1.20
2022-12-15T05:46:20.108Z,1.20
2022-12-15T05:48:47.322Z,1.20
2022-12-15T05:51:14.662Z,1.20
2022-12-15T05:53:42.638Z,1.10
2022-12-15T05:56:14.175Z,1.10
2022-12-15T05:58:45.385Z,1.10
2022-12-15T06:01:17.863Z,1.10
2022-12-15T06:03:44.849Z,1.10
2022-12-15T06:06:13.186Z,1.10
2022-12-15T06:08:41.825Z,1.10
2022-12-15T06:11:11.393Z,1.10
2022-12-15T06:13:38.110Z,1.10
2022-12-15T06:16:12.069Z,1.10
2022-12-15T06:18:42.019Z,1.10
2022-12-15T06:21:21.067Z,1.10
2022-12-15T06:23:48.174Z,1.10
2022-12-15T06:26:19.271Z,1.10
2022-12-15T06:28:46.626Z,1.10
2022-12-15T06:31:14.658Z,1.10
2022-12-15T06:33:41.985Z,1.10
2022-12-15T06:36:15.153Z,1.10
2022-12-15T06:38:43.642Z,1.10
2022-12-15T06:41:16.132Z,1.10
2022-12-15T06:43:43.192Z,1.10
2022-12-15T06:46:10.301Z,1.00
2022-12-15T06:48:36.949Z,1.00
2022-12-15T06:51:05.620Z,1.00
2022-12-15T06:53:35.928Z,1.00
2022-12-15T06:56:05.421Z,1.00
2022-12-15T06:58:32.086Z,0.90
2022-12-15T07:00:59.224Z,1.00
2022-12-15T07:03:26.142Z,0.90
2022-12-15T07:06:07.425Z,0.90
2022-12-15T07:08:39.602Z,0.90
2022-12-15T07:11:11.560Z,0.90
2022-12-15T07:13:38.849Z,0.90
2022-12-15T07:16:07.323Z,0.90
2022-12-15T07:18:34.355Z,0.90
2022-12-15T07:21:06.691Z,0.90
2022-12-15T07:23:53.216Z,0.90
2022-12-15T07:26:20.648Z,0.90
2022-12-15T07:28:47.369Z,0.90
2022-12-15T07:31:14.009Z,0.90
2022-12-15T07:33:40.731Z,0.90
2022-12-15T07:36:08.455Z,0.80
2022-12-15T07:38:35.496Z,0.80
2022-12-15T07:41:04.141Z,0.80
2022-12-15T07:43:31.585Z,0.80
2022-12-15T07:45:58.754Z,0.80
2022-12-15T07:48:25.567Z,0.80
2022-12-15T07:51:02.846Z,0.80
2022-12-15T07:53:34.237Z,0.80
2022-12-15T07:56:10.050Z,0.80
2022-12-15T07:58:38.339Z,0.80
2022-12-15T08:01:07.937Z,0.80
2022-12-15T08:03:36.202Z,0.80
2022-12-15T08:06:07.956Z,0.80
2022-12-15T08:08:35.587Z,0.70
2022-12-15T08:11:07.048Z,0.80
2022-12-15T08:16:21.563Z,0.80
2022-12-15T08:18:49.010Z,0.80
2022-12-15T08:21:15.816Z,0.80
2022-12-15T08:23:42.546Z,0.80
2022-12-15T08:26:15.177Z,0.80
2022-12-15T08:28:43.280Z,0.80
2022-12-15T08:31:16.881Z,0.80
2022-12-15T08:33:45.068Z,0.80
2022-12-15T08:36:13.823Z,0.80
2022-12-15T08:38:42.164Z,0.80
2022-12-15T08:41:17.298Z,0.80
2022-12-15T08:43:48.527Z,0.80
2022-12-15T08:46:17.368Z,0.80
2022-12-15T08:48:44.517Z,0.80
2022-12-15T08:51:11.358Z,0.80
2022-12-15T08:53:38.811Z,0.80
2022-12-15T08:56:07.614Z,0.80
2022-12-15T08:58:34.745Z,0.80
2022-12-15T09:01:02.682Z,0.80
2022-12-15T09:03:30.057Z,0.80
2022-12-15T09:06:01.385Z,0.80
2022-12-15T09:08:30.892Z,0.90
2022-12-15T09:11:01.007Z,0.90
2022-12-15T09:13:28.956Z,1.00
2022-12-15T09:16:10.460Z,1.00
2022-12-15T09:18:38.054Z,1.00
2022-12-15T09:21:07.531Z,1.10
2022-12-15T09:23:36.795Z,1.10
2022-12-15T09:26:06.322Z,1.10
2022-12-15T09:28:33.380Z,1.10
2022-12-15T09:31:11.443Z,1.10
2022-12-15T09:33:39.414Z,1.30
2022-12-15T09:36:06.912Z,1.30
2022-12-15T09:38:35.153Z,1.30
2022-12-15T09:41:32.253Z,1.40
2022-12-15T09:44:05.423Z,1.40
2022-12-15T09:46:44.059Z,1.40
2022-12-15T09:49:36.600Z,1.50
2022-12-15T09:52:14.597Z,1.50
2022-12-15T09:54:43.268Z,1.60
2022-12-15T09:57:34.353Z,1.60
2022-12-15T10:00:11.501Z,1.70
2022-12-15T10:03:01.108Z,1.70
2022-12-15T10:05:50.141Z,1.80
2022-12-15T10:08:16.013Z,1.80
2022-12-15T10:10:56.835Z,1.80
2022-12-15T10:13:52.263Z,1.90
2022-12-15T10:16:30.545Z,2.00
2022-12-15T10:19:14.178Z,2.10
2022-12-15T10:21:41.136Z,2.10
2022-12-15T10:24:31.876Z,2.20
2022-12-15T10:27:22.948Z,2.20
2022-12-15T10:30:03.782Z,2.30
2022-12-15T10:32:44.467Z,2.30
2022-12-15T10:35:35.991Z,2.40
2022-12-15T10:38:23.741Z,2.30
2022-12-15T10:40:54.963Z,2.30
2022-12-15T10:43:32.144Z,2.30
2022-12-15T10:46:15.661Z,2.40
2022-12-15T10:48:48.442Z,2.50
2022-12-15T10:51:29.945Z,2.60
2022-12-15T10:54:06.742Z,2.80
2022-12-15T10:56:34.570Z,2.80
2022-12-15T10:59:04.615Z,2.80
2022-12-15T11:01:34.309Z,2.90
2022-12-15T11:04:01.258Z,2.90
2022-12-15T11:06:31.423Z,3.00
2022-12-15T11:09:26.972Z,3.10
2022-12-15T11:12:12.355Z,3.20
2022-12-15T11:14:46.535Z,3.20
2022-12-15T11:17:19.619Z,3.40
2022-12-15T11:20:01.886Z,3.50
2022-12-15T11:22:50.623Z,3.40
2022-12-15T11:25:29.493Z,3.40
2022-12-15T11:27:59.860Z,3.50
2022-12-15T11:30:33.140Z,3.60
2022-12-15T11:33:05.912Z,3.70
2022-12-15T11:35:38.766Z,3.70
2022-12-15T11:38:27.983Z,3.80
2022-12-15T11:40:58.434Z,3.90
2022-12-15T11:43:37.362Z,4.10
2022-12-15T11:46:06.806Z,4.20
2022-12-15T11:49:06.126Z,4.20
2022-12-15T11:51:57.739Z,4.20
2022-12-15T11:54:36.613Z,4.40
2022-12-15T11:57:50.496Z,4.50
2022-12-15T12:00:20.074Z,4.60
2022-12-15T12:03:16.537Z,4.90
2022-12-15T12:06:12.438Z,5.00
2022-12-15T12:12:08.380Z,5.20
2022-12-15T12:14:50.458Z,5.40
2022-12-15T12:17:36.636Z,5.20
2022-12-15T12:20:14.488Z,5.10
2022-12-15T12:22:49.770Z,5.20
2022-12-15T12:25:20.921Z,5.10
2022-12-15T12:27:56.876Z,5.20
2022-12-15T12:30:27.987Z,5.10
2022-12-15T12:33:11.826Z,5.10
2022-12-15T12:35:53.067Z,5.10
2022-12-15T12:38:27.047Z,5.10
2022-12-15T12:41:03.143Z,5.10
2022-12-15T12:43:44.519Z,5.10
2022-12-15T12:46:22.932Z,5.20
2022-12-15T12:48:52.558Z,5.20
2022-12-15T12:51:24.808Z,5.30
2022-12-15T12:53:52.325Z,5.40
2022-12-15T12:56:51.199Z,5.50
2022-12-15T12:59:29.725Z,5.50
2022-12-15T13:02:17.165Z,5.50
2022-12-15T13:04:50.547Z,5.60
2022-12-15T13:07:32.583Z,5.60
2022-12-15T13:10:08.159Z,5.60
2022-12-15T13:12:53.535Z,5.80
2022-12-15T13:15:42.550Z,5.70
2022-12-15T13:18:24.439Z,5.80
2022-12-15T13:20:55.820Z,5.90
2022-12-15T13:23:22.456Z,5.90
2022-12-15T13:25:59.064Z,6.00
2022-12-15T13:28:40.722Z,6.00
2022-12-15T13:31:16.558Z,6.10
2022-12-15T13:33:49.297Z,6.10
2022-12-15T13:36:34.332Z,6.10
2022-12-15T13:39:01.020Z,6.20
2022-12-15T13:41:27.673Z,6.20
2022-12-15T13:43:55.020Z,6.20
2022-12-15T13:46:29.583Z,6.20
2022-12-15T13:49:13.924Z,6.20
2022-12-15T13:51:45.998Z,6.20
2022-12-15T13:54:25.095Z,6.30
2022-12-15T13:57:14.470Z,6.30
2022-12-15T13:59:55.925Z,6.30
2022-12-15T14:02:33.781Z,6.30
2022-12-15T14:05:22.985Z,6.30
2022-12-15T14:07:58.341Z,6.30
2022-12-15T14:10:38.920Z,6.30
2022-12-15T14:13:30.765Z,6.30
2022-12-15T14:15:57.704Z,6.30
2022-12-15T14:18:30.242Z,6.30
2022-12-15T14:20:58.291Z,6.30
2022-12-15T14:23:38.516Z,6.30
2022-12-15T14:26:08.104Z,6.30
2022-12-15T14:28:37.092Z,6.30
2022-12-15T14:31:07.107Z,6.30
2022-12-15T14:33:37.980Z,6.30
2022-12-15T14:36:08.724Z,6.30
2022-12-15T14:38:53.972Z,6.30
2022-12-15T14:41:48.875Z,6.30
2022-12-15T14:44:31.347Z,6.30
2022-12-15T14:47:26.914Z,6.30
2022-12-15T14:49:55.372Z,6.30
2022-12-15T14:52:27.203Z,6.30
2022-12-15T14:54:57.565Z,6.30
2022-12-15T14:57:43.564Z,6.20
2022-12-15T15:00:34.019Z,6.20
2022-12-15T15:03:10.572Z,5.20
2022-12-15T15:03:20.282Z,6.20
2022-12-15T15:06:01.847Z,6.20
2022-12-15T15:08:41.621Z,6.20
2022-12-15T15:11:38.007Z,6.20
2022-12-15T15:14:10.903Z,6.10
2022-12-15T15:16:38.006Z,6.10
2022-12-15T15:19:05.493Z,6.10
2022-12-15T15:21:39.038Z,6.10
2022-12-15T15:24:11.848Z,6.00
2022-12-15T15:26:40.061Z,6.00
2022-12-15T15:29:39.317Z,6.00
2022-12-15T15:32:17.385Z,5.90
2022-12-15T15:34:45.132Z,5.90
2022-12-15T15:37:18.175Z,5.90
2022-12-15T15:39:47.420Z,5.90
2022-12-15T15:42:14.012Z,5.90
2022-12-15T15:44:40.669Z,5.90
2022-12-15T15:47:14.747Z,5.90
2022-12-15T15:49:41.308Z,5.80
2022-12-15T15:52:11.742Z,5.90
2022-12-15T15:54:39.140Z,5.80
2022-12-15T15:57:05.726Z,5.80
2022-12-15T15:59:32.585Z,5.80
2022-12-15T16:01:59.899Z,5.70
2022-12-15T16:04:26.694Z,5.60
2022-12-15T16:06:53.683Z,5.60
2022-12-15T16:09:20.839Z,5.60
2022-12-15T16:11:47.613Z,5.50
2022-12-15T16:14:16.679Z,5.50
2022-12-15T16:16:43.786Z,5.50
2022-12-15T16:19:12.160Z,5.40
2022-12-15T16:21:40.051Z,5.40
2022-12-15T16:24:15.267Z,5.40
2022-12-15T16:26:47.958Z,5.30
2022-12-15T16:29:16.592Z,5.30
2022-12-15T16:31:46.108Z,5.30
2022-12-15T16:34:16.371Z,5.30
2022-12-15T16:36:44.068Z,5.30
2022-12-15T16:39:32.688Z,5.20
2022-12-15T16:41:59.709Z,5.20
2022-12-15T16:44:27.339Z,5.20
2022-12-15T16:46:54.019Z,5.10
2022-12-15T16:49:20.997Z,5.10
2022-12-15T16:51:53.245Z,5.10
2022-12-15T16:54:23.532Z,5.20
2022-12-15T16:56:52.082Z,5.10
2022-12-15T16:59:36.883Z,5.10
2022-12-15T17:02:27.991Z,5.10
2022-12-15T17:04:55.634Z,5.10
2022-12-15T17:07:23.709Z,5.00
2022-12-15T17:09:51.208Z,5.00
2022-12-15T17:12:18.371Z,5.00
2022-12-15T17:14:45.392Z,5.00
2022-12-15T17:17:18.280Z,5.00
2022-12-15T17:20:11.856Z,5.00
2022-12-15T17:22:33.361Z,5.00
2022-12-15T17:25:00.298Z,5.00
2022-12-15T17:27:29.203Z,4.90
2022-12-15T17:29:58.085Z,4.90
2022-12-15T17:32:24.667Z,4.90
2022-12-15T17:34:51.785Z,4.90
2022-12-15T17:37:18.898Z,4.90
2022-12-15T17:39:51.071Z,4.90
2022-12-15T17:42:19.711Z,4.90
2022-12-15T17:44:47.984Z,4.90
2022-12-15T17:47:16.512Z,4.90
2022-12-15T17:49:43.887Z,4.90
2022-12-15T17:52:24.550Z,4.90
2022-12-15T17:54:51.795Z,4.80
2022-12-15T17:57:18.455Z,4.80
2022-12-15T17:59:45.227Z,4.80
2022-12-15T18:02:15.124Z,4.80
2022-12-15T18:04:42.915Z,4.80
2022-12-15T18:07:27.510Z,4.80
2022-12-15T18:09:54.287Z,4.70
2022-12-15T18:12:26.337Z,4.70
2022-12-15T18:14:53.735Z,4.70
2022-12-15T18:17:20.891Z,4.70
2022-12-15T18:19:47.855Z,4.70
2022-12-15T18:22:23.527Z,4.70
2022-12-15T18:24:52.019Z,4.70
2022-12-15T18:27:28.073Z,4.70
2022-12-15T18:29:55.611Z,4.70
2022-12-15T18:32:25.677Z,4.70
2022-12-15T18:34:53.632Z,4.60
2022-12-15T18:37:23.028Z,4.60
2022-12-15T18:39:50.715Z,4.60
2022-12-15T18:42:21.880Z,4.60
2022-12-15T18:44:53.510Z,4.60
2022-12-15T18:47:22.698Z,4.60
2022-12-15T18:49:49.494Z,4.60
2022-12-15T18:52:18.584Z,4.60
2022-12-15T18:54:49.781Z,4.60
2022-12-15T18:57:31.802Z,4.50
2022-12-15T19:00:14.526Z,4.50
2022-12-15T19:02:42.053Z,4.50
2022-12-15T19:05:27.269Z,4.50
2022-12-15T19:07:59.311Z,4.50
2022-12-15T19:10:28.895Z,4.50
2022-12-15T19:12:58.720Z,4.50
2022-12-15T19:15:26.057Z,4.50
2022-12-15T19:18:11.643Z,4.40
2022-12-15T19:20:57.211Z,4.40
2022-12-15T19:23:23.998Z,4.40
2022-12-15T19:25:52.038Z,4.40
2022-12-15T19:28:24.321Z,4.40
2022-12-15T19:30:52.219Z,4.30
2022-12-15T19:33:19.831Z,4.30
2022-12-15T19:35:50.365Z,4.30
2022-12-15T19:38:29.890Z,4.30
2022-12-15T19:40:58.737Z,4.30
2022-12-15T19:43:26.442Z,4.30
2022-12-15T19:45:53.234Z,4.30
2022-12-15T19:48:23.651Z,4.30
2022-12-15T19:50:52.199Z,4.30
2022-12-15T19:53:27.922Z,4.30
2022-12-15T19:55:57.227Z,4.20
2022-12-15T19:58:32.799Z,4.20
2022-12-15T20:01:01.899Z,4.20
2022-12-15T20:03:32.084Z,4.20
2022-12-15T20:06:01.067Z,4.20
2022-12-15T20:08:32.824Z,4.20
2022-12-15T20:11:00.136Z,4.20
2022-12-15T20:13:27.068Z,4.20
2022-12-15T20:15:54.764Z,4.20
2022-12-15T20:18:21.577Z,4.20
2022-12-15T20:20:49.077Z,4.20
2022-12-15T20:23:21.387Z,4.10
2022-12-15T20:25:48.251Z,4.10
2022-12-15T20:28:18.290Z,4.10
2022-12-15T20:30:45.380Z,4.10
2022-12-15T20:33:12.989Z,4.10
2022-12-15T20:35:40.599Z,4.10
2022-12-15T20:38:21.190Z,4.10
2022-12-15T20:40:47.935Z,4.10
2022-12-15T20:43:17.326Z,4.10
2022-12-15T20:45:46.118Z,4.10
2022-12-15T20:48:14.379Z,4.10
2022-12-15T20:50:47.342Z,4.10
2022-12-15T20:53:19.928Z,4.10
2022-12-15T20:55:48.038Z,4.10
2022-12-15T20:58:15.222Z,4.10
2022-12-15T21:00:42.431Z,4.00
2022-12-15T21:03:40.911Z,4.10
2022-12-15T21:06:09.505Z,4.00
2022-12-15T21:08:36.081Z,4.00
2022-12-15T21:11:14.008Z,4.00
2022-12-15T21:13:40.722Z,4.00
2022-12-15T21:16:13.373Z,4.00
2022-12-15T21:19:11.368Z,4.00
2022-12-15T21:21:35.167Z,4.00
2022-12-15T21:24:13.424Z,4.00
2022-12-15T21:26:40.069Z,4.00
2022-12-15T21:29:12.865Z,4.00
2022-12-15T21:31:39.473Z,4.00
2022-12-15T21:34:06.035Z,4.00
2022-12-15T21:36:32.956Z,4.00
2022-12-15T21:38:59.629Z,3.90
2022-12-15T21:41:26.375Z,3.90
2022-12-15T21:43:53.120Z,3.90
2022-12-15T21:46:28.688Z,3.90
2022-12-15T21:49:14.558Z,3.90
2022-12-15T21:51:44.176Z,3.90
2022-12-15T21:54:30.384Z,3.90
2022-12-15T21:56:58.111Z,3.90
2022-12-15T21:59:27.870Z,3.90
2022-12-15T22:01:56.147Z,3.90
2022-12-15T22:04:30.207Z,3.90
2022-12-15T22:06:57.027Z,3.90
2022-12-15T22:09:23.721Z,3.90
2022-12-15T22:11:53.806Z,3.90
2022-12-15T22:14:26.523Z,3.90
2022-12-15T22:16:53.461Z,3.90
2022-12-15T22:19:20.312Z,3.90
2022-12-15T22:21:47.042Z,3.90
2022-12-15T22:24:14.176Z,3.80
2022-12-15T22:26:41.734Z,3.80
2022-12-15T22:29:19.719Z,3.80
2022-12-15T22:31:47.439Z,3.80
2022-12-15T22:34:17.796Z,3.80
2022-12-15T22:36:44.449Z,3.80
2022-12-15T22:39:11.316Z,3.80
2022-12-15T22:41:47.469Z,3.80
2022-12-15T22:44:26.597Z,3.80
2022-12-15T22:46:55.713Z,3.80
2022-12-15T22:49:31.588Z,3.80
2022-12-15T22:51:58.266Z,3.80
2022-12-15T22:54:27.395Z,3.80
2022-12-15T22:56:58.451Z,3.80
2022-12-15T22:59:30.890Z,3.80
2022-12-15T23:01:57.988Z,3.80
2022-12-15T23:04:25.136Z,3.80
2022-12-15T23:06:51.965Z,3.80
2022-12-15T23:09:18.882Z,3.80
2022-12-15T23:11:45.479Z,3.70
2022-12-15T23:14:16.956Z,3.80
2022-12-15T23:16:45.348Z,3.70
2022-12-15T23:19:23.940Z,3.70
2022-12-15T23:21:51.095Z,3.70
2022-12-15T23:24:18.360Z,3.70
2022-12-15T23:26:44.964Z,3.70
2022-12-15T23:29:11.548Z,3.70
2022-12-15T23:31:38.175Z,3.70
2022-12-15T23:34:05.113Z,3.70
2022-12-15T23:36:31.717Z,3.70
2022-12-15T23:38:58.601Z,3.70
2022-12-15T23:41:25.226Z,3.70
2022-12-15T23:43:51.877Z,3.70
2022-12-15T23:46:18.880Z,3.60
2022-12-15T23:48:45.644Z,3.60
2022-12-15T23:51:14.073Z,3.60
2022-12-15T23:53:42.340Z,3.60
2022-12-15T23:56:11.834Z,3.60
2022-12-15T23:58:39.910Z,3.60
