createdAt,value
2022-12-03T00:01:15.097Z,17.80
2022-12-03T00:03:42.092Z,20.20
2022-12-03T00:06:09.015Z,17.87
2022-12-03T00:08:35.719Z,17.50
2022-12-03T00:11:02.364Z,14.53
2022-12-03T00:13:29.531Z,17.33
2022-12-03T00:15:56.278Z,18.70
2022-12-03T00:18:23.111Z,16.43
2022-12-03T00:20:49.811Z,16.73
2022-12-03T00:23:16.443Z,19.00
2022-12-03T00:25:43.096Z,17.80
2022-12-03T00:28:09.798Z,17.37
2022-12-03T00:30:36.426Z,16.93
2022-12-03T00:33:03.023Z,17.43
2022-12-03T00:35:29.961Z,14.23
2022-12-03T00:37:56.598Z,17.93
2022-12-03T00:40:23.256Z,18.73
2022-12-03T00:42:49.895Z,20.00
2022-12-03T00:45:16.640Z,16.23
2022-12-03T00:47:43.320Z,17.63
2022-12-03T00:50:10.691Z,17.83
2022-12-03T00:52:37.343Z,16.80
2022-12-03T00:55:04.494Z,17.07
2022-12-03T00:57:31.729Z,14.27
2022-12-03T00:59:58.425Z,17.13
2022-12-03T01:02:25.092Z,16.93
2022-12-03T01:04:52.033Z,17.90
2022-12-03T01:07:19.047Z,19.80
2022-12-03T01:09:45.737Z,17.13
2022-12-03T01:12:12.404Z,16.37
2022-12-03T01:14:39.144Z,17.37
2022-12-03T01:17:06.816Z,14.10
2022-12-03T01:19:35.251Z,18.50
2022-12-03T01:22:02.495Z,16.63
2022-12-03T01:24:33.105Z,17.27
2022-12-03T01:27:00.874Z,14.83
2022-12-03T01:29:27.716Z,15.80
2022-12-03T01:32:13.096Z,19.73
2022-12-03T01:34:39.739Z,15.73
2022-12-03T01:37:06.487Z,16.23
2022-12-03T01:39:33.204Z,13.47
2022-12-03T01:42:00.033Z,16.97
2022-12-03T01:44:32.746Z,15.63
2022-12-03T01:47:02.443Z,16.30
2022-12-03T01:49:56.826Z,13.87
2022-12-03T01:52:26.984Z,15.57
2022-12-03T01:54:56.855Z,15.97
2022-12-03T01:57:28.398Z,13.43
2022-12-03T01:59:57.596Z,16.90
2022-12-03T02:02:28.091Z,15.20
2022-12-03T02:04:55.683Z,14.97
2022-12-03T02:07:28.488Z,17.73
2022-12-03T02:09:57.952Z,15.33
2022-12-03T02:12:40.794Z,17.00
2022-12-03T02:15:09.044Z,14.30
2022-12-03T02:17:36.037Z,16.30
2022-12-03T02:20:06.242Z,19.43
2022-12-03T02:22:55.294Z,14.70
2022-12-03T02:25:25.769Z,14.70
2022-12-03T02:27:54.788Z,13.57
2022-12-03T02:30:23.874Z,17.33
2022-12-03T02:32:57.859Z,14.83
2022-12-03T02:35:27.551Z,15.13
2022-12-03T02:38:02.207Z,17.93
2022-12-03T02:40:32.277Z,14.37
2022-12-03T02:43:01.309Z,14.50
2022-12-03T02:45:32.259Z,18.57
2022-12-03T02:48:17.243Z,17.80
2022-12-03T02:50:54.424Z,15.73
2022-12-03T02:53:44.339Z,15.93
2022-12-03T02:56:14.668Z,21.10
2022-12-03T02:58:42.282Z,13.47
2022-12-03T03:01:09.780Z,16.70
2022-12-03T03:03:38.298Z,15.83
2022-12-03T03:06:07.565Z,13.57
2022-12-03T03:08:35.098Z,19.07
2022-12-03T03:11:02.731Z,17.10
2022-12-03T03:13:32.235Z,17.60
2022-12-03T03:15:59.223Z,19.43
2022-12-03T03:18:26.035Z,15.93
2022-12-03T03:20:53.631Z,16.40
2022-12-03T03:23:22.688Z,19.10
2022-12-03T03:26:06.185Z,17.50
2022-12-03T03:28:36.460Z,19.20
2022-12-03T03:31:05.045Z,14.27
2022-12-03T03:33:32.436Z,23.37
2022-12-03T03:36:00.513Z,19.87
2022-12-03T03:38:28.982Z,17.27
2022-12-03T03:40:57.946Z,16.30
2022-12-03T03:43:25.487Z,19.20
2022-12-03T03:45:53.943Z,17.60
2022-12-03T03:48:21.713Z,21.90
2022-12-03T03:50:49.780Z,18.70
2022-12-03T03:53:17.686Z,15.90
2022-12-03T03:55:44.547Z,18.50
2022-12-03T03:58:11.549Z,17.33
2022-12-03T04:00:38.695Z,18.87
2022-12-03T04:03:06.097Z,17.73
2022-12-03T04:05:33.152Z,17.17
2022-12-03T04:08:00.280Z,17.00
2022-12-03T04:10:45.409Z,13.53
2022-12-03T04:13:12.092Z,17.17
2022-12-03T04:15:38.809Z,18.57
2022-12-03T04:18:24.084Z,13.13
2022-12-03T04:20:50.932Z,14.13
2022-12-03T04:23:17.541Z,19.33
2022-12-03T04:26:02.641Z,17.53
2022-12-03T04:28:47.999Z,25.40
2022-12-03T04:31:33.479Z,15.90
2022-12-03T04:34:18.954Z,10.37
2022-12-03T04:36:46.839Z,18.20
2022-12-03T04:39:13.663Z,17.57
2022-12-03T04:41:58.359Z,13.80
2022-12-03T04:44:35.710Z,18.07
2022-12-03T04:47:05.432Z,20.03
2022-12-03T04:49:33.138Z,19.47
2022-12-03T04:52:00.501Z,19.03
2022-12-03T04:54:28.102Z,20.47
2022-12-03T04:56:54.918Z,15.70
2022-12-03T04:59:21.929Z,15.03
2022-12-03T05:01:48.853Z,19.00
2022-12-03T05:04:16.169Z,17.67
2022-12-03T05:06:43.330Z,22.67
2022-12-03T05:09:10.387Z,26.40
2022-12-03T05:11:37.252Z,23.80
2022-12-03T05:14:04.448Z,19.43
2022-12-03T05:16:31.408Z,20.00
2022-12-03T05:18:58.138Z,15.50
2022-12-03T05:21:24.916Z,16.27
2022-12-03T05:23:51.679Z,24.17
2022-12-03T05:26:18.466Z,18.20
2022-12-03T05:28:45.609Z,20.73
2022-12-03T05:31:12.440Z,12.20
2022-12-03T05:33:44.210Z,25.80
2022-12-03T05:36:11.607Z,22.67
2022-12-03T05:38:38.379Z,18.97
2022-12-03T05:41:25.119Z,19.97
2022-12-03T05:43:51.858Z,20.50
2022-12-03T05:46:18.689Z,22.67
2022-12-03T05:48:45.392Z,18.67
2022-12-03T05:51:12.212Z,22.33
2022-12-03T05:53:38.874Z,15.50
2022-12-03T05:56:05.933Z,18.97
2022-12-03T05:58:32.615Z,21.37
2022-12-03T06:00:59.243Z,20.30
2022-12-03T06:03:26.924Z,15.80
2022-12-03T06:05:53.723Z,17.63
2022-12-03T06:08:20.400Z,21.70
2022-12-03T06:10:47.080Z,22.73
2022-12-03T06:13:13.774Z,19.70
2022-12-03T06:15:43.751Z,23.07
2022-12-03T06:18:11.122Z,20.50
2022-12-03T06:20:37.919Z,18.00
2022-12-03T06:23:04.722Z,20.80
2022-12-03T06:25:31.484Z,21.93
2022-12-03T06:27:58.165Z,18.17
2022-12-03T06:30:25.118Z,22.63
2022-12-03T06:32:51.791Z,21.20
2022-12-03T06:35:18.498Z,21.80
2022-12-03T06:37:45.160Z,21.23
2022-12-03T06:40:13.307Z,21.33
2022-12-03T06:42:40.355Z,19.13
2022-12-03T06:45:07.307Z,17.40
2022-12-03T06:47:34.086Z,22.27
2022-12-03T06:50:00.808Z,23.93
2022-12-03T06:52:27.536Z,22.23
2022-12-03T06:54:54.574Z,21.60
2022-12-03T06:57:21.328Z,23.17
2022-12-03T06:59:47.999Z,21.47
2022-12-03T07:02:14.708Z,20.13
2022-12-03T07:04:46.088Z,21.13
2022-12-03T07:07:13.556Z,21.10
2022-12-03T07:09:40.268Z,23.33
2022-12-03T07:12:07.201Z,23.30
2022-12-03T07:14:33.945Z,21.30
2022-12-03T07:17:00.617Z,24.30
2022-12-03T07:19:32.251Z,22.77
2022-12-03T07:21:59.587Z,20.43
2022-12-03T07:24:26.308Z,20.30
2022-12-03T07:26:52.995Z,20.37
2022-12-03T07:29:19.670Z,24.40
2022-12-03T07:31:46.387Z,22.27
2022-12-03T07:34:13.345Z,22.33
2022-12-03T07:36:40.084Z,23.90
2022-12-03T07:39:06.770Z,20.93
2022-12-03T07:41:33.418Z,15.90
2022-12-03T07:44:00.112Z,23.23
2022-12-03T07:46:26.971Z,21.93
2022-12-03T07:48:53.876Z,23.20
2022-12-03T07:51:20.552Z,24.53
2022-12-03T07:53:47.279Z,21.37
2022-12-03T07:56:14.002Z,20.20
2022-12-03T07:58:40.700Z,21.03
2022-12-03T08:01:07.552Z,20.83
2022-12-03T08:03:34.303Z,20.07
2022-12-03T08:06:00.993Z,19.77
2022-12-03T08:08:27.795Z,23.90
2022-12-03T08:10:54.581Z,16.27
2022-12-03T08:13:21.247Z,20.43
2022-12-03T08:15:48.017Z,22.57
2022-12-03T08:18:22.111Z,25.57
2022-12-03T08:20:51.080Z,24.67
2022-12-03T08:23:23.783Z,21.13
2022-12-03T08:25:52.126Z,20.43
2022-12-03T08:28:23.000Z,22.57
2022-12-03T08:31:19.580Z,22.57
2022-12-03T08:33:49.112Z,21.50
2022-12-03T08:36:30.311Z,20.87
2022-12-03T08:39:00.946Z,21.53
2022-12-03T08:41:48.630Z,24.30
2022-12-03T08:44:36.691Z,20.37
2022-12-03T08:47:09.526Z,21.20
2022-12-03T08:49:37.506Z,19.83
2022-12-03T08:52:16.274Z,22.07
2022-12-03T08:54:47.561Z,20.13
2022-12-03T08:57:34.436Z,21.73
2022-12-03T09:00:18.038Z,22.37
2022-12-03T09:02:48.188Z,18.90
2022-12-03T09:05:29.317Z,23.93
2022-12-03T09:07:58.121Z,19.10
2022-12-03T09:10:25.323Z,26.07
2022-12-03T09:12:52.012Z,24.00
2022-12-03T09:15:18.701Z,23.27
2022-12-03T09:17:45.570Z,21.40
2022-12-03T09:20:14.511Z,21.03
2022-12-03T09:22:41.437Z,19.13
2022-12-03T09:25:08.588Z,24.77
2022-12-03T09:27:35.339Z,21.93
2022-12-03T09:30:02.176Z,25.63
2022-12-03T09:32:28.993Z,30.47
2022-12-03T09:34:55.998Z,25.23
2022-12-03T09:37:22.920Z,22.10
2022-12-03T09:39:49.637Z,24.40
2022-12-03T09:42:16.606Z,23.10
2022-12-03T09:44:44.125Z,24.93
2022-12-03T09:47:10.982Z,26.10
2022-12-03T09:49:38.784Z,19.63
2022-12-03T09:52:06.394Z,24.17
2022-12-03T09:54:33.964Z,25.53
2022-12-03T09:57:02.700Z,23.53
2022-12-03T09:59:34.704Z,27.37
2022-12-03T10:02:02.615Z,20.70
2022-12-03T10:04:29.760Z,24.90
2022-12-03T10:06:58.187Z,23.90
2022-12-03T10:09:28.288Z,23.37
2022-12-03T10:11:57.217Z,26.03
2022-12-03T10:14:24.085Z,25.00
2022-12-03T10:16:51.139Z,23.70
2022-12-03T10:19:27.573Z,23.37
2022-12-03T10:21:55.942Z,21.03
2022-12-03T10:24:32.939Z,23.50
2022-12-03T10:27:20.151Z,20.43
2022-12-03T10:30:05.397Z,23.40
2022-12-03T10:32:41.423Z,22.77
2022-12-03T10:35:19.297Z,25.63
2022-12-03T10:38:16.296Z,24.30
2022-12-03T10:40:43.275Z,28.37
2022-12-03T10:43:16.159Z,22.57
2022-12-03T10:45:44.426Z,24.57
2022-12-03T10:48:27.296Z,23.50
2022-12-03T10:50:55.835Z,24.37
2022-12-03T10:53:35.708Z,21.97
2022-12-03T10:56:05.775Z,20.43
2022-12-03T10:58:37.601Z,18.33
2022-12-03T11:01:14.658Z,18.83
2022-12-03T11:03:41.474Z,23.47
2022-12-03T11:06:20.805Z,20.53
2022-12-03T11:08:57.641Z,20.53
2022-12-03T11:11:30.855Z,21.90
2022-12-03T11:14:03.005Z,25.07
2022-12-03T11:16:41.965Z,23.40
2022-12-03T11:19:42.874Z,24.63
2022-12-03T11:22:10.832Z,20.03
2022-12-03T11:24:39.680Z,22.77
2022-12-03T11:27:19.586Z,21.90
2022-12-03T11:29:51.568Z,22.23
2022-12-03T11:32:43.301Z,24.50
2022-12-03T11:35:35.849Z,23.10
2022-12-03T11:38:36.659Z,22.20
2022-12-03T11:41:15.821Z,19.73
2022-12-03T11:43:57.550Z,22.27
2022-12-03T11:46:45.014Z,21.00
2022-12-03T11:49:39.385Z,18.53
2022-12-03T11:52:20.156Z,23.60
2022-12-03T11:54:51.887Z,22.70
2022-12-03T11:57:37.247Z,19.57
2022-12-03T12:00:21.127Z,20.60
2022-12-03T12:02:49.281Z,24.40
2022-12-03T12:05:24.558Z,23.33
2022-12-03T12:07:51.837Z,22.17
2022-12-03T12:10:43.289Z,22.67
2022-12-03T12:13:32.044Z,22.47
2022-12-03T12:16:00.111Z,20.07
2022-12-03T12:18:42.940Z,22.90
2022-12-03T12:21:43.716Z,22.47
2022-12-03T12:24:47.631Z,21.27
2022-12-03T12:27:29.154Z,19.40
2022-12-03T12:29:58.170Z,21.07
2022-12-03T12:32:33.680Z,21.87
2022-12-03T12:35:21.796Z,23.10
2022-12-03T12:38:07.736Z,20.47
2022-12-03T12:40:38.366Z,21.23
2022-12-03T12:43:15.316Z,18.80
2022-12-03T12:45:45.286Z,21.70
2022-12-03T12:48:22.901Z,20.93
2022-12-03T12:51:12.521Z,21.83
2022-12-03T12:53:42.820Z,20.70
2022-12-03T12:56:15.468Z,21.07
2022-12-03T12:58:42.265Z,22.83
2022-12-03T13:01:19.878Z,21.63
2022-12-03T13:03:50.940Z,24.30
2022-12-03T13:06:21.343Z,19.80
2022-12-03T13:08:49.499Z,20.23
2022-12-03T13:11:37.062Z,25.37
2022-12-03T13:14:24.843Z,19.27
2022-12-03T13:16:53.649Z,18.00
2022-12-03T13:19:27.849Z,20.00
2022-12-03T13:22:02.998Z,21.73
2022-12-03T13:24:29.602Z,19.93
2022-12-03T13:26:57.035Z,21.07
2022-12-03T13:29:26.298Z,19.50
2022-12-03T13:31:54.966Z,22.07
2022-12-03T13:34:24.864Z,21.00
2022-12-03T13:36:57.947Z,19.67
2022-12-03T13:39:32.620Z,24.03
2022-12-03T13:42:27.121Z,24.27
2022-12-03T13:44:54.236Z,22.00
2022-12-03T13:47:22.654Z,23.53
2022-12-03T13:49:58.869Z,21.77
2022-12-03T13:52:26.669Z,19.00
2022-12-03T13:54:55.562Z,19.13
2022-12-03T13:57:23.040Z,21.67
2022-12-03T13:59:49.727Z,21.00
2022-12-03T14:02:16.481Z,22.97
2022-12-03T14:04:43.235Z,18.70
2022-12-03T14:07:09.875Z,22.70
2022-12-03T14:09:36.544Z,23.23
2022-12-03T14:12:21.735Z,23.40
2022-12-03T14:14:48.484Z,19.30
2022-12-03T14:17:15.294Z,21.23
2022-12-03T14:19:42.152Z,21.97
2022-12-03T14:22:10.233Z,23.73
2022-12-03T14:24:37.828Z,21.60
2022-12-03T14:27:04.571Z,20.57
2022-12-03T14:29:31.308Z,24.20
2022-12-03T14:31:58.009Z,21.13
2022-12-03T14:34:24.772Z,19.00
2022-12-03T14:36:51.460Z,22.20
2022-12-03T14:39:18.199Z,20.10
2022-12-03T14:42:03.730Z,24.17
2022-12-03T14:44:30.424Z,19.03
2022-12-03T14:46:57.599Z,22.93
2022-12-03T14:49:25.013Z,20.53
2022-12-03T14:51:51.796Z,20.90
2022-12-03T14:54:18.523Z,22.73
2022-12-03T14:56:45.235Z,19.23
2022-12-03T14:59:11.906Z,21.27
2022-12-03T15:01:38.727Z,19.07
2022-12-03T15:04:06.208Z,23.50
2022-12-03T15:06:33.076Z,20.60
2022-12-03T15:08:59.781Z,23.10
2022-12-03T15:11:26.487Z,21.87
2022-12-03T15:13:53.123Z,20.67
2022-12-03T15:16:19.874Z,18.70
2022-12-03T15:18:46.613Z,22.60
2022-12-03T15:21:13.424Z,22.97
2022-12-03T15:23:40.124Z,22.33
2022-12-03T15:26:07.209Z,17.07
2022-12-03T15:28:33.963Z,20.53
2022-12-03T15:31:00.753Z,18.53
2022-12-03T15:33:27.639Z,20.60
2022-12-03T15:35:54.466Z,22.00
2022-12-03T15:38:21.529Z,22.67
2022-12-03T15:40:48.282Z,21.43
2022-12-03T15:43:30.037Z,21.53
2022-12-03T15:45:56.801Z,18.03
2022-12-03T15:48:23.586Z,21.23
2022-12-03T15:50:50.362Z,22.00
2022-12-03T15:53:17.189Z,21.40
2022-12-03T15:55:43.883Z,18.50
2022-12-03T15:58:10.549Z,21.10
2022-12-03T16:00:37.262Z,22.57
2022-12-03T16:03:04.153Z,22.27
2022-12-03T16:05:30.966Z,27.60
2022-12-03T16:07:57.718Z,19.13
2022-12-03T16:10:24.390Z,21.13
2022-12-03T16:12:51.147Z,24.23
2022-12-03T16:15:22.112Z,26.23
2022-12-03T16:17:52.131Z,20.73
2022-12-03T16:20:18.818Z,24.20
2022-12-03T16:22:45.452Z,23.90
2022-12-03T16:25:12.128Z,20.13
2022-12-03T16:27:38.838Z,23.63
2022-12-03T16:30:08.886Z,18.17
2022-12-03T16:32:35.605Z,25.17
2022-12-03T16:35:02.228Z,23.50
2022-12-03T16:37:28.987Z,30.67
2022-12-03T16:39:55.919Z,22.67
2022-12-03T16:42:24.046Z,25.77
2022-12-03T16:45:02.725Z,20.67
2022-12-03T16:47:34.426Z,24.07
2022-12-03T16:50:07.690Z,25.50
2022-12-03T16:52:37.419Z,21.47
2022-12-03T16:55:04.353Z,27.03
2022-12-03T16:57:33.838Z,23.53
2022-12-03T17:00:01.253Z,25.90
2022-12-03T17:02:28.705Z,22.03
2022-12-03T17:04:55.376Z,24.93
2022-12-03T17:07:24.467Z,22.43
2022-12-03T17:09:51.365Z,25.57
2022-12-03T17:12:18.130Z,26.37
2022-12-03T17:14:44.867Z,25.20
2022-12-03T17:17:11.541Z,24.37
2022-12-03T17:19:38.225Z,24.90
2022-12-03T17:22:04.962Z,24.60
2022-12-03T17:24:31.628Z,28.13
2022-12-03T17:26:58.734Z,21.53
2022-12-03T17:29:25.536Z,24.00
2022-12-03T17:31:52.618Z,23.03
2022-12-03T17:34:19.428Z,24.87
2022-12-03T17:36:46.169Z,24.43
2022-12-03T17:39:16.212Z,18.10
2022-12-03T17:41:43.136Z,25.87
2022-12-03T17:44:12.939Z,22.70
2022-12-03T17:46:41.967Z,23.93
2022-12-03T17:49:08.770Z,20.20
2022-12-03T17:51:35.574Z,22.30
2022-12-03T17:54:02.223Z,20.23
2022-12-03T17:56:28.892Z,23.40
2022-12-03T17:59:03.408Z,24.87
2022-12-03T18:01:30.302Z,23.40
2022-12-03T18:03:57.006Z,20.13
2022-12-03T18:06:24.168Z,21.67
2022-12-03T18:08:51.085Z,24.87
2022-12-03T18:11:18.300Z,20.63
2022-12-03T18:13:44.989Z,23.93
2022-12-03T18:16:11.877Z,28.77
2022-12-03T18:18:38.732Z,27.80
2022-12-03T18:21:05.705Z,24.67
2022-12-03T18:23:32.573Z,25.53
2022-12-03T18:26:00.010Z,25.03
2022-12-03T18:28:30.334Z,25.97
2022-12-03T18:30:58.026Z,21.60
2022-12-03T18:33:25.494Z,26.93
2022-12-03T18:35:53.992Z,26.50
2022-12-03T18:38:20.985Z,26.97
2022-12-03T18:40:49.670Z,25.00
2022-12-03T18:43:17.533Z,25.87
2022-12-03T18:45:44.276Z,23.13
2022-12-03T18:48:19.416Z,23.10
2022-12-03T18:50:46.829Z,24.93
2022-12-03T18:53:16.783Z,28.13
2022-12-03T18:58:33.714Z,23.67
2022-12-03T19:01:00.816Z,29.50
2022-12-03T19:03:27.581Z,24.90
2022-12-03T19:05:54.778Z,23.73
2022-12-03T19:08:22.415Z,24.57
2022-12-03T19:11:00.079Z,24.43
2022-12-03T19:13:34.341Z,27.90
2022-12-03T19:16:05.287Z,21.77
2022-12-03T19:18:33.195Z,25.63
2022-12-03T19:21:00.857Z,25.67
2022-12-03T19:23:27.616Z,20.30
2022-12-03T19:25:59.271Z,24.23
2022-12-03T19:28:27.820Z,28.20
2022-12-03T19:31:21.388Z,27.33
2022-12-03T19:33:48.608Z,23.30
2022-12-03T19:36:33.390Z,24.97
2022-12-03T19:39:00.674Z,19.77
2022-12-03T19:41:30.441Z,23.23
2022-12-03T19:43:58.164Z,24.40
2022-12-03T19:46:31.170Z,23.57
2022-12-03T19:49:05.318Z,25.30
2022-12-03T19:51:35.363Z,25.53
2022-12-03T19:54:10.391Z,23.57
2022-12-03T19:56:37.614Z,29.63
2022-12-03T19:59:05.473Z,25.90
2022-12-03T20:01:35.265Z,24.87
2022-12-03T20:04:03.297Z,23.17
2022-12-03T20:06:32.566Z,22.80
2022-12-03T20:09:07.688Z,27.37
2022-12-03T20:11:35.390Z,28.90
2022-12-03T20:14:05.296Z,24.83
2022-12-03T20:16:32.882Z,28.93
2022-12-03T20:19:02.378Z,25.33
2022-12-03T20:21:31.751Z,29.83
2022-12-03T20:24:14.525Z,23.57
2022-12-03T20:26:41.621Z,23.67
2022-12-03T20:29:08.355Z,27.67
2022-12-03T20:31:35.200Z,27.40
2022-12-03T20:34:07.179Z,24.37
2022-12-03T20:36:34.266Z,24.90
2022-12-03T20:39:04.206Z,24.93
2022-12-03T20:41:31.448Z,22.97
2022-12-03T20:43:58.163Z,23.53
2022-12-03T20:46:29.292Z,27.87
2022-12-03T20:48:56.941Z,24.30
2022-12-03T20:51:30.439Z,23.07
2022-12-03T20:53:59.291Z,27.47
2022-12-03T20:56:32.016Z,24.73
2022-12-03T20:59:08.132Z,26.00
2022-12-03T21:01:36.759Z,25.77
2022-12-03T21:04:04.775Z,27.77
2022-12-03T21:06:32.519Z,25.87
2022-12-03T21:09:00.601Z,27.03
2022-12-03T21:11:31.016Z,26.17
2022-12-03T21:13:58.888Z,27.60
2022-12-03T21:16:59.260Z,25.10
2022-12-03T21:19:18.011Z,25.00
2022-12-03T21:21:44.716Z,27.20
2022-12-03T21:24:12.829Z,30.43
2022-12-03T21:26:39.626Z,28.27
2022-12-03T21:29:06.457Z,28.03
2022-12-03T21:31:33.112Z,25.80
2022-12-03T21:36:51.590Z,23.20
2022-12-03T21:39:19.345Z,28.70
2022-12-03T21:42:34.234Z,24.23
2022-12-03T21:44:32.782Z,21.40
2022-12-03T21:47:11.701Z,26.40
2022-12-03T21:49:40.535Z,26.63
2022-12-03T21:52:07.172Z,24.53
2022-12-03T21:54:36.054Z,18.23
2022-12-03T21:57:02.824Z,23.80
2022-12-03T21:59:29.483Z,26.47
2022-12-03T22:01:56.170Z,26.47
2022-12-03T22:04:22.874Z,25.60
2022-12-03T22:06:49.505Z,26.03
2022-12-03T22:09:16.217Z,25.80
2022-12-03T22:11:42.926Z,25.00
2022-12-03T22:14:09.936Z,25.53
2022-12-03T22:16:36.774Z,26.03
2022-12-03T22:19:04.003Z,29.33
2022-12-03T22:21:31.133Z,27.87
2022-12-03T22:23:57.828Z,21.27
2022-12-03T22:26:24.675Z,22.63
2022-12-03T22:28:51.648Z,22.67
2022-12-03T22:31:19.148Z,18.47
2022-12-03T22:33:49.774Z,33.23
2022-12-03T22:36:21.734Z,22.53
2022-12-03T22:38:50.262Z,22.00
2022-12-03T22:41:17.510Z,18.93
2022-12-03T22:43:47.127Z,21.93
2022-12-03T22:46:14.378Z,25.93
2022-12-03T22:48:52.853Z,26.23
2022-12-03T22:51:23.378Z,24.83
2022-12-03T22:54:05.328Z,24.27
2022-12-03T22:56:34.478Z,27.43
2022-12-03T22:59:01.253Z,24.77
2022-12-03T23:01:34.236Z,24.83
2022-12-03T23:04:02.234Z,27.10
2022-12-03T23:06:30.191Z,28.47
2022-12-03T23:08:58.383Z,21.60
2022-12-03T23:11:25.839Z,26.33
2022-12-03T23:13:52.910Z,24.77
2022-12-03T23:16:24.182Z,24.93
2022-12-03T23:18:53.617Z,25.73
2022-12-03T23:21:29.003Z,28.67
2022-12-03T23:23:57.682Z,19.30
2022-12-03T23:26:24.446Z,24.00
2022-12-03T23:28:56.247Z,21.30
2022-12-03T23:31:29.410Z,24.73
2022-12-03T23:33:57.428Z,16.80
2022-12-03T23:36:25.958Z,26.20
2022-12-03T23:38:53.420Z,23.97
2022-12-03T23:41:21.995Z,25.43
2022-12-03T23:43:48.839Z,32.77
2022-12-03T23:46:21.806Z,25.43
2022-12-03T23:48:48.932Z,25.83
2022-12-03T23:51:25.034Z,25.20
2022-12-03T23:53:54.021Z,22.50
2022-12-03T23:56:32.546Z,26.13
2022-12-03T23:59:00.677Z,27.50
