createdAt,value
2019-05-13T00:00:03.859Z,0.00
2019-05-13T00:01:07.184Z,0.00
2019-05-13T00:02:04.613Z,0.00
2019-05-13T00:03:03.968Z,0.00
2019-05-13T00:04:03.720Z,0.00
2019-05-13T00:05:03.965Z,0.00
2019-05-13T00:06:04.122Z,0.00
2019-05-13T00:07:04.686Z,0.00
2019-05-13T00:08:03.824Z,0.00
2019-05-13T00:09:03.620Z,0.00
2019-05-13T00:10:04.021Z,0.00
2019-05-13T00:11:04.379Z,0.00
2019-05-13T00:12:04.695Z,0.00
2019-05-13T00:13:04.554Z,0.00
2019-05-13T00:14:04.442Z,0.00
2019-05-13T00:15:03.874Z,0.00
2019-05-13T00:16:03.947Z,0.00
2019-05-13T00:17:04.304Z,0.00
2019-05-13T00:18:04.193Z,0.00
2019-05-13T00:19:04.271Z,0.00
2019-05-13T00:20:04.071Z,0.00
2019-05-13T00:21:03.933Z,4.00
2019-05-13T00:22:04.102Z,0.00
2019-05-13T00:23:04.196Z,0.00
2019-05-13T00:24:04.267Z,0.00
2019-05-13T00:25:04.156Z,0.00
2019-05-13T00:26:04.088Z,0.00
2019-05-13T00:27:04.249Z,0.00
2019-05-13T00:28:04.331Z,0.00
2019-05-13T00:29:04.257Z,0.00
2019-05-13T00:30:04.397Z,0.00
2019-05-13T00:31:03.880Z,0.00
2019-05-13T00:32:04.670Z,0.00
2019-05-13T00:33:04.157Z,0.00
2019-05-13T00:34:03.976Z,0.00
2019-05-13T00:35:04.072Z,0.00
2019-05-13T00:36:04.243Z,0.00
2019-05-13T00:37:10.824Z,0.00
2019-05-13T00:38:04.162Z,0.00
2019-05-13T00:39:04.058Z,0.00
2019-05-13T00:40:04.137Z,0.00
2019-05-13T00:41:04.025Z,0.00
2019-05-13T00:42:04.276Z,0.00
2019-05-13T00:43:04.166Z,0.00
2019-05-13T00:44:04.042Z,0.00
2019-05-13T00:45:04.197Z,0.00
2019-05-13T00:46:04.161Z,0.00
2019-05-13T00:47:04.615Z,0.00
2019-05-13T00:48:04.721Z,0.00
2019-05-13T00:49:04.739Z,0.00
2019-05-13T00:50:04.112Z,0.00
2019-05-13T00:51:04.125Z,4.00
2019-05-13T00:52:04.167Z,0.00
2019-05-13T00:53:04.551Z,0.00
2019-05-13T00:54:04.475Z,0.00
2019-05-13T00:55:04.340Z,0.00
2019-05-13T00:56:04.228Z,0.00
2019-05-13T00:57:04.451Z,0.00
2019-05-13T00:58:04.508Z,0.00
2019-05-13T00:59:04.229Z,0.00
2019-05-13T01:00:04.294Z,0.00
2019-05-13T01:01:04.253Z,0.00
2019-05-13T01:02:04.266Z,0.00
2019-05-13T01:03:04.342Z,0.00
2019-05-13T01:04:04.294Z,0.00
2019-05-13T01:05:04.432Z,0.00
2019-05-13T01:06:04.459Z,0.00
2019-05-13T01:07:04.695Z,0.00
2019-05-13T01:08:04.567Z,0.00
2019-05-13T01:09:04.357Z,0.00
2019-05-13T01:10:04.388Z,0.00
2019-05-13T01:11:04.536Z,0.00
2019-05-13T01:12:04.685Z,0.00
2019-05-13T01:13:05.038Z,0.00
2019-05-13T01:14:04.509Z,0.00
2019-05-13T01:15:04.432Z,0.00
2019-05-13T01:16:04.439Z,0.00
2019-05-13T01:17:04.453Z,0.00
2019-05-13T01:18:04.467Z,0.00
2019-05-13T01:19:04.477Z,0.00
2019-05-13T01:20:04.494Z,0.00
2019-05-13T01:21:04.658Z,0.00
2019-05-13T01:22:04.520Z,0.00
2019-05-13T01:23:04.529Z,0.00
2019-05-13T01:24:04.547Z,0.00
2019-05-13T01:25:04.557Z,0.00
2019-05-13T01:26:04.569Z,0.00
2019-05-13T01:27:04.576Z,0.00
2019-05-13T01:28:04.923Z,0.00
2019-05-13T01:29:04.605Z,0.00
2019-05-13T01:30:04.621Z,0.00
2019-05-13T01:31:04.627Z,0.00
2019-05-13T01:32:04.848Z,0.00
2019-05-13T01:33:04.724Z,0.00
2019-05-13T01:34:04.666Z,0.00
2019-05-13T01:35:04.731Z,0.00
2019-05-13T01:36:05.423Z,0.00
2019-05-13T01:37:04.705Z,0.00
2019-05-13T01:38:04.895Z,0.00
2019-05-13T01:39:04.739Z,0.00
2019-05-13T01:40:05.187Z,0.00
2019-05-13T01:41:04.753Z,0.00
2019-05-13T01:42:04.764Z,0.00
2019-05-13T01:43:04.778Z,0.00
2019-05-13T01:44:04.811Z,0.00
2019-05-13T01:45:04.805Z,0.00
2019-05-13T01:46:04.812Z,0.00
2019-05-13T01:47:04.835Z,0.00
2019-05-13T01:48:07.212Z,0.00
2019-05-13T01:49:05.137Z,0.00
2019-05-13T01:50:04.864Z,0.00
2019-05-13T01:51:04.876Z,0.00
2019-05-13T01:52:04.890Z,0.00
2019-05-13T01:53:04.905Z,0.00
2019-05-13T01:54:04.913Z,0.00
2019-05-13T01:55:04.925Z,0.00
2019-05-13T01:56:04.939Z,0.00
2019-05-13T01:57:04.949Z,0.00
2019-05-13T01:58:04.967Z,0.00
2019-05-13T01:59:04.974Z,0.00
2019-05-13T02:00:05.002Z,0.00
2019-05-13T02:01:05.393Z,0.00
2019-05-13T02:02:05.048Z,0.00
2019-05-13T02:03:05.021Z,0.00
2019-05-13T02:04:05.033Z,0.00
2019-05-13T02:05:05.054Z,0.00
2019-05-13T02:06:05.078Z,0.00
2019-05-13T02:07:05.080Z,0.00
2019-05-13T02:08:05.128Z,0.00
2019-05-13T02:09:05.097Z,0.00
2019-05-13T02:10:05.109Z,0.00
2019-05-13T02:11:05.117Z,0.00
2019-05-13T02:12:05.216Z,0.00
2019-05-13T02:13:05.148Z,0.00
2019-05-13T02:14:05.725Z,0.00
2019-05-13T02:15:05.192Z,0.00
2019-05-13T02:16:05.179Z,0.00
2019-05-13T02:17:05.206Z,0.00
2019-05-13T02:18:05.212Z,0.00
2019-05-13T02:19:05.249Z,0.00
2019-05-13T02:20:05.229Z,0.00
2019-05-13T02:21:05.774Z,0.00
2019-05-13T02:22:05.260Z,0.00
2019-05-13T02:23:05.267Z,0.00
2019-05-13T02:24:05.284Z,0.00
2019-05-13T02:25:05.289Z,0.00
2019-05-13T02:26:05.302Z,0.00
2019-05-13T02:27:05.318Z,0.00
2019-05-13T02:28:09.313Z,0.00
2019-05-13T02:29:05.339Z,0.00
2019-05-13T02:30:05.913Z,0.00
2019-05-13T02:31:05.365Z,0.00
2019-05-13T02:32:05.411Z,0.00
2019-05-13T02:33:05.395Z,0.00
2019-05-13T02:34:05.422Z,0.00
2019-05-13T02:35:05.424Z,0.00
2019-05-13T02:36:05.433Z,0.00
2019-05-13T02:37:05.445Z,0.00
2019-05-13T02:38:19.679Z,0.00
2019-05-13T02:39:05.463Z,0.00
2019-05-13T02:40:05.481Z,0.00
2019-05-13T02:41:05.486Z,0.00
2019-05-13T02:42:05.497Z,0.00
2019-05-13T02:43:05.513Z,0.00
2019-05-13T02:44:05.570Z,0.00
2019-05-13T02:45:05.533Z,0.00
2019-05-13T02:46:05.546Z,0.00
2019-05-13T02:47:05.579Z,4.00
2019-05-13T02:48:05.577Z,4.00
2019-05-13T02:49:05.584Z,4.00
2019-05-13T02:50:05.644Z,4.00
2019-05-13T02:51:05.607Z,4.00
2019-05-13T02:52:05.628Z,4.00
2019-05-13T02:53:05.632Z,4.00
2019-05-13T02:54:05.645Z,4.00
2019-05-13T02:55:05.663Z,4.00
2019-05-13T02:56:05.675Z,4.00
2019-05-13T02:57:05.678Z,4.00
2019-05-13T02:58:05.698Z,4.00
2019-05-13T02:59:05.707Z,4.00
2019-05-13T03:00:05.717Z,4.00
2019-05-13T03:01:05.731Z,4.00
2019-05-13T03:02:05.748Z,4.00
2019-05-13T03:03:05.789Z,4.00
2019-05-13T03:04:05.783Z,4.00
2019-05-13T03:05:05.779Z,0.00
2019-05-13T03:06:05.793Z,0.00
2019-05-13T03:07:05.801Z,4.00
2019-05-13T03:08:05.815Z,4.00
2019-05-13T03:09:05.829Z,4.00
2019-05-13T03:10:05.857Z,4.00
2019-05-13T03:11:05.879Z,0.00
2019-05-13T03:12:05.863Z,4.00
2019-05-13T03:13:05.872Z,4.00
2019-05-13T03:14:05.887Z,8.00
2019-05-13T03:15:05.904Z,4.00
2019-05-13T03:16:05.944Z,8.00
2019-05-13T03:17:05.929Z,8.00
2019-05-13T03:18:05.949Z,4.00
2019-05-13T03:19:05.948Z,4.00
2019-05-13T03:20:05.959Z,8.00
2019-05-13T03:21:06.036Z,8.00
2019-05-13T03:22:05.993Z,8.00
2019-05-13T03:23:05.993Z,12.00
2019-05-13T03:24:06.064Z,12.00
2019-05-13T03:25:06.019Z,16.00
2019-05-13T03:26:06.041Z,12.00
2019-05-13T03:27:06.062Z,16.00
2019-05-13T03:28:06.056Z,20.00
2019-05-13T03:29:06.073Z,20.00
2019-05-13T03:30:06.095Z,24.00
2019-05-13T03:31:07.769Z,28.00
2019-05-13T03:32:07.542Z,32.00
2019-05-13T03:33:10.676Z,36.00
2019-05-13T03:34:07.406Z,40.00
2019-05-13T03:35:07.857Z,40.00
2019-05-13T03:36:08.096Z,44.00
2019-05-13T03:37:07.892Z,52.00
2019-05-13T03:38:06.180Z,52.00
2019-05-13T03:39:10.942Z,60.00
2019-05-13T03:40:06.202Z,64.00
2019-05-13T03:41:06.220Z,72.00
2019-05-13T03:42:06.227Z,80.00
2019-05-13T03:43:06.271Z,84.00
2019-05-13T03:44:06.273Z,92.00
2019-05-13T03:45:06.265Z,96.00
2019-05-13T03:46:06.275Z,104.00
2019-05-13T03:47:06.288Z,116.00
2019-05-13T03:48:06.296Z,124.00
2019-05-13T03:49:06.318Z,132.00
2019-05-13T03:50:06.340Z,136.00
2019-05-13T03:51:06.332Z,148.00
2019-05-13T03:52:06.367Z,156.00
2019-05-13T03:53:06.359Z,164.00
2019-05-13T03:54:06.370Z,172.00
2019-05-13T03:55:06.388Z,184.00
2019-05-13T03:56:06.391Z,196.00
2019-05-13T03:57:06.408Z,204.00
2019-05-13T03:58:06.417Z,216.00
2019-05-13T03:59:06.432Z,228.00
2019-05-13T04:00:06.455Z,240.00
2019-05-13T04:01:06.474Z,252.00
2019-05-13T04:02:06.473Z,264.00
2019-05-13T04:03:06.476Z,276.00
2019-05-13T04:04:06.491Z,288.00
2019-05-13T04:05:06.503Z,300.00
2019-05-13T04:06:06.524Z,312.00
2019-05-13T04:07:06.525Z,324.00
2019-05-13T04:08:06.539Z,336.00
2019-05-13T04:09:20.578Z,348.00
2019-05-13T04:10:06.579Z,360.00
2019-05-13T04:11:06.578Z,376.00
2019-05-13T04:12:07.814Z,388.00
2019-05-13T04:13:06.788Z,400.00
2019-05-13T04:14:07.145Z,408.00
2019-05-13T04:15:06.877Z,420.00
2019-05-13T04:16:06.790Z,436.00
2019-05-13T04:17:06.977Z,452.00
2019-05-13T04:18:06.660Z,468.00
2019-05-13T04:19:06.699Z,484.00
2019-05-13T04:20:06.686Z,500.00
2019-05-13T04:21:06.696Z,512.00
2019-05-13T04:22:06.717Z,524.00
2019-05-13T04:23:06.738Z,540.00
2019-05-13T04:24:06.728Z,560.00
2019-05-13T04:25:06.745Z,580.00
2019-05-13T04:26:06.768Z,600.00
2019-05-13T04:27:06.777Z,624.00
2019-05-13T04:28:06.789Z,644.00
2019-05-13T04:29:06.793Z,668.00
2019-05-13T04:30:06.832Z,720.00
2019-05-13T04:31:06.835Z,720.00
2019-05-13T04:32:06.837Z,932.00
2019-05-13T04:33:06.842Z,1256.00
2019-05-13T04:34:06.857Z,1060.00
2019-05-13T04:35:06.873Z,892.00
2019-05-13T04:36:06.880Z,1096.00
2019-05-13T04:37:06.887Z,1844.00
2019-05-13T04:38:12.207Z,2056.00
2019-05-13T04:39:06.902Z,1360.00
2019-05-13T04:40:06.914Z,1064.00
2019-05-13T04:41:06.929Z,952.00
2019-05-13T04:42:06.945Z,872.00
2019-05-13T04:43:06.957Z,888.00
2019-05-13T04:44:06.981Z,880.00
2019-05-13T04:45:06.977Z,812.00
2019-05-13T04:46:06.990Z,852.00
2019-05-13T04:47:07.008Z,912.00
2019-05-13T04:48:07.018Z,956.00
2019-05-13T04:49:07.026Z,996.00
2019-05-13T04:50:07.037Z,1020.00
2019-05-13T04:51:07.111Z,1040.00
2019-05-13T04:52:07.067Z,1072.00
2019-05-13T04:53:07.113Z,1064.00
2019-05-13T04:54:07.159Z,1068.00
2019-05-13T04:55:07.109Z,1076.00
2019-05-13T04:56:07.113Z,1080.00
2019-05-13T04:57:07.139Z,1068.00
2019-05-13T04:58:07.137Z,1024.00
2019-05-13T04:59:07.149Z,940.00
2019-05-13T05:00:07.167Z,856.00
2019-05-13T05:01:08.704Z,824.00
2019-05-13T05:02:07.195Z,844.00
2019-05-13T05:03:07.210Z,860.00
2019-05-13T05:04:11.387Z,900.00
2019-05-13T05:05:07.243Z,928.00
2019-05-13T05:06:07.235Z,912.00
2019-05-13T05:07:07.264Z,980.00
2019-05-13T05:08:07.260Z,988.00
2019-05-13T05:09:07.288Z,1024.00
2019-05-13T05:10:26.199Z,1056.00
2019-05-13T05:11:07.301Z,1152.00
2019-05-13T05:12:07.307Z,1148.00
2019-05-13T05:13:07.385Z,1204.00
2019-05-13T05:14:07.348Z,1228.00
2019-05-13T05:15:07.345Z,1224.00
2019-05-13T05:16:07.363Z,1260.00
2019-05-13T05:17:07.412Z,1376.00
2019-05-13T05:18:07.410Z,1164.00
2019-05-13T05:19:07.394Z,1312.00
2019-05-13T05:20:07.439Z,1472.00
2019-05-13T05:21:07.425Z,1540.00
2019-05-13T05:22:07.446Z,1608.00
2019-05-13T05:23:07.449Z,1612.00
2019-05-13T05:24:07.477Z,1560.00
2019-05-13T05:25:07.483Z,1588.00
2019-05-13T05:26:07.480Z,1524.00
2019-05-13T05:27:07.494Z,1516.00
2019-05-13T05:28:07.620Z,1464.00
2019-05-13T05:29:07.525Z,1544.00
2019-05-13T05:30:07.537Z,1564.00
2019-05-13T05:31:07.560Z,1600.00
2019-05-13T05:32:07.558Z,1776.00
2019-05-13T05:33:07.572Z,1836.00
2019-05-13T05:34:07.585Z,1928.00
2019-05-13T05:35:07.592Z,1812.00
2019-05-13T05:36:07.818Z,1920.00
2019-05-13T05:37:07.625Z,1936.00
2019-05-13T05:38:07.638Z,2112.00
2019-05-13T05:39:07.646Z,2212.00
2019-05-13T05:40:07.659Z,2312.00
2019-05-13T05:41:07.885Z,2292.00
2019-05-13T05:42:07.703Z,2340.00
2019-05-13T05:43:07.795Z,2380.00
2019-05-13T05:44:07.716Z,2396.00
2019-05-13T05:45:07.723Z,2388.00
2019-05-13T05:46:07.740Z,2420.00
2019-05-13T05:47:07.747Z,2404.00
2019-05-13T05:48:07.763Z,2452.00
2019-05-13T05:49:07.775Z,2484.00
2019-05-13T05:50:07.785Z,2484.00
2019-05-13T05:51:07.818Z,2532.00
2019-05-13T05:52:07.841Z,2576.00
2019-05-13T05:53:07.823Z,2608.00
2019-05-13T05:54:11.083Z,2636.00
2019-05-13T05:56:07.865Z,2676.00
2019-05-13T05:57:07.875Z,2684.00
2019-05-13T05:58:07.899Z,2704.00
2019-05-13T05:59:07.906Z,2732.00
2019-05-13T06:00:07.921Z,2744.00
2019-05-13T06:01:07.947Z,2700.00
2019-05-13T06:02:07.955Z,2636.00
2019-05-13T06:03:07.957Z,2584.00
2019-05-13T06:04:07.982Z,2536.00
2019-05-13T06:05:08.102Z,2536.00
2019-05-13T06:06:07.995Z,2572.00
2019-05-13T06:07:08.012Z,2624.00
2019-05-13T06:08:08.018Z,2612.00
2019-05-13T06:09:08.040Z,2572.00
2019-05-13T06:10:08.060Z,2548.00
2019-05-13T06:11:08.072Z,2576.00
2019-05-13T06:12:08.080Z,2668.00
2019-05-13T06:13:08.111Z,2732.00
2019-05-13T06:14:08.103Z,2772.00
2019-05-13T06:15:08.118Z,2820.00
2019-05-13T06:16:08.129Z,2864.00
2019-05-13T06:17:08.192Z,2888.00
2019-05-13T06:18:08.360Z,2772.00
2019-05-13T06:19:08.180Z,2820.00
2019-05-13T06:20:08.196Z,2684.00
2019-05-13T06:21:08.208Z,2832.00
2019-05-13T06:22:08.214Z,2936.00
2019-05-13T06:23:08.452Z,2940.00
2019-05-13T06:24:11.420Z,2940.00
2019-05-13T06:25:08.254Z,2920.00
2019-05-13T06:27:08.309Z,2900.00
2019-05-13T06:28:08.293Z,2928.00
2019-05-13T06:29:08.303Z,2920.00
2019-05-13T06:30:08.321Z,2968.00
2019-05-13T06:31:08.343Z,3044.00
2019-05-13T06:32:21.209Z,3096.00
2019-05-13T06:33:08.354Z,3040.00
2019-05-13T06:34:08.398Z,3064.00
2019-05-13T06:35:08.388Z,3184.00
2019-05-13T06:36:08.404Z,3200.00
2019-05-13T06:37:08.414Z,3224.00
2019-05-13T06:38:08.420Z,2996.00
2019-05-13T06:39:08.436Z,2996.00
2019-05-13T06:40:08.447Z,2716.00
2019-05-13T06:41:12.299Z,2824.00
2019-05-13T06:42:08.490Z,3064.00
2019-05-13T06:43:08.500Z,3132.00
2019-05-13T06:44:08.505Z,2852.00
2019-05-13T06:45:08.525Z,2936.00
2019-05-13T06:46:08.534Z,2788.00
2019-05-13T06:47:08.546Z,2780.00
2019-05-13T06:48:08.566Z,2744.00
2019-05-13T06:49:08.578Z,2736.00
2019-05-13T06:50:08.592Z,2688.00
2019-05-13T06:51:08.628Z,2996.00
2019-05-13T06:52:08.642Z,2876.00
2019-05-13T06:53:08.746Z,2828.00
2019-05-13T06:54:11.114Z,2796.00
2019-05-13T06:55:08.659Z,2704.00
2019-05-13T06:56:08.699Z,2652.00
2019-05-13T06:57:08.686Z,2576.00
2019-05-13T06:58:11.250Z,2736.00
2019-05-13T06:59:08.716Z,2660.00
2019-05-13T07:00:08.748Z,2824.00
2019-05-13T07:01:11.407Z,2900.00
2019-05-13T07:02:08.774Z,3048.00
2019-05-13T07:03:08.806Z,2816.00
2019-05-13T07:04:11.446Z,2756.00
2019-05-13T07:05:08.834Z,3060.00
2019-05-13T07:06:08.812Z,3236.00
2019-05-13T07:07:14.057Z,3296.00
2019-05-13T07:08:08.839Z,3264.00
2019-05-13T07:09:08.851Z,3264.00
2019-05-13T07:10:08.993Z,2832.00
2019-05-13T07:11:18.598Z,2924.00
2019-05-13T07:12:11.211Z,3056.00
2019-05-13T07:13:11.211Z,3000.00
2019-05-13T07:14:11.976Z,2728.00
2019-05-13T07:15:11.394Z,3316.00
2019-05-13T07:16:11.776Z,3348.00
2019-05-13T07:18:11.472Z,2788.00
2019-05-13T07:19:11.541Z,2820.00
2019-05-13T07:20:11.380Z,2876.00
2019-05-13T07:21:12.526Z,2708.00
2019-05-13T07:22:11.502Z,2512.00
2019-05-13T07:23:11.925Z,2604.00
2019-05-13T07:24:09.055Z,2636.00
2019-05-13T07:25:11.398Z,2808.00
2019-05-13T07:26:09.115Z,2940.00
2019-05-13T07:27:11.986Z,3048.00
2019-05-13T07:28:09.109Z,2864.00
2019-05-13T07:29:12.431Z,3056.00
2019-05-13T07:30:11.436Z,3168.00
2019-05-13T07:31:11.423Z,2988.00
2019-05-13T07:32:09.163Z,2892.00
2019-05-13T07:33:09.188Z,2616.00
2019-05-13T07:34:11.419Z,3024.00
2019-05-13T07:35:13.371Z,2820.00
2019-05-13T07:36:09.213Z,2940.00
2019-05-13T07:37:11.220Z,3056.00
2019-05-13T07:38:11.517Z,2944.00
2019-05-13T07:39:11.787Z,3228.00
2019-05-13T07:40:11.599Z,3192.00
2019-05-13T07:41:11.833Z,3104.00
2019-05-13T07:42:12.117Z,3012.00
2019-05-13T07:43:09.308Z,3068.00
2019-05-13T07:44:11.675Z,3168.00
2019-05-13T07:45:11.481Z,3212.00
2019-05-13T07:46:09.361Z,3244.00
2019-05-13T07:48:20.509Z,2636.00
2019-05-13T07:49:11.814Z,2800.00
2019-05-13T07:50:09.407Z,2688.00
2019-05-13T07:51:11.741Z,3064.00
2019-05-13T07:52:11.695Z,2988.00
2019-05-13T07:53:12.205Z,2624.00
2019-05-13T07:54:11.415Z,2768.00
2019-05-13T07:55:11.999Z,2576.00
2019-05-13T07:56:09.495Z,2760.00
2019-05-13T07:57:12.062Z,2380.00
2019-05-13T07:58:11.540Z,2836.00
2019-05-13T07:59:12.039Z,2844.00
2019-05-13T08:00:09.541Z,2276.00
2019-05-13T08:01:12.025Z,2716.00
2019-05-13T08:02:11.750Z,2780.00
2019-05-13T08:03:12.009Z,2836.00
2019-05-13T08:04:22.027Z,2880.00
2019-05-13T08:05:11.841Z,2980.00
2019-05-13T08:06:11.116Z,2896.00
2019-05-13T08:07:11.598Z,2920.00
2019-05-13T08:08:11.695Z,2936.00
2019-05-13T08:09:12.598Z,2972.00
2019-05-13T08:10:11.606Z,2960.00
2019-05-13T08:11:09.697Z,2984.00
2019-05-13T08:12:11.927Z,2984.00
2019-05-13T08:13:11.881Z,2952.00
2019-05-13T08:14:12.213Z,2900.00
2019-05-13T08:15:11.966Z,2992.00
2019-05-13T08:16:12.201Z,3000.00
2019-05-13T08:17:11.626Z,3028.00
2019-05-13T08:18:12.263Z,3060.00
2019-05-13T08:19:12.123Z,3124.00
2019-05-13T08:20:11.818Z,3112.00
2019-05-13T08:21:12.244Z,3160.00
2019-05-13T08:22:11.707Z,2604.00
2019-05-13T08:23:11.849Z,3052.00
2019-05-13T08:24:11.936Z,3032.00
2019-05-13T08:25:12.395Z,3084.00
2019-05-13T08:26:12.315Z,3016.00
2019-05-13T08:27:11.762Z,3012.00
2019-05-13T08:28:12.299Z,2816.00
2019-05-13T08:29:11.446Z,2956.00
2019-05-13T08:30:11.889Z,2964.00
2019-05-13T08:31:12.086Z,2964.00
2019-05-13T08:32:11.313Z,3020.00
2019-05-13T08:33:12.573Z,3052.00
2019-05-13T08:34:11.741Z,3068.00
2019-05-13T08:35:12.329Z,3048.00
2019-05-13T08:36:12.297Z,3028.00
2019-05-13T08:37:11.348Z,3108.00
2019-05-13T08:38:12.097Z,3084.00
2019-05-13T08:39:12.494Z,3088.00
2019-05-13T08:40:12.109Z,3052.00
2019-05-13T08:42:16.016Z,2920.00
2019-05-13T08:43:12.053Z,3020.00
2019-05-13T08:44:12.310Z,3000.00
2019-05-13T08:45:12.036Z,3064.00
2019-05-13T08:46:12.390Z,3116.00
2019-05-13T08:47:12.068Z,3140.00
2019-05-13T08:48:12.815Z,3184.00
2019-05-13T08:49:11.922Z,3200.00
2019-05-13T08:50:12.018Z,3168.00
2019-05-13T08:51:11.678Z,3188.00
2019-05-13T08:52:12.084Z,3212.00
2019-05-13T08:53:12.145Z,3232.00
2019-05-13T08:54:11.489Z,3208.00
2019-05-13T08:55:15.618Z,3220.00
2019-05-13T08:56:12.218Z,3192.00
2019-05-13T08:57:11.771Z,3180.00
2019-05-13T08:58:12.478Z,3152.00
2019-05-13T08:59:11.623Z,3136.00
2019-05-13T09:00:13.483Z,3180.00
2019-05-13T09:01:12.373Z,3212.00
2019-05-13T09:02:11.588Z,3216.00
2019-05-13T09:03:12.131Z,3200.00
2019-05-13T09:04:11.846Z,3208.00
2019-05-13T09:05:12.014Z,3112.00
2019-05-13T09:06:11.632Z,2932.00
2019-05-13T09:07:12.158Z,3064.00
2019-05-13T09:08:11.522Z,3228.00
2019-05-13T09:09:11.525Z,3256.00
2019-05-13T09:10:12.476Z,3220.00
2019-05-13T09:11:12.074Z,3276.00
2019-05-13T09:12:11.601Z,3284.00
2019-05-13T09:13:12.090Z,3308.00
2019-05-13T09:14:11.310Z,3344.00
2019-05-13T09:15:11.843Z,3368.00
2019-05-13T09:16:13.161Z,3376.00
2019-05-13T09:17:12.080Z,3372.00
2019-05-13T09:18:11.435Z,3356.00
2019-05-13T09:19:15.742Z,3352.00
2019-05-13T09:20:11.520Z,3288.00
2019-05-13T09:21:11.717Z,3072.00
2019-05-13T09:22:12.337Z,3144.00
2019-05-13T09:23:11.502Z,3264.00
2019-05-13T09:24:24.050Z,3388.00
2019-05-13T09:25:12.520Z,3392.00
2019-05-13T09:26:11.920Z,3396.00
2019-05-13T09:27:12.029Z,3408.00
2019-05-13T09:28:12.505Z,3420.00
2019-05-13T09:29:11.894Z,3428.00
2019-05-13T09:30:11.826Z,3420.00
2019-05-13T09:31:12.660Z,3420.00
2019-05-13T09:32:12.110Z,3340.00
2019-05-13T09:33:11.571Z,3368.00
2019-05-13T09:34:12.133Z,3392.00
2019-05-13T09:35:11.976Z,3388.00
2019-05-13T09:36:12.516Z,3392.00
2019-05-13T09:37:11.883Z,3396.00
2019-05-13T09:38:12.709Z,3396.00
2019-05-13T09:39:12.651Z,3416.00
2019-05-13T09:40:11.530Z,3420.00
2019-05-13T09:41:12.354Z,3424.00
2019-05-13T09:42:12.711Z,3440.00
2019-05-13T09:43:11.580Z,3456.00
2019-05-13T09:44:12.317Z,3448.00
2019-05-13T09:45:12.266Z,3432.00
2019-05-13T09:47:12.407Z,3464.00
2019-05-13T09:48:12.956Z,3456.00
2019-05-13T09:49:19.146Z,3460.00
2019-05-13T09:51:12.377Z,3480.00
2019-05-13T09:52:11.878Z,3572.00
2019-05-13T09:53:11.634Z,3488.00
2019-05-13T09:54:11.791Z,3460.00
2019-05-13T09:55:25.230Z,3496.00
2019-05-13T09:56:11.839Z,3504.00
2019-05-13T09:57:12.167Z,3512.00
2019-05-13T09:58:11.957Z,3520.00
2019-05-13T09:59:11.857Z,3440.00
2019-05-13T10:00:12.252Z,3524.00
2019-05-13T10:02:12.401Z,3540.00
2019-05-13T10:03:13.777Z,3536.00
2019-05-13T10:04:12.013Z,3552.00
2019-05-13T10:05:11.686Z,3560.00
2019-05-13T10:06:12.660Z,3556.00
2019-05-13T10:07:12.349Z,3544.00
2019-05-13T10:08:12.536Z,3456.00
2019-05-13T10:09:12.603Z,3544.00
2019-05-13T10:10:12.116Z,3532.00
2019-05-13T10:11:12.327Z,3528.00
2019-05-13T10:12:12.092Z,3528.00
2019-05-13T10:13:13.076Z,3532.00
2019-05-13T10:14:11.798Z,3524.00
2019-05-13T10:15:12.580Z,3520.00
2019-05-13T10:16:12.397Z,3504.00
2019-05-13T10:17:13.179Z,3524.00
2019-05-13T10:18:12.591Z,3524.00
2019-05-13T10:19:12.711Z,3520.00
2019-05-13T10:20:12.230Z,3524.00
2019-05-13T10:21:11.544Z,3520.00
2019-05-13T10:22:12.134Z,3396.00
2019-05-13T10:23:12.612Z,3528.00
2019-05-13T10:24:12.579Z,3488.00
2019-05-13T10:25:12.096Z,3484.00
2019-05-13T10:26:13.566Z,3488.00
2019-05-13T10:27:12.383Z,3504.00
2019-05-13T10:28:13.284Z,3508.00
2019-05-13T10:29:11.969Z,3528.00
2019-05-13T10:30:11.822Z,3536.00
2019-05-13T10:31:12.118Z,3544.00
2019-05-13T10:32:11.736Z,3544.00
2019-05-13T10:33:12.374Z,3528.00
2019-05-13T10:34:13.987Z,3528.00
2019-05-13T10:35:11.768Z,3524.00
2019-05-13T10:36:12.212Z,3504.00
2019-05-13T10:37:11.762Z,3496.00
2019-05-13T10:38:13.426Z,3488.00
2019-05-13T10:40:11.816Z,3420.00
2019-05-13T10:41:12.135Z,3432.00
2019-05-13T10:42:12.366Z,3440.00
2019-05-13T10:43:27.063Z,3440.00
2019-05-13T10:44:12.267Z,3436.00
2019-05-13T10:45:12.883Z,3460.00
2019-05-13T10:46:12.646Z,3416.00
2019-05-13T10:47:12.193Z,3444.00
2019-05-13T10:48:13.509Z,3424.00
2019-05-13T10:49:12.454Z,3428.00
2019-05-13T10:50:11.954Z,3428.00
2019-05-13T10:51:13.062Z,3420.00
2019-05-13T10:52:12.459Z,3416.00
2019-05-13T10:53:12.494Z,3428.00
2019-05-13T10:54:12.014Z,3428.00
2019-05-13T10:55:12.831Z,3396.00
2019-05-13T10:56:12.062Z,3384.00
2019-05-13T10:57:13.699Z,3384.00
2019-05-13T10:58:12.435Z,3388.00
2019-05-13T10:59:12.753Z,3384.00
2019-05-13T11:00:12.416Z,3384.00
2019-05-13T11:01:12.130Z,3364.00
2019-05-13T11:02:13.375Z,3380.00
2019-05-13T11:03:12.294Z,3384.00
2019-05-13T11:04:13.586Z,3372.00
2019-05-13T11:05:12.517Z,3360.00
2019-05-13T11:06:12.222Z,3368.00
2019-05-13T11:07:12.265Z,3356.00
2019-05-13T11:08:12.214Z,3368.00
2019-05-13T11:09:12.999Z,3360.00
2019-05-13T11:10:13.273Z,3352.00
2019-05-13T11:11:13.035Z,3352.00
2019-05-13T11:12:12.600Z,3356.00
2019-05-13T11:13:12.323Z,3352.00
2019-05-13T11:14:15.521Z,3336.00
2019-05-13T11:15:12.570Z,3348.00
2019-05-13T11:16:12.396Z,3356.00
2019-05-13T11:17:13.003Z,3356.00
2019-05-13T11:18:19.007Z,3352.00
2019-05-13T11:19:12.383Z,3332.00
2019-05-13T11:20:12.675Z,3352.00
2019-05-13T11:21:13.179Z,3380.00
2019-05-13T11:22:12.521Z,3364.00
2019-05-13T11:23:12.736Z,3368.00
2019-05-13T11:24:12.880Z,3356.00
2019-05-13T11:25:12.519Z,3372.00
2019-05-13T11:26:13.037Z,3384.00
2019-05-13T11:27:12.496Z,3388.00
2019-05-13T11:28:12.523Z,3384.00
2019-05-13T11:29:12.528Z,3388.00
2019-05-13T11:30:12.537Z,3388.00
2019-05-13T11:33:13.846Z,3424.00
2019-05-13T11:34:12.841Z,3460.00
2019-05-13T11:35:13.141Z,3432.00
2019-05-13T11:36:18.683Z,3448.00
2019-05-13T11:37:12.647Z,3448.00
2019-05-13T11:38:12.669Z,3456.00
2019-05-13T11:39:13.123Z,3464.00
2019-05-13T11:40:12.685Z,3464.00
2019-05-13T11:41:12.696Z,3448.00
2019-05-13T11:42:13.508Z,3472.00
2019-05-13T11:43:12.734Z,3456.00
2019-05-13T11:44:16.740Z,3496.00
2019-05-13T11:45:12.755Z,3472.00
2019-05-13T11:46:12.794Z,3508.00
2019-05-13T11:47:12.971Z,3496.00
2019-05-13T11:48:13.289Z,3520.00
2019-05-13T11:49:13.443Z,3552.00
2019-05-13T11:50:12.841Z,3588.00
2019-05-13T11:51:13.289Z,3600.00
2019-05-13T11:52:12.867Z,3660.00
2019-05-13T11:53:31.393Z,3720.00
2019-05-13T11:54:14.084Z,3848.00
2019-05-13T11:55:13.250Z,3860.00
2019-05-13T11:56:12.947Z,3896.00
2019-05-13T11:57:12.936Z,3884.00
2019-05-13T11:58:14.079Z,3836.00
2019-05-13T12:00:13.668Z,3728.00
2019-05-13T12:01:13.167Z,3728.00
2019-05-13T12:02:13.792Z,3704.00
2019-05-13T12:03:13.039Z,3704.00
2019-05-13T12:04:13.054Z,3708.00
2019-05-13T12:05:13.405Z,3716.00
2019-05-13T12:06:13.067Z,3736.00
2019-05-13T12:07:13.597Z,3760.00
2019-05-13T12:08:13.173Z,3776.00
2019-05-13T12:09:13.476Z,3824.00
2019-05-13T12:10:13.129Z,3856.00
2019-05-13T12:11:14.012Z,3884.00
2019-05-13T12:12:13.488Z,3900.00
2019-05-13T12:13:13.357Z,3960.00
2019-05-13T12:14:37.146Z,3988.00
2019-05-13T12:15:27.015Z,3912.00
2019-05-13T12:16:13.235Z,4000.00
2019-05-13T12:17:14.574Z,3924.00
2019-05-13T12:18:13.252Z,3972.00
2019-05-13T12:19:13.277Z,4012.00
2019-05-13T12:20:13.293Z,4036.00
2019-05-13T12:21:13.290Z,4068.00
2019-05-13T12:22:13.523Z,4084.00
2019-05-13T12:23:13.319Z,4092.00
2019-05-13T12:24:13.336Z,4116.00
2019-05-13T12:25:14.085Z,4128.00
2019-05-13T12:26:13.367Z,4128.00
2019-05-13T12:27:13.385Z,4152.00
2019-05-13T12:28:13.411Z,4184.00
2019-05-13T12:29:18.750Z,4216.00
2019-05-13T12:30:14.657Z,4268.00
2019-05-13T12:31:13.502Z,4316.00
2019-05-13T12:32:13.813Z,4316.00
2019-05-13T12:33:13.731Z,4324.00
2019-05-13T12:34:14.162Z,4416.00
2019-05-13T12:35:13.681Z,4428.00
2019-05-13T12:36:18.005Z,4468.00
2019-05-13T12:37:13.531Z,4512.00
2019-05-13T12:38:13.912Z,4688.00
2019-05-13T12:39:14.456Z,4784.00