createdAt,value
2023-02-27T00:00:15.191Z,78.33
2023-02-27T00:00:47.284Z,75.33
2023-02-27T00:01:19.009Z,69.00
2023-02-27T00:01:50.724Z,62.33
2023-02-27T00:02:22.582Z,60.00
2023-02-27T00:02:54.282Z,60.00
2023-02-27T00:03:26.285Z,61.00
2023-02-27T00:03:57.993Z,61.00
2023-02-27T00:04:29.746Z,60.33
2023-02-27T00:05:02.560Z,62.00
2023-02-27T00:05:34.331Z,63.00
2023-02-27T00:06:06.225Z,63.00
2023-02-27T00:06:37.883Z,63.00
2023-02-27T00:07:09.558Z,63.67
2023-02-27T00:07:41.650Z,64.00
2023-02-27T00:08:13.499Z,64.67
2023-02-27T00:08:45.221Z,64.33
2023-02-27T00:09:16.908Z,64.00
2023-02-27T00:09:48.576Z,64.00
2023-02-27T00:10:20.970Z,64.00
2023-02-27T00:10:52.642Z,64.33
2023-02-27T00:11:24.552Z,65.00
2023-02-27T00:11:56.321Z,65.00
2023-02-27T00:12:27.996Z,65.00
2023-02-27T00:12:59.945Z,65.00
2023-02-27T00:13:31.556Z,63.67
2023-02-27T00:14:03.261Z,61.33
2023-02-27T00:14:35.780Z,59.33
2023-02-27T00:15:17.984Z,58.00
2023-02-27T00:15:50.545Z,58.00
2023-02-27T00:16:22.290Z,58.00
2023-02-27T00:16:53.965Z,58.00
2023-02-27T00:17:28.057Z,57.67
2023-02-27T00:18:00.027Z,57.67
2023-02-27T00:18:31.721Z,58.00
2023-02-27T00:19:04.892Z,58.67
2023-02-27T00:19:36.547Z,59.00
2023-02-27T00:20:13.995Z,59.00
2023-02-27T00:20:45.688Z,59.67
2023-02-27T00:21:18.211Z,60.00
2023-02-27T00:21:49.939Z,60.00
2023-02-27T00:22:21.575Z,60.00
2023-02-27T00:22:53.275Z,60.67
2023-02-27T00:23:24.956Z,60.00
2023-02-27T00:23:56.864Z,59.33
2023-02-27T00:24:28.619Z,58.33
2023-02-27T00:25:00.316Z,57.33
2023-02-27T00:25:33.674Z,56.67
2023-02-27T00:26:05.394Z,56.00
2023-02-27T00:26:38.000Z,56.00
2023-02-27T00:27:09.665Z,55.67
2023-02-27T00:27:41.855Z,55.00
2023-02-27T00:28:13.571Z,54.33
2023-02-27T00:28:45.199Z,54.00
2023-02-27T00:29:16.953Z,54.00
2023-02-27T00:29:48.598Z,53.00
2023-02-27T00:30:20.385Z,52.33
2023-02-27T00:30:52.080Z,50.67
2023-02-27T00:31:23.777Z,49.33
2023-02-27T00:31:55.581Z,48.33
2023-02-27T00:32:27.559Z,47.33
2023-02-27T00:32:59.317Z,47.00
2023-02-27T00:33:30.963Z,47.00
2023-02-27T00:34:04.116Z,47.00
2023-02-27T00:34:35.914Z,47.00
2023-02-27T00:35:10.186Z,46.33
2023-02-27T00:35:41.922Z,46.00
2023-02-27T00:36:13.674Z,46.00
2023-02-27T00:36:45.320Z,46.00
2023-02-27T00:37:17.034Z,46.00
2023-02-27T00:37:48.707Z,45.33
2023-02-27T00:38:20.331Z,45.00
2023-02-27T00:38:52.210Z,45.00
2023-02-27T00:39:23.832Z,45.00
2023-02-27T00:39:55.662Z,45.00
2023-02-27T00:40:27.338Z,45.00
2023-02-27T00:40:59.715Z,45.67
2023-02-27T00:41:31.352Z,46.00
2023-02-27T00:42:03.100Z,46.00
2023-02-27T00:42:35.263Z,46.00
2023-02-27T00:43:06.906Z,46.00
2023-02-27T00:43:38.615Z,46.00
2023-02-27T00:44:10.199Z,46.00
2023-02-27T00:44:41.913Z,47.00
2023-02-27T00:45:13.705Z,47.00
2023-02-27T00:45:45.483Z,47.00
2023-02-27T00:46:17.162Z,47.00
2023-02-27T00:46:48.903Z,47.33
2023-02-27T00:47:20.668Z,48.00
2023-02-27T00:47:52.339Z,48.00
2023-02-27T00:48:24.190Z,48.67
2023-02-27T00:48:56.681Z,49.67
2023-02-27T00:49:28.319Z,51.33
2023-02-27T00:50:00.103Z,52.33
2023-02-27T00:50:31.772Z,53.33
2023-02-27T00:51:03.533Z,54.33
2023-02-27T00:51:35.198Z,56.33
2023-02-27T00:52:06.850Z,57.00
2023-02-27T00:52:39.029Z,57.00
2023-02-27T00:53:10.755Z,57.33
2023-02-27T00:53:42.415Z,58.33
2023-02-27T00:54:14.057Z,59.00
2023-02-27T00:54:45.776Z,59.67
2023-02-27T00:55:17.443Z,61.00
2023-02-27T00:55:49.226Z,61.00
2023-02-27T00:56:20.910Z,61.67
2023-02-27T00:56:52.550Z,62.67
2023-02-27T00:57:24.236Z,63.00
2023-02-27T00:57:55.979Z,64.00
2023-02-27T00:58:27.748Z,64.00
2023-02-27T00:58:59.381Z,63.00
2023-02-27T00:59:31.080Z,63.00
2023-02-27T01:00:02.901Z,63.00
2023-02-27T01:00:34.667Z,63.00
2023-02-27T01:01:06.480Z,63.00
2023-02-27T01:01:38.152Z,63.00
2023-02-27T01:02:10.211Z,63.00
2023-02-27T01:02:42.113Z,63.00
2023-02-27T01:03:13.834Z,63.00
2023-02-27T01:03:45.667Z,63.00
2023-02-27T01:04:17.365Z,63.00
2023-02-27T01:04:49.081Z,63.00
2023-02-27T01:05:21.112Z,63.00
2023-02-27T01:05:52.768Z,63.00
2023-02-27T01:06:24.445Z,63.00
2023-02-27T01:06:56.124Z,63.00
2023-02-27T01:07:27.813Z,63.00
2023-02-27T01:07:59.486Z,63.00
2023-02-27T01:08:31.214Z,63.00
2023-02-27T01:09:04.214Z,63.00
2023-02-27T01:09:35.902Z,63.00
2023-02-27T01:10:09.452Z,63.00
2023-02-27T01:10:41.093Z,63.00
2023-02-27T01:11:12.765Z,63.00
2023-02-27T01:11:44.446Z,62.67
2023-02-27T01:12:16.159Z,62.00
2023-02-27T01:12:47.800Z,61.33
2023-02-27T01:13:19.453Z,61.00
2023-02-27T01:13:51.103Z,61.00
2023-02-27T01:14:22.796Z,61.00
2023-02-27T01:14:54.479Z,61.00
2023-02-27T01:15:26.161Z,60.33
2023-02-27T01:15:57.834Z,59.67
2023-02-27T01:16:29.886Z,59.00
2023-02-27T01:17:01.567Z,58.00
2023-02-27T01:17:33.712Z,58.00
2023-02-27T01:18:05.355Z,57.33
2023-02-27T01:18:36.977Z,57.00
2023-02-27T01:19:08.669Z,57.00
2023-02-27T01:19:40.420Z,57.00
2023-02-27T01:20:13.091Z,57.00
2023-02-27T01:20:44.755Z,57.33
2023-02-27T01:21:16.991Z,58.00
2023-02-27T01:21:48.679Z,58.00
2023-02-27T01:22:20.320Z,58.00
2023-02-27T01:22:51.985Z,59.00
2023-02-27T01:23:23.923Z,59.33
2023-02-27T01:23:55.629Z,60.00
2023-02-27T01:24:27.410Z,61.00
2023-02-27T01:24:59.621Z,62.00
2023-02-27T01:25:31.279Z,62.00
2023-02-27T01:26:03.068Z,62.00
2023-02-27T01:26:34.823Z,62.00
2023-02-27T01:27:06.558Z,62.00
2023-02-27T01:27:38.321Z,62.00
2023-02-27T01:28:10.468Z,62.00
2023-02-27T01:28:42.196Z,62.00
2023-02-27T01:29:15.541Z,62.67
2023-02-27T01:29:47.198Z,63.00
2023-02-27T01:30:19.013Z,63.67
2023-02-27T01:30:50.744Z,64.67
2023-02-27T01:31:22.416Z,66.33
2023-02-27T01:31:54.412Z,68.33
2023-02-27T01:32:26.239Z,72.00
2023-02-27T01:32:57.973Z,77.67
2023-02-27T01:33:29.657Z,79.67
2023-02-27T01:34:01.296Z,82.00
2023-02-27T01:34:34.250Z,84.00
2023-02-27T01:35:06.696Z,85.33
2023-02-27T01:35:38.467Z,86.67
2023-02-27T01:36:10.913Z,88.00
2023-02-27T01:36:43.140Z,88.00
2023-02-27T01:37:14.887Z,87.67
2023-02-27T01:37:46.501Z,90.00
2023-02-27T01:38:18.160Z,94.33
2023-02-27T01:38:49.939Z,97.00
2023-02-27T01:39:21.668Z,97.67
2023-02-27T01:39:53.346Z,97.33
2023-02-27T01:40:25.737Z,96.00
2023-02-27T01:40:57.685Z,95.00
2023-02-27T01:41:29.906Z,95.00
2023-02-27T01:42:01.602Z,95.00
2023-02-27T01:42:33.309Z,94.67
2023-02-27T01:43:06.686Z,93.67
2023-02-27T01:43:57.443Z,94.33
2023-02-27T01:44:30.880Z,103.33
2023-02-27T01:45:10.158Z,112.00
2023-02-27T01:45:43.751Z,121.00
2023-02-27T01:46:15.520Z,126.67
2023-02-27T01:46:47.178Z,130.33
2023-02-27T01:47:18.835Z,129.33
2023-02-27T01:47:57.005Z,131.33
2023-02-27T01:48:38.876Z,130.00
2023-02-27T01:49:20.982Z,133.00
2023-02-27T01:49:52.700Z,124.33
2023-02-27T01:50:25.626Z,120.00
2023-02-27T01:51:16.777Z,118.33
2023-02-27T01:51:53.802Z,114.33
2023-02-27T01:52:25.863Z,110.00
2023-02-27T01:53:01.386Z,107.33
2023-02-27T01:53:37.060Z,105.67
2023-02-27T01:54:12.201Z,104.00
2023-02-27T01:54:44.063Z,103.33
2023-02-27T01:55:16.173Z,102.00
2023-02-27T01:55:49.748Z,102.00
2023-02-27T01:56:25.342Z,102.00
2023-02-27T01:56:57.469Z,101.67
2023-02-27T01:57:29.327Z,100.67
2023-02-27T01:58:01.302Z,99.00
2023-02-27T01:58:34.067Z,96.67
2023-02-27T01:59:09.300Z,92.00
2023-02-27T01:59:42.483Z,89.67
2023-02-27T02:00:14.882Z,88.67
2023-02-27T02:00:47.245Z,88.00
2023-02-27T02:01:20.413Z,87.33
2023-02-27T02:01:52.870Z,87.00
2023-02-27T02:02:31.786Z,86.00
2023-02-27T02:03:12.117Z,85.33
2023-02-27T02:04:01.014Z,85.00
2023-02-27T02:04:36.453Z,85.00
2023-02-27T02:05:09.694Z,84.67
2023-02-27T02:05:42.598Z,83.67
2023-02-27T02:06:14.650Z,83.00
2023-02-27T02:06:50.615Z,82.00
2023-02-27T02:07:22.584Z,82.00
2023-02-27T02:07:54.941Z,83.00
2023-02-27T02:08:30.619Z,83.67
2023-02-27T02:09:03.846Z,84.00
2023-02-27T02:09:45.253Z,85.33
2023-02-27T02:10:18.432Z,89.33
2023-02-27T02:10:52.174Z,94.00
2023-02-27T02:11:24.703Z,98.00
2023-02-27T02:11:59.422Z,101.33
2023-02-27T02:12:36.082Z,105.00
2023-02-27T02:13:07.778Z,111.33
2023-02-27T02:13:41.257Z,112.67
2023-02-27T02:14:13.041Z,114.33
2023-02-27T02:14:44.951Z,113.33
2023-02-27T02:15:17.343Z,112.33
2023-02-27T02:16:15.725Z,113.33
2023-02-27T02:17:18.494Z,118.00
2023-02-27T02:17:54.943Z,120.33
2023-02-27T02:19:14.052Z,124.67
2023-02-27T02:20:07.626Z,125.33
2023-02-27T02:20:56.670Z,125.33
2023-02-27T02:21:30.955Z,123.00
2023-02-27T02:22:23.929Z,121.33
2023-02-27T02:23:13.600Z,119.67
2023-02-27T02:24:15.701Z,118.00
2023-02-27T02:24:50.156Z,117.00
2023-02-27T02:25:55.332Z,117.00
2023-02-27T02:27:01.029Z,117.00
2023-02-27T02:28:12.058Z,116.00
2023-02-27T02:28:49.701Z,116.33
2023-02-27T02:30:12.084Z,116.00
2023-02-27T02:31:28.625Z,113.00
2023-02-27T02:32:06.381Z,113.00
2023-02-27T02:32:41.093Z,112.00
2023-02-27T02:33:24.902Z,112.00
2023-02-27T02:34:50.826Z,112.00
2023-02-27T02:35:47.096Z,112.00
2023-02-27T02:36:46.530Z,112.00
2023-02-27T02:37:36.428Z,111.00
2023-02-27T02:38:29.563Z,109.67
2023-02-27T02:39:15.463Z,108.00
2023-02-27T02:40:05.032Z,108.00
2023-02-27T02:40:48.566Z,106.67
2023-02-27T02:41:51.430Z,104.00
2023-02-27T02:42:34.376Z,98.00
2023-02-27T02:43:29.020Z,92.00
2023-02-27T02:44:24.416Z,89.67
2023-02-27T02:45:11.116Z,91.67
2023-02-27T02:45:54.905Z,93.00
2023-02-27T02:46:47.003Z,93.67
2023-02-27T02:47:51.032Z,94.00
2023-02-27T02:48:33.208Z,92.00
2023-02-27T02:49:24.213Z,90.33
2023-02-27T02:50:40.545Z,90.00
2023-02-27T02:51:22.332Z,90.00
2023-02-27T02:52:09.155Z,90.00
2023-02-27T02:53:18.188Z,90.00
2023-02-27T02:54:00.612Z,89.00
2023-02-27T02:54:50.961Z,89.67
2023-02-27T02:55:41.048Z,90.00
2023-02-27T02:56:34.427Z,90.00
2023-02-27T02:57:40.984Z,91.00
2023-02-27T02:58:21.536Z,92.00
2023-02-27T02:59:10.953Z,92.00
2023-02-27T03:00:13.882Z,92.00
2023-02-27T03:00:52.804Z,93.00
2023-02-27T03:01:33.551Z,92.00
2023-02-27T03:02:11.091Z,92.00
2023-02-27T03:02:50.070Z,92.00
2023-02-27T03:04:02.397Z,92.00
2023-02-27T03:04:39.934Z,92.00
2023-02-27T03:05:35.352Z,92.00
2023-02-27T03:06:18.158Z,92.33
2023-02-27T03:07:04.008Z,93.00
2023-02-27T03:07:51.067Z,93.00
2023-02-27T03:08:29.765Z,93.67
2023-02-27T03:09:29.002Z,94.00
2023-02-27T03:10:16.873Z,94.00
2023-02-27T03:10:53.951Z,93.33
2023-02-27T03:11:31.466Z,93.00
2023-02-27T03:12:06.914Z,93.00
2023-02-27T03:12:44.180Z,93.00
2023-02-27T03:13:27.657Z,93.00
2023-02-27T03:14:09.165Z,93.00
2023-02-27T03:14:45.565Z,93.00
2023-02-27T03:15:25.683Z,93.00
2023-02-27T03:16:21.218Z,92.33
2023-02-27T03:16:57.490Z,92.33
2023-02-27T03:17:55.080Z,92.00
2023-02-27T03:18:41.842Z,92.00
2023-02-27T03:19:23.479Z,92.00
2023-02-27T03:20:06.327Z,92.00
2023-02-27T03:20:45.053Z,93.00
2023-02-27T03:21:25.463Z,94.67
2023-02-27T03:22:07.282Z,96.33
2023-02-27T03:22:44.531Z,97.67
2023-02-27T03:23:23.593Z,100.00
2023-02-27T03:23:58.147Z,101.00
2023-02-27T03:24:38.021Z,101.00
2023-02-27T03:25:12.675Z,101.00
2023-02-27T03:25:46.488Z,101.00
2023-02-27T03:26:24.360Z,101.00
2023-02-27T03:27:03.075Z,100.00
2023-02-27T03:27:45.009Z,100.00
2023-02-27T03:28:22.319Z,99.00
2023-02-27T03:29:06.698Z,99.00
2023-02-27T03:29:47.559Z,98.33
2023-02-27T03:30:28.331Z,98.00
2023-02-27T03:31:14.329Z,98.00
2023-02-27T03:32:18.049Z,97.00
2023-02-27T03:32:52.323Z,97.00
2023-02-27T03:33:37.543Z,97.00
2023-02-27T03:34:27.323Z,97.00
2023-02-27T03:35:00.066Z,97.00
2023-02-27T03:35:53.899Z,98.00
2023-02-27T03:36:47.403Z,98.00
2023-02-27T03:37:24.680Z,99.00
2023-02-27T03:38:27.885Z,99.00
2023-02-27T03:39:02.123Z,99.00
2023-02-27T03:39:51.826Z,99.00
2023-02-27T03:40:48.790Z,98.00
2023-02-27T03:41:31.496Z,96.33
2023-02-27T03:42:15.933Z,95.67
2023-02-27T03:42:57.572Z,95.00
2023-02-27T03:43:45.870Z,95.00
2023-02-27T03:44:33.898Z,95.00
2023-02-27T03:45:28.605Z,95.33
2023-02-27T03:46:17.560Z,96.00
2023-02-27T03:46:49.342Z,96.00
2023-02-27T03:47:21.704Z,96.00
2023-02-27T03:47:53.610Z,96.00
2023-02-27T03:48:25.915Z,96.00
2023-02-27T03:48:57.593Z,96.00
2023-02-27T03:49:29.358Z,96.00
2023-02-27T03:50:01.149Z,96.00
2023-02-27T03:50:34.608Z,96.00
2023-02-27T03:51:06.300Z,96.00
2023-02-27T03:51:38.187Z,96.00
2023-02-27T03:52:09.910Z,96.00
2023-02-27T03:52:41.934Z,96.00
2023-02-27T03:53:35.527Z,96.33
2023-02-27T03:54:14.469Z,97.00
2023-02-27T03:54:59.956Z,97.00
2023-02-27T03:55:39.943Z,97.00
2023-02-27T03:56:16.725Z,97.00
2023-02-27T03:57:01.981Z,97.00
2023-02-27T03:57:35.720Z,96.00
2023-02-27T03:58:07.515Z,96.00
2023-02-27T03:58:40.068Z,96.00
2023-02-27T03:59:11.736Z,96.00
2023-02-27T03:59:43.625Z,96.00
2023-02-27T04:00:21.592Z,95.00
2023-02-27T04:00:53.445Z,94.33
2023-02-27T04:01:26.083Z,93.33
2023-02-27T04:02:00.193Z,92.67
2023-02-27T04:02:33.503Z,91.33
2023-02-27T04:03:06.459Z,91.00
2023-02-27T04:03:52.544Z,91.00
2023-02-27T04:04:27.774Z,91.00
2023-02-27T04:04:59.467Z,91.00
2023-02-27T04:05:31.336Z,90.00
2023-02-27T04:06:23.239Z,90.00
2023-02-27T04:07:18.907Z,90.00
2023-02-27T04:08:19.909Z,90.00
2023-02-27T04:09:26.159Z,89.00
2023-02-27T04:10:32.728Z,89.00
2023-02-27T04:11:22.547Z,88.00
2023-02-27T04:12:12.848Z,88.00
2023-02-27T04:12:47.443Z,88.00
2023-02-27T04:13:37.117Z,87.67
2023-02-27T04:14:33.757Z,87.33
2023-02-27T04:15:24.336Z,88.00
2023-02-27T04:16:28.032Z,88.67
2023-02-27T04:17:30.415Z,91.33
2023-02-27T04:18:29.604Z,95.33
2023-02-27T04:19:28.717Z,98.67
2023-02-27T04:20:13.553Z,99.67
2023-02-27T04:20:55.218Z,100.00
2023-02-27T04:21:35.763Z,101.00
2023-02-27T04:22:29.484Z,102.00
2023-02-27T04:23:16.645Z,103.00
2023-02-27T04:24:00.510Z,103.00
2023-02-27T04:24:37.441Z,104.33
2023-02-27T04:25:27.212Z,105.33
2023-02-27T04:26:16.791Z,107.00
2023-02-27T04:26:59.391Z,107.00
2023-02-27T04:27:37.522Z,107.00
2023-02-27T04:28:17.459Z,106.00
2023-02-27T04:28:59.564Z,106.00
2023-02-27T04:29:49.023Z,105.33
2023-02-27T04:30:29.844Z,105.00
2023-02-27T04:31:16.807Z,105.00
2023-02-27T04:32:12.813Z,106.00
2023-02-27T04:33:12.605Z,108.00
2023-02-27T04:34:23.301Z,108.33
2023-02-27T04:35:02.163Z,108.00
2023-02-27T04:35:46.729Z,108.00
2023-02-27T04:36:24.472Z,108.00
2023-02-27T04:37:05.271Z,108.00
2023-02-27T04:37:49.184Z,108.00
2023-02-27T04:38:39.380Z,108.00
2023-02-27T04:39:27.633Z,109.00
2023-02-27T04:40:12.675Z,111.33
2023-02-27T04:40:53.595Z,113.00
2023-02-27T04:41:45.544Z,113.00
2023-02-27T04:42:21.850Z,113.00
2023-02-27T04:42:56.715Z,113.00
2023-02-27T04:43:31.104Z,114.33
2023-02-27T04:44:08.106Z,116.33
2023-02-27T04:44:42.066Z,117.00
2023-02-27T04:45:20.875Z,118.33
2023-02-27T04:45:56.872Z,119.00
2023-02-27T04:46:32.113Z,119.00
2023-02-27T04:47:07.490Z,119.00
2023-02-27T04:47:50.578Z,119.00
2023-02-27T04:48:30.057Z,119.00
2023-02-27T04:49:13.734Z,119.00
2023-02-27T04:49:55.183Z,119.00
2023-02-27T04:50:40.117Z,118.00
2023-02-27T04:51:20.311Z,117.00
2023-02-27T04:52:03.342Z,115.67
2023-02-27T04:52:44.676Z,113.33
2023-02-27T04:53:24.220Z,113.00
2023-02-27T04:54:02.362Z,113.00
2023-02-27T04:55:06.116Z,113.00
2023-02-27T04:55:47.513Z,113.00
2023-02-27T04:56:27.913Z,113.33
2023-02-27T04:57:06.901Z,114.00
2023-02-27T04:57:52.318Z,114.00
2023-02-27T04:58:46.877Z,114.33
2023-02-27T04:59:27.260Z,114.67
2023-02-27T05:00:06.154Z,115.00
2023-02-27T05:00:43.045Z,114.67
2023-02-27T05:01:22.685Z,114.00
2023-02-27T05:02:11.028Z,114.00
2023-02-27T05:02:52.009Z,114.33
2023-02-27T05:03:31.078Z,115.00
2023-02-27T05:04:05.473Z,116.00
2023-02-27T05:04:40.510Z,117.00
2023-02-27T05:05:20.758Z,117.67
2023-02-27T05:05:57.703Z,118.00
2023-02-27T05:06:35.535Z,118.00
2023-02-27T05:07:12.891Z,118.00
2023-02-27T05:08:23.440Z,118.00
2023-02-27T05:09:09.504Z,116.00
2023-02-27T05:09:49.678Z,116.00
2023-02-27T05:10:26.613Z,117.33
2023-02-27T05:11:22.837Z,119.67
2023-02-27T05:12:01.669Z,122.67
2023-02-27T05:12:44.387Z,123.67
2023-02-27T05:13:26.297Z,124.67
2023-02-27T05:14:10.116Z,126.33
2023-02-27T05:14:54.491Z,130.00
2023-02-27T05:15:36.090Z,135.00
2023-02-27T05:16:27.242Z,141.00
2023-02-27T05:17:11.806Z,151.67
2023-02-27T05:17:55.464Z,157.67
2023-02-27T05:18:27.349Z,163.33
2023-02-27T05:19:01.646Z,166.33
2023-02-27T05:19:35.299Z,171.00
2023-02-27T05:20:08.865Z,169.67
2023-02-27T05:21:10.273Z,166.67
2023-02-27T05:22:03.983Z,160.00
2023-02-27T05:22:38.558Z,159.33
2023-02-27T05:23:27.213Z,162.33
2023-02-27T05:24:07.897Z,167.00
2023-02-27T05:24:59.644Z,175.67
2023-02-27T05:25:39.975Z,191.00
2023-02-27T05:26:17.491Z,202.33
2023-02-27T05:26:55.425Z,210.33
2023-02-27T05:27:33.237Z,218.67
2023-02-27T05:28:26.472Z,218.00
2023-02-27T05:29:13.131Z,213.67
2023-02-27T05:29:59.499Z,210.00
2023-02-27T05:30:51.931Z,217.00
2023-02-27T05:31:49.568Z,222.67
2023-02-27T05:32:48.219Z,222.67
2023-02-27T05:33:31.516Z,235.67
2023-02-27T05:34:16.847Z,247.00
2023-02-27T05:35:09.047Z,249.33
2023-02-27T05:36:03.606Z,239.67
2023-02-27T05:36:53.856Z,235.33
2023-02-27T05:37:34.203Z,232.00
2023-02-27T05:38:20.735Z,229.33
2023-02-27T05:39:06.873Z,225.33
2023-02-27T05:39:42.346Z,224.00
2023-02-27T05:40:20.417Z,224.33
2023-02-27T05:41:04.713Z,230.00
2023-02-27T05:42:02.052Z,234.33
2023-02-27T05:42:40.965Z,237.67
2023-02-27T05:43:38.839Z,240.67
2023-02-27T05:44:21.922Z,233.33
2023-02-27T05:45:05.820Z,228.67
2023-02-27T05:45:42.583Z,218.00
2023-02-27T05:46:21.030Z,215.00
2023-02-27T05:46:59.632Z,216.00
2023-02-27T05:47:37.329Z,216.67
2023-02-27T05:48:19.815Z,350.00
2023-02-27T05:49:00.690Z,332.33
2023-02-27T05:49:45.440Z,265.67
2023-02-27T05:50:23.574Z,251.00
2023-02-27T05:50:58.112Z,220.00
2023-02-27T05:51:34.008Z,208.67
2023-02-27T05:52:15.478Z,208.00
2023-02-27T05:52:49.324Z,205.00
2023-02-27T05:53:24.731Z,200.00
2023-02-27T05:54:41.576Z,193.33
2023-02-27T05:55:24.450Z,168.67
2023-02-27T05:56:01.454Z,164.00
2023-02-27T05:56:36.761Z,160.00
2023-02-27T05:57:14.708Z,153.33
2023-02-27T05:58:15.561Z,145.00
2023-02-27T05:59:02.936Z,136.00
2023-02-27T05:59:43.728Z,132.33
2023-02-27T06:00:19.565Z,130.67
2023-02-27T06:00:57.377Z,126.67
2023-02-27T06:01:29.148Z,122.00
2023-02-27T06:02:01.157Z,117.33
2023-02-27T06:02:33.272Z,116.67
2023-02-27T06:03:05.303Z,117.67
2023-02-27T06:03:39.365Z,118.00
2023-02-27T06:04:11.495Z,120.33
2023-02-27T06:04:43.192Z,119.67
2023-02-27T06:05:17.676Z,120.67
2023-02-27T06:05:53.483Z,118.33
2023-02-27T06:06:26.040Z,118.00
2023-02-27T06:06:58.200Z,117.33
2023-02-27T06:07:34.625Z,116.67
2023-02-27T06:08:06.462Z,117.33
2023-02-27T06:08:38.291Z,118.00
2023-02-27T06:09:10.037Z,116.00
2023-02-27T06:09:43.619Z,112.67
2023-02-27T06:10:17.927Z,110.67
2023-02-27T06:10:52.837Z,108.67
2023-02-27T06:11:24.501Z,109.33
2023-02-27T06:11:56.434Z,110.00
2023-02-27T06:12:28.098Z,111.33
2023-02-27T06:12:59.826Z,112.00
2023-02-27T06:13:31.517Z,112.33
2023-02-27T06:14:03.416Z,113.00
2023-02-27T06:14:35.140Z,113.67
2023-02-27T06:15:07.390Z,115.00
2023-02-27T06:15:39.039Z,115.00
2023-02-27T06:16:13.882Z,115.33
2023-02-27T06:16:45.631Z,116.00
2023-02-27T06:17:17.720Z,116.67
2023-02-27T06:17:49.473Z,119.00
2023-02-27T06:18:21.682Z,122.67
2023-02-27T06:18:53.378Z,131.67
2023-02-27T06:19:25.054Z,143.33
2023-02-27T06:19:56.686Z,148.33
2023-02-27T06:20:28.441Z,151.00
2023-02-27T06:21:00.166Z,148.67
2023-02-27T06:21:32.282Z,145.67
2023-02-27T06:22:03.955Z,144.00
2023-02-27T06:22:35.908Z,143.00
2023-02-27T06:23:08.304Z,142.00
2023-02-27T06:23:40.160Z,141.67
2023-02-27T06:24:11.844Z,141.00
2023-02-27T06:24:43.486Z,141.00
2023-02-27T06:25:15.185Z,143.00
2023-02-27T06:25:48.187Z,145.33
2023-02-27T06:26:19.848Z,149.00
2023-02-27T06:26:51.503Z,153.33
2023-02-27T06:27:23.149Z,155.67
2023-02-27T06:27:54.740Z,154.67
2023-02-27T06:28:26.497Z,152.33
2023-02-27T06:28:58.138Z,150.67
2023-02-27T06:29:30.174Z,148.67
2023-02-27T06:30:02.061Z,143.67
2023-02-27T06:30:33.758Z,140.67
2023-02-27T06:31:05.481Z,138.33
2023-02-27T06:31:37.215Z,138.00
2023-02-27T06:32:08.994Z,138.33
2023-02-27T06:32:40.694Z,139.67
2023-02-27T06:33:12.640Z,146.00
2023-02-27T06:33:44.287Z,150.00
2023-02-27T06:34:15.998Z,153.00
2023-02-27T06:34:47.814Z,159.00
2023-02-27T06:35:19.988Z,162.33
2023-02-27T06:35:52.207Z,162.00
2023-02-27T06:36:23.972Z,158.67
2023-02-27T06:36:55.691Z,157.00
2023-02-27T06:37:27.444Z,155.33
2023-02-27T06:37:59.128Z,154.67
2023-02-27T06:38:31.547Z,296.33
2023-02-27T06:39:04.907Z,458.33
2023-02-27T06:39:36.696Z,491.33
2023-02-27T06:40:12.237Z,492.00
2023-02-27T06:40:44.243Z,458.00
2023-02-27T06:41:15.907Z,414.67
2023-02-27T06:41:47.581Z,380.00
2023-02-27T06:42:19.787Z,350.33
2023-02-27T06:42:51.535Z,323.67
2023-02-27T06:43:23.278Z,298.33
2023-02-27T06:43:55.772Z,281.00
2023-02-27T06:44:27.515Z,273.67
2023-02-27T06:44:59.257Z,253.33
2023-02-27T06:45:30.918Z,233.00
2023-02-27T06:46:03.362Z,221.00
2023-02-27T06:46:35.071Z,211.67
2023-02-27T06:47:06.788Z,208.33
2023-02-27T06:47:39.590Z,208.00
2023-02-27T06:48:12.672Z,208.67
2023-02-27T06:48:44.614Z,206.67
2023-02-27T06:49:16.787Z,206.33
2023-02-27T06:49:48.507Z,205.33
2023-02-27T06:50:20.245Z,199.67
2023-02-27T06:50:53.797Z,195.00
2023-02-27T06:51:25.478Z,185.67
2023-02-27T06:51:57.226Z,177.00
2023-02-27T06:52:29.018Z,174.67
2023-02-27T06:53:00.679Z,169.67
2023-02-27T06:53:32.353Z,164.33
2023-02-27T06:54:04.092Z,162.33
2023-02-27T06:54:35.738Z,158.67
2023-02-27T06:55:09.145Z,156.00
2023-02-27T06:55:42.119Z,151.00
2023-02-27T06:56:13.794Z,150.00
2023-02-27T06:56:46.053Z,145.33
2023-02-27T06:57:17.852Z,146.33
2023-02-27T06:57:49.847Z,147.33
2023-02-27T06:58:24.772Z,148.67
2023-02-27T06:58:58.657Z,152.67
2023-02-27T06:59:31.174Z,155.67
2023-02-27T07:00:04.869Z,159.00
2023-02-27T07:00:36.802Z,149.33
2023-02-27T07:01:08.469Z,141.67
2023-02-27T07:01:40.351Z,138.67
2023-02-27T07:02:16.716Z,133.00
2023-02-27T07:02:48.464Z,129.33
2023-02-27T07:03:20.150Z,122.67
2023-02-27T07:03:52.057Z,119.33
2023-02-27T07:04:23.719Z,115.33
2023-02-27T07:04:55.578Z,114.33
2023-02-27T07:05:27.299Z,118.00
2023-02-27T07:05:59.422Z,126.67
2023-02-27T07:07:33.870Z,130.33
2023-02-27T07:07:34.214Z,138.00
2023-02-27T07:08:09.552Z,142.00
2023-02-27T07:08:54.229Z,143.33
2023-02-27T07:09:33.235Z,144.00
2023-02-27T07:10:08.132Z,141.33
2023-02-27T07:10:40.358Z,128.33
2023-02-27T07:11:12.036Z,122.00
2023-02-27T07:11:43.705Z,117.67
2023-02-27T07:12:15.387Z,117.00
2023-02-27T07:12:47.098Z,116.33
2023-02-27T07:13:19.842Z,116.67
2023-02-27T07:13:51.514Z,120.00
2023-02-27T07:14:23.356Z,123.00
2023-02-27T07:14:54.995Z,125.67
2023-02-27T07:15:26.671Z,126.67
2023-02-27T07:15:58.391Z,123.00
2023-02-27T07:16:30.105Z,118.67
2023-02-27T07:17:04.484Z,116.33
2023-02-27T07:17:36.437Z,112.00
2023-02-27T07:18:08.202Z,105.00
2023-02-27T07:18:40.005Z,101.33
2023-02-27T07:19:11.746Z,100.67
2023-02-27T07:19:43.418Z,97.00
2023-02-27T07:20:15.068Z,95.00
2023-02-27T07:20:50.023Z,91.67
2023-02-27T07:21:21.648Z,90.67
2023-02-27T07:21:53.343Z,89.00
2023-02-27T07:22:25.060Z,89.00
2023-02-27T07:22:56.677Z,87.33
2023-02-27T07:23:28.371Z,86.33
2023-02-27T07:24:00.116Z,83.33
2023-02-27T07:24:31.766Z,83.33
2023-02-27T07:25:04.283Z,82.33
2023-02-27T07:25:36.334Z,83.00
2023-02-27T07:26:08.052Z,83.33
2023-02-27T07:26:39.744Z,82.67
2023-02-27T07:27:11.393Z,83.00
2023-02-27T07:27:45.644Z,83.00
2023-02-27T07:28:17.758Z,81.67
2023-02-27T07:28:49.452Z,80.33
2023-02-27T07:29:21.180Z,80.00
2023-02-27T07:29:52.891Z,80.67
2023-02-27T07:30:24.594Z,81.00
2023-02-27T07:30:56.330Z,82.33
2023-02-27T07:31:29.026Z,83.00
2023-02-27T07:32:01.534Z,83.67
2023-02-27T07:32:33.302Z,84.33
2023-02-27T07:33:05.422Z,85.00
2023-02-27T07:33:37.101Z,84.67
2023-02-27T07:34:11.799Z,82.00
2023-02-27T07:34:43.493Z,79.67
2023-02-27T07:35:15.236Z,79.00
2023-02-27T07:35:46.941Z,78.33
2023-02-27T07:36:18.629Z,77.33
2023-02-27T07:36:50.266Z,76.67
2023-02-27T07:37:21.902Z,74.67
2023-02-27T07:37:53.662Z,71.33
2023-02-27T07:38:25.488Z,70.67
2023-02-27T07:38:58.224Z,70.00
2023-02-27T07:39:29.910Z,70.00
2023-02-27T07:40:01.656Z,71.00
2023-02-27T07:40:33.365Z,71.33
2023-02-27T07:41:05.179Z,72.67
2023-02-27T07:41:36.854Z,73.00
2023-02-27T07:42:08.599Z,73.67
2023-02-27T07:42:40.536Z,71.00
2023-02-27T07:43:12.934Z,66.67
2023-02-27T07:43:44.596Z,62.00
2023-02-27T07:44:16.220Z,59.67
2023-02-27T07:44:47.874Z,58.00
2023-02-27T07:45:19.618Z,57.00
2023-02-27T07:45:51.841Z,55.67
2023-02-27T07:46:24.694Z,51.33
2023-02-27T07:46:56.590Z,49.33
2023-02-27T07:47:30.322Z,48.00
2023-02-27T07:48:02.075Z,47.67
2023-02-27T07:48:34.232Z,47.33
2023-02-27T07:49:05.928Z,48.67
2023-02-27T07:49:37.607Z,50.33
2023-02-27T07:50:13.992Z,51.67
2023-02-27T07:50:45.682Z,53.33
2023-02-27T07:51:17.346Z,54.33
2023-02-27T07:51:49.151Z,55.00
2023-02-27T07:52:20.788Z,55.67
2023-02-27T07:52:53.256Z,56.00
2023-02-27T07:53:25.139Z,56.00
2023-02-27T07:53:58.575Z,55.00
2023-02-27T07:54:30.321Z,51.33
2023-02-27T07:55:01.955Z,48.67
2023-02-27T07:55:34.015Z,47.67