createdAt,value
2023-01-02T00:00:21.318Z,7.10
2023-01-02T00:02:48.297Z,10.38
2023-01-02T00:05:15.384Z,6.47
2023-01-02T00:07:42.258Z,11.35
2023-01-02T00:10:10.394Z,9.95
2023-01-02T00:12:37.100Z,13.50
2023-01-02T00:15:04.772Z,9.93
2023-01-02T00:17:31.508Z,9.90
2023-01-02T00:19:58.327Z,10.25
2023-01-02T00:22:24.985Z,9.40
2023-01-02T00:24:51.698Z,10.38
2023-01-02T00:27:18.498Z,12.50
2023-01-02T00:29:45.265Z,7.80
2023-01-02T00:32:12.036Z,8.52
2023-01-02T00:34:38.684Z,11.20
2023-01-02T00:37:05.434Z,10.63
2023-01-02T00:39:32.134Z,7.50
2023-01-02T00:41:58.809Z,7.25
2023-01-02T00:44:25.471Z,9.57
2023-01-02T00:46:54.143Z,8.63
2023-01-02T00:49:20.848Z,7.88
2023-01-02T00:51:47.539Z,9.38
2023-01-02T00:54:14.730Z,10.52
2023-01-02T00:56:41.615Z,10.00
2023-01-02T00:59:08.341Z,6.15
2023-01-02T01:01:35.262Z,9.70
2023-01-02T01:04:02.094Z,10.52
2023-01-02T01:06:28.802Z,15.50
2023-01-02T01:08:55.522Z,6.05
2023-01-02T01:11:22.187Z,8.18
2023-01-02T01:13:48.825Z,7.32
2023-01-02T01:16:18.200Z,11.35
2023-01-02T01:18:45.704Z,11.48
2023-01-02T01:21:17.955Z,6.80
2023-01-02T01:23:45.091Z,10.77
2023-01-02T01:26:13.494Z,8.90
2023-01-02T01:28:40.710Z,11.60
2023-01-02T01:31:12.537Z,10.10
2023-01-02T01:33:40.319Z,11.75
2023-01-02T01:36:12.003Z,9.70
2023-01-02T01:38:39.142Z,8.13
2023-01-02T01:41:06.150Z,9.60
2023-01-02T01:43:38.140Z,12.95
2023-01-02T01:46:08.252Z,6.78
2023-01-02T01:48:35.161Z,7.78
2023-01-02T01:51:02.503Z,7.65
2023-01-02T01:53:29.206Z,14.15
2023-01-02T01:56:00.402Z,10.35
2023-01-02T01:58:30.318Z,7.47
2023-01-02T02:00:57.195Z,9.63
2023-01-02T02:03:26.659Z,7.13
2023-01-02T02:05:53.832Z,11.95
2023-01-02T02:08:25.362Z,8.27
2023-01-02T02:10:53.309Z,8.07
2023-01-02T02:13:19.977Z,6.03
2023-01-02T02:16:17.995Z,6.78
2023-01-02T02:19:06.243Z,7.88
2023-01-02T02:21:55.584Z,8.48
2023-01-02T02:24:33.532Z,5.85
2023-01-02T02:27:24.883Z,6.60
2023-01-02T02:30:07.716Z,6.65
2023-01-02T02:32:40.645Z,5.70
2023-01-02T02:35:29.367Z,9.18
2023-01-02T02:38:19.828Z,9.25
2023-01-02T02:40:57.834Z,7.60
2023-01-02T02:43:33.624Z,6.25
2023-01-02T02:46:22.866Z,5.88
2023-01-02T02:49:11.281Z,7.25
2023-01-02T02:51:48.149Z,7.65
2023-01-02T02:54:30.711Z,8.32
2023-01-02T02:56:57.748Z,8.07
2023-01-02T02:59:24.432Z,10.10
2023-01-02T03:01:51.575Z,8.43
2023-01-02T03:04:20.612Z,9.18
2023-01-02T03:06:47.459Z,9.38
2023-01-02T03:09:21.573Z,8.13
2023-01-02T03:12:04.802Z,11.30
2023-01-02T03:14:50.417Z,11.10
2023-01-02T03:17:44.497Z,8.27
2023-01-02T03:20:14.177Z,6.97
2023-01-02T03:22:43.565Z,7.63
2023-01-02T03:25:11.550Z,7.90
2023-01-02T03:27:42.339Z,7.38
2023-01-02T03:30:17.433Z,11.93
2023-01-02T03:33:05.591Z,6.43
2023-01-02T03:35:40.552Z,7.72
2023-01-02T03:38:10.611Z,8.40
2023-01-02T03:40:44.027Z,10.35
2023-01-02T03:43:15.346Z,6.50
2023-01-02T03:45:49.115Z,9.57
2023-01-02T03:48:19.112Z,7.05
2023-01-02T03:50:49.401Z,8.25
2023-01-02T03:53:16.084Z,9.05
2023-01-02T03:55:57.876Z,6.22
2023-01-02T03:58:36.057Z,9.48
2023-01-02T04:01:07.264Z,7.40
2023-01-02T04:04:05.025Z,6.32
2023-01-02T04:06:36.657Z,7.80
2023-01-02T04:09:08.088Z,9.35
2023-01-02T04:11:36.392Z,8.15
2023-01-02T04:14:09.779Z,9.13
2023-01-02T04:16:37.926Z,11.75
2023-01-02T04:19:13.450Z,6.35
2023-01-02T04:21:41.503Z,8.32
2023-01-02T04:24:11.886Z,9.30
2023-01-02T04:27:01.023Z,10.73
2023-01-02T04:29:27.781Z,10.82
2023-01-02T04:32:04.063Z,10.35
2023-01-02T04:34:33.581Z,8.95
2023-01-02T04:37:00.269Z,6.43
2023-01-02T04:39:28.853Z,7.03
2023-01-02T04:41:55.559Z,6.43
2023-01-02T04:44:22.223Z,7.05
2023-01-02T04:46:48.979Z,5.53
2023-01-02T04:49:15.628Z,7.22
2023-01-02T04:51:42.296Z,8.88
2023-01-02T04:54:11.552Z,7.75
2023-01-02T04:56:38.548Z,9.55
2023-01-02T04:59:05.178Z,7.93
2023-01-02T05:01:31.945Z,7.03
2023-01-02T05:03:58.711Z,6.65
2023-01-02T05:06:25.418Z,8.15
2023-01-02T05:08:52.161Z,7.15
2023-01-02T05:11:20.125Z,7.88
2023-01-02T05:13:46.925Z,7.78
2023-01-02T05:16:13.869Z,6.82
2023-01-02T05:18:40.861Z,5.90
2023-01-02T05:21:29.565Z,7.00
2023-01-02T05:23:57.129Z,7.78
2023-01-02T05:26:23.774Z,7.95
2023-01-02T05:28:53.282Z,6.28
2023-01-02T05:31:20.104Z,7.53
2023-01-02T05:33:54.173Z,7.18
2023-01-02T05:36:21.887Z,5.35
2023-01-02T05:38:48.693Z,5.78
2023-01-02T05:41:15.624Z,7.70
2023-01-02T05:43:42.348Z,6.30
2023-01-02T05:46:14.915Z,6.20
2023-01-02T05:48:41.865Z,7.47
2023-01-02T05:51:10.033Z,5.47
2023-01-02T05:53:36.866Z,6.10
2023-01-02T05:56:15.018Z,6.78
2023-01-02T05:58:43.893Z,6.03
2023-01-02T06:01:15.621Z,4.90
2023-01-02T06:03:46.988Z,7.70
2023-01-02T06:06:14.450Z,5.88
2023-01-02T06:08:41.119Z,6.30
2023-01-02T06:11:08.282Z,4.90
2023-01-02T06:13:36.603Z,7.55
2023-01-02T06:16:04.240Z,5.32
2023-01-02T06:18:32.419Z,6.22
2023-01-02T06:21:03.821Z,4.60
2023-01-02T06:23:30.580Z,5.20
2023-01-02T06:26:09.666Z,5.72
2023-01-02T06:28:36.387Z,7.40
2023-01-02T06:31:14.247Z,7.00
2023-01-02T06:33:41.641Z,4.78
2023-01-02T06:36:13.416Z,6.85
2023-01-02T06:38:40.249Z,5.18
2023-01-02T06:41:08.577Z,6.38
2023-01-02T06:43:37.081Z,7.40
2023-01-02T06:46:05.302Z,6.65
2023-01-02T06:48:33.611Z,7.07
2023-01-02T06:51:00.647Z,4.72
2023-01-02T06:53:27.317Z,4.07
2023-01-02T06:55:56.092Z,6.93
2023-01-02T06:58:23.028Z,5.35
2023-01-02T07:00:50.155Z,4.80
2023-01-02T07:03:17.221Z,5.43
2023-01-02T07:05:44.346Z,5.95
2023-01-02T07:08:11.396Z,8.93
2023-01-02T07:10:38.201Z,6.93
2023-01-02T07:13:04.970Z,7.90
2023-01-02T07:15:32.686Z,8.13
2023-01-02T07:17:59.424Z,6.03
2023-01-02T07:20:26.124Z,5.43
2023-01-02T07:22:54.575Z,6.18
2023-01-02T07:25:21.933Z,5.78
2023-01-02T07:27:48.784Z,6.55
2023-01-02T07:30:15.839Z,6.10
2023-01-02T07:32:43.507Z,10.27
2023-01-02T07:35:11.105Z,5.00
2023-01-02T07:37:38.289Z,7.22
2023-01-02T07:40:05.377Z,7.28
2023-01-02T07:42:32.058Z,6.18
2023-01-02T07:44:58.747Z,4.20
2023-01-02T07:47:25.419Z,4.45
2023-01-02T07:49:52.094Z,7.10
2023-01-02T07:52:18.818Z,10.43
2023-01-02T07:54:45.706Z,7.05
2023-01-02T07:57:12.456Z,6.75
2023-01-02T07:59:39.174Z,8.82
2023-01-02T08:02:06.404Z,5.68
2023-01-02T08:04:33.368Z,4.75
2023-01-02T08:07:00.323Z,5.72
2023-01-02T08:09:27.372Z,7.15
2023-01-02T08:11:54.194Z,7.13
2023-01-02T08:14:23.596Z,7.80
2023-01-02T08:16:51.401Z,4.90
2023-01-02T08:19:18.277Z,5.25
2023-01-02T08:21:45.019Z,7.88
2023-01-02T08:24:11.885Z,4.03
2023-01-02T08:26:38.863Z,4.30
2023-01-02T08:29:05.901Z,8.75
2023-01-02T08:31:32.654Z,5.97
2023-01-02T08:33:59.423Z,4.80
2023-01-02T08:36:26.238Z,5.63
2023-01-02T08:38:53.040Z,4.53
2023-01-02T08:41:35.885Z,5.22
2023-01-02T08:44:03.808Z,7.88
2023-01-02T08:46:38.597Z,5.20
2023-01-02T08:49:09.220Z,4.88
2023-01-02T08:51:35.963Z,4.13
2023-01-02T08:54:02.768Z,5.10
2023-01-02T08:56:31.747Z,6.18
2023-01-02T08:59:01.049Z,5.25
2023-01-02T09:01:29.127Z,4.90
2023-01-02T09:03:56.524Z,8.38
2023-01-02T09:06:24.973Z,7.95
2023-01-02T09:08:57.272Z,5.47
2023-01-02T09:11:33.005Z,8.02
2023-01-02T09:14:00.572Z,6.25
2023-01-02T09:16:28.093Z,5.80
2023-01-02T09:18:59.423Z,5.50
2023-01-02T09:21:26.181Z,7.80
2023-01-02T09:23:53.026Z,7.85
2023-01-02T09:26:19.974Z,5.47
2023-01-02T09:28:47.227Z,4.00
2023-01-02T09:31:15.974Z,3.53
2023-01-02T09:33:44.178Z,5.57
2023-01-02T09:36:13.160Z,6.15
2023-01-02T09:38:40.071Z,4.30
2023-01-02T09:41:34.322Z,3.97
2023-01-02T09:44:16.065Z,5.32
2023-01-02T09:46:56.883Z,6.38
2023-01-02T09:49:44.769Z,6.10
2023-01-02T09:52:20.498Z,5.05
2023-01-02T09:54:47.559Z,7.30
2023-01-02T09:57:29.530Z,5.13
2023-01-02T10:00:04.812Z,5.30
2023-01-02T10:02:46.362Z,7.20
2023-01-02T10:05:29.907Z,4.90
2023-01-02T10:08:37.188Z,7.20
2023-01-02T10:11:15.001Z,7.28
2023-01-02T10:14:32.188Z,4.35
2023-01-02T10:16:58.409Z,3.35
2023-01-02T10:19:42.808Z,7.60
2023-01-02T10:22:14.417Z,3.65
2023-01-02T10:25:16.113Z,5.78
2023-01-02T10:27:53.700Z,7.40
2023-01-02T10:30:22.999Z,5.20
2023-01-02T10:32:56.243Z,5.07
2023-01-02T10:35:26.744Z,4.32
2023-01-02T10:37:56.564Z,5.50
2023-01-02T10:40:24.258Z,7.28
2023-01-02T10:43:00.094Z,6.65
2023-01-02T10:45:27.415Z,5.60
2023-01-02T10:47:54.335Z,5.63
2023-01-02T10:50:24.413Z,6.28
2023-01-02T10:52:54.593Z,6.10
2023-01-02T10:55:47.893Z,3.72
2023-01-02T10:58:25.932Z,5.80
2023-01-02T11:01:07.820Z,5.50
2023-01-02T11:03:35.010Z,5.47
2023-01-02T11:06:26.966Z,8.85
2023-01-02T11:09:22.963Z,6.65
2023-01-02T11:11:58.242Z,3.95
2023-01-02T11:14:29.766Z,8.18
2023-01-02T11:17:05.851Z,7.15
2023-01-02T11:19:39.583Z,6.40
2023-01-02T11:22:09.159Z,5.78
2023-01-02T11:25:00.002Z,4.35
2023-01-02T11:27:40.733Z,7.72
2023-01-02T11:30:33.848Z,6.10
2023-01-02T11:33:13.748Z,9.18
2023-01-02T11:35:56.730Z,6.70
2023-01-02T11:38:29.801Z,10.75
2023-01-02T11:41:02.732Z,8.27
2023-01-02T11:43:50.043Z,3.35
2023-01-02T11:46:31.358Z,5.68
2023-01-02T11:49:21.167Z,5.47
2023-01-02T11:51:58.551Z,10.18
2023-01-02T11:54:39.386Z,5.65
2023-01-02T11:57:18.582Z,6.53
2023-01-02T11:59:48.072Z,6.55
2023-01-02T12:02:21.341Z,6.63
2023-01-02T12:04:48.168Z,6.53
2023-01-02T12:07:22.569Z,5.68
2023-01-02T12:10:19.930Z,5.65
2023-01-02T12:13:11.357Z,7.60
2023-01-02T12:16:04.130Z,5.60
2023-01-02T12:18:40.058Z,6.07
2023-01-02T12:21:19.060Z,4.53
2023-01-02T12:24:07.201Z,8.00
2023-01-02T12:26:55.271Z,7.70
2023-01-02T12:29:47.989Z,11.23
2023-01-02T12:32:33.077Z,6.38
2023-01-02T12:35:09.472Z,8.52
2023-01-02T12:37:53.772Z,7.75
2023-01-02T12:40:23.507Z,5.00
2023-01-02T12:43:13.258Z,5.80
2023-01-02T12:45:43.969Z,6.45
2023-01-02T12:48:29.948Z,5.63
2023-01-02T12:51:18.113Z,7.20
2023-01-02T12:54:20.549Z,8.73
2023-01-02T12:57:09.957Z,5.70
2023-01-02T12:59:49.032Z,8.00
2023-01-02T13:02:38.681Z,6.05
2023-01-02T13:05:07.805Z,6.07
2023-01-02T13:07:47.077Z,4.95
2023-01-02T13:10:17.454Z,4.78
2023-01-02T13:12:44.629Z,8.30
2023-01-02T13:15:26.657Z,3.72
2023-01-02T13:18:06.601Z,8.68
2023-01-02T13:20:56.051Z,8.35
2023-01-02T13:23:24.354Z,8.32
2023-01-02T13:25:54.303Z,6.13
2023-01-02T13:28:24.591Z,6.40
2023-01-02T13:31:00.980Z,4.85
2023-01-02T13:33:40.586Z,11.70
2023-01-02T13:36:39.163Z,6.65
2023-01-02T13:39:18.260Z,5.70
2023-01-02T13:42:10.028Z,8.48
2023-01-02T13:44:39.351Z,7.35
2023-01-02T13:47:31.863Z,5.82
2023-01-02T13:50:08.759Z,8.15
2023-01-02T13:52:35.748Z,9.32
2023-01-02T13:55:33.549Z,9.57
2023-01-02T13:58:23.835Z,7.10
2023-01-02T14:00:56.131Z,7.05
2023-01-02T14:03:23.794Z,8.35
2023-01-02T14:05:57.109Z,6.22
2023-01-02T14:08:34.804Z,8.95
2023-01-02T14:11:28.001Z,5.68
2023-01-02T14:13:55.884Z,9.07
2023-01-02T14:16:22.723Z,6.15
2023-01-02T14:19:25.685Z,8.82
2023-01-02T14:22:04.420Z,6.97
2023-01-02T14:24:40.664Z,7.63
2023-01-02T14:27:16.625Z,5.45
2023-01-02T14:29:52.538Z,5.75
2023-01-02T14:32:24.138Z,4.97
2023-01-02T14:34:53.318Z,8.68
2023-01-02T14:37:36.841Z,5.93
2023-01-02T14:40:33.028Z,8.30
2023-01-02T14:43:32.017Z,8.32
2023-01-02T14:46:04.821Z,8.68
2023-01-02T14:49:25.060Z,7.25
2023-01-02T14:52:06.263Z,5.35
2023-01-02T14:54:57.104Z,9.75
2023-01-02T14:57:27.694Z,7.40
2023-01-02T14:59:56.780Z,9.23
2023-01-02T15:02:30.411Z,7.85
2023-01-02T15:05:06.379Z,8.70
2023-01-02T15:07:36.733Z,9.20
2023-01-02T15:10:19.564Z,10.15
2023-01-02T15:13:07.335Z,10.27
2023-01-02T15:15:41.302Z,5.32
2023-01-02T15:18:18.136Z,8.90
2023-01-02T15:20:49.501Z,8.10
2023-01-02T15:23:20.489Z,7.32
2023-01-02T15:25:47.340Z,5.93
2023-01-02T15:28:27.462Z,8.98
2023-01-02T15:31:01.787Z,6.80
2023-01-02T15:33:33.745Z,4.93
2023-01-02T15:36:08.161Z,4.85
2023-01-02T15:38:34.940Z,4.40
2023-01-02T15:41:01.623Z,1.98
2023-01-02T15:43:48.542Z,4.03
2023-01-02T15:46:15.520Z,2.85
2023-01-02T15:48:43.540Z,3.60
2023-01-02T15:51:20.796Z,5.70
2023-01-02T15:54:11.590Z,4.38
2023-01-02T15:56:47.675Z,3.55
2023-01-02T15:59:47.900Z,2.83
2023-01-02T16:02:44.244Z,4.78
2023-01-02T16:05:17.508Z,3.70
2023-01-02T16:07:55.811Z,1.77
2023-01-02T16:10:24.822Z,2.83
2023-01-02T16:13:02.656Z,1.67
2023-01-02T16:15:32.091Z,2.88
2023-01-02T16:17:59.174Z,3.17
2023-01-02T16:20:26.788Z,2.65
2023-01-02T16:23:02.309Z,2.95
2023-01-02T16:25:34.341Z,2.90
2023-01-02T16:28:33.985Z,1.13
2023-01-02T16:31:11.709Z,0.77
2023-01-02T16:33:39.475Z,3.50
2023-01-02T16:36:10.318Z,1.52
2023-01-02T16:38:49.863Z,2.10
2023-01-02T16:41:48.075Z,2.20
2023-01-02T16:44:16.679Z,0.57
2023-01-02T16:46:45.739Z,3.30
2023-01-02T16:49:18.440Z,1.98
2023-01-02T16:51:51.224Z,1.95
2023-01-02T16:54:19.387Z,1.83
2023-01-02T16:56:47.399Z,2.35
2023-01-02T16:59:14.140Z,3.72
2023-01-02T17:01:41.028Z,1.00
2023-01-02T17:04:08.149Z,1.25
2023-01-02T17:06:35.717Z,0.73
2023-01-02T17:09:02.571Z,2.72
2023-01-02T17:11:29.908Z,1.20
2023-01-02T17:13:56.777Z,2.08
2023-01-02T17:16:23.868Z,2.50
2023-01-02T17:18:50.731Z,3.50
2023-01-02T17:21:19.045Z,1.60
2023-01-02T17:23:45.864Z,1.67
2023-01-02T17:26:12.740Z,1.33
2023-01-02T17:28:39.760Z,1.30
2023-01-02T17:31:06.760Z,1.80
2023-01-02T17:33:33.698Z,1.10
2023-01-02T17:36:00.350Z,0.80
2023-01-02T17:38:27.156Z,0.82
2023-01-02T17:40:58.440Z,0.40
2023-01-02T17:43:26.533Z,1.45
2023-01-02T17:45:53.701Z,1.55
2023-01-02T17:48:24.652Z,0.68
2023-01-02T17:50:52.795Z,0.50
2023-01-02T17:53:19.739Z,1.50
2023-01-02T17:56:20.526Z,2.05
2023-01-02T17:58:43.782Z,0.90
2023-01-02T18:01:16.003Z,0.68
2023-01-02T18:03:43.359Z,1.15
2023-01-02T18:06:11.572Z,0.40
2023-01-02T18:08:39.191Z,0.68
2023-01-02T18:11:11.124Z,0.75
2023-01-02T18:13:48.027Z,2.38
2023-01-02T18:16:27.267Z,0.98
2023-01-02T18:18:54.346Z,1.30
2023-01-02T18:21:23.353Z,0.82
2023-01-02T18:23:54.826Z,1.80
2023-01-02T18:26:21.912Z,0.77
2023-01-02T18:28:57.412Z,0.70
2023-01-02T18:31:25.451Z,1.23
2023-01-02T18:33:55.166Z,0.90
2023-01-02T18:36:24.203Z,1.17
2023-01-02T18:39:01.342Z,1.75
2023-01-02T18:41:30.287Z,1.00
2023-01-02T18:44:01.062Z,0.95
2023-01-02T18:47:03.646Z,1.60
2023-01-02T18:49:27.327Z,3.60
2023-01-02T18:52:12.961Z,1.33
2023-01-02T18:54:43.794Z,1.65
2023-01-02T18:57:16.345Z,1.50
2023-01-02T18:59:46.577Z,1.75
2023-01-02T19:02:28.383Z,0.80
2023-01-02T19:04:56.579Z,2.33
2023-01-02T19:07:29.357Z,1.77
2023-01-02T19:10:34.516Z,1.98
2023-01-02T19:13:07.599Z,1.13
2023-01-02T19:15:36.526Z,2.15
2023-01-02T19:18:16.010Z,2.70
2023-01-02T19:20:45.772Z,0.95
2023-01-02T19:23:26.706Z,0.40
2023-01-02T19:25:53.938Z,0.70
2023-01-02T19:28:25.831Z,1.17
2023-01-02T19:30:52.721Z,0.82
2023-01-02T19:33:26.545Z,0.77
2023-01-02T19:36:00.613Z,0.85
2023-01-02T19:38:29.715Z,0.77
2023-01-02T19:41:01.335Z,1.02
2023-01-02T19:43:28.204Z,0.88
2023-01-02T19:45:55.300Z,0.90
2023-01-02T19:48:22.071Z,2.08
2023-01-02T19:50:48.940Z,1.33
2023-01-02T19:53:24.825Z,1.00
2023-01-02T19:55:51.795Z,1.80
2023-01-02T19:58:18.809Z,1.83
2023-01-02T20:00:45.586Z,2.03
2023-01-02T20:03:12.475Z,1.05
2023-01-02T20:05:39.841Z,1.02
2023-01-02T20:08:06.684Z,1.95
2023-01-02T20:10:33.466Z,1.83
2023-01-02T20:13:00.206Z,1.63
2023-01-02T20:15:27.695Z,1.60
2023-01-02T20:17:55.091Z,2.20
2023-01-02T20:20:25.736Z,2.30
2023-01-02T20:22:53.014Z,2.33
2023-01-02T20:25:24.294Z,1.88
2023-01-02T20:27:52.391Z,1.73
2023-01-02T20:30:24.267Z,3.28
2023-01-02T20:32:51.898Z,3.17
2023-01-02T20:35:18.721Z,1.23
2023-01-02T20:37:45.665Z,1.90
2023-01-02T20:40:12.715Z,3.00
2023-01-02T20:42:39.453Z,2.33
2023-01-02T20:45:06.914Z,1.60
2023-01-02T20:47:36.474Z,1.77
2023-01-02T20:50:04.760Z,2.25
2023-01-02T20:52:31.810Z,1.80
2023-01-02T20:54:59.070Z,1.30
2023-01-02T20:57:25.803Z,2.22
2023-01-02T20:59:52.609Z,4.03
2023-01-02T21:02:19.675Z,3.25
2023-01-02T21:04:46.559Z,1.10
2023-01-02T21:07:13.433Z,2.55
2023-01-02T21:09:40.226Z,1.00
2023-01-02T21:12:27.129Z,2.67
2023-01-02T21:14:54.345Z,2.63
2023-01-02T21:17:21.059Z,3.42
2023-01-02T21:19:47.878Z,1.67
2023-01-02T21:22:14.665Z,3.83
2023-01-02T21:24:41.695Z,2.15
2023-01-02T21:27:13.014Z,2.53
2023-01-02T21:29:40.880Z,0.90
2023-01-02T21:32:07.980Z,1.80
2023-01-02T21:34:34.812Z,2.42
2023-01-02T21:37:01.685Z,1.70
2023-01-02T21:39:28.392Z,2.60
2023-01-02T21:42:14.015Z,3.88
2023-01-02T21:44:40.905Z,2.72
2023-01-02T21:47:07.907Z,1.70
2023-01-02T21:49:35.314Z,2.67
2023-01-02T21:52:02.298Z,1.85
2023-01-02T21:54:29.153Z,2.05
2023-01-02T21:56:55.985Z,2.60
2023-01-02T21:59:25.490Z,1.45
2023-01-02T22:01:53.210Z,1.52
2023-01-02T22:04:20.416Z,2.80
2023-01-02T22:07:21.254Z,3.53
2023-01-02T22:09:33.864Z,2.05
2023-01-02T22:12:00.812Z,2.75
2023-01-02T22:14:30.292Z,2.10
2023-01-02T22:16:59.016Z,1.63
2023-01-02T22:19:26.570Z,2.92
2023-01-02T22:21:53.475Z,2.13
2023-01-02T22:24:22.681Z,5.10
2023-01-02T22:26:51.464Z,3.70
2023-01-02T22:29:20.736Z,5.22
2023-01-02T22:31:48.589Z,2.53
2023-01-02T22:34:17.297Z,2.83
2023-01-02T22:36:44.024Z,3.42
2023-01-02T22:39:28.176Z,3.15
2023-01-02T22:42:57.786Z,4.88
2023-01-02T22:45:06.246Z,3.20
2023-01-02T22:47:36.432Z,7.50
2023-01-02T22:50:08.650Z,4.22
2023-01-02T22:52:38.500Z,5.10
2023-01-02T22:55:20.814Z,2.85
2023-01-02T22:57:51.424Z,4.00
2023-01-02T23:00:22.528Z,3.38
2023-01-02T23:02:50.479Z,5.63
2023-01-02T23:05:19.418Z,4.80
2023-01-02T23:07:46.974Z,4.07
2023-01-02T23:10:13.989Z,2.53
2023-01-02T23:12:40.675Z,3.40
2023-01-02T23:15:09.054Z,3.63
2023-01-02T23:17:54.399Z,3.55
2023-01-02T23:20:21.493Z,4.38
2023-01-02T23:22:48.335Z,5.30
2023-01-02T23:25:15.545Z,3.15
2023-01-02T23:27:42.382Z,3.97
2023-01-02T23:30:09.806Z,3.85
2023-01-02T23:32:36.824Z,3.78
2023-01-02T23:35:04.344Z,4.05
2023-01-02T23:37:31.026Z,3.80
2023-01-02T23:39:57.755Z,3.83
2023-01-02T23:42:24.485Z,5.00
2023-01-02T23:44:51.269Z,2.53
2023-01-02T23:47:19.374Z,3.92
2023-01-02T23:49:46.284Z,4.13
2023-01-02T23:52:13.155Z,3.75
2023-01-02T23:54:39.989Z,2.70
2023-01-02T23:57:06.774Z,4.70
2023-01-02T23:59:33.533Z,1.73
