createdAt,value
2018-07-19T00:01:06.533Z,75.03
2018-07-19T00:03:35.095Z,75.82
2018-07-19T00:06:03.625Z,76.75
2018-07-19T00:08:32.223Z,76.83
2018-07-19T00:11:01.018Z,76.85
2018-07-19T00:13:29.588Z,77.32
2018-07-19T00:15:58.101Z,76.04
2018-07-19T00:18:27.298Z,76.30
2018-07-19T00:20:57.437Z,76.76
2018-07-19T00:23:26.671Z,77.03
2018-07-19T00:25:56.179Z,77.35
2018-07-19T00:28:25.097Z,78.08
2018-07-19T00:30:53.598Z,77.78
2018-07-19T00:33:22.434Z,78.21
2018-07-19T00:35:51.412Z,78.15
2018-07-19T00:38:20.117Z,78.36
2018-07-19T00:40:48.797Z,78.85
2018-07-19T00:43:17.603Z,78.88
2018-07-19T00:45:46.175Z,79.58
2018-07-19T00:48:14.708Z,79.64
2018-07-19T00:50:43.287Z,80.05
2018-07-19T00:53:11.870Z,79.97
2018-07-19T00:55:40.925Z,80.10
2018-07-19T00:58:09.483Z,80.30
2018-07-19T01:00:38.135Z,80.46
2018-07-19T01:03:06.755Z,80.22
2018-07-19T01:05:35.418Z,80.65
2018-07-19T01:08:04.388Z,80.94
2018-07-19T01:10:33.403Z,80.76
2018-07-19T01:13:01.994Z,80.81
2018-07-19T01:15:30.598Z,81.17
2018-07-19T01:17:59.257Z,81.12
2018-07-19T01:20:28.777Z,81.34
2018-07-19T01:22:57.344Z,81.85
2018-07-19T01:25:25.954Z,83.05
2018-07-19T01:27:54.494Z,82.04
2018-07-19T01:30:23.032Z,81.57
2018-07-19T01:32:51.808Z,81.95
2018-07-19T01:35:20.405Z,81.60
2018-07-19T01:37:48.911Z,82.08
2018-07-19T01:40:17.414Z,82.35
2018-07-19T01:42:46.400Z,82.50
2018-07-19T01:45:15.273Z,82.62
2018-07-19T01:47:43.807Z,82.14
2018-07-19T01:50:12.740Z,82.96
2018-07-19T01:52:41.306Z,83.38
2018-07-19T02:02:43.106Z,84.75
2018-07-19T02:05:11.722Z,84.48
2018-07-19T02:07:40.473Z,84.81
2018-07-19T02:10:09.094Z,84.28
2018-07-19T02:12:37.622Z,84.49
2018-07-19T02:15:06.816Z,85.22
2018-07-19T02:17:35.458Z,85.14
2018-07-19T02:20:04.146Z,84.90
2018-07-19T02:22:32.630Z,84.83
2018-07-19T02:25:01.184Z,85.87
2018-07-19T02:27:29.750Z,85.70
2018-07-19T02:29:58.959Z,85.85
2018-07-19T02:32:27.626Z,86.97
2018-07-19T02:34:56.202Z,87.46
2018-07-19T02:37:25.205Z,87.15
2018-07-19T02:39:54.157Z,87.14
2018-07-19T02:42:22.706Z,87.15
2018-07-19T02:44:51.261Z,87.58
2018-07-19T02:47:19.922Z,87.77
2018-07-19T02:49:48.421Z,88.23
2018-07-19T02:52:16.946Z,88.41
2018-07-19T02:54:45.564Z,88.04
2018-07-19T02:57:14.314Z,87.88
2018-07-19T02:59:42.862Z,88.14
2018-07-19T03:02:11.791Z,87.91
2018-07-19T03:04:40.308Z,88.25
2018-07-19T03:07:08.863Z,88.39
2018-07-19T03:09:37.400Z,88.46
2018-07-19T03:12:06.039Z,88.09
2018-07-19T03:14:34.865Z,88.62
2018-07-19T03:17:03.397Z,88.74
2018-07-19T03:19:32.062Z,89.40
2018-07-19T03:22:04.430Z,90.11
2018-07-19T03:24:32.965Z,89.99
2018-07-19T03:27:01.489Z,89.83
2018-07-19T03:29:30.243Z,90.21
2018-07-19T03:31:58.791Z,88.95
2018-07-19T03:34:27.432Z,89.09
2018-07-19T03:36:55.974Z,88.82
2018-07-19T03:39:24.561Z,89.42
2018-07-19T03:41:53.107Z,89.62
2018-07-19T03:44:21.743Z,89.79
2018-07-19T03:46:50.376Z,90.10
2018-07-19T03:49:18.996Z,90.17
2018-07-19T03:51:47.753Z,90.39
2018-07-19T03:54:16.482Z,91.11
2018-07-19T03:56:45.119Z,91.93
2018-07-19T03:59:13.697Z,92.19
2018-07-19T04:01:42.261Z,91.67
2018-07-19T04:04:10.875Z,91.75
2018-07-19T04:06:39.321Z,91.88
2018-07-19T04:09:08.401Z,91.23
2018-07-19T04:11:37.040Z,91.05
2018-07-19T04:14:05.982Z,91.08
2018-07-19T04:16:34.590Z,90.92
2018-07-19T04:19:03.232Z,91.27
2018-07-19T04:21:31.912Z,91.26
2018-07-19T04:24:00.572Z,91.05
2018-07-19T04:26:29.314Z,91.00
2018-07-19T04:28:57.894Z,90.51
2018-07-19T04:31:26.411Z,90.63
2018-07-19T04:33:54.953Z,90.50
2018-07-19T04:36:23.464Z,91.68
2018-07-19T04:38:52.079Z,91.09
2018-07-19T04:41:20.675Z,89.80
2018-07-19T04:43:49.262Z,89.44
2018-07-19T04:46:17.810Z,90.44
2018-07-19T04:48:46.473Z,90.57
2018-07-19T04:51:15.177Z,89.19
2018-07-19T04:53:44.149Z,88.95
2018-07-19T04:56:12.670Z,89.27
2018-07-19T04:58:41.246Z,89.25
2018-07-19T05:01:09.921Z,88.18
2018-07-19T05:03:38.615Z,87.31
2018-07-19T05:06:07.188Z,87.57
2018-07-19T05:08:35.826Z,86.28
2018-07-19T05:11:04.321Z,86.40
2018-07-19T05:13:32.875Z,84.24
2018-07-19T05:16:01.354Z,83.52
2018-07-19T05:18:30.139Z,81.32
2018-07-19T05:20:58.810Z,80.47
2018-07-19T05:23:27.339Z,79.69
2018-07-19T05:25:56.014Z,80.54
2018-07-19T05:28:24.781Z,79.88
2018-07-19T05:30:53.605Z,80.70
2018-07-19T05:33:22.175Z,80.22
2018-07-19T05:35:50.759Z,80.31
2018-07-19T05:38:19.282Z,79.63
2018-07-19T05:40:47.898Z,78.91
2018-07-19T05:43:16.693Z,78.31
2018-07-19T05:45:45.361Z,77.79
2018-07-19T05:48:13.854Z,78.84
2018-07-19T05:50:42.384Z,77.70
2018-07-19T05:53:11.146Z,78.37
2018-07-19T05:55:39.787Z,77.63
2018-07-19T05:58:08.333Z,78.11
2018-07-19T06:00:36.811Z,78.86
2018-07-19T06:03:05.594Z,77.96
2018-07-19T06:05:34.250Z,77.51
2018-07-19T06:08:02.726Z,76.69
2018-07-19T06:10:31.424Z,77.58
2018-07-19T06:13:00.027Z,77.61
2018-07-19T06:15:28.656Z,77.20
2018-07-19T06:17:57.194Z,76.83
2018-07-19T06:20:25.702Z,76.06
2018-07-19T06:22:54.316Z,76.81
2018-07-19T06:25:23.378Z,76.01
2018-07-19T06:27:53.626Z,77.85
2018-07-19T06:30:22.180Z,75.17
2018-07-19T06:32:50.750Z,74.23
2018-07-19T06:35:19.407Z,73.50
2018-07-19T06:37:48.110Z,72.42
2018-07-19T06:40:16.997Z,73.11
2018-07-19T06:42:45.549Z,71.71
2018-07-19T06:45:14.182Z,71.66
2018-07-19T06:47:42.710Z,70.83
2018-07-19T06:50:11.278Z,70.41
2018-07-19T06:52:39.879Z,70.00
2018-07-19T06:55:08.443Z,69.90
2018-07-19T06:57:37.110Z,69.38
2018-07-19T07:00:07.139Z,69.30
2018-07-19T07:02:35.721Z,69.13
2018-07-19T07:05:04.895Z,68.80
2018-07-19T07:07:33.404Z,68.17
2018-07-19T07:10:02.083Z,68.06
2018-07-19T07:12:30.772Z,68.00
2018-07-19T07:14:59.542Z,67.00
2018-07-19T07:17:28.052Z,66.61
2018-07-19T07:19:56.663Z,66.94
2018-07-19T07:22:25.210Z,66.29
2018-07-19T07:24:53.896Z,65.67
2018-07-19T07:27:22.507Z,65.47
2018-07-19T07:29:51.190Z,66.31
2018-07-19T07:32:19.758Z,65.67
2018-07-19T07:34:48.402Z,65.17
2018-07-19T07:37:17.186Z,64.29
2018-07-19T07:39:45.752Z,64.47
2018-07-19T07:42:14.326Z,64.86
2018-07-19T07:44:43.142Z,67.45
2018-07-19T07:47:11.790Z,68.79
2018-07-19T07:49:40.361Z,64.42
2018-07-19T07:52:09.701Z,63.92
2018-07-19T07:54:38.198Z,68.44
2018-07-19T07:57:06.977Z,64.21
2018-07-19T07:59:35.706Z,63.94
2018-07-19T08:02:04.550Z,63.21
2018-07-19T08:04:33.109Z,62.55
2018-07-19T08:07:01.719Z,62.36
2018-07-19T08:09:30.306Z,62.11
2018-07-19T08:11:58.930Z,60.23
2018-07-19T08:14:27.548Z,59.37
2018-07-19T08:16:56.203Z,58.39
2018-07-19T08:19:24.815Z,57.39
2018-07-19T08:21:53.401Z,56.89
2018-07-19T08:24:21.990Z,56.24
2018-07-19T08:26:50.549Z,54.98
2018-07-19T08:29:19.179Z,55.65
2018-07-19T08:31:47.845Z,56.99
2018-07-19T08:34:16.416Z,55.20
2018-07-19T08:36:45.017Z,54.12
2018-07-19T08:39:14.637Z,53.70
2018-07-19T08:41:44.230Z,53.44
2018-07-19T08:44:12.821Z,53.05
2018-07-19T08:46:41.373Z,52.94
2018-07-19T08:49:09.980Z,52.71
2018-07-19T08:51:39.513Z,53.39
2018-07-19T08:54:08.056Z,51.54
2018-07-19T08:56:36.783Z,50.36
2018-07-19T08:59:05.574Z,50.70
2018-07-19T09:01:34.176Z,49.74
2018-07-19T09:04:02.699Z,50.84
2018-07-19T09:06:31.263Z,50.70
2018-07-19T09:08:59.899Z,49.31
2018-07-19T09:11:28.463Z,48.37
2018-07-19T09:13:57.050Z,47.19
2018-07-19T09:16:25.800Z,48.57
2018-07-19T09:18:54.326Z,47.61
2018-07-19T09:21:22.916Z,47.68
2018-07-19T09:23:51.455Z,45.91
2018-07-19T09:26:20.155Z,46.67
2018-07-19T09:28:48.726Z,46.07
2018-07-19T09:31:17.722Z,47.55
2018-07-19T09:33:46.537Z,46.94
2018-07-19T09:36:15.074Z,45.71
2018-07-19T09:38:43.574Z,45.27
2018-07-19T09:41:12.138Z,43.68
2018-07-19T09:43:40.783Z,43.75
2018-07-19T09:46:09.296Z,43.81
2018-07-19T09:48:37.822Z,43.26
2018-07-19T09:51:06.285Z,42.38
2018-07-19T09:53:35.014Z,43.82
2018-07-19T09:56:03.587Z,42.14
2018-07-19T09:58:32.280Z,41.98
2018-07-19T10:01:01.646Z,39.95
2018-07-19T10:03:30.229Z,36.93
2018-07-19T10:05:58.892Z,33.09
2018-07-19T10:08:27.460Z,33.94
2018-07-19T10:10:56.252Z,31.97
2018-07-19T10:13:24.811Z,32.73
2018-07-19T10:15:53.542Z,30.92
2018-07-19T10:18:22.169Z,30.13
2018-07-19T10:20:50.767Z,30.59
2018-07-19T10:23:19.631Z,31.68
2018-07-19T10:25:48.328Z,31.28
2018-07-19T10:28:17.050Z,30.55
2018-07-19T10:30:45.680Z,29.79
2018-07-19T10:33:14.238Z,30.74
2018-07-19T10:35:42.751Z,31.04
2018-07-19T10:38:11.314Z,29.13
2018-07-19T10:40:39.956Z,30.23
2018-07-19T10:43:08.860Z,27.45
2018-07-19T10:45:37.476Z,29.25
2018-07-19T10:48:06.190Z,28.16
2018-07-19T10:50:34.779Z,28.08
2018-07-19T10:53:03.630Z,27.86
2018-07-19T10:55:32.215Z,27.41
2018-07-19T10:58:01.426Z,25.36
2018-07-19T11:00:30.082Z,26.43
2018-07-19T11:02:58.549Z,23.74
2018-07-19T11:05:27.436Z,23.68
2018-07-19T11:07:56.090Z,23.29
2018-07-19T11:10:25.015Z,22.95
2018-07-19T11:12:53.499Z,22.76
2018-07-19T11:15:22.088Z,22.92
2018-07-19T11:17:50.649Z,23.24
2018-07-19T11:20:19.167Z,25.40
2018-07-19T11:22:47.871Z,24.38
2018-07-19T11:25:16.508Z,24.36
2018-07-19T11:27:45.022Z,22.94
2018-07-19T11:30:13.547Z,21.63
2018-07-19T11:32:42.118Z,22.36
2018-07-19T11:35:10.728Z,23.10
2018-07-19T11:37:39.269Z,22.90
2018-07-19T11:40:07.798Z,22.94
2018-07-19T11:42:36.410Z,22.36
2018-07-19T11:45:05.185Z,21.61
2018-07-19T11:47:33.776Z,20.60
2018-07-19T11:50:02.321Z,20.30
2018-07-19T11:52:31.230Z,19.88
2018-07-19T11:54:59.851Z,20.25
2018-07-19T11:57:28.438Z,18.72
2018-07-19T11:59:56.969Z,19.53
2018-07-19T12:02:25.477Z,19.28
2018-07-19T12:04:54.058Z,18.00
2018-07-19T12:07:22.604Z,18.53
2018-07-19T12:09:51.080Z,16.81
2018-07-19T12:12:19.620Z,17.39
2018-07-19T12:14:48.186Z,18.45
2018-07-19T12:17:16.726Z,16.45
2018-07-19T12:19:45.281Z,17.66
2018-07-19T12:22:14.394Z,16.57
2018-07-19T12:24:43.189Z,15.92
2018-07-19T12:27:11.681Z,16.20
2018-07-19T12:29:40.404Z,17.05
2018-07-19T12:32:09.061Z,16.29
2018-07-19T12:34:37.526Z,16.46
2018-07-19T12:37:06.070Z,16.65
2018-07-19T12:39:34.626Z,16.21
2018-07-19T12:42:03.300Z,15.92
2018-07-19T12:44:31.802Z,15.76
2018-07-19T12:47:00.470Z,15.57
2018-07-19T12:49:32.209Z,15.35
2018-07-19T12:52:00.798Z,14.71
2018-07-19T12:54:29.259Z,15.24
2018-07-19T12:56:58.049Z,14.35
2018-07-19T12:59:26.623Z,13.58
2018-07-19T13:01:55.212Z,14.05
2018-07-19T13:04:24.103Z,14.20
2018-07-19T13:06:52.619Z,14.11
2018-07-19T13:09:21.164Z,13.49
2018-07-19T13:11:49.979Z,13.06
2018-07-19T13:14:22.796Z,14.50
2018-07-19T13:16:51.506Z,14.24
2018-07-19T13:19:20.686Z,13.28
2018-07-19T13:21:49.319Z,12.28
2018-07-19T13:24:18.027Z,13.68
2018-07-19T13:26:46.963Z,12.74
2018-07-19T13:29:15.490Z,13.74
2018-07-19T13:31:44.077Z,12.58
2018-07-19T13:34:12.842Z,13.82
2018-07-19T13:36:41.446Z,12.57
2018-07-19T13:39:11.017Z,13.71
2018-07-19T13:41:39.749Z,14.29
2018-07-19T13:44:08.301Z,14.53
2018-07-19T13:46:36.890Z,13.36
2018-07-19T13:49:05.622Z,13.20
2018-07-19T13:51:34.203Z,13.57
2018-07-19T13:54:25.142Z,13.45
2018-07-19T13:56:53.700Z,13.07
2018-07-19T13:59:22.432Z,13.36
2018-07-19T14:01:51.023Z,13.11
2018-07-19T14:04:19.747Z,13.94
2018-07-19T14:06:48.363Z,12.99
2018-07-19T14:09:16.942Z,13.00
2018-07-19T14:11:45.735Z,12.06
2018-07-19T14:14:14.321Z,11.64
2018-07-19T14:16:42.990Z,12.98
2018-07-19T14:19:11.707Z,13.65
2018-07-19T14:21:40.273Z,11.93
2018-07-19T14:24:09.074Z,12.13
2018-07-19T14:26:37.611Z,10.82
2018-07-19T14:29:06.472Z,11.93
2018-07-19T14:31:35.426Z,11.00
2018-07-19T14:34:04.027Z,10.02
2018-07-19T14:36:32.544Z,12.23
2018-07-19T14:39:01.021Z,11.79
2018-07-19T14:41:29.500Z,11.59
2018-07-19T14:43:58.002Z,12.49
2018-07-19T14:46:26.558Z,12.75
2018-07-19T14:48:55.062Z,13.37
2018-07-19T14:51:23.715Z,11.62
2018-07-19T14:53:52.286Z,13.37
2018-07-19T14:56:20.781Z,13.34
2018-07-19T14:58:49.430Z,12.05
2018-07-19T15:01:18.016Z,12.78
2018-07-19T15:03:46.653Z,13.56
2018-07-19T15:06:15.298Z,14.05
2018-07-19T15:08:44.285Z,13.49
2018-07-19T15:11:12.981Z,13.86
2018-07-19T15:13:41.546Z,13.44
2018-07-19T15:16:10.197Z,12.73
2018-07-19T15:18:38.863Z,13.21
2018-07-19T15:21:07.386Z,12.66
2018-07-19T15:23:36.091Z,14.28
2018-07-19T15:26:04.721Z,13.64
2018-07-19T15:28:33.274Z,13.73
2018-07-19T15:31:01.810Z,13.83
2018-07-19T15:33:30.421Z,13.34
2018-07-19T15:35:59.002Z,13.34
2018-07-19T15:38:27.603Z,12.95
2018-07-19T15:40:56.186Z,12.52
2018-07-19T15:43:24.820Z,12.84
2018-07-19T15:45:53.452Z,13.17
2018-07-19T15:48:21.970Z,13.55
2018-07-19T15:50:50.496Z,13.10
2018-07-19T15:53:19.127Z,13.23
2018-07-19T15:55:47.846Z,13.45
2018-07-19T15:58:16.466Z,13.74
2018-07-19T16:00:45.026Z,14.20
2018-07-19T16:03:13.674Z,14.19
2018-07-19T16:05:42.304Z,15.53
2018-07-19T16:08:10.946Z,14.25
2018-07-19T16:10:39.544Z,13.61
2018-07-19T16:13:08.191Z,14.04
2018-07-19T16:15:36.874Z,13.92
2018-07-19T16:18:05.452Z,13.76
2018-07-19T16:20:34.093Z,14.90
2018-07-19T16:23:02.738Z,14.00
2018-07-19T16:25:31.310Z,14.29
2018-07-19T16:27:59.937Z,14.64
2018-07-19T16:30:28.490Z,13.29
2018-07-19T16:32:57.085Z,13.38
2018-07-19T16:35:25.941Z,13.30
2018-07-19T16:37:54.479Z,14.26
2018-07-19T16:40:23.212Z,13.71
2018-07-19T16:42:51.888Z,14.08
2018-07-19T16:45:20.471Z,13.96
2018-07-19T16:47:49.247Z,13.42
2018-07-19T16:50:18.049Z,13.27
2018-07-19T16:52:46.659Z,14.20
2018-07-19T16:55:15.250Z,14.56
2018-07-19T16:57:43.823Z,14.89
2018-07-19T17:00:12.617Z,15.25
2018-07-19T17:02:41.163Z,18.63
2018-07-19T17:05:09.727Z,19.18
2018-07-19T17:07:38.503Z,25.04
2018-07-19T17:10:07.744Z,25.60
2018-07-19T17:12:36.601Z,26.86
2018-07-19T17:15:06.027Z,25.08
2018-07-19T17:17:34.563Z,23.92
2018-07-19T17:20:03.046Z,25.16
2018-07-19T17:22:31.636Z,24.76
2018-07-19T17:25:00.246Z,25.26
2018-07-19T17:27:29.410Z,21.04
2018-07-19T17:30:02.281Z,20.10
2018-07-19T17:32:30.880Z,18.51
2018-07-19T17:34:59.454Z,17.68
2018-07-19T17:37:27.991Z,17.27
2018-07-19T17:39:56.522Z,17.80
2018-07-19T17:42:25.064Z,18.92
2018-07-19T17:44:53.574Z,18.81
2018-07-19T17:47:22.580Z,19.39
2018-07-19T17:49:51.119Z,21.64
2018-07-19T17:52:19.655Z,23.63
2018-07-19T17:54:48.328Z,25.67
2018-07-19T17:57:16.873Z,26.02
2018-07-19T17:59:45.765Z,27.20
2018-07-19T18:02:14.391Z,28.40
2018-07-19T18:04:42.975Z,28.73
2018-07-19T18:07:11.646Z,29.47
2018-07-19T18:09:40.198Z,30.01
2018-07-19T18:12:09.099Z,29.70
2018-07-19T18:14:38.079Z,30.50
2018-07-19T18:17:06.733Z,31.55
2018-07-19T18:19:39.602Z,32.06
2018-07-19T18:22:08.270Z,31.56
2018-07-19T18:24:36.847Z,31.63
2018-07-19T18:27:05.899Z,31.80
2018-07-19T18:29:34.436Z,31.88
2018-07-19T18:32:03.043Z,32.25
2018-07-19T18:34:31.781Z,32.26
2018-07-19T18:37:00.464Z,31.67
2018-07-19T18:39:29.057Z,32.33
2018-07-19T18:41:57.591Z,32.32
2018-07-19T18:44:26.230Z,32.72
2018-07-19T18:46:55.067Z,32.13
2018-07-19T18:49:23.905Z,32.24
2018-07-19T18:51:52.749Z,32.99
2018-07-19T18:54:21.292Z,32.69
2018-07-19T18:56:50.161Z,32.57
2018-07-19T18:59:18.968Z,32.96
2018-07-19T19:01:47.830Z,32.52
2018-07-19T19:04:16.501Z,32.61
2018-07-19T19:06:45.007Z,32.52
2018-07-19T19:09:13.587Z,33.79
2018-07-19T19:11:42.253Z,33.21
2018-07-19T19:14:11.067Z,33.18
2018-07-19T19:16:39.679Z,33.60
2018-07-19T19:19:08.358Z,34.07
2018-07-19T19:21:37.211Z,33.35
2018-07-19T19:24:05.999Z,34.11
2018-07-19T19:26:34.684Z,34.27
2018-07-19T19:29:03.315Z,34.15
2018-07-19T19:31:32.292Z,34.62
2018-07-19T19:34:00.866Z,34.14
2018-07-19T19:36:29.703Z,33.73
2018-07-19T19:38:58.263Z,34.75
2018-07-19T19:41:27.444Z,33.66
2018-07-19T19:43:56.177Z,34.55
2018-07-19T19:46:24.918Z,34.81
2018-07-19T19:48:54.179Z,34.31
2018-07-19T19:51:23.075Z,35.29
2018-07-19T19:53:51.781Z,34.47
2018-07-19T19:56:20.394Z,34.82
2018-07-19T19:58:48.968Z,35.11
2018-07-19T20:01:17.574Z,35.21
2018-07-19T20:03:46.205Z,35.64
2018-07-19T20:06:14.710Z,34.85
2018-07-19T20:08:43.271Z,35.05
2018-07-19T20:11:12.095Z,35.14
2018-07-19T20:13:40.690Z,35.71
2018-07-19T20:16:09.230Z,35.51
2018-07-19T20:18:37.773Z,35.54
2018-07-19T20:21:06.365Z,36.10
2018-07-19T20:23:34.876Z,35.55
2018-07-19T20:26:03.377Z,36.40
2018-07-19T20:28:32.088Z,35.68
2018-07-19T20:31:00.627Z,35.53
2018-07-19T20:33:29.215Z,36.22
2018-07-19T20:35:57.766Z,36.28
2018-07-19T20:38:26.361Z,36.70
2018-07-19T20:40:54.977Z,36.37
2018-07-19T20:43:23.610Z,37.00
2018-07-19T20:45:52.158Z,36.97
2018-07-19T20:48:20.775Z,37.55
2018-07-19T20:50:49.308Z,37.86
2018-07-19T20:53:17.908Z,38.00
2018-07-19T20:55:46.618Z,38.38
2018-07-19T20:58:15.224Z,38.32
2018-07-19T21:00:43.739Z,38.69
2018-07-19T21:03:12.210Z,38.86
2018-07-19T21:05:40.810Z,39.48
2018-07-19T21:08:09.311Z,39.69
2018-07-19T21:10:37.894Z,39.84
2018-07-19T21:13:06.659Z,41.05
2018-07-19T21:15:35.219Z,40.18
2018-07-19T21:18:03.826Z,41.24
2018-07-19T21:20:32.426Z,40.57
2018-07-19T21:23:00.979Z,41.47
2018-07-19T21:25:29.503Z,41.11
2018-07-19T21:27:58.213Z,41.34
2018-07-19T21:30:26.803Z,41.10
2018-07-19T21:32:55.391Z,41.44
2018-07-19T21:35:23.863Z,42.17
2018-07-19T21:37:52.387Z,42.82
2018-07-19T21:40:20.991Z,42.85
2018-07-19T21:42:49.547Z,44.19
2018-07-19T21:45:18.187Z,44.66
2018-07-19T21:47:46.738Z,45.24
2018-07-19T21:50:15.267Z,44.82
2018-07-19T21:52:43.914Z,46.08
2018-07-19T21:55:12.439Z,46.95
2018-07-19T21:57:40.902Z,47.01
2018-07-19T22:00:09.526Z,47.58
2018-07-19T22:02:38.183Z,47.61
2018-07-19T22:05:06.705Z,47.88
2018-07-19T22:07:35.326Z,49.51
2018-07-19T22:10:03.858Z,48.49
2018-07-19T22:12:32.446Z,49.78
2018-07-19T22:15:01.007Z,49.45
2018-07-19T22:17:29.523Z,50.20
2018-07-19T22:19:58.307Z,51.42
2018-07-19T22:22:26.855Z,51.29
2018-07-19T22:24:55.350Z,51.72
2018-07-19T22:27:23.861Z,52.93
2018-07-19T22:29:52.489Z,53.04
2018-07-19T22:32:21.155Z,53.14
2018-07-19T22:34:49.702Z,54.38
2018-07-19T22:37:18.260Z,54.39
2018-07-19T22:39:48.334Z,55.34
2018-07-19T22:42:16.874Z,55.24
2018-07-19T22:44:45.449Z,55.50
2018-07-19T22:47:14.394Z,56.27
2018-07-19T22:49:42.916Z,56.98
2018-07-19T22:52:11.394Z,57.72
2018-07-19T22:54:39.846Z,56.62
2018-07-19T22:57:08.632Z,57.43
2018-07-19T22:59:37.138Z,58.04
2018-07-19T23:02:05.802Z,57.88
2018-07-19T23:04:34.291Z,58.20
2018-07-19T23:07:02.807Z,58.38
2018-07-19T23:09:31.325Z,59.30
2018-07-19T23:11:59.990Z,60.38
2018-07-19T23:14:28.594Z,60.22
2018-07-19T23:16:57.266Z,60.39
2018-07-19T23:19:25.799Z,61.08
2018-07-19T23:21:54.308Z,61.14
2018-07-19T23:24:22.775Z,61.87
2018-07-19T23:26:51.294Z,61.75
2018-07-19T23:29:20.075Z,62.20
2018-07-19T23:31:48.610Z,62.88
2018-07-19T23:34:17.534Z,63.57
2018-07-19T23:36:52.666Z,63.71
2018-07-19T23:39:24.751Z,64.22
2018-07-19T23:41:57.535Z,64.87
2018-07-19T23:44:44.871Z,65.07
2018-07-19T23:47:17.854Z,66.15
2018-07-19T23:49:46.378Z,65.11
2018-07-19T23:52:15.154Z,65.78
2018-07-19T23:54:43.717Z,64.75
2018-07-19T23:57:15.158Z,64.20
2018-07-19T23:59:43.775Z,64.48
