createdAt,value
2018-10-12T00:00:38.042Z,100757.00
2018-10-12T00:03:07.881Z,100753.00
2018-10-12T00:05:37.537Z,100753.00
2018-10-12T00:08:06.767Z,100765.00
2018-10-12T00:10:35.906Z,100761.00
2018-10-12T00:13:05.034Z,100767.00
2018-10-12T00:15:34.352Z,100755.00
2018-10-12T00:18:03.647Z,100762.00
2018-10-12T00:20:33.040Z,100759.00
2018-10-12T00:23:02.548Z,100773.00
2018-10-12T00:25:31.710Z,100769.00
2018-10-12T00:28:00.767Z,100769.00
2018-10-12T00:30:29.914Z,100772.00
2018-10-12T00:32:59.214Z,100783.00
2018-10-12T00:35:28.418Z,100786.00
2018-10-12T00:37:57.574Z,100790.00
2018-10-12T00:40:26.744Z,100791.00
2018-10-12T00:42:55.944Z,100774.00
2018-10-12T00:45:25.169Z,100788.00
2018-10-12T00:47:59.428Z,100786.00
2018-10-12T00:50:30.725Z,100789.00
2018-10-12T00:53:00.377Z,100780.00
2018-10-12T00:55:31.935Z,100780.00
2018-10-12T00:58:01.238Z,100785.00
2018-10-12T01:00:30.856Z,100788.00
2018-10-12T01:03:00.202Z,100778.00
2018-10-12T01:05:29.370Z,100782.00
2018-10-12T01:07:58.700Z,100787.00
2018-10-12T01:13:19.562Z,100789.00
2018-10-12T01:15:48.746Z,100787.00
2018-10-12T01:18:18.032Z,100793.00
2018-10-12T01:20:47.128Z,100798.00
2018-10-12T01:23:16.346Z,100796.00
2018-10-12T01:25:45.669Z,100802.00
2018-10-12T01:28:14.856Z,100799.00
2018-10-12T01:30:45.938Z,100794.00
2018-10-12T01:33:16.268Z,100800.00
2018-10-12T01:35:45.418Z,100805.00
2018-10-12T01:38:16.216Z,100808.00
2018-10-12T01:40:46.175Z,100808.00
2018-10-12T01:43:15.372Z,100808.00
2018-10-12T01:45:44.514Z,100804.00
2018-10-12T01:48:15.028Z,100809.00
2018-10-12T01:50:44.334Z,100797.00
2018-10-12T01:53:13.802Z,100803.00
2018-10-12T01:55:42.980Z,100801.00
2018-10-12T01:58:12.497Z,100792.00
2018-10-12T02:00:42.079Z,100810.00
2018-10-12T02:03:11.539Z,100802.00
2018-10-12T02:05:41.024Z,100800.00
2018-10-12T02:08:10.308Z,100795.00
2018-10-12T02:10:39.505Z,100797.00
2018-10-12T02:13:09.317Z,100803.00
2018-10-12T02:15:38.501Z,100804.00
2018-10-12T02:18:07.855Z,100797.00
2018-10-12T02:20:37.012Z,100794.00
2018-10-12T02:23:06.500Z,100797.00
2018-10-12T02:25:35.535Z,100808.00
2018-10-12T02:28:05.525Z,100810.00
2018-10-12T02:30:34.739Z,100817.00
2018-10-12T02:33:04.741Z,100816.00
2018-10-12T02:35:35.945Z,100819.00
2018-10-12T02:38:05.341Z,100819.00
2018-10-12T02:40:34.607Z,100816.00
2018-10-12T02:43:03.677Z,100806.00
2018-10-12T02:45:32.717Z,100806.00
2018-10-12T02:48:01.845Z,100816.00
2018-10-12T02:50:31.404Z,100818.00
2018-10-12T02:53:01.649Z,100831.00
2018-10-12T02:55:30.783Z,100828.00
2018-10-12T02:57:59.929Z,100831.00
2018-10-12T03:00:29.211Z,100833.00
2018-10-12T03:03:00.126Z,100844.00
2018-10-12T03:05:29.257Z,100855.00
2018-10-12T03:07:58.417Z,100853.00
2018-10-12T03:10:27.593Z,100856.00
2018-10-12T03:12:56.789Z,100861.00
2018-10-12T03:15:25.877Z,100859.00
2018-10-12T03:17:54.973Z,100871.00
2018-10-12T03:20:24.112Z,100859.00
2018-10-12T03:22:53.338Z,100856.00
2018-10-12T03:25:22.765Z,100863.00
2018-10-12T03:28:08.999Z,100865.00
2018-10-12T03:30:38.099Z,100866.00
2018-10-12T03:33:07.153Z,100854.00
2018-10-12T03:35:36.279Z,100859.00
2018-10-12T03:38:05.425Z,100854.00
2018-10-12T03:40:34.453Z,100853.00
2018-10-12T03:43:03.521Z,100849.00
2018-10-12T03:45:32.553Z,100845.00
2018-10-12T03:48:02.373Z,100847.00
2018-10-12T03:50:31.739Z,100859.00
2018-10-12T03:53:00.899Z,100849.00
2018-10-12T03:55:30.233Z,100849.00
2018-10-12T03:57:59.371Z,100855.00
2018-10-12T04:00:28.743Z,100851.00
2018-10-12T04:02:57.982Z,100852.00
2018-10-12T04:05:27.120Z,100848.00
2018-10-12T04:07:56.271Z,100837.00
2018-10-12T04:10:25.456Z,100844.00
2018-10-12T04:12:54.794Z,100839.00
2018-10-12T04:15:23.994Z,100855.00
2018-10-12T04:17:53.146Z,100843.00
2018-10-12T04:20:22.218Z,100849.00
2018-10-12T04:22:51.320Z,100859.00
2018-10-12T04:25:20.362Z,100863.00
2018-10-12T04:27:49.426Z,100862.00
2018-10-12T04:30:18.551Z,100873.00
2018-10-12T04:32:47.629Z,100866.00
2018-10-12T04:35:16.798Z,100883.00
2018-10-12T04:37:45.969Z,100869.00
2018-10-12T04:41:00.690Z,100873.00
2018-10-12T04:43:30.234Z,100878.00
2018-10-12T04:45:59.736Z,100890.00
2018-10-12T04:48:28.931Z,100898.00
2018-10-12T04:50:58.062Z,100903.00
2018-10-12T04:53:27.505Z,100904.00
2018-10-12T04:55:56.654Z,100903.00
2018-10-12T04:58:26.308Z,100896.00
2018-10-12T05:00:55.695Z,100899.00
2018-10-12T05:03:25.112Z,100901.00
2018-10-12T05:05:54.150Z,100911.00
2018-10-12T05:08:23.268Z,100918.00
2018-10-12T05:10:52.318Z,100922.00
2018-10-12T05:13:21.486Z,100917.00
2018-10-12T05:15:50.754Z,100921.00
2018-10-12T05:18:19.844Z,100925.00
2018-10-12T05:20:48.954Z,100925.00
2018-10-12T05:23:18.128Z,100921.00
2018-10-12T05:25:49.963Z,100917.00
2018-10-12T05:28:20.245Z,100911.00
2018-10-12T05:30:49.811Z,100926.00
2018-10-12T05:33:19.444Z,100929.00
2018-10-12T05:35:49.483Z,100931.00
2018-10-12T05:38:19.439Z,100924.00
2018-10-12T05:40:49.897Z,100917.00
2018-10-12T05:43:19.599Z,100928.00
2018-10-12T05:45:49.825Z,100939.00
2018-10-12T05:48:36.096Z,100946.00
2018-10-12T05:51:05.860Z,100948.00
2018-10-12T05:53:35.914Z,100947.00
2018-10-12T05:56:05.556Z,100950.00
2018-10-12T05:58:35.035Z,100966.00
2018-10-12T06:01:04.438Z,100976.00
2018-10-12T06:03:43.772Z,100989.00
2018-10-12T06:06:12.908Z,101013.00
2018-10-12T06:08:42.021Z,101014.00
2018-10-12T06:11:13.468Z,101013.00
2018-10-12T06:13:43.500Z,101015.00
2018-10-12T06:16:12.799Z,101018.00
2018-10-12T06:18:41.969Z,101030.00
2018-10-12T06:21:11.575Z,101037.00
2018-10-12T06:23:41.997Z,101036.00
2018-10-12T06:26:11.155Z,101048.00
2018-10-12T06:28:40.242Z,101042.00
2018-10-12T06:31:10.225Z,101041.00
2018-10-12T06:33:39.329Z,101050.00
2018-10-12T06:36:08.691Z,101049.00
2018-10-12T06:38:37.887Z,101054.00
2018-10-12T06:41:07.070Z,101048.00
2018-10-12T06:43:36.126Z,101056.00
2018-10-12T06:46:06.277Z,101061.00
2018-10-12T06:48:35.586Z,101061.00
2018-10-12T06:51:04.743Z,101067.00
2018-10-12T06:53:33.840Z,101059.00
2018-10-12T06:56:02.989Z,101067.00
2018-10-12T06:58:32.261Z,101057.00
2018-10-12T07:01:01.394Z,101066.00
2018-10-12T07:03:30.544Z,101069.00
2018-10-12T07:05:59.711Z,101067.00
2018-10-12T07:08:28.931Z,101071.00
2018-10-12T07:10:58.015Z,101082.00
2018-10-12T07:13:27.469Z,101091.00
2018-10-12T07:15:56.617Z,101092.00
2018-10-12T07:18:26.097Z,101106.00
2018-10-12T07:20:55.235Z,101107.00
2018-10-12T07:23:24.515Z,101108.00
2018-10-12T07:25:53.743Z,101118.00
2018-10-12T07:28:22.793Z,101114.00
2018-10-12T07:30:51.909Z,101099.00
2018-10-12T07:33:21.077Z,101103.00
2018-10-12T07:35:50.258Z,101101.00
2018-10-12T07:38:19.471Z,101102.00
2018-10-12T07:40:58.979Z,101104.00
2018-10-12T07:43:28.204Z,101091.00
2018-10-12T07:45:57.512Z,101100.00
2018-10-12T07:48:26.704Z,101111.00
2018-10-12T07:52:17.501Z,101101.00
2018-10-12T07:54:48.245Z,101116.00
2018-10-12T07:57:17.500Z,101114.00
2018-10-12T07:59:46.624Z,101115.00
2018-10-12T08:02:15.857Z,101118.00
2018-10-12T08:04:45.180Z,101117.00
2018-10-12T08:07:15.033Z,101123.00
2018-10-12T08:09:44.218Z,101126.00
2018-10-12T08:12:13.239Z,101136.00
2018-10-12T08:14:44.221Z,101130.00
2018-10-12T08:20:14.173Z,101144.00
2018-10-12T08:22:44.519Z,101147.00
2018-10-12T08:25:13.678Z,101150.00
2018-10-12T08:27:42.951Z,101160.00
2018-10-12T08:30:34.299Z,101171.00
2018-10-12T08:33:03.453Z,101169.00
2018-10-12T08:35:32.684Z,101173.00
2018-10-12T08:38:02.055Z,101180.00
2018-10-12T08:40:31.184Z,101166.00
2018-10-12T08:43:10.773Z,101183.00
2018-10-12T08:46:45.049Z,101186.00
2018-10-12T08:49:14.214Z,101193.00
2018-10-12T08:52:06.636Z,101192.00
2018-10-12T08:54:35.728Z,101204.00
2018-10-12T08:57:05.124Z,101200.00
2018-10-12T08:59:34.316Z,101198.00
2018-10-12T09:02:03.454Z,101207.00
2018-10-12T09:04:32.606Z,101210.00
2018-10-12T09:07:01.642Z,101215.00
2018-10-12T09:09:30.729Z,101214.00
2018-10-12T09:11:59.864Z,101218.00
2018-10-12T09:14:30.347Z,101225.00
2018-10-12T09:22:58.772Z,101221.00
2018-10-12T09:25:27.896Z,101228.00
2018-10-12T09:28:13.818Z,101226.00
2018-10-12T09:30:43.308Z,101226.00
2018-10-12T09:33:12.772Z,101237.00
2018-10-12T09:35:41.827Z,101239.00
2018-10-12T09:38:10.950Z,101238.00
2018-10-12T09:40:40.016Z,101239.00
2018-10-12T09:43:09.177Z,101241.00
2018-10-12T09:45:38.184Z,101240.00
2018-10-12T09:48:07.270Z,101233.00
2018-10-12T09:50:36.414Z,101239.00
2018-10-12T09:53:05.502Z,101227.00
2018-10-12T09:55:34.584Z,101234.00
2018-10-12T09:58:03.704Z,101232.00
2018-10-12T10:00:37.832Z,101236.00
2018-10-12T10:03:12.317Z,101231.00
2018-10-12T10:05:41.395Z,101229.00
2018-10-12T10:08:10.620Z,101226.00
2018-10-12T10:10:39.504Z,101233.00
2018-10-12T10:13:08.778Z,101229.00
2018-10-12T10:15:37.892Z,101239.00
2018-10-12T10:18:07.003Z,101231.00
2018-10-12T10:20:36.116Z,101235.00
2018-10-12T10:23:05.312Z,101230.00
2018-10-12T10:25:34.512Z,101239.00
2018-10-12T10:28:03.585Z,101240.00
2018-10-12T10:30:32.765Z,101241.00
2018-10-12T10:33:01.871Z,101236.00
2018-10-12T10:35:31.089Z,101237.00
2018-10-12T10:38:00.397Z,101247.00
2018-10-12T10:40:29.804Z,101239.00
2018-10-12T10:42:59.210Z,101235.00
2018-10-12T10:45:28.704Z,101234.00
2018-10-12T10:47:58.373Z,101231.00
2018-10-12T10:50:27.945Z,101231.00
2018-10-12T10:52:57.850Z,101220.00
2018-10-12T10:55:27.771Z,101218.00
2018-10-12T10:57:57.657Z,101224.00
2018-10-12T11:00:27.271Z,101219.00
2018-10-12T11:02:56.513Z,101224.00
2018-10-12T11:05:25.631Z,101223.00
2018-10-12T11:07:54.829Z,101231.00
2018-10-12T11:10:24.026Z,101227.00
2018-10-12T11:12:53.276Z,101225.00
2018-10-12T11:15:22.384Z,101218.00
2018-10-12T11:17:51.639Z,101222.00
2018-10-12T11:20:20.831Z,101221.00
2018-10-12T11:22:50.019Z,101225.00
2018-10-12T11:25:19.179Z,101223.00
2018-10-12T11:27:48.408Z,101226.00
2018-10-12T11:30:17.641Z,101227.00
2018-10-12T11:32:46.909Z,101224.00
2018-10-12T11:35:16.101Z,101220.00
2018-10-12T11:37:45.227Z,101212.00
2018-10-12T11:40:14.396Z,101209.00
2018-10-12T11:43:00.511Z,101200.00
2018-10-12T11:45:29.743Z,101204.00
2018-10-12T11:47:58.845Z,101200.00
2018-10-12T11:50:35.269Z,101197.00
2018-10-12T11:53:08.100Z,101199.00
2018-10-12T11:55:37.454Z,101204.00
2018-10-12T11:58:06.913Z,101199.00
2018-10-12T12:00:37.085Z,101199.00
2018-10-12T12:03:06.557Z,101192.00
2018-10-12T12:05:35.984Z,101197.00
2018-10-12T12:08:05.379Z,101206.00
2018-10-12T12:10:34.747Z,101206.00
2018-10-12T12:13:03.956Z,101209.00
2018-10-12T12:15:33.435Z,101207.00
2018-10-12T12:18:02.783Z,101210.00
2018-10-12T12:20:31.969Z,101211.00
2018-10-12T12:23:01.176Z,101192.00
2018-10-12T12:25:30.329Z,101201.00
2018-10-12T12:27:59.595Z,101194.00
2018-10-12T12:30:28.764Z,101198.00
2018-10-12T12:32:58.166Z,101197.00
2018-10-12T12:35:27.876Z,101203.00
2018-10-12T12:37:56.620Z,101199.00
2018-10-12T12:40:25.988Z,101211.00
2018-10-12T12:42:55.277Z,101208.00
2018-10-12T12:45:24.360Z,101213.00
2018-10-12T12:47:53.542Z,101222.00
2018-10-12T12:50:22.789Z,101231.00
2018-10-12T12:52:51.955Z,101228.00
2018-10-12T12:55:21.152Z,101225.00
2018-10-12T12:57:50.474Z,101232.00
2018-10-12T13:00:19.860Z,101234.00
2018-10-12T13:02:49.204Z,101237.00
2018-10-12T13:05:18.472Z,101238.00
2018-10-12T13:07:47.845Z,101232.00
2018-10-12T13:10:17.259Z,101238.00
2018-10-12T13:12:46.504Z,101236.00
2018-10-12T13:15:15.673Z,101237.00
2018-10-12T13:17:44.729Z,101241.00
2018-10-12T13:20:13.813Z,101249.00
2018-10-12T13:22:42.877Z,101248.00
2018-10-12T13:25:12.010Z,101247.00
2018-10-12T13:27:41.260Z,101249.00
2018-10-12T13:30:10.490Z,101253.00
2018-10-12T13:32:39.848Z,101248.00
2018-10-12T13:35:09.108Z,101248.00
2018-10-12T13:37:38.511Z,101247.00
2018-10-12T13:40:07.637Z,101250.00
2018-10-12T13:42:36.776Z,101251.00
2018-10-12T13:45:06.063Z,101245.00
2018-10-12T13:47:35.097Z,101235.00
2018-10-12T13:50:04.178Z,101239.00
2018-10-12T13:52:33.462Z,101238.00
2018-10-12T13:55:02.816Z,101238.00
2018-10-12T13:57:32.561Z,101234.00
2018-10-12T14:00:01.998Z,101240.00
2018-10-12T14:02:31.055Z,101241.00
2018-10-12T14:05:00.178Z,101243.00
2018-10-12T14:07:29.315Z,101242.00
2018-10-12T14:09:58.452Z,101240.00
2018-10-12T14:12:27.814Z,101246.00
2018-10-12T14:14:56.824Z,101239.00
2018-10-12T14:17:25.937Z,101249.00
2018-10-12T14:19:55.173Z,101250.00
2018-10-12T14:22:24.209Z,101254.00
2018-10-12T14:24:53.346Z,101246.00
2018-10-12T14:27:22.423Z,101252.00
2018-10-12T14:29:51.585Z,101249.00
2018-10-12T14:32:20.753Z,101258.00
2018-10-12T14:34:49.821Z,101248.00
2018-10-12T14:37:19.030Z,101254.00
2018-10-12T14:39:48.185Z,101253.00
2018-10-12T14:42:17.807Z,101259.00
2018-10-12T14:44:46.912Z,101264.00
2018-10-12T14:47:15.985Z,101255.00
2018-10-12T14:49:45.075Z,101259.00
2018-10-12T14:52:14.284Z,101257.00
2018-10-12T14:54:43.467Z,101254.00
2018-10-12T14:57:18.443Z,101252.00
2018-10-12T14:59:48.723Z,101260.00
2018-10-12T15:02:18.662Z,101254.00
2018-10-12T15:04:47.810Z,101261.00
2018-10-12T15:07:16.929Z,101260.00
2018-10-12T15:09:46.105Z,101260.00
2018-10-12T15:12:15.312Z,101264.00
2018-10-12T15:15:01.315Z,101270.00
2018-10-12T15:17:30.429Z,101261.00
2018-10-12T15:19:59.679Z,101260.00
2018-10-12T15:22:28.931Z,101269.00
2018-10-12T15:24:58.142Z,101269.00
2018-10-12T15:27:27.418Z,101277.00
2018-10-12T15:29:56.749Z,101274.00
2018-10-12T15:32:25.839Z,101276.00
2018-10-12T15:34:55.057Z,101281.00
2018-10-12T15:37:25.325Z,101279.00
2018-10-12T15:39:54.907Z,101283.00
2018-10-12T15:42:27.423Z,101288.00
2018-10-12T15:44:57.959Z,101303.00
2018-10-12T15:47:27.875Z,101296.00
2018-10-12T15:49:58.077Z,101297.00
2018-10-12T15:52:27.511Z,101306.00
2018-10-12T15:54:57.841Z,101298.00
2018-10-12T15:57:28.311Z,101299.00
2018-10-12T15:59:57.655Z,101309.00
2018-10-12T16:02:26.891Z,101314.00
2018-10-12T16:04:56.162Z,101306.00
2018-10-12T16:07:25.339Z,101306.00
2018-10-12T16:09:54.861Z,101307.00
2018-10-12T16:12:24.515Z,101300.00
2018-10-12T16:14:53.747Z,101313.00
2018-10-12T16:17:22.879Z,101309.00
2018-10-12T16:19:52.539Z,101304.00
2018-10-12T16:22:21.889Z,101315.00
2018-10-12T16:25:08.335Z,101325.00
2018-10-12T16:27:37.636Z,101321.00
2018-10-12T16:30:06.805Z,101324.00
2018-10-12T16:32:36.007Z,101321.00
2018-10-12T16:35:05.191Z,101320.00
2018-10-12T16:37:34.435Z,101289.00
2018-10-12T16:40:03.569Z,101324.00
2018-10-12T16:42:32.687Z,101326.00
2018-10-12T16:45:01.777Z,101326.00
2018-10-12T16:47:31.091Z,101328.00
2018-10-12T16:50:00.266Z,101330.00
2018-10-12T16:52:35.699Z,101333.00
2018-10-12T16:55:04.823Z,101331.00
2018-10-12T16:57:35.983Z,101332.00
2018-10-12T17:00:05.567Z,101330.00
2018-10-12T17:02:35.609Z,101333.00
2018-10-12T17:05:04.766Z,101329.00
2018-10-12T17:07:33.945Z,101330.00
2018-10-12T17:10:03.043Z,101334.00
2018-10-12T17:12:32.301Z,101327.00
2018-10-12T17:15:01.556Z,101326.00
2018-10-12T17:17:30.733Z,101337.00
2018-10-12T17:20:00.154Z,101342.00
2018-10-12T17:22:29.553Z,101334.00
2018-10-12T17:24:58.724Z,101335.00
2018-10-12T17:27:27.897Z,101337.00
2018-10-12T17:29:57.104Z,101343.00
2018-10-12T17:32:26.222Z,101342.00
2018-10-12T17:34:55.416Z,101341.00
2018-10-12T17:37:24.616Z,101331.00
2018-10-12T17:39:53.679Z,101334.00
2018-10-12T17:42:22.838Z,101333.00
2018-10-12T17:44:51.972Z,101336.00
2018-10-12T17:47:21.284Z,101342.00
2018-10-12T17:49:50.378Z,101342.00
2018-10-12T17:52:19.801Z,101344.00
2018-10-12T17:54:48.997Z,101340.00
2018-10-12T17:57:18.647Z,101338.00
2018-10-12T17:59:48.584Z,101349.00
2018-10-12T18:02:17.868Z,101350.00
2018-10-12T18:04:47.005Z,101343.00
2018-10-12T18:07:16.340Z,101343.00
2018-10-12T18:09:45.584Z,101349.00
2018-10-12T18:12:15.838Z,101357.00
2018-10-12T18:14:45.151Z,101356.00
2018-10-12T18:17:15.388Z,101360.00
2018-10-12T18:19:44.875Z,101351.00
2018-10-12T18:22:14.340Z,101352.00
2018-10-12T18:24:43.633Z,101361.00
2018-10-12T18:27:24.697Z,101366.00
2018-10-12T18:29:54.008Z,101362.00
2018-10-12T18:32:35.606Z,101363.00
2018-10-12T18:35:04.951Z,101359.00
2018-10-12T18:37:34.216Z,101356.00
2018-10-12T18:40:11.638Z,101352.00
2018-10-12T18:48:26.913Z,101352.00
2018-10-12T18:51:14.143Z,101348.00
2018-10-12T18:53:43.564Z,101347.00
2018-10-12T18:56:13.218Z,101364.00
2018-10-12T18:58:42.376Z,101357.00
2018-10-12T19:01:15.661Z,101358.00
2018-10-12T19:03:44.984Z,101356.00
2018-10-12T19:07:01.292Z,101350.00
2018-10-12T19:09:30.581Z,101359.00
2018-10-12T19:11:59.958Z,101350.00
2018-10-12T19:14:31.549Z,101360.00
2018-10-12T19:17:17.848Z,101348.00
2018-10-12T19:20:34.082Z,101360.00
2018-10-12T19:23:03.490Z,101350.00
2018-10-12T19:25:32.697Z,101355.00
2018-10-12T19:28:02.009Z,101359.00
2018-10-12T19:30:31.261Z,101346.00
2018-10-12T19:33:20.395Z,101357.00
2018-10-12T19:35:49.679Z,101360.00
2018-10-12T19:41:19.517Z,101368.00
2018-10-12T19:43:54.386Z,101359.00
2018-10-12T19:46:23.860Z,101368.00
2018-10-12T19:49:25.181Z,101369.00
2018-10-12T19:51:54.801Z,101372.00
2018-10-12T19:54:24.409Z,101370.00
2018-10-12T19:56:53.959Z,101374.00
2018-10-12T19:59:23.328Z,101374.00
2018-10-12T20:01:56.157Z,101371.00
2018-10-12T20:06:00.397Z,101371.00
2018-10-12T20:08:54.991Z,101358.00
2018-10-12T20:11:25.123Z,101361.00
2018-10-12T20:13:55.030Z,101363.00
2018-10-12T20:16:25.237Z,101365.00
2018-10-12T20:18:54.451Z,101373.00
2018-10-12T20:21:24.323Z,101374.00
2018-10-12T20:23:59.278Z,101378.00
2018-10-12T20:27:15.671Z,101365.00
2018-10-12T20:29:44.870Z,101382.00
2018-10-12T20:32:29.019Z,101383.00
2018-10-12T20:36:29.035Z,101379.00
2018-10-12T20:38:58.356Z,101383.00
2018-10-12T20:41:32.987Z,101391.00
2018-10-12T20:47:02.763Z,101387.00
2018-10-12T21:14:38.514Z,101380.00
2018-10-12T21:17:08.268Z,101381.00
2018-10-12T21:19:38.506Z,101371.00
2018-10-12T21:24:56.421Z,101373.00
2018-10-12T21:27:25.698Z,101375.00
2018-10-12T21:32:54.693Z,101368.00
2018-10-12T21:35:23.865Z,101379.00
2018-10-12T21:37:53.160Z,101370.00
2018-10-12T21:40:33.392Z,101369.00
2018-10-12T21:43:03.782Z,101364.00
2018-10-12T21:45:33.049Z,101370.00
2018-10-12T21:50:49.778Z,101373.00
2018-10-12T21:53:42.298Z,101378.00
2018-10-12T21:56:15.084Z,101383.00
2018-10-12T21:59:10.814Z,101377.00
2018-10-12T22:01:46.114Z,101382.00
2018-10-12T22:04:15.472Z,101380.00
2018-10-12T22:06:44.887Z,101382.00
2018-10-12T22:09:14.256Z,101379.00
2018-10-12T22:12:43.568Z,101379.00
2018-10-12T22:15:15.739Z,101371.00
2018-10-12T22:31:20.252Z,101382.00
2018-10-12T22:33:50.537Z,101371.00
2018-10-12T22:36:52.994Z,101368.00
2018-10-12T22:39:23.228Z,101363.00
2018-10-12T22:41:52.456Z,101370.00
2018-10-12T22:44:21.720Z,101368.00
2018-10-12T22:46:51.018Z,101363.00
2018-10-12T22:49:20.744Z,101369.00
2018-10-12T22:51:49.849Z,101364.00
2018-10-12T22:54:24.772Z,101365.00
2018-10-12T22:56:53.945Z,101363.00
2018-10-12T23:02:30.120Z,101355.00
2018-10-12T23:04:59.352Z,101355.00
2018-10-12T23:10:33.041Z,101360.00
2018-10-12T23:13:24.366Z,101357.00
2018-10-12T23:15:53.518Z,101357.00
2018-10-12T23:18:22.743Z,101348.00
2018-10-12T23:20:51.903Z,101355.00
2018-10-12T23:23:32.278Z,101358.00
2018-10-12T23:26:01.470Z,101351.00
2018-10-12T23:28:30.682Z,101352.00
2018-10-12T23:30:59.919Z,101341.00
2018-10-12T23:33:45.988Z,101350.00
2018-10-12T23:36:15.152Z,101349.00
2018-10-12T23:38:44.274Z,101351.00
2018-10-12T23:41:36.530Z,101358.00
2018-10-12T23:44:06.280Z,101360.00
2018-10-12T23:46:35.388Z,101358.00
2018-10-12T23:49:04.585Z,101358.00
2018-10-12T23:51:59.162Z,101366.00
2018-10-12T23:54:32.456Z,101358.00
2018-10-12T23:57:02.270Z,101359.00
2018-10-12T23:59:33.003Z,101369.00
