createdAt,value
2022-11-13T00:00:02.161Z,7.80
2022-11-13T00:02:49.341Z,7.75
2022-11-13T00:05:37.489Z,7.73
2022-11-13T00:08:25.799Z,7.70
2022-11-13T00:11:15.925Z,7.68
2022-11-13T00:14:02.723Z,7.65
2022-11-13T00:16:49.642Z,7.62
2022-11-13T00:19:36.978Z,7.59
2022-11-13T00:22:23.750Z,7.57
2022-11-13T00:25:12.128Z,7.54
2022-11-13T00:27:58.677Z,7.52
2022-11-13T00:30:45.665Z,7.49
2022-11-13T00:34:02.034Z,7.46
2022-11-13T00:36:39.392Z,7.45
2022-11-13T00:39:26.293Z,7.43
2022-11-13T00:42:14.530Z,7.42
2022-11-13T00:45:01.693Z,7.40
2022-11-13T00:47:48.699Z,7.38
2022-11-13T00:50:35.552Z,7.36
2022-11-13T00:53:22.851Z,7.35
2022-11-13T00:56:09.802Z,7.34
2022-11-13T00:58:58.100Z,7.33
2022-11-13T01:01:45.097Z,7.30
2022-11-13T01:04:32.211Z,7.29
2022-11-13T01:07:19.204Z,7.27
2022-11-13T01:10:06.901Z,7.26
2022-11-13T01:12:53.992Z,7.26
2022-11-13T01:15:43.528Z,7.25
2022-11-13T01:18:30.709Z,7.24
2022-11-13T01:21:19.970Z,7.23
2022-11-13T01:24:07.408Z,7.23
2022-11-13T01:26:54.354Z,7.23
2022-11-13T01:29:41.347Z,7.22
2022-11-13T01:32:29.727Z,7.21
2022-11-13T01:35:16.779Z,7.21
2022-11-13T01:38:03.692Z,7.22
2022-11-13T01:40:50.737Z,7.22
2022-11-13T01:43:39.460Z,7.22
2022-11-13T01:46:28.945Z,7.23
2022-11-13T01:49:35.748Z,7.23
2022-11-13T01:52:26.354Z,7.22
2022-11-13T01:55:16.985Z,7.22
2022-11-13T01:58:05.882Z,7.21
2022-11-13T02:00:52.983Z,7.21
2022-11-13T02:03:40.110Z,7.21
2022-11-13T02:06:34.104Z,7.21
2022-11-13T02:09:23.477Z,7.21
2022-11-13T02:12:13.774Z,7.21
2022-11-13T02:15:01.859Z,7.21
2022-11-13T02:17:52.615Z,7.22
2022-11-13T02:20:48.074Z,7.22
2022-11-13T02:23:45.493Z,7.24
2022-11-13T02:26:34.775Z,7.26
2022-11-13T02:29:21.617Z,7.28
2022-11-13T02:32:08.473Z,7.29
2022-11-13T02:34:55.562Z,7.31
2022-11-13T02:37:42.555Z,7.33
2022-11-13T02:40:29.824Z,7.32
2022-11-13T02:43:18.054Z,7.33
2022-11-13T02:46:05.063Z,7.32
2022-11-13T02:48:51.849Z,7.32
2022-11-13T02:51:38.906Z,7.30
2022-11-13T02:54:25.919Z,7.30
2022-11-13T02:57:12.734Z,7.29
2022-11-13T03:00:01.244Z,7.27
2022-11-13T03:02:47.908Z,7.25
2022-11-13T03:05:34.945Z,7.23
2022-11-13T03:08:24.056Z,7.21
2022-11-13T03:11:12.356Z,7.18
2022-11-13T03:13:59.142Z,7.15
2022-11-13T03:16:47.318Z,7.11
2022-11-13T03:19:34.183Z,7.08
2022-11-13T03:22:21.221Z,7.05
2022-11-13T03:25:10.706Z,7.01
2022-11-13T03:27:57.738Z,6.98
2022-11-13T03:30:44.713Z,6.96
2022-11-13T03:33:33.819Z,6.93
2022-11-13T03:36:20.899Z,6.90
2022-11-13T03:39:07.955Z,6.88
2022-11-13T03:41:54.945Z,6.84
2022-11-13T03:44:41.869Z,6.84
2022-11-13T03:47:28.758Z,6.80
2022-11-13T03:50:17.358Z,6.77
2022-11-13T03:53:04.330Z,6.73
2022-11-13T03:55:51.186Z,6.70
2022-11-13T03:58:40.269Z,6.70
2022-11-13T04:01:27.269Z,6.66
2022-11-13T04:04:14.132Z,6.63
2022-11-13T04:07:02.918Z,6.61
2022-11-13T04:09:49.780Z,6.59
2022-11-13T04:12:36.392Z,6.56
2022-11-13T04:15:23.877Z,6.53
2022-11-13T04:18:10.742Z,6.50
2022-11-13T04:21:00.954Z,6.48
2022-11-13T04:23:49.155Z,6.43
2022-11-13T04:26:35.964Z,6.42
2022-11-13T04:29:22.898Z,6.38
2022-11-13T04:32:09.869Z,6.37
2022-11-13T04:34:56.858Z,6.34
2022-11-13T04:37:43.843Z,6.31
2022-11-13T04:40:32.268Z,6.26
2022-11-13T04:43:18.262Z,6.23
2022-11-13T04:46:05.013Z,6.19
2022-11-13T04:48:51.756Z,6.17
2022-11-13T04:51:39.887Z,6.15
2022-11-13T04:54:28.946Z,6.12
2022-11-13T04:57:17.314Z,6.09
2022-11-13T05:00:06.355Z,6.06
2022-11-13T05:02:53.305Z,6.04
2022-11-13T05:05:40.218Z,6.01
2022-11-13T05:08:27.322Z,6.00
2022-11-13T05:11:14.050Z,5.97
2022-11-13T05:14:03.786Z,5.94
2022-11-13T05:16:51.629Z,5.92
2022-11-13T05:19:38.541Z,5.89
2022-11-13T05:22:25.391Z,5.87
2022-11-13T05:25:12.431Z,5.83
2022-11-13T05:27:59.789Z,5.80
2022-11-13T05:30:48.499Z,5.76
2022-11-13T05:33:35.906Z,5.73
2022-11-13T05:36:23.616Z,5.70
2022-11-13T05:39:11.859Z,5.67
2022-11-13T05:41:58.795Z,5.63
2022-11-13T05:44:45.864Z,5.60
2022-11-13T05:47:34.968Z,5.56
2022-11-13T05:50:22.518Z,5.54
2022-11-13T05:53:09.533Z,5.53
2022-11-13T05:56:00.482Z,5.49
2022-11-13T05:58:48.173Z,5.48
2022-11-13T06:01:38.228Z,5.46
2022-11-13T06:04:28.503Z,5.44
2022-11-13T06:07:15.631Z,5.43
2022-11-13T06:10:02.569Z,5.42
2022-11-13T06:12:49.440Z,5.41
2022-11-13T06:15:36.332Z,5.40
2022-11-13T06:18:26.615Z,5.40
2022-11-13T06:21:16.732Z,5.39
2022-11-13T06:24:03.881Z,5.38
2022-11-13T06:26:50.612Z,5.37
2022-11-13T06:29:37.519Z,5.34
2022-11-13T06:32:24.716Z,5.32
2022-11-13T06:35:11.745Z,5.32
2022-11-13T06:38:00.029Z,5.31
2022-11-13T06:40:50.036Z,5.29
2022-11-13T06:43:37.110Z,5.27
2022-11-13T06:46:26.134Z,5.24
2022-11-13T06:49:13.158Z,5.23
2022-11-13T06:51:59.858Z,5.22
2022-11-13T06:54:48.147Z,5.20
2022-11-13T06:57:34.963Z,5.18
2022-11-13T07:00:22.260Z,5.17
2022-11-13T07:03:17.079Z,5.16
2022-11-13T07:06:05.634Z,5.15
2022-11-13T07:08:53.331Z,5.15
2022-11-13T07:11:41.676Z,5.15
2022-11-13T07:14:28.622Z,5.13
2022-11-13T07:17:15.673Z,5.13
2022-11-13T07:20:02.885Z,5.10
2022-11-13T07:22:49.819Z,5.09
2022-11-13T07:25:36.513Z,5.09
2022-11-13T07:28:25.048Z,5.10
2022-11-13T07:31:13.412Z,5.11
2022-11-13T07:34:00.055Z,5.13
2022-11-13T07:36:46.966Z,5.15
2022-11-13T07:39:34.037Z,5.17
2022-11-13T07:42:20.675Z,5.20
2022-11-13T07:45:09.868Z,5.22
2022-11-13T07:47:59.312Z,5.26
2022-11-13T07:50:46.242Z,5.29
2022-11-13T07:53:33.059Z,5.31
2022-11-13T07:56:22.979Z,5.36
2022-11-13T07:59:10.157Z,5.39
2022-11-13T08:01:58.450Z,5.44
2022-11-13T08:04:45.489Z,5.47
2022-11-13T08:07:32.536Z,5.51
2022-11-13T08:10:21.349Z,5.56
2022-11-13T08:13:10.343Z,5.60
2022-11-13T08:16:00.275Z,5.65
2022-11-13T08:18:48.872Z,5.71
2022-11-13T08:21:36.600Z,5.76
2022-11-13T08:24:23.564Z,5.82
2022-11-13T08:27:10.454Z,5.90
2022-11-13T08:29:57.493Z,5.98
2022-11-13T08:32:44.460Z,6.05
2022-11-13T08:35:32.719Z,6.15
2022-11-13T08:38:19.566Z,6.25
2022-11-13T08:41:09.683Z,6.34
2022-11-13T08:43:56.628Z,6.44
2022-11-13T08:46:43.500Z,6.54
2022-11-13T08:49:30.451Z,6.64
2022-11-13T08:52:18.654Z,6.74
2022-11-13T08:55:06.291Z,6.84
2022-11-13T08:57:55.212Z,6.96
2022-11-13T09:00:42.368Z,7.09
2022-11-13T09:03:29.365Z,7.23
2022-11-13T09:06:16.515Z,7.35
2022-11-13T09:09:06.051Z,7.51
2022-11-13T09:11:52.868Z,7.66
2022-11-13T09:14:39.908Z,7.82
2022-11-13T09:17:29.108Z,7.94
2022-11-13T09:20:19.069Z,8.08
2022-11-13T09:23:09.426Z,8.24
2022-11-13T09:25:57.814Z,8.41
2022-11-13T09:28:44.912Z,8.60
2022-11-13T09:31:31.693Z,8.77
2022-11-13T09:34:18.939Z,8.94
2022-11-13T09:37:08.092Z,9.10
2022-11-13T09:39:54.862Z,9.24
2022-11-13T09:42:43.301Z,9.41
2022-11-13T09:45:31.374Z,9.56
2022-11-13T09:48:26.752Z,9.74
2022-11-13T09:51:17.660Z,9.94
2022-11-13T09:54:07.335Z,10.12
2022-11-13T09:57:00.524Z,10.33
2022-11-13T09:59:53.384Z,10.51
2022-11-13T10:02:53.890Z,10.72
2022-11-13T10:05:48.701Z,10.90
2022-11-13T10:08:49.544Z,11.10
2022-11-13T10:11:40.508Z,11.29
2022-11-13T10:14:32.629Z,11.47
2022-11-13T10:17:27.826Z,11.65
2022-11-13T10:20:21.729Z,11.82
2022-11-13T10:23:15.548Z,11.99
2022-11-13T10:26:14.721Z,12.16
2022-11-13T10:29:11.540Z,12.33
2022-11-13T10:31:59.316Z,12.50
2022-11-13T10:34:55.566Z,12.65
2022-11-13T10:37:52.790Z,12.79
2022-11-13T10:40:41.307Z,12.95
2022-11-13T10:43:28.627Z,13.09
2022-11-13T10:46:21.613Z,13.23
2022-11-13T10:49:19.092Z,13.37
2022-11-13T10:52:19.792Z,13.50
2022-11-13T10:55:17.365Z,13.63
2022-11-13T10:58:11.794Z,13.75
2022-11-13T11:00:58.621Z,13.87
2022-11-13T11:03:52.322Z,13.96
2022-11-13T11:07:18.498Z,14.05
2022-11-13T11:09:52.405Z,14.12
2022-11-13T11:12:39.262Z,14.22
2022-11-13T11:15:30.946Z,14.30
2022-11-13T11:18:26.208Z,14.35
2022-11-13T11:21:17.281Z,14.44
2022-11-13T11:24:10.379Z,14.50
2022-11-13T11:27:02.613Z,14.57
2022-11-13T11:29:56.549Z,14.62
2022-11-13T11:32:48.292Z,14.66
2022-11-13T11:35:44.517Z,14.74
2022-11-13T11:38:37.017Z,14.81
2022-11-13T11:41:30.502Z,14.85
2022-11-13T11:44:25.629Z,14.91
2022-11-13T11:47:16.096Z,14.94
2022-11-13T11:50:03.826Z,14.96
2022-11-13T11:53:00.916Z,14.98
2022-11-13T11:56:14.718Z,15.00
2022-11-13T11:59:21.134Z,15.06
2022-11-13T12:02:52.358Z,15.12
2022-11-13T12:05:48.665Z,15.15
2022-11-13T12:08:46.070Z,15.22
2022-11-13T12:11:36.050Z,15.28
2022-11-13T12:14:35.493Z,15.35
2022-11-13T12:17:43.596Z,15.42
2022-11-13T12:20:39.856Z,15.46
2022-11-13T12:23:53.736Z,15.49
2022-11-13T12:26:47.498Z,15.53
2022-11-13T12:29:47.232Z,15.59
2022-11-13T12:32:47.720Z,15.62
2022-11-13T12:35:37.686Z,15.69
2022-11-13T12:38:35.230Z,15.76
2022-11-13T12:41:28.935Z,15.80
2022-11-13T12:44:24.680Z,15.87
2022-11-13T12:47:12.057Z,15.91
2022-11-13T12:50:04.780Z,15.94
2022-11-13T12:53:04.930Z,15.95
2022-11-13T12:56:00.247Z,16.00
2022-11-13T12:59:23.599Z,16.08
2022-11-13T13:02:23.290Z,16.17
2022-11-13T13:05:24.840Z,16.24
2022-11-13T13:08:47.633Z,16.28
2022-11-13T13:11:43.522Z,16.34
2022-11-13T13:14:43.542Z,16.40
2022-11-13T13:17:30.618Z,16.46
2022-11-13T13:20:33.487Z,16.56
2022-11-13T13:23:30.517Z,16.64
2022-11-13T13:26:20.327Z,16.69
2022-11-13T13:29:19.584Z,16.75
2022-11-13T13:32:20.807Z,16.79
2022-11-13T13:35:19.550Z,16.82
2022-11-13T13:38:18.460Z,16.86
2022-11-13T13:41:21.974Z,16.90
2022-11-13T13:44:29.039Z,16.96
2022-11-13T13:47:23.264Z,16.96
2022-11-13T13:50:17.390Z,16.99
2022-11-13T13:53:04.372Z,16.99
2022-11-13T13:55:54.162Z,16.98
2022-11-13T13:58:42.976Z,16.99
2022-11-13T14:01:32.261Z,16.99
2022-11-13T14:04:22.355Z,16.98
2022-11-13T14:07:21.377Z,16.97
2022-11-13T14:10:15.275Z,16.98
2022-11-13T14:13:01.957Z,16.96
2022-11-13T14:15:50.381Z,16.93
2022-11-13T14:18:37.403Z,16.93
2022-11-13T14:21:25.178Z,16.91
2022-11-13T14:24:17.458Z,16.87
2022-11-13T14:27:11.033Z,16.80
2022-11-13T14:30:00.783Z,16.72
2022-11-13T14:32:49.047Z,16.62
2022-11-13T14:35:36.679Z,16.52
2022-11-13T14:38:26.217Z,16.41
2022-11-13T14:41:23.110Z,16.28
2022-11-13T14:44:12.625Z,16.16
2022-11-13T14:47:01.878Z,16.04
2022-11-13T14:49:50.208Z,15.91
2022-11-13T14:52:37.272Z,15.79
2022-11-13T14:55:26.673Z,15.66
2022-11-13T14:58:14.962Z,15.54
2022-11-13T15:01:15.370Z,15.43
2022-11-13T15:04:02.315Z,15.31
2022-11-13T15:06:55.352Z,15.21
2022-11-13T15:09:42.349Z,15.12
2022-11-13T15:12:31.978Z,15.02
2022-11-13T15:15:21.430Z,14.94
2022-11-13T15:18:16.257Z,14.84
2022-11-13T15:21:03.122Z,14.75
2022-11-13T15:23:51.611Z,14.64
2022-11-13T15:26:38.632Z,14.54
2022-11-13T15:29:25.214Z,14.43
2022-11-13T15:32:13.397Z,14.31
2022-11-13T15:35:00.002Z,14.18
2022-11-13T15:37:47.066Z,14.06
2022-11-13T15:40:35.468Z,13.93
2022-11-13T15:43:22.414Z,13.82
2022-11-13T15:46:14.641Z,13.71
2022-11-13T15:49:01.191Z,13.58
2022-11-13T15:51:48.348Z,13.46
2022-11-13T15:54:38.570Z,13.34
2022-11-13T15:57:29.621Z,13.20
2022-11-13T16:00:18.830Z,13.06
2022-11-13T16:03:11.408Z,12.95
2022-11-13T16:05:59.216Z,12.84
2022-11-13T16:08:46.726Z,12.74
2022-11-13T16:11:35.350Z,12.66
2022-11-13T16:14:25.013Z,12.59
2022-11-13T16:17:14.374Z,12.51
2022-11-13T16:20:01.498Z,12.43
2022-11-13T16:22:48.327Z,12.38
2022-11-13T16:25:35.285Z,12.32
2022-11-13T16:28:22.200Z,12.25
2022-11-13T16:31:10.985Z,12.21
2022-11-13T16:33:57.733Z,12.15
2022-11-13T16:36:44.763Z,12.09
2022-11-13T16:39:31.743Z,12.04
2022-11-13T16:42:19.030Z,11.97
2022-11-13T16:45:06.388Z,11.91
2022-11-13T16:47:54.758Z,11.83
2022-11-13T16:50:42.736Z,11.77
2022-11-13T16:53:30.120Z,11.71
2022-11-13T16:56:24.900Z,11.65
2022-11-13T16:59:12.904Z,11.59
2022-11-13T17:02:00.060Z,11.54
2022-11-13T17:04:48.620Z,11.50
2022-11-13T17:07:35.597Z,11.49
2022-11-13T17:10:31.953Z,11.47
2022-11-13T17:13:19.594Z,11.43
2022-11-13T17:16:07.167Z,11.43
2022-11-13T17:18:55.297Z,11.43
2022-11-13T17:21:44.550Z,11.42
2022-11-13T17:24:31.496Z,11.41
2022-11-13T17:27:18.909Z,11.41
2022-11-13T17:30:06.852Z,11.40
2022-11-13T17:32:53.835Z,11.37
2022-11-13T17:35:40.867Z,11.35
2022-11-13T17:38:29.697Z,11.30
2022-11-13T17:41:17.628Z,11.28
2022-11-13T17:44:05.062Z,11.25
2022-11-13T17:46:52.051Z,11.25
2022-11-13T17:49:38.959Z,11.22
2022-11-13T17:52:28.320Z,11.18
2022-11-13T17:55:17.322Z,11.12
2022-11-13T17:58:04.435Z,11.06
2022-11-13T18:00:52.012Z,11.01
2022-11-13T18:03:38.865Z,10.96
2022-11-13T18:06:26.333Z,10.93
2022-11-13T18:09:13.191Z,10.88
2022-11-13T18:12:01.332Z,10.85
2022-11-13T18:14:52.559Z,10.81
2022-11-13T18:17:40.041Z,10.77
2022-11-13T18:20:27.799Z,10.73
2022-11-13T18:23:14.775Z,10.70
2022-11-13T18:26:08.160Z,10.65
2022-11-13T18:28:56.344Z,10.59
2022-11-13T18:31:43.119Z,10.53
2022-11-13T18:34:31.939Z,10.47
2022-11-13T18:37:18.985Z,10.43
2022-11-13T18:40:07.190Z,10.35
2022-11-13T18:42:54.251Z,10.29
2022-11-13T18:45:42.511Z,10.22
2022-11-13T18:48:31.630Z,10.15
2022-11-13T18:51:21.210Z,10.08
2022-11-13T18:54:11.573Z,10.01
2022-11-13T18:56:58.371Z,9.94
2022-11-13T18:59:45.317Z,9.88
2022-11-13T19:02:33.545Z,9.81
2022-11-13T19:05:20.513Z,9.75
2022-11-13T19:08:07.550Z,9.69
2022-11-13T19:10:54.426Z,9.64
2022-11-13T19:13:45.410Z,9.61
2022-11-13T19:16:36.311Z,9.57
2022-11-13T19:19:29.487Z,9.54
2022-11-13T19:22:16.595Z,9.51
2022-11-13T19:25:03.718Z,9.47
2022-11-13T19:27:55.782Z,9.44
2022-11-13T19:30:54.788Z,9.40
2022-11-13T19:33:44.261Z,9.36
2022-11-13T19:36:33.306Z,9.32
2022-11-13T19:39:20.621Z,9.26
2022-11-13T19:42:07.373Z,9.22
2022-11-13T19:44:54.346Z,9.19
2022-11-13T19:47:41.370Z,9.14
2022-11-13T19:50:28.312Z,9.10
2022-11-13T19:53:16.701Z,9.05
2022-11-13T19:56:04.087Z,9.01
2022-11-13T19:58:52.381Z,8.96
2022-11-13T20:01:42.714Z,8.89
2022-11-13T20:04:29.997Z,8.82
2022-11-13T20:07:16.738Z,8.76
2022-11-13T20:10:05.735Z,8.70
2022-11-13T20:12:52.459Z,8.63
2022-11-13T20:15:42.084Z,8.58
2022-11-13T20:18:29.445Z,8.53
2022-11-13T20:21:24.403Z,8.47
2022-11-13T20:24:13.853Z,8.40
2022-11-13T20:27:02.331Z,8.35
2022-11-13T20:29:48.904Z,8.30
2022-11-13T20:32:37.774Z,8.26
2022-11-13T20:35:24.404Z,8.21
2022-11-13T20:38:11.663Z,8.16
2022-11-13T20:40:58.404Z,8.12
2022-11-13T20:43:46.861Z,8.07
2022-11-13T20:46:36.819Z,8.04
2022-11-13T20:49:24.015Z,7.98
2022-11-13T20:52:10.808Z,7.97
2022-11-13T20:54:57.801Z,7.94
2022-11-13T20:57:44.902Z,7.91
2022-11-13T21:00:33.219Z,7.87
2022-11-13T21:03:20.144Z,7.84
2022-11-13T21:06:08.041Z,7.79
2022-11-13T21:08:56.302Z,7.76
2022-11-13T21:11:42.894Z,7.73
2022-11-13T21:14:29.869Z,7.70
2022-11-13T21:17:18.213Z,7.65
2022-11-13T21:20:05.130Z,7.64
2022-11-13T21:22:51.785Z,7.59
2022-11-13T21:25:39.005Z,7.56
2022-11-13T21:28:30.600Z,7.52
2022-11-13T21:31:21.412Z,7.49
2022-11-13T21:34:10.424Z,7.46
2022-11-13T21:36:57.317Z,7.44
2022-11-13T21:39:44.605Z,7.41
2022-11-13T21:42:31.500Z,7.39
2022-11-13T21:45:18.484Z,7.34
2022-11-13T21:48:05.891Z,7.32
2022-11-13T21:50:54.266Z,7.28
2022-11-13T21:53:42.814Z,7.24
2022-11-13T21:56:31.560Z,7.18
2022-11-13T21:59:18.533Z,7.12
2022-11-13T22:02:05.686Z,7.07
2022-11-13T22:04:52.646Z,7.02
2022-11-13T22:07:40.672Z,7.00
2022-11-13T22:10:27.649Z,6.95
2022-11-13T22:13:14.649Z,6.91
2022-11-13T22:16:03.709Z,6.89
2022-11-13T22:18:59.289Z,6.86
2022-11-13T22:21:47.304Z,6.83
2022-11-13T22:24:35.544Z,6.78
2022-11-13T22:27:22.549Z,6.75
2022-11-13T22:30:10.531Z,6.69
2022-11-13T22:32:57.498Z,6.65
2022-11-13T22:35:44.487Z,6.61
2022-11-13T22:38:31.848Z,6.58
2022-11-13T22:41:24.007Z,6.53
2022-11-13T22:44:13.809Z,6.49
2022-11-13T22:47:00.605Z,6.47
2022-11-13T22:49:47.353Z,6.43
2022-11-13T22:52:34.367Z,6.42
2022-11-13T22:55:21.356Z,6.38
2022-11-13T22:58:09.449Z,6.35
2022-11-13T23:00:56.646Z,6.32
2022-11-13T23:03:46.436Z,6.26
2022-11-13T23:06:35.781Z,6.21
2022-11-13T23:09:22.701Z,6.17
2022-11-13T23:12:09.684Z,6.11
2022-11-13T23:14:57.997Z,6.07
2022-11-13T23:17:46.163Z,6.02
2022-11-13T23:20:32.947Z,5.99
2022-11-13T23:23:19.885Z,5.95
2022-11-13T23:26:08.598Z,5.92
2022-11-13T23:28:55.555Z,5.88
2022-11-13T23:31:43.713Z,5.83
2022-11-13T23:34:53.382Z,5.79
2022-11-13T23:37:37.877Z,5.74
2022-11-13T23:40:24.685Z,5.70
2022-11-13T23:43:12.006Z,5.67
2022-11-13T23:45:58.661Z,5.61
2022-11-13T23:48:47.008Z,5.58
2022-11-13T23:51:33.887Z,5.54
2022-11-13T23:54:20.775Z,5.51
2022-11-13T23:57:07.688Z,5.48
2022-11-13T23:59:54.604Z,5.44
