createdAt,value
2023-05-02T00:02:21.253Z,13.30
2023-05-02T00:05:25.593Z,11.10
2023-05-02T00:08:30.385Z,8.40
2023-05-02T00:11:34.735Z,18.33
2023-05-02T00:14:39.187Z,11.07
2023-05-02T00:17:43.538Z,16.83
2023-05-02T00:20:47.593Z,13.40
2023-05-02T00:23:52.085Z,10.35
2023-05-02T00:26:56.655Z,9.45
2023-05-02T00:30:01.649Z,13.23
2023-05-02T00:36:18.338Z,9.00
2023-05-02T00:39:22.632Z,14.02
2023-05-02T00:42:29.272Z,9.95
2023-05-02T00:45:33.786Z,10.60
2023-05-02T00:48:38.280Z,14.68
2023-05-02T00:51:42.622Z,15.77
2023-05-02T00:54:47.608Z,16.83
2023-05-02T01:01:27.780Z,12.13
2023-05-02T01:04:38.871Z,16.13
2023-05-02T01:08:04.981Z,16.92
2023-05-02T01:11:17.415Z,11.40
2023-05-02T01:14:22.831Z,10.13
2023-05-02T01:17:32.925Z,13.10
2023-05-02T01:20:41.849Z,13.40
2023-05-02T01:23:51.023Z,22.63
2023-05-02T01:27:11.527Z,12.18
2023-05-02T01:30:18.715Z,15.38
2023-05-02T01:33:27.006Z,15.40
2023-05-02T01:36:34.230Z,14.43
2023-05-02T01:39:41.120Z,16.52
2023-05-02T01:42:48.108Z,15.20
2023-05-02T01:45:53.993Z,17.17
2023-05-02T01:49:01.769Z,17.05
2023-05-02T01:52:11.487Z,21.98
2023-05-02T01:55:17.411Z,18.63
2023-05-02T01:58:23.599Z,18.60
2023-05-02T02:01:30.989Z,22.38
2023-05-02T02:04:37.517Z,10.35
2023-05-02T02:07:43.695Z,6.15
2023-05-02T02:10:54.366Z,5.05
2023-05-02T02:14:06.705Z,6.00
2023-05-02T02:17:32.509Z,4.57
2023-05-02T02:20:37.725Z,5.30
2023-05-02T02:23:44.395Z,5.03
2023-05-02T02:26:49.070Z,8.38
2023-05-02T02:29:53.581Z,6.72
2023-05-02T02:32:58.270Z,3.97
2023-05-02T02:36:15.667Z,2.97
2023-05-02T02:39:55.074Z,8.77
2023-05-02T02:43:01.936Z,9.30
2023-05-02T02:46:21.332Z,11.63
2023-05-02T02:50:09.677Z,22.23
2023-05-02T02:53:20.589Z,16.48
2023-05-02T02:56:40.075Z,20.65
2023-05-02T03:00:11.910Z,9.82
2023-05-02T03:03:17.304Z,13.40
2023-05-02T03:06:21.964Z,20.88
2023-05-02T03:09:30.337Z,20.33
2023-05-02T03:12:34.542Z,23.98
2023-05-02T03:15:53.808Z,25.42
2023-05-02T03:19:05.853Z,20.13
2023-05-02T03:22:10.554Z,13.82
2023-05-02T03:25:15.132Z,25.67
2023-05-02T03:28:23.996Z,20.33
2023-05-02T03:31:29.436Z,15.20
2023-05-02T03:34:34.226Z,24.98
2023-05-02T03:37:38.622Z,28.80
2023-05-02T03:40:43.236Z,28.40
2023-05-02T03:43:49.044Z,20.35
2023-05-02T03:46:53.357Z,21.02
2023-05-02T03:49:59.368Z,18.60
2023-05-02T03:53:04.856Z,12.38
2023-05-02T03:56:22.119Z,15.75
2023-05-02T03:59:37.337Z,20.20
2023-05-02T04:02:51.261Z,10.18
2023-05-02T04:05:59.311Z,18.52
2023-05-02T04:09:03.831Z,26.80
2023-05-02T04:12:16.181Z,16.20
2023-05-02T04:15:23.959Z,13.95
2023-05-02T04:18:31.139Z,14.43
2023-05-02T04:21:37.451Z,11.95
2023-05-02T04:24:43.626Z,22.05
2023-05-02T04:27:48.025Z,17.05
2023-05-02T04:30:57.538Z,18.08
2023-05-02T04:34:04.197Z,20.92
2023-05-02T04:37:13.392Z,11.73
2023-05-02T04:40:20.346Z,17.38
2023-05-02T04:43:28.898Z,20.63
2023-05-02T04:46:37.800Z,21.88
2023-05-02T04:49:43.358Z,15.68
2023-05-02T04:52:47.777Z,28.30
2023-05-02T04:55:52.732Z,16.55
2023-05-02T04:58:57.526Z,19.88
2023-05-02T05:02:02.626Z,18.80
2023-05-02T05:05:07.027Z,12.57
2023-05-02T05:08:12.193Z,16.10
2023-05-02T05:14:21.416Z,20.23
2023-05-02T05:17:29.772Z,16.20
2023-05-02T05:23:45.785Z,12.43
2023-05-02T05:26:53.373Z,7.70
2023-05-02T05:29:57.901Z,4.07
2023-05-02T05:33:03.192Z,4.72
2023-05-02T05:36:08.788Z,3.88
2023-05-02T05:39:13.814Z,2.55
2023-05-02T05:42:20.522Z,3.67
2023-05-02T05:45:28.306Z,1.85
2023-05-02T05:48:32.974Z,4.38
2023-05-02T05:51:38.680Z,4.32
2023-05-02T05:54:43.248Z,2.05
2023-05-02T05:57:47.735Z,2.97
2023-05-02T06:00:52.037Z,0.77
2023-05-02T06:03:56.711Z,2.38
2023-05-02T06:07:01.056Z,2.25
2023-05-02T06:10:06.397Z,3.47
2023-05-02T06:13:13.099Z,3.47
2023-05-02T06:16:20.313Z,0.52
2023-05-02T06:19:24.763Z,2.53
2023-05-02T06:22:29.345Z,10.90
2023-05-02T06:25:34.001Z,0.57
2023-05-02T06:28:38.567Z,0.90
2023-05-02T06:31:42.936Z,0.20
2023-05-02T06:34:47.324Z,2.13
2023-05-02T06:37:51.445Z,0.95
2023-05-02T06:40:55.970Z,0.22
2023-05-02T06:44:00.229Z,5.28
2023-05-02T06:47:05.927Z,0.60
2023-05-02T06:50:11.480Z,0.35
2023-05-02T06:53:16.333Z,4.65
2023-05-02T06:56:20.763Z,1.05
2023-05-02T06:59:25.434Z,0.22
2023-05-02T07:02:30.190Z,0.32
2023-05-02T07:05:34.838Z,0.35
2023-05-02T07:08:39.420Z,1.15
2023-05-02T07:11:43.978Z,3.60
2023-05-02T07:14:48.502Z,3.28
2023-05-02T07:17:52.936Z,1.00
2023-05-02T07:24:01.803Z,1.88
2023-05-02T07:27:05.777Z,1.27
2023-05-02T07:30:10.194Z,0.90
2023-05-02T07:33:15.769Z,0.70
2023-05-02T07:36:20.535Z,0.85
2023-05-02T07:39:25.809Z,2.17
2023-05-02T07:42:31.539Z,1.08
2023-05-02T07:45:36.120Z,0.95
2023-05-02T07:48:42.102Z,1.23
2023-05-02T07:51:46.808Z,3.38
2023-05-02T07:57:56.027Z,0.50
2023-05-02T08:01:00.681Z,3.10
2023-05-02T08:04:05.678Z,3.55
2023-05-02T08:07:09.992Z,1.17
2023-05-02T08:10:14.407Z,0.70
2023-05-02T08:13:19.001Z,3.20
2023-05-02T08:19:28.232Z,1.13
2023-05-02T08:22:32.612Z,2.75
2023-05-02T08:25:36.805Z,1.70
2023-05-02T08:28:41.358Z,1.40
2023-05-02T08:31:45.918Z,1.83
2023-05-02T08:34:50.239Z,2.95
2023-05-02T08:37:54.441Z,2.90
2023-05-02T08:41:00.618Z,0.75
2023-05-02T08:44:06.677Z,1.67
2023-05-02T08:47:13.652Z,1.38
2023-05-02T08:50:19.706Z,1.35
2023-05-02T08:53:25.688Z,0.50
2023-05-02T08:56:30.276Z,3.35
2023-05-02T08:59:34.858Z,0.95
2023-05-02T09:06:21.000Z,1.38
2023-05-02T09:09:26.756Z,3.00
2023-05-02T09:12:30.757Z,4.32
2023-05-02T09:15:35.100Z,5.85
2023-05-02T09:18:45.621Z,1.38
2023-05-02T09:21:50.375Z,5.10
2023-05-02T09:28:01.840Z,1.55
2023-05-02T09:31:43.664Z,6.18
2023-05-02T09:35:06.916Z,6.18
2023-05-02T09:38:21.069Z,1.90
2023-05-02T09:41:25.697Z,1.10
2023-05-02T09:44:37.664Z,0.70
2023-05-02T09:47:42.208Z,1.83
2023-05-02T09:50:46.726Z,2.80
2023-05-02T09:53:52.291Z,0.65
2023-05-02T09:56:57.626Z,3.22
2023-05-02T10:00:01.868Z,1.95
2023-05-02T10:03:17.875Z,1.65
2023-05-02T10:06:22.878Z,0.90
2023-05-02T10:09:29.073Z,2.03
2023-05-02T10:12:34.090Z,1.58
2023-05-02T10:15:44.269Z,2.13
2023-05-02T10:18:58.621Z,0.43
2023-05-02T10:22:03.758Z,2.08
2023-05-02T10:25:08.695Z,1.48
2023-05-02T10:28:14.430Z,2.35
2023-05-02T10:31:19.187Z,2.38
2023-05-02T10:34:24.626Z,1.02
2023-05-02T10:37:30.984Z,1.20
2023-05-02T10:40:35.369Z,2.50
2023-05-02T10:43:40.448Z,1.60
2023-05-02T10:46:45.183Z,2.05
2023-05-02T10:50:10.219Z,4.95
2023-05-02T10:56:29.358Z,1.00
2023-05-02T10:59:41.322Z,0.40
2023-05-02T11:02:45.978Z,0.35
2023-05-02T11:09:18.489Z,1.73
2023-05-02T11:12:46.611Z,3.28
2023-05-02T11:15:51.351Z,1.20
2023-05-02T11:18:59.363Z,1.65
2023-05-02T11:22:19.174Z,3.25
2023-05-02T11:25:31.896Z,0.50
2023-05-02T11:28:47.873Z,1.55
2023-05-02T11:31:52.504Z,0.88
2023-05-02T11:34:56.804Z,1.40
2023-05-02T11:41:15.338Z,0.80
2023-05-02T11:44:19.706Z,2.28
2023-05-02T11:50:30.332Z,1.23
2023-05-02T11:53:40.593Z,2.08
2023-05-02T11:56:45.222Z,1.67
2023-05-02T11:59:54.591Z,0.13
2023-05-02T12:02:59.227Z,0.43
2023-05-02T12:09:20.281Z,3.22
2023-05-02T12:12:25.023Z,1.38
2023-05-02T12:15:29.755Z,1.75
2023-05-02T12:18:34.363Z,3.60
2023-05-02T12:21:38.873Z,1.45
2023-05-02T12:28:03.637Z,3.45
2023-05-02T12:31:11.153Z,1.38
2023-05-02T12:34:35.356Z,3.55
2023-05-02T12:37:40.387Z,1.98
2023-05-02T12:40:52.949Z,2.67
2023-05-02T12:43:58.691Z,1.58
2023-05-02T12:47:03.332Z,0.52
2023-05-02T12:50:07.953Z,0.32
2023-05-02T12:53:12.714Z,1.35
2023-05-02T12:56:17.419Z,1.77
2023-05-02T12:59:30.335Z,2.47
2023-05-02T13:02:34.686Z,0.73
2023-05-02T13:05:39.008Z,1.95
2023-05-02T13:11:48.823Z,0.70
2023-05-02T13:14:53.061Z,2.65
2023-05-02T13:17:57.475Z,2.28
2023-05-02T13:21:01.886Z,1.38
2023-05-02T13:24:06.364Z,1.02
2023-05-02T13:27:10.867Z,0.88
2023-05-02T13:30:15.369Z,3.38
2023-05-02T13:33:19.923Z,0.57
2023-05-02T13:36:24.555Z,4.07
2023-05-02T13:39:29.293Z,0.57
2023-05-02T13:42:33.784Z,3.85
2023-05-02T13:45:37.939Z,0.75
2023-05-02T13:48:42.988Z,2.30
2023-05-02T13:51:47.639Z,1.33
2023-05-02T13:54:52.075Z,0.65
2023-05-02T13:57:56.417Z,0.90
2023-05-02T14:04:08.656Z,1.40
2023-05-02T14:07:13.468Z,0.30
2023-05-02T14:10:17.990Z,1.73
2023-05-02T14:13:22.714Z,1.25
2023-05-02T14:16:27.462Z,2.33
2023-05-02T14:19:32.485Z,2.95
2023-05-02T14:22:36.860Z,9.50
2023-05-02T14:25:41.269Z,3.08
2023-05-02T14:28:46.335Z,2.28
2023-05-02T14:31:50.785Z,3.50
2023-05-02T14:34:54.865Z,1.30
2023-05-02T14:41:03.869Z,1.00
2023-05-02T14:44:08.891Z,6.50
2023-05-02T14:47:13.375Z,3.70
2023-05-02T14:50:17.729Z,3.78
2023-05-02T14:53:21.885Z,4.00
2023-05-02T14:56:26.724Z,1.13
2023-05-02T14:59:31.412Z,0.98
2023-05-02T15:02:36.439Z,2.75
2023-05-02T15:05:41.833Z,1.73
2023-05-02T15:08:48.116Z,0.95
2023-05-02T15:11:53.079Z,0.55
2023-05-02T15:14:57.535Z,2.72
2023-05-02T15:18:02.441Z,0.88
2023-05-02T15:21:07.329Z,2.30
2023-05-02T15:24:11.858Z,3.78
2023-05-02T15:27:16.635Z,1.05
2023-05-02T15:30:23.194Z,3.42
2023-05-02T15:33:28.685Z,1.35
2023-05-02T15:36:32.891Z,1.00
2023-05-02T15:39:37.435Z,0.73
2023-05-02T15:42:42.003Z,1.17
2023-05-02T15:45:51.208Z,3.50
2023-05-02T15:48:56.290Z,0.38
2023-05-02T15:52:01.285Z,1.17
2023-05-02T15:55:05.778Z,0.52
2023-05-02T15:58:10.674Z,1.42
2023-05-02T16:01:15.235Z,1.15
2023-05-02T16:04:19.573Z,1.42
2023-05-02T16:07:23.859Z,0.98
2023-05-02T16:10:28.329Z,1.45
2023-05-02T16:13:32.867Z,2.08
2023-05-02T16:16:37.677Z,0.82
2023-05-02T16:19:42.329Z,0.55
2023-05-02T16:22:47.636Z,1.15
2023-05-02T16:26:01.785Z,0.75
2023-05-02T16:32:10.902Z,1.80
2023-05-02T16:35:15.877Z,0.40
2023-05-02T16:38:20.045Z,3.67
2023-05-02T16:41:24.515Z,2.10
2023-05-02T16:44:30.275Z,0.90
2023-05-02T16:47:35.722Z,0.93
2023-05-02T16:50:40.703Z,0.73
2023-05-02T16:53:46.180Z,2.30
2023-05-02T16:56:50.403Z,1.77
2023-05-02T16:59:54.877Z,5.43
2023-05-02T17:02:59.862Z,2.67
2023-05-02T17:06:05.500Z,3.78
2023-05-02T17:09:09.992Z,1.42
2023-05-02T17:12:15.615Z,1.13
2023-05-02T17:15:19.670Z,2.83
2023-05-02T17:18:24.349Z,3.33
2023-05-02T17:21:29.022Z,3.45
2023-05-02T17:24:33.659Z,2.38
2023-05-02T17:27:40.756Z,1.70
2023-05-02T17:30:46.267Z,1.45
2023-05-02T17:33:50.915Z,2.30
2023-05-02T17:36:54.932Z,0.80
2023-05-02T17:40:01.243Z,1.88
2023-05-02T17:43:05.738Z,3.88
2023-05-02T17:46:10.367Z,3.05
2023-05-02T17:49:14.686Z,3.97
2023-05-02T17:52:19.459Z,2.95
2023-05-02T17:55:23.905Z,2.42
2023-05-02T17:58:28.464Z,1.80
2023-05-02T18:04:37.711Z,2.73
2023-05-02T18:10:46.192Z,6.85
2023-05-02T18:13:51.345Z,2.53
2023-05-02T18:16:56.350Z,0.43
2023-05-02T18:20:04.136Z,2.10
2023-05-02T18:23:08.718Z,1.48
2023-05-02T18:26:14.039Z,3.88
2023-05-02T18:29:18.443Z,1.80
2023-05-02T18:32:22.969Z,2.10
2023-05-02T18:35:27.288Z,1.02
2023-05-02T18:38:33.992Z,2.65
2023-05-02T18:41:39.355Z,4.10
2023-05-02T18:44:44.334Z,3.25
2023-05-02T18:47:50.972Z,3.97
2023-05-02T18:50:58.651Z,3.25
2023-05-02T18:54:02.895Z,4.00
2023-05-02T18:57:07.672Z,2.55
2023-05-02T19:00:13.048Z,3.58
2023-05-02T19:03:18.101Z,2.45
2023-05-02T19:06:22.954Z,5.32
2023-05-02T19:09:27.613Z,4.95
2023-05-02T19:12:32.041Z,2.00
2023-05-02T19:15:36.792Z,3.22
2023-05-02T19:21:47.971Z,4.60
2023-05-02T19:24:52.222Z,2.40
2023-05-02T19:27:56.572Z,2.53
2023-05-02T19:31:00.842Z,2.97
2023-05-02T19:34:05.157Z,2.50
2023-05-02T19:37:09.638Z,3.88
2023-05-02T19:40:14.326Z,3.45
2023-05-02T19:43:18.749Z,4.60
2023-05-02T19:46:23.547Z,1.95
2023-05-02T19:49:27.623Z,4.28
2023-05-02T19:52:32.336Z,2.05
2023-05-02T19:55:37.507Z,5.57
2023-05-02T19:58:42.029Z,4.82
2023-05-02T20:01:46.904Z,2.50
2023-05-02T20:04:50.996Z,5.80
2023-05-02T20:07:55.472Z,2.05
2023-05-02T20:10:59.756Z,2.85
2023-05-02T20:14:03.986Z,2.47
2023-05-02T20:17:08.641Z,2.00
2023-05-02T20:23:17.300Z,3.47
2023-05-02T20:26:22.396Z,1.38
2023-05-02T20:32:31.163Z,1.35
2023-05-02T20:35:35.711Z,1.33
2023-05-02T20:38:42.544Z,3.22
2023-05-02T20:41:49.671Z,1.98
2023-05-02T20:44:58.794Z,3.50
2023-05-02T20:48:03.077Z,3.35
2023-05-02T20:51:08.632Z,2.90
2023-05-02T20:54:13.259Z,2.95
2023-05-02T20:57:17.664Z,6.00
2023-05-02T21:00:22.702Z,9.40
2023-05-02T21:03:27.778Z,9.52
2023-05-02T21:06:32.604Z,5.78
2023-05-02T21:09:36.857Z,6.93
2023-05-02T21:12:41.502Z,2.85
2023-05-02T21:15:45.993Z,5.90
2023-05-02T21:18:50.530Z,6.22
2023-05-02T21:21:54.862Z,5.40
2023-05-02T21:24:59.247Z,3.25
2023-05-02T21:28:04.139Z,3.05
2023-05-02T21:31:08.648Z,3.25
2023-05-02T21:34:13.144Z,2.25
2023-05-02T21:37:17.339Z,5.47
2023-05-02T21:40:21.824Z,3.03
2023-05-02T21:43:27.411Z,1.48
2023-05-02T21:46:31.808Z,1.40
2023-05-02T21:49:36.062Z,1.75
2023-05-02T21:52:40.347Z,1.87
2023-05-02T21:55:44.808Z,2.15
2023-05-02T21:58:51.224Z,2.55
2023-05-02T22:01:56.405Z,12.05
2023-05-02T22:05:00.877Z,3.85
2023-05-02T22:08:07.029Z,1.85
2023-05-02T22:11:11.428Z,7.22
2023-05-02T22:14:15.611Z,1.98
2023-05-02T22:17:21.577Z,2.58
2023-05-02T22:20:26.365Z,9.35
2023-05-02T22:23:31.092Z,2.63
2023-05-02T22:26:35.717Z,5.68
2023-05-02T22:29:39.926Z,3.33
2023-05-02T22:32:44.252Z,3.20
2023-05-02T22:35:48.558Z,2.30
2023-05-02T22:38:53.768Z,5.40
2023-05-02T22:41:59.788Z,6.43
2023-05-02T22:45:04.628Z,5.70
2023-05-02T22:48:09.164Z,4.68
2023-05-02T22:51:13.585Z,2.20
2023-05-02T22:54:18.243Z,4.37
2023-05-02T22:57:24.381Z,2.70
2023-05-02T23:00:29.218Z,3.65
2023-05-02T23:03:34.021Z,5.80
2023-05-02T23:06:38.854Z,9.50
2023-05-02T23:09:42.969Z,6.63
2023-05-02T23:12:47.451Z,5.93
2023-05-02T23:15:55.214Z,10.57
2023-05-02T23:19:00.057Z,7.07
2023-05-02T23:22:04.591Z,6.03
2023-05-02T23:25:09.736Z,8.18
2023-05-02T23:28:14.376Z,8.52
2023-05-02T23:31:18.834Z,8.77
2023-05-02T23:34:23.151Z,8.03
2023-05-02T23:37:28.286Z,4.93
2023-05-02T23:40:33.289Z,11.30
2023-05-02T23:46:42.027Z,11.98
2023-05-02T23:49:46.274Z,18.30
2023-05-02T23:52:50.686Z,10.80
2023-05-02T23:55:55.715Z,13.20
2023-05-02T23:59:00.231Z,18.42
