createdAt,value
2022-09-14T00:01:26.864Z,17.10
2022-09-14T00:03:56.202Z,17.10
2022-09-14T00:06:23.746Z,17.10
2022-09-14T00:08:55.082Z,17.10
2022-09-14T00:11:23.821Z,17.10
2022-09-14T00:13:50.848Z,17.00
2022-09-14T00:16:26.197Z,17.00
2022-09-14T00:18:54.930Z,17.00
2022-09-14T00:21:22.134Z,17.00
2022-09-14T00:23:48.931Z,17.00
2022-09-14T00:26:18.554Z,17.00
2022-09-14T00:28:47.976Z,17.00
2022-09-14T00:31:14.883Z,17.00
2022-09-14T00:33:43.293Z,17.00
2022-09-14T00:36:13.541Z,16.90
2022-09-14T00:39:19.098Z,16.90
2022-09-14T00:41:53.362Z,16.90
2022-09-14T00:44:25.066Z,16.80
2022-09-14T00:46:56.037Z,16.80
2022-09-14T00:49:35.475Z,16.80
2022-09-14T00:52:16.276Z,16.80
2022-09-14T00:54:47.529Z,16.90
2022-09-14T00:57:16.194Z,16.90
2022-09-14T00:59:44.044Z,16.80
2022-09-14T01:02:14.892Z,16.90
2022-09-14T01:04:43.256Z,16.80
2022-09-14T01:07:19.037Z,16.80
2022-09-14T01:09:57.473Z,16.80
2022-09-14T01:12:51.887Z,16.90
2022-09-14T01:15:29.812Z,16.90
2022-09-14T01:18:12.667Z,16.90
2022-09-14T01:20:46.543Z,16.90
2022-09-14T01:23:37.767Z,16.90
2022-09-14T01:26:38.143Z,16.90
2022-09-14T01:29:26.543Z,16.80
2022-09-14T01:32:04.376Z,16.90
2022-09-14T01:34:31.731Z,16.80
2022-09-14T01:37:06.625Z,16.80
2022-09-14T01:39:35.963Z,16.80
2022-09-14T01:42:03.708Z,16.80
2022-09-14T01:44:35.775Z,16.70
2022-09-14T01:47:09.836Z,16.70
2022-09-14T01:49:43.228Z,16.70
2022-09-14T01:52:27.498Z,16.70
2022-09-14T01:55:04.252Z,16.70
2022-09-14T01:57:48.219Z,16.70
2022-09-14T02:00:19.199Z,16.70
2022-09-14T02:02:58.630Z,16.70
2022-09-14T02:05:38.886Z,16.70
2022-09-14T02:08:05.680Z,16.70
2022-09-14T02:10:32.922Z,16.70
2022-09-14T02:12:59.597Z,16.70
2022-09-14T02:15:27.138Z,16.70
2022-09-14T02:17:54.795Z,16.70
2022-09-14T02:20:41.673Z,16.70
2022-09-14T02:23:08.735Z,16.70
2022-09-14T02:25:36.485Z,16.70
2022-09-14T02:28:04.844Z,16.70
2022-09-14T02:30:39.675Z,16.70
2022-09-14T02:33:15.785Z,16.70
2022-09-14T02:35:49.780Z,16.70
2022-09-14T02:38:42.059Z,16.70
2022-09-14T02:41:39.723Z,16.70
2022-09-14T02:44:11.835Z,16.70
2022-09-14T02:46:51.226Z,16.60
2022-09-14T02:49:48.569Z,16.60
2022-09-14T02:52:40.045Z,16.70
2022-09-14T02:55:11.899Z,16.70
2022-09-14T02:58:06.908Z,16.70
2022-09-14T03:00:38.979Z,16.70
2022-09-14T03:03:06.885Z,16.70
2022-09-14T03:05:34.254Z,16.70
2022-09-14T03:08:01.845Z,16.70
2022-09-14T03:10:28.765Z,16.70
2022-09-14T03:12:56.840Z,16.70
2022-09-14T03:15:23.723Z,16.70
2022-09-14T03:17:51.398Z,16.70
2022-09-14T03:20:22.409Z,16.70
2022-09-14T03:22:49.282Z,16.70
2022-09-14T03:25:16.500Z,16.70
2022-09-14T03:27:44.239Z,16.60
2022-09-14T03:30:11.463Z,16.60
2022-09-14T03:32:38.287Z,16.60
2022-09-14T03:35:05.391Z,16.60
2022-09-14T03:37:32.008Z,16.50
2022-09-14T03:39:58.621Z,16.60
2022-09-14T03:42:25.253Z,16.50
2022-09-14T03:44:51.819Z,16.50
2022-09-14T03:47:18.445Z,16.50
2022-09-14T03:49:45.027Z,16.50
2022-09-14T03:52:11.649Z,16.50
2022-09-14T03:54:38.232Z,16.40
2022-09-14T03:57:05.209Z,16.40
2022-09-14T03:59:31.747Z,16.40
2022-09-14T04:01:59.178Z,16.30
2022-09-14T04:04:26.588Z,16.30
2022-09-14T04:06:53.148Z,16.30
2022-09-14T04:09:19.733Z,16.30
2022-09-14T04:11:46.892Z,16.20
2022-09-14T04:14:14.403Z,16.20
2022-09-14T04:16:41.739Z,16.10
2022-09-14T04:19:10.380Z,16.10
2022-09-14T04:21:37.141Z,16.00
2022-09-14T04:24:14.584Z,16.00
2022-09-14T04:26:42.495Z,16.00
2022-09-14T04:29:10.621Z,16.00
2022-09-14T04:31:37.298Z,16.00
2022-09-14T04:34:04.098Z,15.90
2022-09-14T04:36:31.274Z,15.90
2022-09-14T04:39:00.346Z,15.90
2022-09-14T04:41:28.524Z,15.90
2022-09-14T04:43:56.503Z,15.90
2022-09-14T04:46:29.064Z,15.80
2022-09-14T04:48:55.923Z,15.90
2022-09-14T04:51:25.237Z,15.80
2022-09-14T04:53:53.731Z,15.80
2022-09-14T04:56:22.327Z,15.80
2022-09-14T04:58:52.006Z,15.80
2022-09-14T05:01:21.802Z,15.70
2022-09-14T05:03:48.762Z,15.70
2022-09-14T05:06:18.046Z,15.70
2022-09-14T05:08:45.351Z,15.70
2022-09-14T05:11:17.984Z,15.70
2022-09-14T05:13:49.569Z,15.70
2022-09-14T05:16:19.502Z,15.70
2022-09-14T05:18:46.470Z,15.70
2022-09-14T05:21:15.580Z,15.70
2022-09-14T05:23:42.785Z,15.60
2022-09-14T05:26:09.521Z,15.60
2022-09-14T05:28:36.883Z,15.60
2022-09-14T05:31:09.454Z,15.60
2022-09-14T05:33:36.777Z,15.60
2022-09-14T05:36:08.002Z,15.60
2022-09-14T05:38:38.539Z,15.60
2022-09-14T05:41:06.501Z,15.60
2022-09-14T05:43:33.548Z,15.60
2022-09-14T05:46:08.511Z,15.60
2022-09-14T05:48:36.688Z,15.60
2022-09-14T05:51:07.291Z,15.60
2022-09-14T05:53:34.596Z,15.60
2022-09-14T05:56:03.324Z,15.50
2022-09-14T05:58:30.352Z,15.50
2022-09-14T06:00:57.900Z,15.60
2022-09-14T06:03:25.045Z,15.50
2022-09-14T06:05:54.690Z,15.60
2022-09-14T06:08:21.846Z,15.60
2022-09-14T06:10:48.696Z,15.60
2022-09-14T06:13:15.360Z,15.60
2022-09-14T06:15:41.940Z,15.60
2022-09-14T06:18:08.551Z,15.60
2022-09-14T06:20:35.232Z,15.60
2022-09-14T06:23:01.826Z,15.60
2022-09-14T06:25:28.680Z,15.70
2022-09-14T06:27:55.290Z,15.70
2022-09-14T06:30:21.860Z,15.70
2022-09-14T06:32:48.416Z,15.70
2022-09-14T06:35:15.039Z,15.80
2022-09-14T06:37:41.580Z,15.80
2022-09-14T06:40:08.625Z,15.80
2022-09-14T06:42:35.656Z,15.80
2022-09-14T06:45:02.212Z,15.80
2022-09-14T06:47:32.576Z,15.90
2022-09-14T06:49:59.197Z,15.90
2022-09-14T06:52:25.752Z,15.90
2022-09-14T06:54:52.333Z,16.00
2022-09-14T06:57:19.051Z,16.00
2022-09-14T06:59:45.708Z,16.00
2022-09-14T07:02:13.632Z,16.00
2022-09-14T07:04:40.359Z,16.00
2022-09-14T07:07:06.906Z,16.10
2022-09-14T07:09:33.472Z,16.10
2022-09-14T07:12:00.037Z,16.10
2022-09-14T07:14:30.364Z,16.10
2022-09-14T07:16:58.729Z,16.10
2022-09-14T07:19:25.302Z,16.10
2022-09-14T07:21:53.803Z,16.10
2022-09-14T07:24:20.564Z,16.10
2022-09-14T07:26:47.322Z,16.10
2022-09-14T07:29:17.318Z,16.10
2022-09-14T07:31:52.524Z,16.20
2022-09-14T07:34:19.689Z,16.20
2022-09-14T07:36:46.672Z,16.20
2022-09-14T07:39:15.162Z,16.30
2022-09-14T07:41:43.256Z,16.30
2022-09-14T07:44:12.694Z,16.30
2022-09-14T07:46:41.491Z,16.30
2022-09-14T07:49:08.760Z,16.30
2022-09-14T07:51:36.662Z,16.30
2022-09-14T07:54:05.364Z,16.30
2022-09-14T07:56:32.548Z,16.30
2022-09-14T07:59:23.839Z,16.40
2022-09-14T08:01:46.709Z,16.40
2022-09-14T08:04:13.695Z,16.50
2022-09-14T08:06:44.678Z,16.50
2022-09-14T08:09:11.325Z,16.50
2022-09-14T08:11:38.526Z,16.60
2022-09-14T08:14:11.270Z,16.60
2022-09-14T08:16:39.062Z,16.60
2022-09-14T08:19:17.423Z,16.60
2022-09-14T08:21:47.115Z,16.70
2022-09-14T08:24:17.516Z,16.70
2022-09-14T08:26:44.618Z,16.70
2022-09-14T08:29:13.024Z,16.80
2022-09-14T08:31:39.955Z,16.80
2022-09-14T08:34:07.173Z,16.90
2022-09-14T08:36:36.828Z,16.90
2022-09-14T08:39:09.289Z,16.90
2022-09-14T08:41:44.834Z,17.00
2022-09-14T08:44:18.003Z,17.00
2022-09-14T08:46:53.398Z,17.00
2022-09-14T08:49:33.944Z,17.10
2022-09-14T08:52:00.539Z,17.10
2022-09-14T08:54:27.156Z,17.10
2022-09-14T08:57:18.139Z,17.20
2022-09-14T08:59:47.483Z,17.20
2022-09-14T09:02:46.504Z,17.30
2022-09-14T09:05:25.896Z,17.30
2022-09-14T09:08:26.911Z,17.30
2022-09-14T09:10:54.885Z,17.40
2022-09-14T09:13:26.237Z,17.40
2022-09-14T09:16:00.419Z,17.40
2022-09-14T09:18:39.198Z,17.50
2022-09-14T09:21:12.584Z,17.50
2022-09-14T09:23:40.928Z,17.50
2022-09-14T09:26:16.716Z,17.50
2022-09-14T09:28:49.878Z,17.60
2022-09-14T09:31:23.036Z,17.60
2022-09-14T09:33:56.160Z,17.70
2022-09-14T09:36:22.912Z,17.70
2022-09-14T09:38:49.507Z,17.80
2022-09-14T09:41:23.827Z,17.80
2022-09-14T09:44:06.949Z,17.90
2022-09-14T09:46:35.825Z,17.90
2022-09-14T09:49:06.631Z,18.00
2022-09-14T09:51:34.636Z,18.00
2022-09-14T09:57:32.083Z,18.10
2022-09-14T10:00:31.295Z,18.10
2022-09-14T10:02:58.675Z,18.20
2022-09-14T10:05:34.669Z,18.20
2022-09-14T10:08:06.949Z,18.30
2022-09-14T10:10:35.987Z,18.20
2022-09-14T10:13:06.142Z,18.30
2022-09-14T10:15:34.916Z,18.30
2022-09-14T10:18:14.144Z,18.30
2022-09-14T10:20:42.946Z,18.30
2022-09-14T10:23:26.691Z,18.30
2022-09-14T10:26:13.271Z,18.30
2022-09-14T10:28:45.847Z,18.20
2022-09-14T10:31:15.863Z,18.20
2022-09-14T10:33:42.813Z,18.30
2022-09-14T10:36:29.960Z,18.30
2022-09-14T10:39:26.156Z,18.30
2022-09-14T10:42:19.409Z,18.30
2022-09-14T10:45:00.996Z,18.30
2022-09-14T10:47:55.555Z,18.30
2022-09-14T10:50:53.734Z,18.30
2022-09-14T10:53:31.297Z,18.40
2022-09-14T10:56:10.184Z,18.40
2022-09-14T10:58:59.232Z,18.50
2022-09-14T11:02:12.156Z,18.50
2022-09-14T11:04:59.226Z,18.60
2022-09-14T11:07:35.347Z,18.60
2022-09-14T11:10:36.536Z,18.60
2022-09-14T11:13:59.012Z,18.70
2022-09-14T11:16:52.721Z,18.70
2022-09-14T11:19:43.193Z,18.70
2022-09-14T11:25:35.279Z,18.80
2022-09-14T11:28:17.134Z,18.80
2022-09-14T11:33:48.087Z,18.90
2022-09-14T11:39:35.476Z,19.00
2022-09-14T11:42:16.536Z,18.90
2022-09-14T11:44:47.555Z,19.00
2022-09-14T11:47:27.408Z,19.00
2022-09-14T11:50:00.262Z,19.00
2022-09-14T11:52:29.988Z,19.10
2022-09-14T11:54:58.526Z,19.10
2022-09-14T11:57:31.286Z,19.10
2022-09-14T12:00:07.245Z,19.10
2022-09-14T12:02:37.087Z,19.10
2022-09-14T12:05:10.345Z,19.20
2022-09-14T12:07:40.314Z,19.30
2022-09-14T12:10:16.597Z,19.30
2022-09-14T12:12:44.384Z,19.30
2022-09-14T12:15:27.017Z,19.30
2022-09-14T12:18:05.788Z,19.40
2022-09-14T12:20:43.501Z,19.40
2022-09-14T12:23:16.001Z,19.50
2022-09-14T12:26:03.665Z,19.60
2022-09-14T12:28:43.505Z,19.70
2022-09-14T12:31:55.500Z,19.80
2022-09-14T12:34:45.899Z,19.90
2022-09-14T12:37:32.400Z,20.10
2022-09-14T12:43:35.010Z,20.20
2022-09-14T12:46:12.079Z,20.20
2022-09-14T12:48:54.575Z,20.20
2022-09-14T12:51:59.825Z,20.20
2022-09-14T12:55:21.568Z,20.30
2022-09-14T12:58:26.333Z,20.50
2022-09-14T13:01:24.534Z,20.70
2022-09-14T13:03:58.084Z,20.90
2022-09-14T13:06:58.166Z,21.10
2022-09-14T13:09:46.629Z,21.10
2022-09-14T13:12:50.980Z,21.20
2022-09-14T13:15:20.844Z,21.20
2022-09-14T13:18:04.236Z,21.30
2022-09-14T13:20:33.857Z,21.30
2022-09-14T13:23:03.893Z,21.50
2022-09-14T13:25:32.857Z,21.60
2022-09-14T13:28:06.579Z,21.80
2022-09-14T13:30:43.846Z,21.90
2022-09-14T13:33:21.171Z,22.10
2022-09-14T13:36:02.937Z,22.20
2022-09-14T13:38:36.469Z,22.30
2022-09-14T13:41:17.490Z,22.40
2022-09-14T13:43:47.206Z,22.40
2022-09-14T13:46:19.646Z,22.40
2022-09-14T13:48:47.334Z,22.40
2022-09-14T13:51:14.836Z,22.40
2022-09-14T13:53:48.954Z,22.50
2022-09-14T13:56:42.694Z,22.50
2022-09-14T13:59:10.449Z,22.40
2022-09-14T14:01:43.627Z,22.40
2022-09-14T14:04:34.961Z,22.40
2022-09-14T14:07:07.354Z,22.30
2022-09-14T14:09:42.841Z,22.30
2022-09-14T14:12:11.740Z,22.20
2022-09-14T14:14:38.766Z,22.20
2022-09-14T14:17:31.808Z,22.10
2022-09-14T14:20:35.395Z,22.10
2022-09-14T14:23:19.807Z,22.10
2022-09-14T14:28:45.677Z,22.20
2022-09-14T14:31:18.263Z,22.20
2022-09-14T14:33:47.084Z,22.30
2022-09-14T14:36:15.099Z,22.30
2022-09-14T14:38:44.251Z,22.30
2022-09-14T14:41:23.659Z,22.30
2022-09-14T14:43:51.032Z,22.40
2022-09-14T14:46:18.039Z,22.40
2022-09-14T14:48:47.004Z,22.30
2022-09-14T14:51:15.173Z,22.30
2022-09-14T14:53:42.598Z,22.40
2022-09-14T14:56:13.661Z,22.40
2022-09-14T14:58:45.769Z,22.50
2022-09-14T15:01:13.812Z,22.60
2022-09-14T15:03:40.533Z,22.80
2022-09-14T15:06:17.897Z,22.90
2022-09-14T15:08:44.602Z,23.10
2022-09-14T15:11:16.946Z,23.30
2022-09-14T15:13:44.470Z,23.30
2022-09-14T15:16:11.322Z,23.30
2022-09-14T15:18:37.972Z,23.30
2022-09-14T15:21:04.748Z,23.30
2022-09-14T15:23:31.654Z,23.40
2022-09-14T15:26:01.149Z,23.40
2022-09-14T15:28:27.824Z,23.40
2022-09-14T15:30:54.415Z,23.50
2022-09-14T15:33:20.984Z,23.50
2022-09-14T15:35:55.216Z,23.50
2022-09-14T15:38:21.832Z,23.50
2022-09-14T15:40:48.549Z,23.40
2022-09-14T15:43:15.135Z,23.30
2022-09-14T15:45:42.848Z,23.30
2022-09-14T15:48:14.680Z,23.20
2022-09-14T15:50:43.564Z,23.00
2022-09-14T15:53:15.307Z,23.00
2022-09-14T15:55:44.355Z,22.90
2022-09-14T15:58:11.641Z,22.70
2022-09-14T16:00:43.219Z,22.60
2022-09-14T16:03:09.821Z,22.40
2022-09-14T16:05:40.037Z,22.30
2022-09-14T16:08:07.103Z,22.20
2022-09-14T16:10:34.341Z,22.20
2022-09-14T16:13:00.984Z,22.10
2022-09-14T16:15:27.733Z,22.10
2022-09-14T16:17:55.360Z,22.00
2022-09-14T16:20:22.527Z,21.90
2022-09-14T16:22:49.648Z,21.90
2022-09-14T16:25:16.515Z,21.90
2022-09-14T16:27:43.164Z,21.80
2022-09-14T16:30:10.404Z,21.80
2022-09-14T16:32:37.124Z,21.70
2022-09-14T16:35:07.977Z,21.70
2022-09-14T16:37:34.979Z,21.60
2022-09-14T16:40:02.819Z,21.60
2022-09-14T16:42:29.444Z,21.50
2022-09-14T16:44:55.984Z,21.50
2022-09-14T16:47:22.564Z,21.50
2022-09-14T16:49:49.203Z,21.40
2022-09-14T16:52:15.743Z,21.40
2022-09-14T16:54:42.626Z,21.30
2022-09-14T16:57:09.726Z,21.30
2022-09-14T16:59:36.419Z,21.20
2022-09-14T17:02:03.199Z,21.10
2022-09-14T17:04:29.802Z,21.10
2022-09-14T17:06:56.647Z,21.00
2022-09-14T17:09:26.523Z,20.90
2022-09-14T17:11:54.229Z,20.80
2022-09-14T17:14:28.279Z,20.80
2022-09-14T17:16:55.440Z,20.70
2022-09-14T17:19:22.115Z,20.60
2022-09-14T17:21:49.167Z,20.60
2022-09-14T17:24:17.105Z,20.50
2022-09-14T17:26:44.009Z,20.50
2022-09-14T17:29:11.385Z,20.40
2022-09-14T17:31:40.489Z,20.30
2022-09-14T17:34:09.086Z,20.30
2022-09-14T17:36:35.886Z,20.30
2022-09-14T17:39:09.198Z,20.20
2022-09-14T17:41:38.920Z,20.20
2022-09-14T17:44:06.800Z,20.10
2022-09-14T17:46:34.061Z,20.10
2022-09-14T17:49:04.111Z,20.00
2022-09-14T17:51:32.709Z,20.00
2022-09-14T17:54:00.908Z,19.90
2022-09-14T17:56:29.387Z,19.90
2022-09-14T17:59:08.023Z,19.90
2022-09-14T18:01:34.798Z,19.90
2022-09-14T18:04:04.692Z,19.90
2022-09-14T18:06:38.302Z,19.90
2022-09-14T18:09:08.992Z,19.80
2022-09-14T18:11:36.376Z,19.80
2022-09-14T18:14:04.497Z,19.80
2022-09-14T18:16:31.737Z,19.70
2022-09-14T18:18:58.741Z,19.70
2022-09-14T18:21:26.137Z,19.60
2022-09-14T18:23:54.724Z,19.60
2022-09-14T18:26:22.604Z,19.50
2022-09-14T18:28:50.924Z,19.50
2022-09-14T18:31:19.014Z,19.50
2022-09-14T18:33:58.960Z,19.40
2022-09-14T18:36:29.213Z,19.40
2022-09-14T18:38:56.939Z,19.40
2022-09-14T18:41:23.607Z,19.30
2022-09-14T18:43:53.018Z,19.30
2022-09-14T18:46:23.268Z,19.30
2022-09-14T18:48:54.084Z,19.20
2022-09-14T18:51:21.766Z,19.20
2022-09-14T18:53:49.081Z,19.20
2022-09-14T18:56:17.467Z,19.10
2022-09-14T18:58:46.284Z,19.10
2022-09-14T19:01:14.046Z,19.00
2022-09-14T19:03:42.317Z,19.00
2022-09-14T19:06:14.303Z,18.90
2022-09-14T19:08:41.904Z,18.90
2022-09-14T19:11:11.856Z,18.80
2022-09-14T19:13:39.155Z,18.80
2022-09-14T19:16:11.428Z,18.80
2022-09-14T19:18:38.832Z,18.70
2022-09-14T19:21:07.403Z,18.70
2022-09-14T19:23:35.267Z,18.60
2022-09-14T19:26:23.357Z,18.60
2022-09-14T19:28:50.038Z,18.60
2022-09-14T19:31:18.990Z,18.60
2022-09-14T19:33:45.975Z,18.60
2022-09-14T19:36:16.200Z,18.50
2022-09-14T19:38:43.480Z,18.50
2022-09-14T19:41:10.406Z,18.40
2022-09-14T19:43:37.686Z,18.40
2022-09-14T19:46:10.517Z,18.40
2022-09-14T19:48:37.872Z,18.30
2022-09-14T19:51:07.104Z,18.30
2022-09-14T19:53:35.802Z,18.20
2022-09-14T19:56:05.429Z,18.20
2022-09-14T19:58:36.316Z,18.20
2022-09-14T20:01:03.504Z,18.10
2022-09-14T20:03:30.174Z,18.10
2022-09-14T20:06:05.779Z,18.00
2022-09-14T20:08:33.818Z,18.00
2022-09-14T20:11:11.485Z,17.90
2022-09-14T20:13:39.215Z,17.90
2022-09-14T20:16:17.803Z,17.90
2022-09-14T20:18:45.702Z,17.80
2022-09-14T20:21:15.471Z,17.70
2022-09-14T20:23:52.648Z,17.60
2022-09-14T20:26:30.002Z,17.50
2022-09-14T20:28:59.848Z,17.40
2022-09-14T20:31:27.209Z,17.30
2022-09-14T20:33:54.318Z,17.30
2022-09-14T20:36:21.993Z,17.20
2022-09-14T20:38:54.419Z,17.20
2022-09-14T20:41:23.620Z,17.20
2022-09-14T20:43:50.656Z,17.10
2022-09-14T20:46:20.432Z,17.10
2022-09-14T20:48:48.592Z,17.00
2022-09-14T20:54:04.859Z,17.00
2022-09-14T20:56:33.580Z,16.90
2022-09-14T20:59:02.275Z,16.90
2022-09-14T21:01:31.380Z,16.90
2022-09-14T21:04:06.610Z,16.90
2022-09-14T21:06:36.395Z,16.90
2022-09-14T21:09:03.735Z,16.90
2022-09-14T21:11:12.009Z,17.00
2022-09-14T21:11:30.968Z,16.90
2022-09-14T21:13:58.038Z,16.90
2022-09-14T21:16:30.222Z,16.90
2022-09-14T21:19:03.096Z,16.90
2022-09-14T21:21:30.425Z,16.90
2022-09-14T21:23:58.416Z,16.80
2022-09-14T21:26:27.532Z,16.80
2022-09-14T21:28:56.984Z,16.80
2022-09-14T21:31:24.942Z,16.80
2022-09-14T21:33:54.472Z,16.70
2022-09-14T21:36:26.939Z,16.70
2022-09-14T21:38:59.577Z,16.70
2022-09-14T21:41:28.252Z,16.60
2022-09-14T21:43:55.579Z,16.60
2022-09-14T21:46:23.020Z,16.60
2022-09-14T21:48:49.918Z,16.60
2022-09-14T21:51:22.455Z,16.50
2022-09-14T21:54:00.678Z,16.50
2022-09-14T21:56:29.655Z,16.50
2022-09-14T21:59:01.320Z,16.40
2022-09-14T22:01:29.228Z,16.30
2022-09-14T22:03:56.912Z,16.30
2022-09-14T22:06:27.266Z,16.20
2022-09-14T22:08:54.504Z,16.20
2022-09-14T22:11:26.886Z,16.20
2022-09-14T22:13:55.271Z,16.20
2022-09-14T22:16:23.254Z,16.10
2022-09-14T22:18:52.762Z,16.10
2022-09-14T22:21:21.323Z,16.10
2022-09-14T22:23:57.188Z,16.10
2022-09-14T22:26:25.096Z,16.10
2022-09-14T22:28:53.603Z,16.10
2022-09-14T22:31:21.641Z,16.10
2022-09-14T22:33:49.407Z,16.20
2022-09-14T22:36:16.542Z,16.10
2022-09-14T22:38:43.145Z,16.10
2022-09-14T22:41:12.007Z,16.20
2022-09-14T22:43:39.974Z,16.20
2022-09-14T22:46:08.112Z,16.20
2022-09-14T22:48:35.296Z,16.20
2022-09-14T22:51:02.734Z,16.30
2022-09-14T22:53:29.636Z,16.30
2022-09-14T22:55:56.832Z,16.30
2022-09-14T22:58:26.975Z,16.40
2022-09-14T23:00:54.030Z,16.40
2022-09-14T23:03:20.872Z,16.40
2022-09-14T23:05:58.941Z,16.40
2022-09-14T23:08:27.089Z,16.40
2022-09-14T23:10:54.779Z,16.40
2022-09-14T23:13:21.567Z,16.40
2022-09-14T23:15:48.334Z,16.40
2022-09-14T23:18:15.126Z,16.40
2022-09-14T23:20:43.876Z,16.50
2022-09-14T23:23:11.593Z,16.50
2022-09-14T23:25:39.755Z,16.50
2022-09-14T23:28:07.736Z,16.50
2022-09-14T23:30:34.394Z,16.50
2022-09-14T23:33:01.650Z,16.50
2022-09-14T23:35:29.017Z,16.50
2022-09-14T23:37:56.213Z,16.50
2022-09-14T23:40:23.833Z,16.50
2022-09-14T23:42:50.631Z,16.50
2022-09-14T23:45:17.523Z,16.50
2022-09-14T23:47:45.910Z,16.50
2022-09-14T23:50:12.505Z,16.50
2022-09-14T23:52:40.507Z,16.60
2022-09-14T23:55:07.525Z,16.60
2022-09-14T23:57:34.150Z,16.60
