createdAt,value
2022-11-30T00:10:49.563Z,81.0
2022-11-30T00:24:49.876Z,80.0
2022-11-30T00:38:49.804Z,79.0
2022-11-30T00:52:49.891Z,78.0
2022-11-30T01:06:50.008Z,76.0
2022-11-30T01:20:50.088Z,76.0
2022-11-30T01:34:50.032Z,76.0
2022-11-30T01:48:50.062Z,75.0
2022-11-30T02:02:50.101Z,77.0
2022-11-30T02:16:50.141Z,80.0
2022-11-30T02:30:50.782Z,82.0
2022-11-30T02:44:50.424Z,82.0
2022-11-30T02:58:50.764Z,84.0
2022-11-30T03:12:50.761Z,84.0
2022-11-30T03:26:50.442Z,84.0
2022-11-30T03:40:50.447Z,83.0
2022-11-30T03:54:50.491Z,84.0
2022-11-30T04:08:50.505Z,84.0
2022-11-30T04:22:50.512Z,85.0
2022-11-30T04:36:50.501Z,85.0
2022-11-30T04:50:50.489Z,86.0
2022-11-30T05:04:50.895Z,87.0
2022-11-30T05:18:50.593Z,87.0
2022-11-30T05:32:50.720Z,87.0
2022-11-30T05:46:50.708Z,87.0
2022-11-30T06:00:50.672Z,88.0
2022-11-30T06:14:50.703Z,87.0
2022-11-30T06:28:50.724Z,87.0
2022-11-30T06:43:50.750Z,87.0
2022-11-30T06:58:50.839Z,87.0
2022-11-30T07:14:50.833Z,85.0
2022-11-30T07:29:50.823Z,83.0
2022-11-30T07:44:55.374Z,83.0
2022-11-30T07:59:50.984Z,81.0
2022-11-30T08:15:18.575Z,81.0
2022-11-30T08:29:51.034Z,81.0
2022-11-30T08:44:51.051Z,79.0
2022-11-30T08:59:51.124Z,72.0
2022-11-30T09:14:57.506Z,65.0
2022-11-30T09:29:51.141Z,62.0
2022-11-30T09:44:51.187Z,61.0
2022-11-30T09:59:51.302Z,59.0
2022-11-30T10:14:53.058Z,57.0
2022-11-30T10:29:51.256Z,56.0
2022-11-30T10:48:01.572Z,55.0
2022-11-30T11:03:01.607Z,55.0
2022-11-30T11:18:01.536Z,54.0
2022-11-30T11:33:01.530Z,51.0
2022-11-30T11:48:01.606Z,54.0
2022-11-30T12:04:01.679Z,52.0
2022-11-30T12:19:01.756Z,52.0
2022-11-30T12:34:01.841Z,52.0
2022-11-30T12:50:01.883Z,51.0
2022-11-30T13:05:02.057Z,53.0
2022-11-30T13:20:02.065Z,54.0
2022-11-30T13:35:01.968Z,55.0
2022-11-30T13:50:02.076Z,55.0
2022-11-30T14:05:02.090Z,60.0
2022-11-30T14:20:02.200Z,62.0
2022-11-30T14:35:02.240Z,65.0
2022-11-30T14:50:02.377Z,66.0
2022-11-30T15:05:02.464Z,70.0
2022-11-30T15:20:02.532Z,70.0
2022-11-30T15:35:02.521Z,73.0
2022-11-30T15:50:02.548Z,73.0
2022-11-30T16:05:02.596Z,77.0
2022-11-30T16:19:02.663Z,78.0
2022-11-30T16:33:02.741Z,79.0
2022-11-30T16:47:02.782Z,80.0
2022-11-30T17:01:02.764Z,83.0
2022-11-30T17:15:02.778Z,85.0
2022-11-30T17:29:02.776Z,86.0
2022-11-30T17:43:02.835Z,87.0
2022-11-30T17:57:02.802Z,86.0
2022-11-30T18:11:02.824Z,85.0
2022-11-30T18:25:03.025Z,85.0
2022-11-30T18:39:03.328Z,85.0
2022-11-30T18:53:03.309Z,84.0
2022-11-30T19:07:03.364Z,84.0
2022-11-30T19:21:03.351Z,84.0
2022-11-30T19:35:03.362Z,86.0
2022-11-30T19:49:03.402Z,86.0
2022-11-30T20:03:03.532Z,86.0
2022-11-30T20:17:03.514Z,87.0
2022-11-30T20:31:03.729Z,82.0
2022-11-30T20:45:03.523Z,78.0
2022-11-30T20:59:03.509Z,80.0
2022-11-30T21:13:03.593Z,82.0
2022-11-30T21:27:03.534Z,82.0
2022-11-30T21:41:03.630Z,82.0
2022-11-30T21:55:03.751Z,85.0
2022-11-30T22:09:04.044Z,88.0
2022-11-30T22:23:04.041Z,88.0
2022-11-30T22:37:04.072Z,89.0
2022-11-30T22:51:04.087Z,90.0
2022-11-30T23:05:04.256Z,91.0
2022-11-30T23:19:04.141Z,92.0
2022-11-30T23:33:04.133Z,92.0
2022-11-30T23:47:04.191Z,92.0
