createdAt,value
2023-02-19T00:00:44.816Z,18.05
2023-02-19T00:02:56.161Z,15.80
2023-02-19T00:04:59.772Z,18.33
2023-02-19T00:07:05.083Z,17.27
2023-02-19T00:09:07.619Z,16.80
2023-02-19T00:11:12.594Z,18.70
2023-02-19T00:13:15.125Z,23.33
2023-02-19T00:15:18.398Z,25.33
2023-02-19T00:17:20.765Z,20.80
2023-02-19T00:19:23.415Z,17.40
2023-02-19T00:21:26.340Z,15.73
2023-02-19T00:23:32.170Z,15.05
2023-02-19T00:25:37.839Z,15.48
2023-02-19T00:27:40.387Z,17.80
2023-02-19T00:29:42.780Z,18.42
2023-02-19T00:31:46.041Z,15.30
2023-02-19T00:33:49.673Z,19.92
2023-02-19T00:35:52.067Z,14.85
2023-02-19T00:37:58.775Z,16.75
2023-02-19T00:40:03.991Z,25.13
2023-02-19T00:42:06.428Z,16.98
2023-02-19T00:44:10.711Z,17.85
2023-02-19T00:46:13.425Z,17.73
2023-02-19T00:48:16.748Z,18.27
2023-02-19T00:50:19.550Z,15.85
2023-02-19T00:52:22.079Z,19.83
2023-02-19T00:54:24.515Z,15.85
2023-02-19T00:56:29.746Z,17.27
2023-02-19T00:58:32.198Z,15.25
2023-02-19T01:00:34.758Z,30.88
2023-02-19T01:02:37.274Z,16.45
2023-02-19T01:04:39.941Z,18.60
2023-02-19T01:06:43.297Z,17.17
2023-02-19T01:08:46.517Z,16.88
2023-02-19T01:10:49.112Z,14.65
2023-02-19T01:12:57.487Z,15.88
2023-02-19T01:15:00.361Z,20.40
2023-02-19T01:17:04.636Z,16.77
2023-02-19T01:19:07.464Z,15.90
2023-02-19T01:21:13.137Z,20.08
2023-02-19T01:23:15.965Z,19.50
2023-02-19T01:25:18.717Z,17.67
2023-02-19T01:27:21.142Z,17.98
2023-02-19T01:29:26.470Z,22.80
2023-02-19T01:31:29.723Z,19.58
2023-02-19T01:33:32.639Z,17.05
2023-02-19T01:35:38.781Z,16.45
2023-02-19T01:37:41.987Z,15.32
2023-02-19T01:39:44.552Z,16.00
2023-02-19T01:41:47.019Z,15.38
2023-02-19T01:44:01.396Z,10.80
2023-02-19T01:46:06.929Z,8.93
2023-02-19T01:48:14.692Z,8.57
2023-02-19T01:50:32.074Z,8.00
2023-02-19T01:52:37.140Z,9.20
2023-02-19T01:54:42.790Z,8.95
2023-02-19T01:56:47.740Z,10.30
2023-02-19T01:58:50.711Z,10.07
2023-02-19T02:00:53.236Z,10.23
2023-02-19T02:02:59.635Z,10.32
2023-02-19T02:05:03.332Z,10.10
2023-02-19T02:07:29.738Z,10.77
2023-02-19T02:09:50.981Z,9.85
2023-02-19T02:11:53.800Z,10.15
2023-02-19T02:13:57.631Z,9.35
2023-02-19T02:16:17.580Z,9.20
2023-02-19T02:18:31.655Z,8.90
2023-02-19T02:20:53.349Z,8.70
2023-02-19T02:23:03.803Z,8.57
2023-02-19T02:25:33.678Z,9.07
2023-02-19T02:27:45.145Z,9.48
2023-02-19T02:30:23.948Z,9.60
2023-02-19T02:32:33.757Z,9.43
2023-02-19T02:34:43.361Z,9.55
2023-02-19T02:36:52.824Z,10.50
2023-02-19T02:38:57.018Z,10.48
2023-02-19T02:41:00.379Z,10.15
2023-02-19T02:43:03.427Z,9.98
2023-02-19T02:45:36.727Z,9.88
2023-02-19T02:47:53.238Z,10.35
2023-02-19T02:50:07.189Z,10.48
2023-02-19T02:52:41.642Z,11.27
2023-02-19T02:55:03.289Z,12.82
2023-02-19T02:57:14.873Z,11.57
2023-02-19T02:59:39.676Z,10.25
2023-02-19T03:02:05.452Z,9.85
2023-02-19T03:06:19.636Z,10.02
2023-02-19T03:08:26.401Z,9.85
2023-02-19T03:10:34.687Z,9.70
2023-02-19T03:12:59.106Z,9.20
2023-02-19T03:15:27.804Z,9.10
2023-02-19T03:17:55.776Z,8.20
2023-02-19T03:20:05.570Z,8.27
2023-02-19T03:22:16.654Z,8.32
2023-02-19T03:24:42.262Z,8.52
2023-02-19T03:26:53.875Z,8.25
2023-02-19T03:29:17.616Z,8.73
2023-02-19T03:31:24.095Z,8.43
2023-02-19T03:33:28.661Z,8.45
2023-02-19T03:35:38.679Z,8.02
2023-02-19T03:37:50.523Z,8.27
2023-02-19T03:39:54.115Z,8.40
2023-02-19T03:42:04.345Z,8.70
2023-02-19T03:44:13.556Z,8.32
2023-02-19T03:46:23.307Z,8.25
2023-02-19T03:48:34.891Z,8.20
2023-02-19T03:50:46.712Z,8.75
2023-02-19T03:52:58.868Z,8.65
2023-02-19T03:55:06.864Z,9.35
2023-02-19T03:57:17.695Z,9.30
2023-02-19T03:59:28.354Z,9.30
2023-02-19T04:01:39.529Z,8.05
2023-02-19T04:03:46.899Z,7.93
2023-02-19T04:05:56.994Z,8.18
2023-02-19T04:08:04.100Z,8.30
2023-02-19T04:10:13.994Z,8.57
2023-02-19T04:12:22.697Z,8.32
2023-02-19T04:14:29.799Z,8.43
2023-02-19T04:16:35.084Z,9.02
2023-02-19T04:18:40.721Z,8.40
2023-02-19T04:20:45.285Z,9.45
2023-02-19T04:22:51.502Z,8.50
2023-02-19T04:24:55.649Z,8.50
2023-02-19T04:26:58.804Z,8.55
2023-02-19T04:29:02.084Z,8.20
2023-02-19T04:31:04.771Z,8.70
2023-02-19T04:33:07.302Z,8.63
2023-02-19T04:35:09.952Z,8.00
2023-02-19T04:37:12.666Z,8.40
2023-02-19T04:39:17.950Z,9.00
2023-02-19T04:41:23.769Z,9.77
2023-02-19T04:43:28.727Z,8.85
2023-02-19T04:45:31.203Z,8.73
2023-02-19T04:47:33.869Z,9.45
2023-02-19T04:49:38.471Z,8.95
2023-02-19T04:51:40.984Z,9.35
2023-02-19T04:53:44.413Z,9.40
2023-02-19T04:55:53.380Z,9.23
2023-02-19T04:57:56.066Z,9.60
2023-02-19T04:59:58.612Z,9.52
2023-02-19T05:02:01.026Z,9.27
2023-02-19T05:04:05.018Z,9.07
2023-02-19T05:06:15.082Z,9.00
2023-02-19T05:08:17.747Z,9.43
2023-02-19T05:10:20.347Z,9.18
2023-02-19T05:12:31.303Z,9.23
2023-02-19T05:14:34.105Z,8.80
2023-02-19T05:16:38.144Z,9.13
2023-02-19T05:18:41.476Z,9.38
2023-02-19T05:20:44.052Z,8.90
2023-02-19T05:22:46.577Z,8.68
2023-02-19T05:24:48.841Z,7.93
2023-02-19T05:26:53.408Z,8.25
2023-02-19T05:28:59.475Z,8.45
2023-02-19T05:31:06.723Z,7.65
2023-02-19T05:33:13.794Z,7.80
2023-02-19T05:35:16.281Z,8.18
2023-02-19T05:37:18.867Z,7.18
2023-02-19T05:39:21.326Z,7.43
2023-02-19T05:41:26.265Z,7.97
2023-02-19T05:43:28.697Z,7.90
2023-02-19T05:45:34.814Z,7.57
2023-02-19T05:47:40.203Z,8.18
2023-02-19T05:50:02.869Z,7.65
2023-02-19T05:52:25.300Z,7.70
2023-02-19T05:54:48.406Z,7.22
2023-02-19T05:57:10.780Z,7.57
2023-02-19T05:59:17.076Z,7.63
2023-02-19T06:01:24.006Z,7.68
2023-02-19T06:03:27.598Z,7.68
2023-02-19T06:05:30.143Z,8.20
2023-02-19T06:07:33.492Z,7.68
2023-02-19T06:09:36.043Z,7.00
2023-02-19T06:11:39.097Z,8.00
2023-02-19T06:13:41.596Z,7.15
2023-02-19T06:15:44.492Z,7.13
2023-02-19T06:17:49.729Z,6.80
2023-02-19T06:19:52.821Z,7.18
2023-02-19T06:21:55.266Z,7.25
2023-02-19T06:23:57.760Z,6.78
2023-02-19T06:26:07.028Z,6.97
2023-02-19T06:28:10.648Z,6.80
2023-02-19T06:30:13.680Z,7.40
2023-02-19T06:32:16.447Z,6.82
2023-02-19T06:34:21.654Z,7.18
2023-02-19T06:36:24.372Z,7.30
2023-02-19T06:38:27.086Z,7.20
2023-02-19T06:40:31.628Z,7.78
2023-02-19T06:42:38.792Z,7.60
2023-02-19T06:44:41.199Z,8.38
2023-02-19T06:46:43.652Z,14.50
2023-02-19T06:48:46.537Z,7.68
2023-02-19T06:50:51.765Z,7.75
2023-02-19T06:52:54.165Z,7.90
2023-02-19T06:54:57.487Z,7.93
2023-02-19T06:57:00.575Z,7.28
2023-02-19T06:59:05.099Z,7.20
2023-02-19T07:01:11.384Z,7.30
2023-02-19T07:03:14.065Z,10.07
2023-02-19T07:05:16.873Z,7.20
2023-02-19T07:07:21.928Z,7.40
2023-02-19T07:09:25.548Z,7.25
2023-02-19T07:11:30.865Z,7.53
2023-02-19T07:13:33.861Z,7.28
2023-02-19T07:15:36.479Z,7.32
2023-02-19T07:17:38.894Z,7.45
2023-02-19T07:19:41.396Z,7.47
2023-02-19T07:21:43.777Z,7.78
2023-02-19T07:23:49.007Z,7.18
2023-02-19T07:25:55.808Z,7.78
2023-02-19T07:27:58.304Z,6.75
2023-02-19T07:30:01.220Z,7.10
2023-02-19T07:32:04.300Z,7.40
2023-02-19T07:36:10.883Z,7.50
2023-02-19T07:38:15.126Z,7.47
2023-02-19T07:40:20.256Z,7.30
2023-02-19T07:42:22.876Z,7.80
2023-02-19T07:44:25.564Z,9.18
2023-02-19T07:46:27.993Z,8.43
2023-02-19T07:48:30.428Z,7.70
2023-02-19T07:50:32.959Z,7.63
2023-02-19T07:52:35.564Z,7.30
2023-02-19T07:54:38.008Z,7.32
2023-02-19T07:56:43.949Z,7.80
2023-02-19T07:58:46.451Z,8.57
2023-02-19T08:00:48.903Z,8.80
2023-02-19T08:03:00.815Z,10.70
2023-02-19T08:05:03.931Z,10.32
2023-02-19T08:07:06.747Z,9.67
2023-02-19T08:09:10.193Z,8.30
2023-02-19T08:11:31.178Z,6.35
2023-02-19T08:13:36.098Z,7.13
2023-02-19T08:15:38.613Z,7.25
2023-02-19T08:17:41.227Z,6.90
2023-02-19T08:19:43.674Z,8.18
2023-02-19T08:21:46.172Z,7.30
2023-02-19T08:23:58.804Z,6.57
2023-02-19T08:26:02.434Z,11.80
2023-02-19T08:28:05.754Z,6.90
2023-02-19T08:30:11.897Z,6.43
2023-02-19T08:32:14.444Z,5.78
2023-02-19T08:34:21.412Z,5.75
2023-02-19T08:36:23.866Z,6.00
2023-02-19T08:38:26.338Z,6.05
2023-02-19T08:40:28.795Z,5.80
2023-02-19T08:42:31.188Z,5.32
2023-02-19T08:44:33.774Z,5.55
2023-02-19T08:46:38.994Z,5.20
2023-02-19T08:48:41.534Z,6.03
2023-02-19T08:50:43.923Z,4.90
2023-02-19T08:52:46.479Z,4.85
2023-02-19T08:54:49.061Z,5.97
2023-02-19T08:56:52.297Z,5.22
2023-02-19T08:58:59.848Z,5.80
2023-02-19T09:01:02.716Z,5.72
2023-02-19T09:03:13.701Z,5.10
2023-02-19T09:05:16.666Z,5.20
2023-02-19T09:07:19.460Z,7.15
2023-02-19T09:09:21.833Z,5.40
2023-02-19T09:11:24.389Z,4.90
2023-02-19T09:13:26.887Z,5.32
2023-02-19T09:15:29.827Z,5.70
2023-02-19T09:17:32.399Z,4.85
2023-02-19T09:19:37.478Z,4.95
2023-02-19T09:21:40.182Z,5.53
2023-02-19T09:23:42.745Z,4.97
2023-02-19T09:26:00.131Z,6.55
2023-02-19T09:28:02.519Z,5.07
2023-02-19T09:30:06.683Z,5.63
2023-02-19T09:32:11.667Z,5.25
2023-02-19T09:34:14.269Z,8.50
2023-02-19T09:36:19.559Z,5.40
2023-02-19T09:38:22.311Z,6.03
2023-02-19T09:40:24.919Z,5.13
2023-02-19T09:42:31.162Z,4.90
2023-02-19T09:44:36.172Z,5.45
2023-02-19T09:46:43.576Z,5.15
2023-02-19T09:48:45.964Z,4.97
2023-02-19T09:50:50.546Z,5.18
2023-02-19T09:52:58.230Z,4.10
2023-02-19T09:55:03.928Z,5.15
2023-02-19T09:57:14.251Z,13.65
2023-02-19T09:59:21.238Z,4.53
2023-02-19T10:01:26.640Z,5.32
2023-02-19T10:03:33.776Z,8.05
2023-02-19T10:05:48.606Z,4.97
2023-02-19T10:07:55.692Z,4.65
2023-02-19T10:10:02.063Z,5.40
2023-02-19T10:12:12.777Z,3.60
2023-02-19T10:14:29.954Z,4.32
2023-02-19T10:16:33.894Z,4.63
2023-02-19T10:18:44.370Z,3.50
2023-02-19T10:20:47.518Z,4.40
2023-02-19T10:22:51.913Z,4.82
2023-02-19T10:24:57.532Z,4.85
2023-02-19T10:27:00.312Z,4.78
2023-02-19T10:29:03.290Z,4.15
2023-02-19T10:31:16.504Z,4.50
2023-02-19T10:33:20.008Z,4.43
2023-02-19T10:35:22.813Z,4.22
2023-02-19T10:37:25.476Z,4.80
2023-02-19T10:39:42.249Z,3.35
2023-02-19T10:41:51.572Z,3.58
2023-02-19T10:43:56.859Z,5.35
2023-02-19T10:46:02.390Z,3.65
2023-02-19T10:48:07.677Z,3.55
2023-02-19T10:50:25.120Z,5.00
2023-02-19T10:52:30.385Z,4.78
2023-02-19T10:54:35.509Z,3.28
2023-02-19T10:56:40.815Z,3.92
2023-02-19T10:58:47.422Z,4.22
2023-02-19T11:01:13.221Z,5.05
2023-02-19T11:03:21.164Z,7.53
2023-02-19T11:05:24.336Z,3.33
2023-02-19T11:07:27.195Z,4.82
2023-02-19T11:09:37.608Z,5.43
2023-02-19T11:11:40.548Z,3.50
2023-02-19T11:13:52.191Z,4.00
2023-02-19T11:15:55.647Z,4.30
2023-02-19T11:18:01.217Z,5.60
2023-02-19T11:20:14.260Z,4.65
2023-02-19T11:22:31.515Z,3.97
2023-02-19T11:24:37.620Z,4.18
2023-02-19T11:26:40.160Z,3.22
2023-02-19T11:29:20.033Z,2.80
2023-02-19T11:31:42.665Z,6.30
2023-02-19T11:34:29.846Z,3.75
2023-02-19T11:37:09.484Z,3.65
2023-02-19T11:39:32.113Z,3.20
2023-02-19T11:42:15.372Z,3.45
2023-02-19T11:44:50.650Z,4.30
2023-02-19T11:47:37.366Z,5.75
2023-02-19T11:50:09.145Z,6.28
2023-02-19T11:52:36.772Z,3.20
2023-02-19T11:55:11.556Z,5.68
2023-02-19T11:57:41.547Z,3.92
2023-02-19T12:00:21.540Z,3.20
2023-02-19T12:02:59.577Z,2.90
2023-02-19T12:05:52.958Z,3.00
2023-02-19T12:08:38.378Z,5.32
2023-02-19T12:11:20.615Z,3.30
2023-02-19T12:13:59.548Z,5.97
2023-02-19T12:16:30.639Z,4.10
2023-02-19T12:19:14.006Z,3.75
2023-02-19T12:21:58.513Z,3.80
2023-02-19T12:24:52.905Z,5.10
2023-02-19T12:27:27.046Z,3.78
2023-02-19T12:30:14.560Z,3.85
2023-02-19T12:33:09.806Z,4.78
2023-02-19T12:35:59.933Z,5.72
2023-02-19T12:38:26.426Z,3.40
2023-02-19T12:41:04.364Z,3.40
2023-02-19T12:43:27.107Z,4.03
2023-02-19T12:45:55.525Z,3.15
2023-02-19T12:48:25.733Z,4.15
2023-02-19T12:50:55.679Z,5.28
2023-02-19T12:53:41.430Z,2.80
2023-02-19T12:55:45.893Z,4.65
2023-02-19T13:00:00.265Z,3.38
2023-02-19T13:02:12.528Z,3.45
2023-02-19T13:04:22.748Z,3.20
2023-02-19T13:06:36.384Z,3.00
2023-02-19T13:09:05.938Z,3.72
2023-02-19T13:11:14.742Z,3.17
2023-02-19T13:13:23.238Z,6.13
2023-02-19T13:15:33.654Z,2.80
2023-02-19T13:17:40.708Z,3.50
2023-02-19T13:19:45.425Z,2.70
2023-02-19T13:22:15.077Z,2.60
2023-02-19T13:24:25.276Z,4.97
2023-02-19T13:26:55.487Z,4.50
2023-02-19T13:29:16.545Z,2.85
2023-02-19T13:31:43.557Z,3.38
2023-02-19T13:33:56.422Z,3.80
2023-02-19T13:36:18.423Z,3.67
2023-02-19T13:38:25.742Z,5.25
2023-02-19T13:40:33.280Z,4.53
2023-02-19T13:42:36.887Z,4.57
2023-02-19T13:44:41.476Z,3.38
2023-02-19T13:46:46.288Z,5.40
2023-02-19T13:48:48.945Z,4.70
2023-02-19T13:51:29.517Z,5.65
2023-02-19T13:53:57.264Z,3.08
2023-02-19T13:55:59.854Z,3.50
2023-02-19T13:58:32.316Z,5.53
2023-02-19T14:00:51.466Z,3.15
2023-02-19T14:03:26.910Z,4.53
2023-02-19T14:05:57.862Z,5.78
2023-02-19T14:08:00.333Z,3.63
2023-02-19T14:10:12.350Z,6.22
2023-02-19T14:12:21.760Z,6.32
2023-02-19T14:14:26.900Z,3.67
2023-02-19T14:17:04.650Z,3.70
2023-02-19T14:19:14.198Z,4.80
2023-02-19T14:21:26.085Z,6.40
2023-02-19T14:23:30.101Z,5.10
2023-02-19T14:25:42.394Z,4.82
2023-02-19T14:27:45.411Z,4.13
2023-02-19T14:29:48.693Z,7.72
2023-02-19T14:31:55.182Z,6.30
2023-02-19T14:34:00.916Z,5.23
2023-02-19T14:36:10.881Z,4.07
2023-02-19T14:38:19.199Z,5.68
2023-02-19T14:40:26.413Z,6.40
2023-02-19T14:42:34.196Z,3.50
2023-02-19T14:44:46.822Z,4.82
2023-02-19T14:46:54.900Z,7.45
2023-02-19T14:49:02.395Z,7.68
2023-02-19T14:51:09.186Z,5.50
2023-02-19T14:53:16.141Z,4.93
2023-02-19T14:55:25.162Z,3.72
2023-02-19T14:57:33.747Z,4.30
2023-02-19T14:59:36.351Z,6.35
2023-02-19T15:01:40.250Z,3.80
2023-02-19T15:03:49.921Z,3.50
2023-02-19T15:05:56.722Z,4.55
2023-02-19T15:08:02.643Z,4.05
2023-02-19T15:10:06.286Z,5.85
2023-02-19T15:12:17.012Z,5.07
2023-02-19T15:14:24.512Z,3.90
2023-02-19T15:16:28.751Z,4.75
2023-02-19T15:18:36.300Z,4.70
2023-02-19T15:20:38.986Z,10.30
2023-02-19T15:22:42.084Z,3.70
2023-02-19T15:24:48.412Z,4.20
2023-02-19T15:26:54.299Z,3.85
2023-02-19T15:29:01.172Z,4.32
2023-02-19T15:31:15.248Z,6.10
2023-02-19T15:33:19.828Z,4.80
2023-02-19T15:35:25.211Z,5.45
2023-02-19T15:37:30.590Z,4.03
2023-02-19T15:39:35.864Z,4.60
2023-02-19T15:41:38.684Z,6.32
2023-02-19T15:43:49.909Z,5.95
2023-02-19T15:45:58.116Z,5.32
2023-02-19T15:48:07.511Z,5.57
2023-02-19T15:50:14.969Z,6.50
2023-02-19T15:52:24.914Z,6.50
2023-02-19T15:54:30.692Z,3.75
2023-02-19T15:56:35.426Z,4.38
2023-02-19T15:58:43.352Z,4.13
2023-02-19T16:00:49.795Z,7.68
2023-02-19T16:02:53.225Z,5.30
2023-02-19T16:04:58.258Z,3.78
2023-02-19T16:07:02.796Z,6.45
2023-02-19T16:09:06.698Z,5.45
2023-02-19T16:11:28.396Z,11.43
2023-02-19T16:13:32.971Z,4.93
2023-02-19T16:15:36.430Z,4.15
2023-02-19T16:17:43.061Z,5.45
2023-02-19T16:19:48.922Z,4.93
2023-02-19T16:21:54.731Z,7.90
2023-02-19T16:24:05.255Z,5.97
2023-02-19T16:26:07.742Z,6.20
2023-02-19T16:28:12.275Z,4.43
2023-02-19T16:30:30.499Z,5.22
2023-02-19T16:32:35.662Z,3.95
2023-02-19T16:34:42.295Z,4.15
2023-02-19T16:36:46.368Z,7.28
2023-02-19T16:39:14.307Z,3.83
2023-02-19T16:41:16.887Z,5.55
2023-02-19T16:43:31.510Z,4.07
2023-02-19T16:45:34.046Z,5.10
2023-02-19T16:47:40.595Z,3.50
2023-02-19T16:49:44.311Z,9.13
2023-02-19T16:51:47.389Z,8.65
2023-02-19T16:53:50.036Z,3.88
2023-02-19T16:55:55.188Z,3.80
2023-02-19T16:57:57.623Z,4.07
2023-02-19T17:00:09.152Z,4.05
2023-02-19T17:02:19.294Z,6.97
2023-02-19T17:04:22.623Z,3.92
2023-02-19T17:06:25.143Z,5.20
2023-02-19T17:08:34.303Z,3.63
2023-02-19T17:10:36.721Z,3.85
2023-02-19T17:12:41.881Z,4.45
2023-02-19T17:14:44.554Z,4.28
2023-02-19T17:16:47.403Z,4.57
2023-02-19T17:18:50.290Z,5.68
2023-02-19T17:20:56.775Z,4.38
2023-02-19T17:22:59.545Z,8.02
2023-02-19T17:25:01.967Z,4.00
2023-02-19T17:27:05.656Z,3.60
2023-02-19T17:29:14.263Z,8.40
2023-02-19T17:31:17.621Z,8.52
2023-02-19T17:33:29.550Z,4.05
2023-02-19T17:35:32.254Z,5.15
2023-02-19T17:37:42.517Z,3.80
2023-02-19T17:39:44.908Z,5.18
2023-02-19T17:41:47.583Z,10.75
2023-02-19T17:43:53.724Z,6.00
2023-02-19T17:46:02.321Z,5.47
2023-02-19T17:48:05.473Z,6.38
2023-02-19T17:50:14.211Z,4.57
2023-02-19T17:52:30.383Z,9.00
2023-02-19T17:54:44.161Z,4.10
2023-02-19T17:57:06.606Z,4.50
2023-02-19T17:59:09.926Z,5.18
2023-02-19T18:01:15.727Z,5.37
2023-02-19T18:03:18.772Z,7.57
2023-02-19T18:05:22.609Z,4.05
2023-02-19T18:07:25.169Z,13.18
2023-02-19T18:09:27.626Z,5.97
2023-02-19T18:11:31.338Z,4.72
2023-02-19T18:13:34.771Z,4.37
2023-02-19T18:15:37.151Z,5.68
2023-02-19T18:17:42.093Z,5.75
2023-02-19T18:19:45.098Z,6.10
2023-02-19T18:22:07.487Z,5.68
2023-02-19T18:24:29.930Z,5.85
2023-02-19T18:26:33.751Z,11.02
2023-02-19T18:28:37.488Z,6.13
2023-02-19T18:30:39.919Z,7.68
2023-02-19T18:32:47.694Z,9.68
2023-02-19T18:34:51.069Z,8.82
2023-02-19T18:36:53.518Z,7.07
2023-02-19T18:38:55.837Z,8.68
2023-02-19T18:40:58.939Z,4.20
2023-02-19T18:43:01.609Z,9.23
2023-02-19T18:45:04.578Z,4.63
2023-02-19T18:47:08.015Z,4.53
2023-02-19T18:49:13.279Z,9.97
2023-02-19T18:51:15.577Z,4.60
2023-02-19T18:53:17.977Z,4.03
2023-02-19T18:55:20.534Z,4.97
2023-02-19T18:57:26.651Z,5.32
2023-02-19T18:59:29.321Z,10.07
2023-02-19T19:01:31.957Z,9.48
2023-02-19T19:03:34.648Z,8.23
2023-02-19T19:05:40.607Z,6.77
2023-02-19T19:07:43.008Z,10.35
2023-02-19T19:09:45.517Z,4.38
2023-02-19T19:11:47.928Z,4.47
2023-02-19T19:13:50.720Z,6.10
2023-02-19T19:15:53.175Z,5.65
2023-02-19T19:17:55.682Z,4.43
2023-02-19T19:19:58.135Z,5.88
2023-02-19T19:22:03.249Z,5.55
2023-02-19T19:24:06.577Z,7.30
2023-02-19T19:26:10.917Z,4.50
2023-02-19T19:30:16.536Z,4.10
2023-02-19T19:32:19.185Z,4.93
2023-02-19T19:34:24.455Z,6.30
2023-02-19T19:36:27.074Z,5.45
2023-02-19T19:38:32.234Z,7.57
2023-02-19T19:40:34.834Z,6.93
2023-02-19T19:42:37.349Z,4.95
2023-02-19T19:44:39.791Z,4.07
2023-02-19T19:46:45.815Z,7.25
2023-02-19T19:48:50.270Z,4.63
2023-02-19T19:50:52.690Z,4.68
2023-02-19T19:52:55.510Z,4.60
2023-02-19T19:55:00.812Z,5.88
2023-02-19T19:57:03.320Z,10.07
2023-02-19T19:59:05.750Z,4.30
2023-02-19T20:01:08.431Z,5.35
2023-02-19T20:03:10.734Z,5.55
2023-02-19T20:05:13.899Z,5.15
2023-02-19T20:07:17.632Z,4.65
2023-02-19T20:09:21.161Z,4.68
2023-02-19T20:11:26.626Z,4.50
2023-02-19T20:13:30.619Z,4.13
2023-02-19T20:15:33.039Z,4.80
2023-02-19T20:17:38.393Z,4.55
2023-02-19T20:19:41.872Z,4.57
2023-02-19T20:21:45.220Z,4.18
2023-02-19T20:23:48.697Z,4.30
2023-02-19T20:25:51.103Z,4.10
2023-02-19T20:27:56.300Z,4.60
2023-02-19T20:29:58.690Z,4.40
2023-02-19T20:32:03.686Z,4.38
2023-02-19T20:34:07.812Z,4.60
2023-02-19T20:36:10.837Z,5.25
2023-02-19T20:38:15.439Z,4.32
2023-02-19T20:42:20.365Z,6.15
2023-02-19T20:44:26.191Z,5.65
2023-02-19T20:46:29.921Z,5.68
2023-02-19T20:48:32.512Z,4.68
2023-02-19T20:50:34.962Z,6.28
2023-02-19T20:52:37.458Z,6.53
2023-02-19T20:54:39.816Z,6.75
2023-02-19T20:56:45.071Z,5.05
2023-02-19T20:58:47.444Z,4.45
2023-02-19T21:01:08.443Z,5.07
2023-02-19T21:03:11.774Z,6.28
2023-02-19T21:05:14.589Z,4.38
2023-02-19T21:07:17.815Z,4.80
2023-02-19T21:09:20.502Z,8.40
2023-02-19T21:11:25.673Z,4.47
2023-02-19T21:13:30.206Z,6.65
2023-02-19T21:15:41.429Z,4.63
2023-02-19T21:17:48.074Z,6.90
2023-02-19T21:19:50.520Z,4.47
2023-02-19T21:21:52.883Z,4.80
2023-02-19T21:23:58.316Z,5.38
2023-02-19T21:26:02.662Z,6.18
2023-02-19T21:28:09.109Z,5.90
2023-02-19T21:30:17.053Z,4.53
2023-02-19T21:32:19.862Z,4.90
2023-02-19T21:34:27.101Z,4.63
2023-02-19T21:36:32.072Z,4.50
2023-02-19T21:38:34.767Z,5.10
2023-02-19T21:40:37.742Z,4.45
2023-02-19T21:42:40.276Z,4.97
2023-02-19T21:44:43.215Z,4.97
2023-02-19T21:46:46.105Z,4.82
2023-02-19T21:48:48.820Z,4.65
2023-02-19T21:50:54.148Z,6.80
2023-02-19T21:53:03.686Z,4.63
2023-02-19T21:55:06.892Z,5.43
2023-02-19T21:57:09.608Z,4.80
2023-02-19T21:59:24.352Z,8.88
2023-02-19T22:01:29.663Z,6.75
2023-02-19T22:03:34.118Z,6.00
2023-02-19T22:05:36.604Z,5.88
2023-02-19T22:07:42.815Z,4.80
2023-02-19T22:09:45.235Z,6.50
2023-02-19T22:11:48.049Z,6.93
2023-02-19T22:13:51.159Z,7.28
2023-02-19T22:15:53.732Z,5.32
2023-02-19T22:17:56.268Z,5.32
2023-02-19T22:19:59.198Z,5.40
2023-02-19T22:22:01.895Z,7.63
2023-02-19T22:24:09.705Z,5.30
2023-02-19T22:26:18.893Z,5.47
2023-02-19T22:28:21.569Z,5.72
2023-02-19T22:30:24.051Z,8.98
2023-02-19T22:32:26.755Z,7.32
2023-02-19T22:34:29.338Z,5.90
2023-02-19T22:36:33.640Z,8.73
2023-02-19T22:38:36.081Z,6.38
2023-02-19T22:40:41.340Z,7.22
2023-02-19T22:42:47.496Z,8.10
2023-02-19T22:44:50.212Z,6.90
2023-02-19T22:46:54.370Z,8.25
2023-02-19T22:48:57.100Z,6.80
2023-02-19T22:50:59.642Z,6.47
2023-02-19T22:53:02.224Z,6.80
2023-02-19T22:55:05.297Z,6.85
2023-02-19T22:57:10.376Z,14.57
2023-02-19T22:59:15.492Z,9.02
2023-02-19T23:01:18.371Z,8.50
2023-02-19T23:03:20.822Z,6.78
2023-02-19T23:05:25.538Z,10.00
2023-02-19T23:07:28.057Z,6.15
2023-02-19T23:09:31.262Z,6.95
2023-02-19T23:11:36.112Z,7.20
2023-02-19T23:13:44.273Z,7.47
2023-02-19T23:15:46.661Z,7.30
2023-02-19T23:17:49.028Z,8.90
2023-02-19T23:19:51.681Z,7.47
2023-02-19T23:21:54.118Z,7.95
2023-02-19T23:23:56.656Z,8.05
2023-02-19T23:25:59.158Z,10.95
2023-02-19T23:28:01.679Z,9.98
2023-02-19T23:30:08.285Z,8.05
2023-02-19T23:32:10.946Z,8.55
2023-02-19T23:34:14.340Z,8.23
2023-02-19T23:36:16.971Z,8.32
2023-02-19T23:38:19.566Z,7.95
2023-02-19T23:40:22.049Z,8.52
2023-02-19T23:42:24.473Z,8.95
2023-02-19T23:44:29.786Z,10.07
2023-02-19T23:46:35.128Z,9.27
2023-02-19T23:48:45.258Z,8.85
2023-02-19T23:50:48.556Z,8.65
2023-02-19T23:52:50.971Z,8.68
2023-02-19T23:54:55.222Z,10.15
2023-02-19T23:59:00.025Z,10.63
