createdAt,value
2022-08-19T00:00:16.349Z,101030.06
2022-08-19T00:02:49.940Z,101032.75
2022-08-19T00:05:21.045Z,101023.63
2022-08-19T00:07:51.745Z,101033.38
2022-08-19T00:10:21.760Z,101030.88
2022-08-19T00:12:50.423Z,101038.03
2022-08-19T00:15:23.662Z,101030.31
2022-08-19T00:17:52.049Z,101024.69
2022-08-19T00:20:23.490Z,101027.72
2022-08-19T00:22:52.021Z,101037.09
2022-08-19T00:25:30.153Z,101034.44
2022-08-19T00:27:59.245Z,101035.75
2022-08-19T00:30:29.865Z,101033.75
2022-08-19T00:32:58.681Z,101037.44
2022-08-19T00:35:29.086Z,101038.31
2022-08-19T00:37:58.276Z,101036.25
2022-08-19T00:40:27.486Z,101044.94
2022-08-19T00:42:55.789Z,101043.13
2022-08-19T00:45:26.565Z,101045.78
2022-08-19T00:47:54.861Z,101048.75
2022-08-19T00:50:24.209Z,101049.38
2022-08-19T00:52:53.767Z,101054.31
2022-08-19T00:55:25.803Z,101047.50
2022-08-19T00:57:58.501Z,101047.97
2022-08-19T01:00:29.160Z,101060.31
2022-08-19T01:02:57.892Z,101048.81
2022-08-19T01:05:31.490Z,101056.59
2022-08-19T01:08:03.190Z,101052.31
2022-08-19T01:10:36.953Z,101051.69
2022-08-19T01:13:06.672Z,101058.03
2022-08-19T01:15:42.491Z,101059.50
2022-08-19T01:18:13.785Z,101063.44
2022-08-19T01:20:43.290Z,101062.19
2022-08-19T01:23:11.630Z,101056.50
2022-08-19T01:25:47.950Z,101053.53
2022-08-19T01:28:40.078Z,101059.53
2022-08-19T01:31:26.381Z,101057.75
2022-08-19T01:33:58.380Z,101056.34
2022-08-19T01:36:40.275Z,101057.38
2022-08-19T01:39:12.406Z,101063.13
2022-08-19T01:41:41.009Z,101062.31
2022-08-19T01:44:18.447Z,101060.25
2022-08-19T01:46:50.280Z,101063.47
2022-08-19T01:49:21.560Z,101066.69
2022-08-19T01:51:51.540Z,101063.72
2022-08-19T01:54:23.475Z,101058.75
2022-08-19T01:57:02.527Z,101059.41
2022-08-19T01:59:32.312Z,101060.72
2022-08-19T02:02:00.690Z,101062.34
2022-08-19T02:04:29.121Z,101056.53
2022-08-19T02:06:57.451Z,101066.81
2022-08-19T02:09:25.780Z,101071.66
2022-08-19T02:11:53.995Z,101068.59
2022-08-19T02:14:22.231Z,101069.03
2022-08-19T02:16:50.499Z,101071.72
2022-08-19T02:19:19.347Z,101082.84
2022-08-19T02:21:48.310Z,101073.31
2022-08-19T02:24:16.796Z,101073.00
2022-08-19T02:26:44.965Z,101069.53
2022-08-19T02:29:13.225Z,101076.88
2022-08-19T02:31:41.562Z,101083.31
2022-08-19T02:34:10.365Z,101083.50
2022-08-19T02:36:42.302Z,101085.84
2022-08-19T02:39:12.113Z,101090.50
2022-08-19T02:41:40.519Z,101086.81
2022-08-19T02:44:28.920Z,101083.03
2022-08-19T02:46:57.481Z,101090.31
2022-08-19T02:49:25.800Z,101103.25
2022-08-19T02:51:53.970Z,101101.63
2022-08-19T02:54:22.265Z,101106.91
2022-08-19T02:56:51.075Z,101103.47
2022-08-19T02:59:22.903Z,101107.28
2022-08-19T03:01:51.667Z,101110.78
2022-08-19T03:04:21.193Z,101117.53
2022-08-19T03:06:50.103Z,101116.00
2022-08-19T03:09:20.529Z,101124.81
2022-08-19T03:11:48.995Z,101133.88
2022-08-19T03:14:21.155Z,101135.81
2022-08-19T03:16:52.355Z,101136.88
2022-08-19T03:19:23.288Z,101129.63
2022-08-19T03:21:53.156Z,101135.66
2022-08-19T03:24:22.730Z,101137.59
2022-08-19T03:26:54.772Z,101141.53
2022-08-19T03:29:30.885Z,101142.78
2022-08-19T03:32:06.120Z,101143.63
2022-08-19T03:34:36.845Z,101151.41
2022-08-19T03:37:16.835Z,101147.94
2022-08-19T03:39:45.116Z,101141.88
2022-08-19T03:42:38.275Z,101147.91
2022-08-19T03:45:02.927Z,101148.75
2022-08-19T03:47:32.431Z,101146.06
2022-08-19T03:50:00.745Z,101145.22
2022-08-19T03:52:29.165Z,101150.81
2022-08-19T03:54:57.400Z,101154.25
2022-08-19T03:57:31.793Z,101155.38
2022-08-19T04:00:12.698Z,101155.50
2022-08-19T04:02:58.046Z,101155.19
2022-08-19T04:05:31.717Z,101155.94
2022-08-19T04:08:01.000Z,101162.41
2022-08-19T04:10:30.115Z,101166.28
2022-08-19T04:12:58.505Z,101162.16
2022-08-19T04:15:26.665Z,101160.59
2022-08-19T04:17:55.080Z,101159.75
2022-08-19T04:20:23.561Z,101167.81
2022-08-19T04:22:55.019Z,101170.50
2022-08-19T04:25:23.400Z,101167.81
2022-08-19T04:27:51.875Z,101176.66
2022-08-19T04:30:21.158Z,101176.66
2022-08-19T04:32:49.481Z,101182.22
2022-08-19T04:35:20.138Z,101178.75
2022-08-19T04:37:50.305Z,101182.47
2022-08-19T04:40:36.978Z,101188.22
2022-08-19T04:43:05.315Z,101183.13
2022-08-19T04:45:39.451Z,101185.13
2022-08-19T04:48:25.669Z,101188.88
2022-08-19T04:51:01.631Z,101184.78
2022-08-19T04:53:37.735Z,101184.03
2022-08-19T04:56:15.030Z,101186.88
2022-08-19T04:58:46.119Z,101186.97
2022-08-19T05:01:21.704Z,101190.53
2022-08-19T05:03:51.061Z,101181.63
2022-08-19T05:06:21.956Z,101186.72
2022-08-19T05:08:50.875Z,101186.50
2022-08-19T05:11:26.300Z,101190.88
2022-08-19T05:13:55.220Z,101188.44
2022-08-19T05:16:25.714Z,101177.88
2022-08-19T05:19:12.416Z,101180.56
2022-08-19T05:22:01.010Z,101167.06
2022-08-19T05:24:29.798Z,101171.38
2022-08-19T05:26:59.777Z,101164.38
2022-08-19T05:29:36.165Z,101176.13
2022-08-19T05:32:07.475Z,101169.22
2022-08-19T05:34:35.730Z,101163.94
2022-08-19T05:37:06.266Z,101169.56
2022-08-19T05:39:36.574Z,101164.34
2022-08-19T05:42:09.156Z,101157.41
2022-08-19T05:44:47.560Z,101147.78
2022-08-19T05:47:16.839Z,101152.56
2022-08-19T05:49:45.320Z,101153.78
2022-08-19T05:52:18.968Z,101152.06
2022-08-19T05:54:51.359Z,101145.84
2022-08-19T05:57:21.315Z,101142.19
2022-08-19T05:59:52.692Z,101145.03
2022-08-19T06:02:22.133Z,101138.06
2022-08-19T06:04:51.475Z,101139.97
2022-08-19T06:07:19.716Z,101131.91
2022-08-19T06:09:59.644Z,101131.97
2022-08-19T06:12:36.835Z,101127.66
2022-08-19T06:15:12.211Z,101133.19
2022-08-19T06:17:40.591Z,101128.88
2022-08-19T06:20:14.984Z,101124.44
2022-08-19T06:22:44.355Z,101125.41
2022-08-19T06:25:13.870Z,101123.69
2022-08-19T06:28:14.153Z,101128.25
2022-08-19T06:30:31.428Z,101118.69
2022-08-19T06:32:59.625Z,101117.19
2022-08-19T06:35:28.241Z,101127.25
2022-08-19T06:37:56.686Z,101121.03
2022-08-19T06:40:25.427Z,101119.97
2022-08-19T06:42:55.507Z,101110.88
2022-08-19T06:45:34.775Z,101113.47
2022-08-19T06:48:04.752Z,101107.31
2022-08-19T06:50:33.231Z,101114.69
2022-08-19T06:53:04.316Z,101111.31
2022-08-19T06:55:33.471Z,101105.00
2022-08-19T06:58:05.551Z,101108.63
2022-08-19T07:00:35.555Z,101106.91
2022-08-19T07:03:07.643Z,101105.25
2022-08-19T07:05:45.884Z,101102.66
2022-08-19T07:08:15.505Z,101099.97
2022-08-19T07:10:47.776Z,101093.75
2022-08-19T07:13:16.201Z,101098.25
2022-08-19T07:15:44.426Z,101101.09
2022-08-19T07:18:12.581Z,101106.63
2022-08-19T07:20:43.726Z,101105.84
2022-08-19T07:23:16.112Z,101104.19
2022-08-19T07:25:53.026Z,101096.16
2022-08-19T07:28:24.730Z,101099.72
2022-08-19T07:30:54.756Z,101097.91
2022-08-19T07:33:23.835Z,101091.84
2022-08-19T07:35:57.225Z,101091.94
2022-08-19T07:38:25.635Z,101086.47
2022-08-19T07:40:55.855Z,101088.44
2022-08-19T07:43:35.056Z,101088.72
2022-08-19T07:46:03.668Z,101077.28
2022-08-19T07:48:32.031Z,101081.06
2022-08-19T07:51:03.871Z,101082.09
2022-08-19T07:53:39.157Z,101085.78
2022-08-19T07:56:09.475Z,101087.81
2022-08-19T07:58:40.997Z,101085.28
2022-08-19T08:01:12.676Z,101081.03
2022-08-19T08:03:59.835Z,101081.03
2022-08-19T08:06:46.916Z,101083.91
2022-08-19T08:12:33.482Z,101087.94
2022-08-19T08:15:12.436Z,101084.47
2022-08-19T08:17:49.503Z,101093.53
2022-08-19T08:20:21.156Z,101092.94
2022-08-19T08:23:08.272Z,101089.38
2022-08-19T08:25:38.240Z,101084.94
2022-08-19T08:28:07.396Z,101087.72
2022-08-19T08:30:37.964Z,101086.16
2022-08-19T08:33:06.527Z,101085.38
2022-08-19T08:35:35.646Z,101078.28
2022-08-19T08:38:06.440Z,101074.81
2022-08-19T08:40:56.197Z,101075.78
2022-08-19T08:43:32.614Z,101077.66
2022-08-19T08:46:12.359Z,101069.59
2022-08-19T08:48:56.360Z,101076.78
2022-08-19T08:51:35.769Z,101080.50
2022-08-19T08:54:09.888Z,101073.47
2022-08-19T08:56:41.797Z,101074.34
2022-08-19T08:59:34.121Z,101070.75
2022-08-19T09:02:02.911Z,101070.91
2022-08-19T09:04:31.715Z,101071.03
2022-08-19T09:07:47.302Z,101071.38
2022-08-19T09:10:25.848Z,101072.44
2022-08-19T09:13:37.840Z,101067.94
2022-08-19T09:16:13.223Z,101061.63
2022-08-19T09:18:45.955Z,101058.13
2022-08-19T09:21:15.566Z,101063.69
2022-08-19T09:23:45.167Z,101057.50
2022-08-19T09:26:17.176Z,101058.56
2022-08-19T09:28:50.435Z,101052.34
2022-08-19T09:31:27.075Z,101043.44
2022-08-19T09:33:59.235Z,101042.50
2022-08-19T09:36:40.730Z,101048.81
2022-08-19T09:39:15.988Z,101044.47
2022-08-19T09:41:47.295Z,101045.41
2022-08-19T09:44:18.199Z,101035.03
2022-08-19T09:46:49.000Z,101045.84
2022-08-19T09:49:19.851Z,101047.72
2022-08-19T09:51:53.706Z,101039.88
2022-08-19T09:54:23.661Z,101035.47
2022-08-19T09:56:57.956Z,101039.25
2022-08-19T09:59:26.275Z,101042.88
2022-08-19T10:02:03.582Z,101043.78
2022-08-19T10:04:55.560Z,101036.72
2022-08-19T10:07:36.145Z,101030.66
2022-08-19T10:10:08.910Z,101036.25
2022-08-19T10:12:38.825Z,101037.38
2022-08-19T10:15:08.044Z,101034.84
2022-08-19T10:17:36.994Z,101040.34
2022-08-19T10:20:07.959Z,101034.03
2022-08-19T10:22:37.955Z,101034.13
2022-08-19T10:25:08.035Z,101032.31
2022-08-19T10:27:36.355Z,101039.63
2022-08-19T10:30:10.113Z,101037.13
2022-08-19T10:32:46.428Z,101032.78
2022-08-19T10:35:16.258Z,101031.13
2022-08-19T10:37:57.462Z,101027.66
2022-08-19T10:40:30.352Z,101023.16
2022-08-19T10:42:58.757Z,101027.72
2022-08-19T10:45:28.515Z,101023.38
2022-08-19T10:47:56.819Z,101032.38
2022-08-19T10:50:43.245Z,101027.25
2022-08-19T10:53:11.554Z,101023.94
2022-08-19T10:55:59.081Z,101022.28
2022-08-19T10:58:27.944Z,101020.63
2022-08-19T11:01:00.893Z,101017.09
2022-08-19T11:03:32.995Z,101019.69
2022-08-19T11:06:07.797Z,101022.28
2022-08-19T11:08:39.325Z,101018.59
2022-08-19T11:11:09.705Z,101014.09
2022-08-19T11:13:41.320Z,101011.19
2022-08-19T11:16:11.563Z,101019.84
2022-08-19T11:18:43.075Z,101016.25
2022-08-19T11:21:21.314Z,101016.09
2022-08-19T11:23:53.315Z,101017.66
2022-08-19T11:26:22.839Z,101012.16
2022-08-19T11:28:54.429Z,101020.81
2022-08-19T11:31:29.162Z,101023.19
2022-08-19T11:34:03.364Z,101019.31
2022-08-19T11:36:34.595Z,101017.22
2022-08-19T11:39:03.720Z,101009.81
2022-08-19T11:41:32.014Z,101013.19
2022-08-19T11:44:00.679Z,101010.44
2022-08-19T11:46:32.360Z,101007.66
2022-08-19T11:49:02.442Z,101008.38
2022-08-19T11:51:32.194Z,101003.75
2022-08-19T11:54:02.025Z,101007.13
2022-08-19T11:56:30.914Z,101011.38
2022-08-19T11:58:59.239Z,101006.81
2022-08-19T12:01:28.670Z,101008.63
2022-08-19T12:03:58.809Z,100997.75
2022-08-19T12:06:31.079Z,100988.75
2022-08-19T12:09:02.274Z,100990.41
2022-08-19T12:11:34.534Z,100986.72
2022-08-19T12:14:03.234Z,100993.81
2022-08-19T12:16:34.595Z,100996.38
2022-08-19T12:19:07.235Z,101006.00
2022-08-19T12:21:38.125Z,101005.13
2022-08-19T12:24:07.719Z,101007.72
2022-08-19T12:26:53.536Z,101009.28
2022-08-19T12:29:24.137Z,101010.94
2022-08-19T12:31:53.475Z,101015.41
2022-08-19T12:34:22.279Z,101010.94
2022-08-19T12:36:51.554Z,101011.81
2022-08-19T12:39:20.190Z,101014.53
2022-08-19T12:41:54.354Z,101010.41
2022-08-19T12:44:29.437Z,101015.84
2022-08-19T12:46:59.196Z,101014.03
2022-08-19T12:49:52.354Z,101016.47
2022-08-19T12:52:21.460Z,101010.94
2022-08-19T12:54:54.078Z,101010.94
2022-08-19T12:57:32.089Z,101005.50
2022-08-19T13:00:22.679Z,101014.31
2022-08-19T13:02:54.280Z,101015.09
2022-08-19T13:05:27.931Z,101019.50
2022-08-19T13:07:58.435Z,101015.16
2022-08-19T13:10:30.904Z,101024.06
2022-08-19T13:13:01.482Z,101021.31
2022-08-19T13:15:33.175Z,101016.03
2022-08-19T13:18:01.469Z,101016.97
2022-08-19T13:20:30.185Z,101015.09
2022-08-19T13:22:59.243Z,101016.81
2022-08-19T13:25:28.585Z,101009.66
2022-08-19T13:28:01.320Z,101020.28
2022-08-19T13:30:47.961Z,101021.94
2022-08-19T13:33:17.322Z,101024.53
2022-08-19T13:36:02.830Z,101028.94
2022-08-19T13:38:32.317Z,101028.06
2022-08-19T13:41:12.146Z,101026.25
2022-08-19T13:43:41.787Z,101019.09
2022-08-19T13:46:16.514Z,101028.00
2022-08-19T13:48:46.060Z,101032.56
2022-08-19T13:51:14.565Z,101036.19
2022-08-19T13:53:47.874Z,101032.75
2022-08-19T13:56:25.870Z,101029.19
2022-08-19T13:58:55.310Z,101024.88
2022-08-19T14:01:28.515Z,101034.63
2022-08-19T14:03:56.996Z,101031.00
2022-08-19T14:06:25.316Z,101028.16
2022-08-19T14:08:54.755Z,101037.06
2022-08-19T14:11:24.831Z,101033.38
2022-08-19T14:13:54.115Z,101027.03
2022-08-19T14:16:23.555Z,101022.56
2022-08-19T14:18:52.041Z,101025.13
2022-08-19T14:21:25.561Z,101028.63
2022-08-19T14:23:54.506Z,101020.38
2022-08-19T14:26:24.196Z,101023.69
2022-08-19T14:28:54.188Z,101030.69
2022-08-19T14:31:29.109Z,101031.41
2022-08-19T14:33:59.240Z,101024.94
2022-08-19T14:36:27.565Z,101014.81
2022-08-19T14:38:56.085Z,101017.31
2022-08-19T14:41:25.915Z,101011.94
2022-08-19T14:43:55.846Z,101018.09
2022-08-19T14:46:28.239Z,101021.38
2022-08-19T14:48:59.942Z,101020.31
2022-08-19T14:51:28.795Z,101023.81
2022-08-19T14:53:57.961Z,101024.53
2022-08-19T14:56:29.635Z,101025.31
2022-08-19T14:59:01.156Z,101026.06
2022-08-19T15:01:30.307Z,101024.94
2022-08-19T15:03:58.667Z,101034.66
2022-08-19T15:06:27.556Z,101035.41
2022-08-19T15:08:57.776Z,101038.91
2022-08-19T15:11:30.115Z,101036.97
2022-08-19T15:14:00.748Z,101043.91
2022-08-19T15:16:29.606Z,101038.38
2022-08-19T15:19:01.637Z,101040.97
2022-08-19T15:21:31.720Z,101035.59
2022-08-19T15:24:00.920Z,101045.47
2022-08-19T15:26:33.810Z,101040.00
2022-08-19T15:29:03.880Z,101040.84
2022-08-19T15:31:38.123Z,101038.88
2022-08-19T15:34:08.032Z,101042.16
2022-08-19T15:36:37.483Z,101035.56
2022-08-19T15:39:08.310Z,101041.47
2022-08-19T15:41:40.266Z,101035.13
2022-08-19T15:44:11.730Z,101035.41
2022-08-19T15:46:42.717Z,101036.84
2022-08-19T15:49:15.796Z,101032.66
2022-08-19T15:51:47.086Z,101031.53
2022-08-19T15:54:18.676Z,101024.34
2022-08-19T15:57:07.035Z,101025.72
2022-08-19T15:59:55.950Z,101031.47
2022-08-19T16:02:49.715Z,101033.81
2022-08-19T16:05:44.998Z,101038.09
2022-08-19T16:08:13.327Z,101032.75
2022-08-19T16:10:41.931Z,101025.94
2022-08-19T16:13:11.829Z,101028.53
2022-08-19T16:15:42.780Z,101035.31
2022-08-19T16:18:11.401Z,101026.09
2022-08-19T16:20:39.715Z,101023.91
2022-08-19T16:23:08.155Z,101032.25
2022-08-19T16:25:37.249Z,101026.31
2022-08-19T16:28:08.050Z,101022.22
2022-08-19T16:30:40.042Z,101018.28
2022-08-19T16:33:09.709Z,101021.16
2022-08-19T16:35:38.305Z,101022.78
2022-08-19T16:38:07.885Z,101023.19
2022-08-19T16:40:36.675Z,101026.16
2022-08-19T16:43:05.364Z,101018.53
2022-08-19T16:45:33.800Z,101019.41
2022-08-19T16:48:02.128Z,101024.63
2022-08-19T16:50:48.328Z,101009.25
2022-08-19T16:53:20.368Z,101013.84
2022-08-19T16:55:57.518Z,101013.03
2022-08-19T16:58:29.926Z,101013.03
2022-08-19T17:01:03.904Z,101020.06
2022-08-19T17:03:36.352Z,101016.78
2022-08-19T17:06:20.521Z,101009.03
2022-08-19T17:08:55.395Z,101009.31
2022-08-19T17:11:26.336Z,101012.03
2022-08-19T17:13:56.521Z,101005.69
2022-08-19T17:16:27.565Z,100997.31
2022-08-19T17:18:57.880Z,100994.28
2022-08-19T17:21:29.483Z,100993.97
2022-08-19T17:23:58.725Z,100994.31
2022-08-19T17:26:28.120Z,100992.69
2022-08-19T17:28:58.560Z,100990.09
2022-08-19T17:31:29.560Z,100989.34
2022-08-19T17:33:59.760Z,100980.72
2022-08-19T17:36:30.170Z,100985.44
2022-08-19T17:39:01.331Z,100975.50
2022-08-19T17:41:31.245Z,100971.28
2022-08-19T17:43:59.766Z,100975.00
2022-08-19T17:46:30.927Z,100970.22
2022-08-19T17:48:59.375Z,100966.84
2022-08-19T17:51:33.416Z,100960.44
2022-08-19T17:54:02.375Z,100964.34
2022-08-19T17:56:30.682Z,100965.25
2022-08-19T17:59:00.423Z,100963.44
2022-08-19T18:01:51.810Z,100960.81
2022-08-19T18:04:20.489Z,100960.69
2022-08-19T18:06:52.972Z,100948.97
2022-08-19T18:09:28.195Z,100944.19
2022-08-19T18:11:58.385Z,100942.59
2022-08-19T18:14:33.795Z,100938.53
2022-08-19T18:17:10.113Z,100934.84
2022-08-19T18:19:43.906Z,100939.78
2022-08-19T18:22:24.355Z,100932.75
2022-08-19T18:24:52.675Z,100929.91
2022-08-19T18:27:21.715Z,100931.66
2022-08-19T18:29:50.441Z,100930.63
2022-08-19T18:32:23.545Z,100927.78
2022-08-19T18:34:54.115Z,100934.75
2022-08-19T18:37:23.485Z,100929.56
2022-08-19T18:40:09.941Z,100925.94
2022-08-19T18:43:02.526Z,100916.91
2022-08-19T18:45:50.030Z,100911.19
2022-08-19T18:48:36.477Z,100903.72
2022-08-19T18:51:05.650Z,100898.97
2022-08-19T18:53:36.681Z,100894.75
2022-08-19T18:56:06.560Z,100890.53
2022-08-19T18:58:35.886Z,100886.91
2022-08-19T19:01:14.230Z,100884.63
2022-08-19T19:03:46.794Z,100877.69
2022-08-19T19:06:20.760Z,100884.09
2022-08-19T19:08:51.090Z,100887.59
2022-08-19T19:11:41.635Z,100886.91
2022-08-19T19:14:23.244Z,100883.97
2022-08-19T19:17:02.924Z,100868.84
2022-08-19T19:19:32.710Z,100866.84
2022-08-19T19:22:03.170Z,100866.81
2022-08-19T19:24:33.705Z,100856.53
2022-08-19T19:27:07.891Z,100852.69
2022-08-19T19:29:39.155Z,100861.38
2022-08-19T19:32:09.401Z,100855.78
2022-08-19T19:34:41.550Z,100852.75
2022-08-19T19:37:09.956Z,100846.59
2022-08-19T19:39:45.177Z,100845.50
2022-08-19T19:42:21.264Z,100842.50
2022-08-19T19:44:52.153Z,100834.72
2022-08-19T19:47:22.191Z,100842.88
2022-08-19T19:50:13.318Z,100845.72
2022-08-19T19:52:42.390Z,100836.84
2022-08-19T19:55:18.936Z,100828.78
2022-08-19T19:57:51.032Z,100826.72
2022-08-19T20:00:19.967Z,100826.66
2022-08-19T20:02:50.509Z,100814.84
2022-08-19T20:05:22.742Z,100819.66
2022-08-19T20:08:10.679Z,100809.59
2022-08-19T20:10:40.330Z,100811.47
2022-08-19T20:13:09.318Z,100807.41
2022-08-19T20:15:42.331Z,100804.44
2022-08-19T20:18:13.006Z,100799.84
2022-08-19T20:20:42.455Z,100802.09
2022-08-19T20:23:10.667Z,100804.13
2022-08-19T20:25:40.515Z,100800.66
2022-08-19T20:28:09.735Z,100806.47
2022-08-19T20:30:42.033Z,100792.19
2022-08-19T20:33:16.450Z,100794.97
2022-08-19T20:35:46.017Z,100796.03
2022-08-19T20:38:15.045Z,100784.69
2022-08-19T20:40:43.722Z,100796.75
2022-08-19T20:43:16.356Z,100794.19
2022-08-19T20:45:44.996Z,100796.38
2022-08-19T20:48:14.602Z,100781.59
2022-08-19T20:50:43.246Z,100793.34
2022-08-19T20:53:17.076Z,100781.78
2022-08-19T20:55:47.556Z,100787.84
2022-08-19T20:58:17.156Z,100795.63
2022-08-19T21:00:46.983Z,100799.03
2022-08-19T21:03:23.080Z,100780.94
2022-08-19T21:05:51.795Z,100789.09
2022-08-19T21:08:20.205Z,100787.06
2022-08-19T21:10:50.755Z,100789.16
2022-08-19T21:13:20.841Z,100779.00
2022-08-19T21:15:49.642Z,100788.38
2022-08-19T21:18:20.611Z,100787.72
2022-08-19T21:20:50.201Z,100782.44
2022-08-19T21:23:22.296Z,100784.44
2022-08-19T21:25:54.887Z,100773.19
2022-08-19T21:28:35.843Z,100766.19
2022-08-19T21:31:07.147Z,100768.09
2022-08-19T21:33:35.647Z,100763.84
2022-08-19T21:36:05.511Z,100765.69
2022-08-19T21:38:34.755Z,100769.31
2022-08-19T21:41:05.925Z,100760.94
2022-08-19T21:43:36.291Z,100759.56
2022-08-19T21:46:05.405Z,100762.81
2022-08-19T21:48:34.039Z,100764.50
2022-08-19T21:51:02.441Z,100755.59
2022-08-19T21:53:31.661Z,100758.13
2022-08-19T21:56:07.640Z,100746.13
2022-08-19T21:58:39.391Z,100749.50
2022-08-19T22:01:08.908Z,100744.41
2022-08-19T22:03:38.585Z,100745.13
2022-08-19T22:06:08.822Z,100734.69
2022-08-19T22:08:38.031Z,100746.81
2022-08-19T22:11:06.525Z,100735.16
2022-08-19T22:13:40.362Z,100736.91
2022-08-19T22:16:10.612Z,100727.63
2022-08-19T22:18:39.485Z,100729.69
2022-08-19T22:21:11.713Z,100728.88
2022-08-19T22:23:47.875Z,100724.69
2022-08-19T22:26:18.072Z,100715.09
2022-08-19T22:28:46.431Z,100714.19
2022-08-19T22:31:15.722Z,100717.75
2022-08-19T22:33:44.286Z,100711.84
2022-08-19T22:36:12.685Z,100712.75
2022-08-19T22:38:41.011Z,100716.00
2022-08-19T22:41:09.955Z,100708.34
2022-08-19T22:43:38.915Z,100712.63
2022-08-19T22:46:17.249Z,100711.72
2022-08-19T22:48:47.236Z,100710.03
2022-08-19T22:51:34.985Z,100695.19
2022-08-19T22:54:03.710Z,100696.88
2022-08-19T22:56:31.945Z,100699.09
2022-08-19T22:59:00.360Z,100691.25
2022-08-19T23:01:30.645Z,100697.91
2022-08-19T23:04:03.783Z,100688.19
2022-08-19T23:06:34.666Z,100688.94
2022-08-19T23:09:07.717Z,100688.28
2022-08-19T23:11:42.009Z,100688.28
2022-08-19T23:14:13.406Z,100681.41
2022-08-19T23:16:42.595Z,100683.75
2022-08-19T23:19:12.520Z,100683.41
2022-08-19T23:21:42.515Z,100676.47
2022-08-19T23:24:11.554Z,100684.56
2022-08-19T23:27:00.675Z,100682.53
2022-08-19T23:29:47.334Z,100674.94
2022-08-19T23:32:17.637Z,100671.50
2022-08-19T23:34:46.196Z,100668.88
2022-08-19T23:37:14.737Z,100668.56
2022-08-19T23:39:43.440Z,100660.25
2022-08-19T23:42:14.595Z,100653.78
2022-08-19T23:44:52.340Z,100657.16
2022-08-19T23:47:22.435Z,100661.88
2022-08-19T23:49:51.555Z,100656.34
2022-08-19T23:52:20.257Z,100655.97
2022-08-19T23:54:48.486Z,100654.25
2022-08-19T23:57:16.943Z,100649.53
2022-08-19T23:59:46.085Z,100650.53
