createdAt,value
2022-09-02T00:02:24.884Z,16.91
2022-09-02T00:05:12.293Z,17.03
2022-09-02T00:07:52.862Z,17.15
2022-09-02T00:10:53.952Z,17.22
2022-09-02T00:13:44.677Z,17.07
2022-09-02T00:16:17.766Z,16.35
2022-09-02T00:18:57.241Z,15.69
2022-09-02T00:21:39.138Z,15.28
2022-09-02T00:24:25.807Z,15.60
2022-09-02T00:27:08.047Z,16.02
2022-09-02T00:29:45.662Z,16.30
2022-09-02T00:32:23.247Z,16.47
2022-09-02T00:34:54.747Z,16.59
2022-09-02T00:37:54.577Z,16.70
2022-09-02T00:40:33.463Z,16.84
2022-09-02T00:43:49.452Z,16.96
2022-09-02T00:46:30.448Z,17.05
2022-09-02T00:49:35.023Z,16.96
2022-09-02T00:53:19.462Z,16.18
2022-09-02T00:56:03.121Z,15.38
2022-09-02T00:58:38.678Z,15.13
2022-09-02T01:01:30.071Z,15.50
2022-09-02T01:04:08.261Z,15.89
2022-09-02T01:07:24.496Z,16.17
2022-09-02T01:10:16.328Z,16.41
2022-09-02T01:13:09.490Z,16.58
2022-09-02T01:16:27.570Z,16.69
2022-09-02T01:19:43.726Z,16.78
2022-09-02T01:22:34.128Z,16.92
2022-09-02T01:25:41.485Z,17.06
2022-09-02T01:28:40.983Z,17.17
2022-09-02T01:31:18.145Z,17.26
2022-09-02T01:34:06.897Z,17.31
2022-09-02T01:36:42.724Z,17.33
2022-09-02T01:39:32.985Z,17.35
2022-09-02T01:42:30.468Z,17.40
2022-09-02T01:45:05.402Z,17.46
2022-09-02T01:47:46.477Z,17.48
2022-09-02T01:50:27.050Z,17.49
2022-09-02T01:53:39.476Z,17.50
2022-09-02T01:56:15.134Z,17.50
2022-09-02T01:59:08.373Z,17.50
2022-09-02T02:01:48.308Z,17.52
2022-09-02T02:04:20.780Z,17.56
2022-09-02T02:07:19.649Z,17.63
2022-09-02T02:10:10.580Z,17.70
2022-09-02T02:13:02.927Z,17.68
2022-09-02T02:16:08.539Z,17.62
2022-09-02T02:18:43.487Z,17.56
2022-09-02T02:21:15.370Z,17.53
2022-09-02T02:24:01.886Z,17.47
2022-09-02T02:26:33.749Z,17.40
2022-09-02T02:29:09.758Z,17.32
2022-09-02T02:31:39.896Z,17.25
2022-09-02T02:34:43.079Z,17.21
2022-09-02T02:37:33.177Z,17.22
2022-09-02T02:40:14.353Z,17.24
2022-09-02T02:42:55.041Z,17.22
2022-09-02T02:45:37.939Z,17.25
2022-09-02T02:48:15.044Z,17.28
2022-09-02T02:51:03.153Z,17.28
2022-09-02T02:53:40.151Z,17.32
2022-09-02T02:57:01.347Z,17.32
2022-09-02T03:00:02.840Z,17.27
2022-09-02T03:02:42.406Z,17.26
2022-09-02T03:05:53.995Z,17.26
2022-09-02T03:09:09.347Z,17.19
2022-09-02T03:11:54.375Z,16.90
2022-09-02T03:14:51.599Z,16.20
2022-09-02T03:17:42.675Z,15.52
2022-09-02T03:20:17.397Z,15.17
2022-09-02T03:22:59.378Z,15.41
2022-09-02T03:25:56.327Z,15.68
2022-09-02T03:29:13.554Z,15.85
2022-09-02T03:31:46.349Z,15.89
2022-09-02T03:34:21.807Z,15.96
2022-09-02T03:37:13.900Z,16.01
2022-09-02T03:39:43.241Z,16.12
2022-09-02T03:42:21.348Z,16.16
2022-09-02T03:45:01.996Z,16.17
2022-09-02T03:47:51.509Z,16.17
2022-09-02T03:50:25.832Z,16.16
2022-09-02T03:53:01.533Z,16.17
2022-09-02T03:55:56.042Z,16.18
2022-09-02T03:58:37.842Z,16.19
2022-09-02T04:01:37.837Z,16.20
2022-09-02T04:04:47.698Z,16.17
2022-09-02T04:07:21.314Z,16.14
2022-09-02T04:10:02.619Z,16.15
2022-09-02T04:12:36.836Z,16.16
2022-09-02T04:16:10.542Z,16.13
2022-09-02T04:18:43.459Z,16.06
2022-09-02T04:21:41.650Z,16.06
2022-09-02T04:24:16.749Z,16.16
2022-09-02T04:27:05.579Z,16.23
2022-09-02T04:29:52.357Z,16.17
2022-09-02T04:32:41.000Z,16.07
2022-09-02T04:35:26.342Z,16.04
2022-09-02T04:38:32.851Z,16.06
2022-09-02T04:41:38.396Z,16.05
2022-09-02T04:44:38.170Z,16.03
2022-09-02T04:47:19.316Z,15.99
2022-09-02T04:49:55.697Z,15.96
2022-09-02T04:52:54.590Z,15.91
2022-09-02T04:55:58.050Z,15.81
2022-09-02T04:58:37.533Z,15.79
2022-09-02T05:01:38.581Z,15.78
2022-09-02T05:04:52.829Z,15.83
2022-09-02T05:07:33.953Z,15.81
2022-09-02T05:10:35.461Z,15.77
2022-09-02T05:13:29.520Z,15.76
2022-09-02T05:16:02.885Z,15.78
2022-09-02T05:19:01.284Z,15.78
2022-09-02T05:21:59.144Z,15.82
2022-09-02T05:25:22.866Z,15.94
2022-09-02T05:27:59.737Z,16.06
2022-09-02T05:30:33.345Z,16.16
2022-09-02T05:33:15.376Z,16.24
2022-09-02T05:35:56.038Z,16.22
2022-09-02T05:38:33.905Z,16.30
2022-09-02T05:41:23.619Z,16.44
2022-09-02T05:44:01.468Z,16.47
2022-09-02T05:46:51.885Z,16.42
2022-09-02T05:49:43.918Z,16.37
2022-09-02T05:52:26.736Z,16.37
2022-09-02T05:55:05.577Z,16.39
2022-09-02T05:57:40.957Z,16.43
2022-09-02T06:00:17.872Z,16.42
2022-09-02T06:02:52.636Z,16.40
2022-09-02T06:06:03.134Z,16.37
2022-09-02T06:08:46.372Z,16.38
2022-09-02T06:11:19.522Z,16.47
2022-09-02T06:13:55.742Z,16.59
2022-09-02T06:16:35.022Z,16.72
2022-09-02T06:19:16.439Z,16.81
2022-09-02T06:22:03.796Z,16.89
2022-09-02T06:24:38.912Z,17.07
2022-09-02T06:27:23.233Z,17.20
2022-09-02T06:30:02.110Z,17.34
2022-09-02T06:32:52.816Z,17.45
2022-09-02T06:35:28.046Z,17.56
2022-09-02T06:38:11.276Z,17.64
2022-09-02T06:41:03.479Z,17.74
2022-09-02T06:44:03.135Z,17.92
2022-09-02T06:46:55.464Z,17.95
2022-09-02T06:49:35.476Z,17.54
2022-09-02T06:52:17.033Z,17.13
2022-09-02T06:55:11.076Z,16.80
2022-09-02T06:57:59.194Z,16.63
2022-09-02T07:00:37.016Z,16.96
2022-09-02T07:03:36.739Z,17.33
2022-09-02T07:06:17.819Z,17.66
2022-09-02T07:09:08.302Z,17.90
2022-09-02T07:11:53.930Z,18.13
2022-09-02T07:14:39.341Z,18.32
2022-09-02T07:17:23.606Z,18.43
2022-09-02T07:20:18.095Z,18.04
2022-09-02T07:23:11.692Z,17.69
2022-09-02T07:25:59.178Z,17.46
2022-09-02T07:28:44.038Z,17.34
2022-09-02T07:31:22.251Z,17.27
2022-09-02T07:34:19.235Z,17.26
2022-09-02T07:37:03.270Z,17.25
2022-09-02T07:39:50.231Z,17.28
2022-09-02T07:42:43.781Z,17.31
2022-09-02T07:46:24.817Z,17.37
2022-09-02T07:49:09.936Z,17.44
2022-09-02T07:51:58.172Z,17.48
2022-09-02T07:54:54.759Z,17.55
2022-09-02T07:57:56.809Z,17.64
2022-09-02T08:01:14.242Z,17.72
2022-09-02T08:04:22.049Z,17.81
2022-09-02T08:07:14.247Z,17.89
2022-09-02T08:10:01.458Z,17.98
2022-09-02T08:12:36.603Z,18.08
2022-09-02T08:15:50.651Z,18.21
2022-09-02T08:18:42.777Z,18.41
2022-09-02T08:21:29.318Z,18.57
2022-09-02T08:24:10.630Z,18.69
2022-09-02T08:26:55.832Z,18.80
2022-09-02T08:30:22.192Z,18.98
2022-09-02T08:33:19.533Z,19.18
2022-09-02T08:36:15.455Z,19.32
2022-09-02T08:39:02.062Z,19.48
2022-09-02T08:42:05.013Z,19.62
2022-09-02T08:44:54.585Z,19.76
2022-09-02T08:47:32.222Z,19.87
2022-09-02T08:50:22.209Z,19.99
2022-09-02T08:53:40.343Z,20.09
2022-09-02T08:57:09.658Z,20.20
2022-09-02T08:59:53.172Z,20.28
2022-09-02T09:02:33.931Z,20.33
2022-09-02T09:05:13.096Z,20.34
2022-09-02T09:08:09.636Z,20.28
2022-09-02T09:11:02.613Z,20.12
2022-09-02T09:13:44.481Z,19.98
2022-09-02T09:16:46.345Z,19.81
2022-09-02T09:20:00.702Z,19.59
2022-09-02T09:22:42.467Z,19.40
2022-09-02T09:25:30.281Z,19.22
2022-09-02T09:28:19.566Z,19.07
2022-09-02T09:31:20.600Z,19.02
2022-09-02T09:35:00.429Z,19.08
2022-09-02T09:37:59.749Z,19.35
2022-09-02T09:41:15.734Z,19.60
2022-09-02T09:43:54.003Z,19.82
2022-09-02T09:47:31.840Z,20.02
2022-09-02T09:50:49.340Z,20.44
2022-09-02T09:54:16.302Z,20.80
2022-09-02T09:56:50.809Z,21.15
2022-09-02T10:00:05.478Z,21.48
2022-09-02T10:03:06.828Z,21.82
2022-09-02T10:05:44.323Z,22.11
2022-09-02T10:08:50.077Z,22.35
2022-09-02T10:12:07.162Z,22.68
2022-09-02T10:14:59.642Z,22.92
2022-09-02T10:18:21.211Z,23.07
2022-09-02T10:21:45.195Z,23.33
2022-09-02T10:25:10.434Z,23.56
2022-09-02T10:28:34.026Z,23.80
2022-09-02T10:31:51.099Z,24.08
2022-09-02T10:34:55.885Z,24.33
2022-09-02T10:38:10.548Z,24.55
2022-09-02T10:41:32.001Z,24.82
2022-09-02T10:44:38.493Z,25.06
2022-09-02T10:50:41.214Z,24.98
2022-09-02T10:53:32.795Z,24.92
2022-09-02T10:56:51.937Z,24.99
2022-09-02T10:59:37.962Z,25.13
2022-09-02T11:02:18.343Z,25.35
2022-09-02T11:05:12.713Z,25.64
2022-09-02T11:08:20.646Z,25.99
2022-09-02T11:11:22.104Z,26.37
2022-09-02T11:14:03.547Z,26.71
2022-09-02T11:16:46.163Z,26.99
2022-09-02T11:19:49.705Z,27.33
2022-09-02T11:22:55.626Z,27.73
2022-09-02T11:25:53.746Z,28.09
2022-09-02T11:28:43.594Z,28.43
2022-09-02T11:32:01.011Z,28.74
2022-09-02T11:35:06.980Z,29.11
2022-09-02T11:38:27.134Z,29.46
2022-09-02T11:41:36.635Z,29.78
2022-09-02T11:44:52.490Z,30.11
2022-09-02T11:48:17.271Z,30.42
2022-09-02T11:51:28.171Z,30.76
2022-09-02T11:54:20.791Z,31.04
2022-09-02T11:57:41.599Z,31.42
2022-09-02T12:00:55.879Z,31.67
2022-09-02T12:03:52.042Z,31.58
2022-09-02T12:06:28.373Z,31.09
2022-09-02T12:09:00.758Z,30.87
2022-09-02T12:11:41.922Z,30.99
2022-09-02T12:14:31.755Z,31.50
2022-09-02T12:17:40.824Z,32.29
2022-09-02T12:20:39.809Z,33.09
2022-09-02T12:23:10.678Z,33.73
2022-09-02T12:25:57.356Z,34.22
2022-09-02T12:28:31.389Z,34.75
2022-09-02T12:31:08.898Z,35.07
2022-09-02T12:33:40.213Z,34.92
2022-09-02T12:36:40.562Z,34.23
2022-09-02T12:39:25.808Z,33.29
2022-09-02T12:42:01.731Z,32.33
2022-09-02T12:44:42.459Z,31.46
2022-09-02T12:47:31.627Z,30.57
2022-09-02T12:50:11.962Z,30.16
2022-09-02T12:52:52.618Z,30.45
2022-09-02T12:55:27.330Z,31.01
2022-09-02T12:58:30.365Z,31.57
2022-09-02T13:01:54.387Z,31.81
2022-09-02T13:05:10.213Z,31.41
2022-09-02T13:08:12.285Z,30.67
2022-09-02T13:10:57.932Z,29.86
2022-09-02T13:13:55.742Z,29.16
2022-09-02T13:16:48.383Z,28.48
2022-09-02T13:19:39.718Z,27.99
2022-09-02T13:22:46.301Z,27.77
2022-09-02T13:25:48.661Z,27.64
2022-09-02T13:28:59.894Z,27.41
2022-09-02T13:31:31.744Z,27.12
2022-09-02T13:34:39.801Z,26.82
2022-09-02T13:38:03.447Z,26.49
2022-09-02T13:40:39.590Z,26.14
2022-09-02T13:43:28.305Z,25.86
2022-09-02T13:46:12.914Z,25.54
2022-09-02T13:48:50.647Z,25.26
2022-09-02T13:51:31.138Z,25.01
2022-09-02T13:54:42.905Z,24.74
2022-09-02T13:57:47.771Z,24.54
2022-09-02T14:00:33.502Z,24.37
2022-09-02T14:03:25.216Z,24.26
2022-09-02T14:06:23.565Z,24.17
2022-09-02T14:09:14.336Z,24.18
2022-09-02T14:12:12.102Z,24.30
2022-09-02T14:14:53.049Z,24.55
2022-09-02T14:17:45.524Z,24.92
2022-09-02T14:20:33.903Z,25.13
2022-09-02T14:23:16.773Z,25.12
2022-09-02T14:26:02.483Z,25.02
2022-09-02T14:28:52.485Z,24.85
2022-09-02T14:31:35.406Z,24.65
2022-09-02T14:34:36.806Z,24.42
2022-09-02T14:38:08.491Z,24.11
2022-09-02T14:41:12.095Z,23.89
2022-09-02T14:44:15.873Z,23.80
2022-09-02T14:47:01.383Z,23.69
2022-09-02T14:49:39.614Z,23.59
2022-09-02T14:52:41.704Z,23.46
2022-09-02T14:55:59.625Z,23.27
2022-09-02T14:58:52.127Z,23.07
2022-09-02T15:02:09.248Z,22.87
2022-09-02T15:05:14.904Z,22.67
2022-09-02T15:08:16.402Z,22.43
2022-09-02T15:11:04.106Z,22.25
2022-09-02T15:13:40.538Z,22.10
2022-09-02T15:16:32.023Z,21.97
2022-09-02T15:19:18.828Z,21.86
2022-09-02T15:22:22.787Z,21.75
2022-09-02T15:25:04.469Z,21.65
2022-09-02T15:27:39.317Z,21.61
2022-09-02T15:30:35.791Z,21.77
2022-09-02T15:33:18.992Z,22.08
2022-09-02T15:36:25.745Z,22.31
2022-09-02T15:39:40.556Z,22.45
2022-09-02T15:42:29.989Z,22.52
2022-09-02T15:45:10.760Z,22.54
2022-09-02T15:47:54.017Z,22.48
2022-09-02T15:50:46.612Z,22.36
2022-09-02T15:53:28.968Z,22.23
2022-09-02T15:56:00.560Z,22.04
2022-09-02T15:59:20.068Z,21.90
2022-09-02T16:02:27.020Z,21.76
2022-09-02T16:05:21.984Z,21.63
2022-09-02T16:08:20.878Z,21.50
2022-09-02T16:11:10.995Z,21.38
2022-09-02T16:14:06.765Z,21.27
2022-09-02T16:17:25.786Z,21.18
2022-09-02T16:20:24.135Z,21.09
2022-09-02T16:23:07.362Z,20.98
2022-09-02T16:26:09.305Z,20.85
2022-09-02T16:29:28.336Z,20.72
2022-09-02T16:32:55.342Z,20.58
2022-09-02T16:35:55.750Z,20.46
2022-09-02T16:38:56.967Z,20.30
2022-09-02T16:41:44.229Z,20.16
2022-09-02T16:44:34.539Z,20.03
2022-09-02T16:47:25.239Z,19.87
2022-09-02T16:50:28.283Z,19.74
2022-09-02T16:53:09.333Z,19.60
2022-09-02T16:56:27.896Z,19.46
2022-09-02T16:59:11.941Z,19.30
2022-09-02T17:02:24.081Z,19.17
2022-09-02T17:05:08.773Z,19.06
2022-09-02T17:08:02.866Z,18.94
2022-09-02T17:10:36.374Z,18.81
2022-09-02T17:13:31.406Z,18.71
2022-09-02T17:16:12.909Z,18.60
2022-09-02T17:18:59.794Z,18.49
2022-09-02T17:22:12.645Z,18.39
2022-09-02T17:24:54.091Z,18.28
2022-09-02T17:27:28.583Z,18.19
2022-09-02T17:30:25.498Z,18.12
2022-09-02T17:33:29.238Z,18.03
2022-09-02T17:36:29.566Z,17.96
2022-09-02T17:39:16.918Z,17.87
2022-09-02T17:42:16.940Z,17.80
2022-09-02T17:45:01.363Z,17.73
2022-09-02T17:47:59.272Z,17.66
2022-09-02T17:50:56.603Z,17.57
2022-09-02T17:53:36.235Z,17.48
2022-09-02T17:56:51.290Z,17.39
2022-09-02T18:00:13.944Z,17.29
2022-09-02T18:03:42.365Z,17.19
2022-09-02T18:07:08.907Z,17.10
2022-09-02T18:10:57.839Z,17.02
2022-09-02T18:14:14.464Z,16.96
2022-09-02T18:17:10.825Z,16.91
2022-09-02T18:20:55.091Z,16.85
2022-09-02T18:23:50.876Z,16.79
2022-09-02T18:27:35.545Z,16.73
2022-09-02T18:31:09.598Z,16.68
2022-09-02T18:34:37.773Z,16.65
2022-09-02T18:37:41.622Z,16.62
2022-09-02T18:41:24.291Z,16.60
2022-09-02T18:44:55.425Z,16.56
2022-09-02T18:48:54.291Z,16.53
2022-09-02T18:52:14.452Z,16.50
2022-09-02T18:55:19.785Z,16.48
2022-09-02T18:59:04.631Z,16.43
2022-09-02T19:02:02.298Z,16.38
2022-09-02T19:04:58.926Z,16.35
2022-09-02T19:07:59.908Z,16.30
2022-09-02T19:26:06.967Z,16.01
2022-09-02T19:28:52.138Z,15.97
2022-09-02T19:31:29.706Z,15.92
2022-09-02T19:34:14.448Z,15.86
2022-09-02T19:36:49.242Z,15.82
2022-09-02T19:40:03.693Z,15.77
2022-09-02T19:42:36.007Z,15.71
2022-09-02T19:45:21.890Z,15.65
2022-09-02T19:48:06.961Z,15.60
2022-09-02T19:51:09.081Z,15.55
2022-09-02T19:53:56.812Z,15.63
2022-09-02T19:56:45.676Z,16.15
2022-09-02T20:00:06.545Z,16.64
2022-09-02T20:02:44.687Z,16.95
2022-09-02T20:05:26.482Z,17.18
2022-09-02T20:08:01.618Z,17.28
2022-09-02T20:10:37.537Z,16.98
2022-09-02T20:13:25.306Z,16.63
2022-09-02T20:15:57.989Z,16.36
2022-09-02T20:18:30.243Z,16.17
2022-09-02T20:21:12.964Z,16.01
2022-09-02T20:23:47.713Z,15.85
2022-09-02T20:26:31.333Z,15.71
2022-09-02T20:29:40.574Z,15.68
2022-09-02T20:32:42.025Z,16.07
2022-09-02T20:36:06.723Z,16.41
2022-09-02T20:39:07.325Z,16.65
2022-09-02T20:42:30.957Z,16.83
2022-09-02T20:45:30.236Z,17.09
2022-09-02T20:48:52.371Z,17.17
2022-09-02T20:52:19.439Z,16.64
2022-09-02T20:56:01.366Z,16.29
2022-09-02T20:58:36.834Z,15.96
2022-09-02T21:01:37.297Z,15.75
2022-09-02T21:04:22.274Z,15.59
2022-09-02T21:07:17.921Z,15.55
2022-09-02T21:10:16.852Z,16.00
2022-09-02T21:13:16.701Z,16.42
2022-09-02T21:16:20.184Z,16.75
2022-09-02T21:19:30.976Z,16.98
2022-09-02T21:22:26.943Z,17.16
2022-09-02T21:25:38.410Z,17.29
2022-09-02T21:28:18.237Z,17.23
2022-09-02T21:31:21.189Z,16.78
2022-09-02T21:34:05.682Z,16.30
2022-09-02T21:36:42.019Z,16.00
2022-09-02T21:39:51.443Z,15.75
2022-09-02T21:43:11.632Z,15.63
2022-09-02T21:45:51.795Z,16.13
2022-09-02T21:49:05.054Z,16.51
2022-09-02T21:52:41.725Z,16.80
2022-09-02T21:55:35.640Z,16.98
2022-09-02T21:59:06.656Z,17.14
2022-09-02T22:02:19.688Z,17.06
2022-09-02T22:05:21.624Z,16.44
2022-09-02T22:08:41.291Z,15.96
2022-09-02T22:11:54.781Z,15.57
2022-09-02T22:15:31.226Z,15.46
2022-09-02T22:19:01.890Z,15.95
2022-09-02T22:21:53.961Z,16.33
2022-09-02T22:25:00.939Z,16.58
2022-09-02T22:28:15.383Z,16.81
2022-09-02T22:31:13.834Z,17.01
2022-09-02T22:34:00.130Z,17.19
2022-09-02T22:37:14.018Z,17.26
2022-09-02T22:39:54.092Z,16.76
2022-09-02T22:43:10.964Z,16.35
2022-09-02T22:46:15.135Z,16.02
2022-09-02T22:49:37.732Z,15.77
2022-09-02T22:52:57.208Z,15.78
2022-09-02T22:56:05.320Z,16.40
2022-09-02T22:59:29.814Z,16.79
2022-09-02T23:02:32.105Z,17.12
2022-09-02T23:06:01.801Z,17.26
2022-09-02T23:09:11.624Z,16.72
2022-09-02T23:11:53.351Z,16.38
2022-09-02T23:15:04.650Z,16.16
2022-09-02T23:18:08.768Z,15.95
2022-09-02T23:21:33.014Z,15.80
2022-09-02T23:24:04.177Z,15.69
2022-09-02T23:27:35.597Z,15.73
2022-09-02T23:30:33.387Z,16.41
2022-09-02T23:33:09.167Z,16.90
2022-09-02T23:36:47.572Z,17.22
2022-09-02T23:39:53.088Z,17.51
2022-09-02T23:42:29.797Z,17.68
2022-09-02T23:45:30.093Z,17.36
2022-09-02T23:48:51.954Z,16.97
2022-09-02T23:51:58.015Z,16.70
2022-09-02T23:54:38.698Z,16.53
2022-09-02T23:57:58.571Z,16.40
