createdAt,value
2023-10-08T00:01:23.029Z,5.40
2023-10-08T00:03:52.503Z,4.47
2023-10-08T00:06:23.463Z,5.40
2023-10-08T00:08:52.470Z,5.67
2023-10-08T00:11:24.052Z,5.53
2023-10-08T00:13:57.088Z,5.40
2023-10-08T00:16:25.322Z,5.83
2023-10-08T00:18:53.897Z,5.13
2023-10-08T00:21:27.663Z,4.60
2023-10-08T00:23:59.447Z,5.67
2023-10-08T00:26:31.838Z,4.60
2023-10-08T00:29:01.866Z,5.67
2023-10-08T00:31:33.460Z,5.60
2023-10-08T00:34:03.945Z,5.20
2023-10-08T00:36:31.987Z,5.80
2023-10-08T00:39:01.560Z,5.00
2023-10-08T00:41:33.497Z,4.90
2023-10-08T00:44:02.204Z,4.83
2023-10-08T00:46:33.229Z,5.73
2023-10-08T00:49:20.206Z,5.43
2023-10-08T00:51:48.877Z,4.70
2023-10-08T00:54:18.836Z,4.93
2023-10-08T00:56:58.362Z,5.50
2023-10-08T00:59:27.125Z,5.10
2023-10-08T01:02:00.539Z,4.40
2023-10-08T01:04:28.869Z,5.80
2023-10-08T01:07:02.550Z,5.47
2023-10-08T01:09:33.235Z,5.27
2023-10-08T01:12:21.267Z,5.17
2023-10-08T01:14:51.228Z,4.97
2023-10-08T01:17:20.758Z,4.77
2023-10-08T01:19:52.109Z,4.87
2023-10-08T01:22:23.045Z,5.10
2023-10-08T01:24:52.285Z,4.17
2023-10-08T01:27:23.139Z,4.80
2023-10-08T01:29:53.247Z,4.77
2023-10-08T01:32:23.133Z,4.57
2023-10-08T01:34:51.740Z,5.37
2023-10-08T01:37:22.748Z,5.20
2023-10-08T01:39:51.421Z,4.50
2023-10-08T01:42:21.377Z,4.83
2023-10-08T01:44:51.845Z,4.67
2023-10-08T01:47:20.960Z,5.33
2023-10-08T01:49:49.970Z,5.03
2023-10-08T01:52:21.827Z,4.43
2023-10-08T01:54:54.960Z,4.80
2023-10-08T01:57:23.859Z,5.33
2023-10-08T01:59:51.980Z,4.57
2023-10-08T02:02:20.165Z,4.90
2023-10-08T02:04:48.300Z,5.30
2023-10-08T02:07:16.443Z,4.67
2023-10-08T02:09:45.373Z,5.70
2023-10-08T02:12:15.489Z,5.50
2023-10-08T02:14:43.892Z,4.83
2023-10-08T02:17:14.269Z,5.03
2023-10-08T02:19:42.715Z,5.40
2023-10-08T02:22:11.641Z,5.17
2023-10-08T02:24:40.992Z,4.57
2023-10-08T02:27:09.101Z,4.87
2023-10-08T02:29:38.739Z,5.00
2023-10-08T02:32:06.886Z,5.00
2023-10-08T02:34:36.525Z,4.83
2023-10-08T02:37:05.831Z,4.87
2023-10-08T02:39:36.017Z,4.30
2023-10-08T02:42:04.173Z,5.37
2023-10-08T02:44:33.225Z,4.53
2023-10-08T02:47:02.742Z,4.93
2023-10-08T02:49:32.928Z,4.90
2023-10-08T02:52:01.099Z,4.80
2023-10-08T02:54:37.335Z,4.73
2023-10-08T02:57:11.083Z,5.77
2023-10-08T02:59:42.022Z,4.40
2023-10-08T03:02:15.930Z,4.50
2023-10-08T03:04:46.394Z,4.90
2023-10-08T03:07:22.626Z,5.50
2023-10-08T03:10:04.536Z,4.80
2023-10-08T03:12:33.734Z,5.00
2023-10-08T03:15:14.132Z,5.10
2023-10-08T03:17:52.190Z,5.40
2023-10-08T03:20:38.840Z,5.47
2023-10-08T03:23:14.144Z,4.30
2023-10-08T03:25:43.828Z,5.07
2023-10-08T03:28:14.311Z,5.10
2023-10-08T03:30:51.069Z,5.20
2023-10-08T03:33:28.067Z,4.90
2023-10-08T03:35:57.006Z,4.80
2023-10-08T03:38:41.162Z,4.97
2023-10-08T03:41:10.196Z,5.17
2023-10-08T03:43:48.089Z,5.47
2023-10-08T03:46:17.525Z,5.33
2023-10-08T03:48:47.063Z,31.03
2023-10-08T03:51:15.769Z,8.50
2023-10-08T03:54:00.061Z,5.47
2023-10-08T03:56:31.478Z,4.70
2023-10-08T03:59:01.926Z,5.10
2023-10-08T04:01:34.766Z,5.30
2023-10-08T04:04:04.504Z,4.67
2023-10-08T04:06:39.039Z,5.50
2023-10-08T04:09:17.690Z,8.53
2023-10-08T04:11:59.792Z,6.33
2023-10-08T04:14:29.748Z,5.43
2023-10-08T04:17:00.020Z,5.07
2023-10-08T04:19:29.537Z,4.90
2023-10-08T04:21:58.560Z,5.50
2023-10-08T04:24:30.506Z,5.90
2023-10-08T04:26:59.538Z,5.40
2023-10-08T04:29:32.691Z,5.20
2023-10-08T04:32:08.981Z,5.50
2023-10-08T04:34:38.687Z,5.87
2023-10-08T04:37:13.698Z,5.50
2023-10-08T04:39:48.543Z,5.53
2023-10-08T04:42:19.400Z,6.27
2023-10-08T04:44:47.461Z,6.10
2023-10-08T04:47:32.782Z,5.30
2023-10-08T04:50:05.657Z,5.60
2023-10-08T04:52:46.705Z,5.90
2023-10-08T04:55:21.109Z,5.90
2023-10-08T04:57:50.373Z,5.80
2023-10-08T05:00:39.719Z,5.97
2023-10-08T05:03:15.188Z,5.30
2023-10-08T05:06:08.721Z,5.20
2023-10-08T05:08:48.736Z,6.07
2023-10-08T05:11:25.718Z,5.23
2023-10-08T05:14:07.107Z,5.20
2023-10-08T05:16:44.702Z,5.60
2023-10-08T05:19:49.297Z,5.47
2023-10-08T05:22:19.508Z,5.30
2023-10-08T05:25:08.682Z,5.00
2023-10-08T05:27:57.508Z,5.53
2023-10-08T05:30:42.699Z,6.10
2023-10-08T05:33:26.384Z,5.53
2023-10-08T05:36:10.933Z,6.10
2023-10-08T05:38:49.724Z,5.63
2023-10-08T05:41:32.193Z,6.53
2023-10-08T05:44:17.983Z,6.23
2023-10-08T05:46:52.647Z,5.57
2023-10-08T05:49:38.561Z,6.40
2023-10-08T05:52:29.242Z,6.20
2023-10-08T05:55:19.104Z,6.40
2023-10-08T05:57:53.520Z,6.80
2023-10-08T06:00:38.965Z,5.77
2023-10-08T06:03:23.051Z,5.27
2023-10-08T06:06:10.422Z,5.60
2023-10-08T06:08:52.955Z,5.33
2023-10-08T06:11:39.262Z,5.40
2023-10-08T06:14:17.618Z,5.23
2023-10-08T06:16:45.395Z,5.97
2023-10-08T06:19:14.613Z,4.57
2023-10-08T06:21:43.248Z,5.47
2023-10-08T06:24:13.023Z,5.10
2023-10-08T06:26:45.990Z,4.50
2023-10-08T06:29:29.126Z,6.37
2023-10-08T06:31:58.128Z,6.33
2023-10-08T06:34:29.154Z,6.03
2023-10-08T06:36:59.457Z,5.47
2023-10-08T06:39:34.446Z,5.37
2023-10-08T06:42:04.162Z,5.60
2023-10-08T06:44:38.497Z,5.90
2023-10-08T06:47:10.749Z,5.37
2023-10-08T06:49:40.138Z,6.00
2023-10-08T06:52:12.183Z,6.23
2023-10-08T06:54:40.304Z,6.93
2023-10-08T06:57:14.942Z,5.90
2023-10-08T06:59:43.921Z,6.80
2023-10-08T07:02:16.203Z,6.83
2023-10-08T07:04:47.832Z,6.90
2023-10-08T07:07:19.969Z,5.33
2023-10-08T07:09:49.410Z,6.60
2023-10-08T07:12:20.363Z,5.63
2023-10-08T07:14:48.628Z,5.53
2023-10-08T07:17:21.742Z,5.27
2023-10-08T07:19:52.125Z,6.17
2023-10-08T07:22:23.890Z,5.60
2023-10-08T07:24:53.067Z,6.10
2023-10-08T07:27:26.025Z,5.53
2023-10-08T07:29:57.561Z,6.10
2023-10-08T07:32:27.165Z,6.00
2023-10-08T07:34:59.343Z,5.50
2023-10-08T07:37:28.090Z,5.77
2023-10-08T07:39:56.698Z,6.10
2023-10-08T07:42:29.201Z,5.53
2023-10-08T07:44:57.261Z,5.80
2023-10-08T07:47:25.654Z,5.20
2023-10-08T07:49:55.070Z,5.80
2023-10-08T07:52:24.238Z,5.23
2023-10-08T07:54:53.887Z,5.30
2023-10-08T07:57:27.141Z,6.30
2023-10-08T08:00:02.639Z,6.00
2023-10-08T08:02:40.112Z,5.90
2023-10-08T08:05:09.218Z,5.80
2023-10-08T08:07:38.317Z,5.70
2023-10-08T08:10:12.345Z,5.70
2023-10-08T08:12:40.737Z,5.53
2023-10-08T08:15:16.845Z,6.63
2023-10-08T08:17:49.119Z,7.80
2023-10-08T08:20:20.386Z,6.87
2023-10-08T08:22:55.168Z,6.50
2023-10-08T08:25:35.328Z,6.03
2023-10-08T08:28:07.415Z,6.13
2023-10-08T08:30:40.852Z,6.30
2023-10-08T08:33:12.145Z,6.83
2023-10-08T08:35:40.741Z,5.90
2023-10-08T08:38:09.993Z,6.90
2023-10-08T08:40:41.985Z,5.93
2023-10-08T08:43:12.759Z,6.60
2023-10-08T08:45:42.528Z,7.00
2023-10-08T08:48:11.962Z,7.70
2023-10-08T08:50:40.994Z,6.47
2023-10-08T08:53:09.118Z,6.53
2023-10-08T08:55:37.310Z,6.00
2023-10-08T08:58:12.105Z,6.80
2023-10-08T09:00:43.217Z,5.60
2023-10-08T09:03:14.404Z,6.60
2023-10-08T09:05:43.381Z,6.00
2023-10-08T09:08:11.614Z,6.57
2023-10-08T09:10:52.490Z,5.90
2023-10-08T09:13:23.713Z,5.53
2023-10-08T09:15:56.430Z,7.70
2023-10-08T09:18:28.384Z,8.30
2023-10-08T09:20:56.858Z,9.03
2023-10-08T09:23:26.601Z,7.40
2023-10-08T09:26:03.844Z,6.43
2023-10-08T09:28:35.159Z,6.80
2023-10-08T09:31:05.999Z,7.17
2023-10-08T09:33:34.815Z,7.20
2023-10-08T09:36:06.619Z,8.00
2023-10-08T09:38:35.424Z,8.63
2023-10-08T09:41:04.264Z,7.17
2023-10-08T09:43:33.149Z,7.67
2023-10-08T09:46:10.722Z,7.90
2023-10-08T09:48:42.158Z,7.70
2023-10-08T09:51:13.836Z,6.80
2023-10-08T09:53:49.811Z,6.60
2023-10-08T09:56:19.066Z,8.30
2023-10-08T09:58:50.195Z,7.40
2023-10-08T10:01:23.448Z,8.77
2023-10-08T10:03:52.152Z,8.20
2023-10-08T10:06:21.451Z,8.00
2023-10-08T10:08:50.493Z,8.03
2023-10-08T10:11:18.798Z,8.03
2023-10-08T10:13:53.663Z,8.93
2023-10-08T10:16:24.182Z,7.93
2023-10-08T10:18:52.456Z,9.03
2023-10-08T10:21:35.010Z,12.73
2023-10-08T10:24:06.919Z,9.03
2023-10-08T10:26:37.225Z,10.60
2023-10-08T10:29:27.490Z,10.00
2023-10-08T10:31:58.491Z,10.20
2023-10-08T10:34:29.170Z,9.60
2023-10-08T10:37:00.134Z,10.30
2023-10-08T10:39:30.696Z,11.20
2023-10-08T10:42:02.562Z,9.80
2023-10-08T10:44:32.239Z,9.43
2023-10-08T10:47:20.205Z,10.83
2023-10-08T10:49:54.619Z,11.00
2023-10-08T10:52:33.169Z,11.50
2023-10-08T10:55:19.471Z,10.20
2023-10-08T10:57:57.035Z,10.97
2023-10-08T11:00:44.397Z,10.47
2023-10-08T11:03:24.524Z,11.07
2023-10-08T11:06:00.672Z,10.93
2023-10-08T11:08:35.622Z,11.23
2023-10-08T11:11:07.363Z,10.20
2023-10-08T11:13:40.334Z,11.37
2023-10-08T11:16:10.669Z,11.30
2023-10-08T11:18:48.012Z,10.87
2023-10-08T11:21:16.594Z,10.57
2023-10-08T11:23:48.006Z,12.27
2023-10-08T11:26:17.457Z,11.67
2023-10-08T11:28:48.395Z,11.43
2023-10-08T11:31:20.843Z,12.13
2023-10-08T11:33:56.110Z,12.00
2023-10-08T11:36:28.624Z,11.77
2023-10-08T11:39:02.078Z,11.80
2023-10-08T11:41:31.424Z,10.93
2023-10-08T11:44:00.348Z,11.53
2023-10-08T11:46:34.148Z,12.37
2023-10-08T11:49:06.179Z,11.63
2023-10-08T11:51:35.621Z,11.13
2023-10-08T11:54:06.608Z,12.00
2023-10-08T11:56:35.600Z,12.43
2023-10-08T11:59:09.727Z,11.83
2023-10-08T12:01:39.110Z,11.97
2023-10-08T12:04:14.254Z,12.70
2023-10-08T12:06:47.925Z,12.60
2023-10-08T12:09:16.369Z,13.00
2023-10-08T12:11:45.156Z,12.67
2023-10-08T12:14:13.586Z,13.20
2023-10-08T12:16:42.894Z,13.63
2023-10-08T12:19:17.597Z,15.00
2023-10-08T12:21:47.610Z,13.07
2023-10-08T12:24:16.459Z,12.20
2023-10-08T12:26:47.889Z,12.33
2023-10-08T12:29:18.177Z,12.53
2023-10-08T12:31:48.765Z,13.20
2023-10-08T12:34:18.564Z,14.87
2023-10-08T12:36:47.174Z,13.20
2023-10-08T12:39:16.870Z,12.40
2023-10-08T12:41:46.130Z,12.60
2023-10-08T12:44:16.946Z,12.40
2023-10-08T12:46:49.878Z,12.50
2023-10-08T12:49:22.400Z,11.93
2023-10-08T12:51:50.572Z,11.50
2023-10-08T12:54:23.122Z,13.00
2023-10-08T12:56:55.878Z,11.60
2023-10-08T12:59:25.589Z,11.70
2023-10-08T13:01:56.016Z,12.23
2023-10-08T13:04:29.380Z,11.17
2023-10-08T13:07:02.164Z,13.13
2023-10-08T13:09:32.369Z,13.20
2023-10-08T13:12:01.751Z,11.77
2023-10-08T13:14:29.946Z,11.73
2023-10-08T13:16:58.175Z,13.70
2023-10-08T13:19:27.822Z,14.87
2023-10-08T13:21:56.045Z,13.27
2023-10-08T13:24:25.595Z,13.70
2023-10-08T13:26:53.948Z,14.43
2023-10-08T13:29:22.113Z,12.77
2023-10-08T13:31:50.381Z,13.67
2023-10-08T13:34:18.520Z,13.27
2023-10-08T13:36:50.505Z,12.43
2023-10-08T13:39:20.602Z,13.50
2023-10-08T13:41:50.029Z,13.27
2023-10-08T13:44:19.591Z,14.20
2023-10-08T13:46:50.962Z,12.80
2023-10-08T13:49:19.763Z,13.87
2023-10-08T13:51:57.201Z,15.00
2023-10-08T13:54:30.297Z,12.30
2023-10-08T13:56:59.888Z,13.57
2023-10-08T13:59:32.413Z,15.73
2023-10-08T14:02:03.282Z,14.00
2023-10-08T14:04:35.272Z,13.03
2023-10-08T14:07:05.340Z,13.63
2023-10-08T14:09:37.914Z,14.47
2023-10-08T14:12:08.529Z,14.83
2023-10-08T14:14:36.900Z,13.03
2023-10-08T14:17:07.159Z,12.97
2023-10-08T14:19:44.124Z,13.10
2023-10-08T14:22:15.728Z,12.63
2023-10-08T14:24:47.024Z,13.60
2023-10-08T14:27:17.592Z,13.80
2023-10-08T14:29:47.851Z,13.00
2023-10-08T14:32:16.804Z,13.53
2023-10-08T14:35:02.418Z,13.20
2023-10-08T14:37:49.631Z,13.53
2023-10-08T14:40:35.131Z,13.10
2023-10-08T14:43:05.161Z,13.03
2023-10-08T14:45:37.416Z,12.87
2023-10-08T14:48:12.244Z,13.10
2023-10-08T14:50:41.897Z,12.23
2023-10-08T14:53:11.448Z,13.20
2023-10-08T14:55:39.626Z,12.30
2023-10-08T14:58:10.232Z,16.20
2023-10-08T15:00:40.119Z,12.90
2023-10-08T15:03:09.938Z,13.67
2023-10-08T15:05:39.218Z,12.37
2023-10-08T15:08:11.402Z,13.33
2023-10-08T15:10:41.240Z,13.40
2023-10-08T15:13:09.828Z,12.97
2023-10-08T15:15:41.084Z,14.20
2023-10-08T15:18:12.781Z,13.83
2023-10-08T15:20:42.337Z,14.90
2023-10-08T15:23:13.146Z,13.67
2023-10-08T15:25:43.135Z,13.70
2023-10-08T15:28:11.578Z,14.13
2023-10-08T15:30:40.523Z,14.17
2023-10-08T15:33:09.069Z,14.80
2023-10-08T15:35:37.271Z,14.83
2023-10-08T15:38:06.081Z,13.83
2023-10-08T15:40:34.532Z,14.03
2023-10-08T15:43:05.269Z,13.93
2023-10-08T15:45:33.436Z,14.20
2023-10-08T15:48:01.671Z,13.67
2023-10-08T15:50:33.846Z,12.90
2023-10-08T15:53:02.366Z,11.70
2023-10-08T15:55:30.509Z,13.40
2023-10-08T15:57:58.661Z,16.23
2023-10-08T16:00:28.223Z,14.33
2023-10-08T16:02:56.473Z,13.60
2023-10-08T16:05:24.745Z,13.30
2023-10-08T16:07:53.260Z,14.00
2023-10-08T16:10:22.646Z,13.83
2023-10-08T16:12:51.061Z,13.80
2023-10-08T16:15:20.311Z,14.57
2023-10-08T16:17:50.921Z,13.83
2023-10-08T16:20:19.336Z,13.70
2023-10-08T16:22:48.901Z,13.23
2023-10-08T16:25:17.956Z,13.43
2023-10-08T16:27:49.499Z,14.60
2023-10-08T16:30:20.795Z,13.47
2023-10-08T16:32:50.812Z,16.00
2023-10-08T16:35:20.551Z,12.47
2023-10-08T16:37:49.306Z,13.30
2023-10-08T16:40:17.360Z,13.80
2023-10-08T16:42:45.448Z,12.87
2023-10-08T16:45:17.674Z,14.30
2023-10-08T16:47:46.900Z,13.90
2023-10-08T16:50:17.944Z,14.00
2023-10-08T16:52:47.074Z,14.40
2023-10-08T16:55:15.809Z,12.50
2023-10-08T16:57:44.738Z,14.00
2023-10-08T17:00:14.263Z,13.30
2023-10-08T17:02:43.061Z,14.20
2023-10-08T17:05:15.228Z,14.40
2023-10-08T17:07:46.497Z,14.90
2023-10-08T17:10:15.065Z,14.10
2023-10-08T17:12:43.303Z,14.70
2023-10-08T17:15:14.037Z,15.37
2023-10-08T17:17:43.252Z,18.53
2023-10-08T17:20:14.148Z,18.50
2023-10-08T17:22:42.263Z,16.60
2023-10-08T17:25:11.912Z,16.33
2023-10-08T17:27:46.151Z,17.97
2023-10-08T17:30:25.106Z,15.33
2023-10-08T17:32:53.946Z,16.03
2023-10-08T17:35:22.412Z,15.97
2023-10-08T17:37:53.644Z,16.93
2023-10-08T17:40:25.850Z,16.40
2023-10-08T17:42:54.050Z,15.30
2023-10-08T17:45:26.000Z,19.97
2023-10-08T17:47:54.521Z,15.83
2023-10-08T17:50:22.635Z,15.43
2023-10-08T17:52:51.151Z,15.67
2023-10-08T17:55:21.256Z,15.20
2023-10-08T17:57:51.245Z,16.20
2023-10-08T18:00:22.255Z,15.07
2023-10-08T18:02:51.350Z,15.80
2023-10-08T18:05:21.087Z,16.40
2023-10-08T18:07:51.730Z,16.53
2023-10-08T18:10:21.864Z,16.83
2023-10-08T18:12:52.436Z,17.17
2023-10-08T18:15:24.189Z,16.73
2023-10-08T18:17:54.532Z,21.20
2023-10-08T18:20:32.068Z,18.07
2023-10-08T18:23:00.691Z,17.20
2023-10-08T18:25:31.000Z,17.67
2023-10-08T18:28:00.683Z,15.80
2023-10-08T18:30:28.737Z,16.90
2023-10-08T18:32:57.205Z,18.30
2023-10-08T18:35:25.580Z,18.03
2023-10-08T18:38:00.246Z,17.90
2023-10-08T18:40:29.669Z,18.77
2023-10-08T18:42:58.234Z,17.50
2023-10-08T18:45:27.727Z,18.03
2023-10-08T18:47:55.877Z,16.63
2023-10-08T18:50:24.237Z,18.27
2023-10-08T18:52:52.641Z,17.03
2023-10-08T18:55:21.914Z,17.60
2023-10-08T18:57:53.627Z,17.90
2023-10-08T19:00:22.545Z,17.77
2023-10-08T19:02:52.367Z,19.10
2023-10-08T19:05:21.390Z,20.20
2023-10-08T19:07:50.216Z,22.33
2023-10-08T19:10:19.121Z,21.77
2023-10-08T19:12:47.188Z,21.20
2023-10-08T19:15:15.851Z,20.47
2023-10-08T19:17:45.928Z,20.67
2023-10-08T19:20:18.002Z,20.00
2023-10-08T19:22:47.228Z,21.07
2023-10-08T19:27:46.799Z,19.17
2023-10-08T19:30:18.167Z,19.83
2023-10-08T19:32:48.213Z,19.30
2023-10-08T19:35:19.954Z,18.53
2023-10-08T19:37:48.128Z,19.17
2023-10-08T19:40:18.158Z,18.10
2023-10-08T19:42:47.246Z,18.80
2023-10-08T19:45:16.731Z,17.70
2023-10-08T19:47:47.166Z,17.40
2023-10-08T19:50:18.086Z,18.33
2023-10-08T19:52:46.868Z,19.30
2023-10-08T19:55:15.681Z,21.00
2023-10-08T19:57:44.816Z,21.30
2023-10-08T20:00:15.333Z,19.60
2023-10-08T20:02:44.493Z,21.40
2023-10-08T20:05:15.464Z,22.90
2023-10-08T20:07:46.253Z,24.67
2023-10-08T20:10:17.095Z,21.83
2023-10-08T20:12:46.745Z,22.43
2023-10-08T20:15:19.320Z,19.80
2023-10-08T20:17:48.645Z,20.00
2023-10-08T20:20:20.224Z,19.27
2023-10-08T20:22:50.801Z,19.83
2023-10-08T20:25:20.248Z,19.87
2023-10-08T20:27:48.606Z,19.17
2023-10-08T20:30:20.271Z,19.73
2023-10-08T20:32:50.066Z,19.20
2023-10-08T20:35:19.992Z,17.80
2023-10-08T20:37:50.899Z,19.47
2023-10-08T20:40:20.764Z,19.37
2023-10-08T20:42:49.546Z,19.13
2023-10-08T20:45:17.776Z,18.53
2023-10-08T20:47:47.445Z,18.87
2023-10-08T20:50:30.262Z,18.53
2023-10-08T20:53:04.827Z,18.90
2023-10-08T20:55:34.662Z,18.80
2023-10-08T20:58:04.405Z,19.23
2023-10-08T21:00:33.194Z,19.40
2023-10-08T21:03:03.816Z,18.63
2023-10-08T21:05:32.383Z,17.70
2023-10-08T21:08:01.227Z,18.27
2023-10-08T21:10:33.946Z,17.77
2023-10-08T21:13:04.569Z,18.60
2023-10-08T21:15:37.172Z,18.03
2023-10-08T21:18:06.584Z,17.40
2023-10-08T21:20:35.633Z,18.13
2023-10-08T21:23:06.333Z,17.57
2023-10-08T21:25:36.850Z,17.13
2023-10-08T21:28:05.837Z,16.90
2023-10-08T21:30:34.053Z,17.97
2023-10-08T21:33:07.388Z,22.20
2023-10-08T21:35:36.750Z,22.30
2023-10-08T21:38:06.306Z,17.80
2023-10-08T21:40:35.787Z,16.57
2023-10-08T21:43:04.000Z,17.27
2023-10-08T21:45:33.247Z,16.97
2023-10-08T21:48:02.230Z,18.10
2023-10-08T21:50:30.609Z,17.50
2023-10-08T21:52:58.772Z,17.57
2023-10-08T21:55:27.061Z,18.33
2023-10-08T21:57:56.559Z,18.23
2023-10-08T22:00:45.864Z,18.13
2023-10-08T22:03:16.146Z,19.90
2023-10-08T22:05:47.405Z,18.57
2023-10-08T22:08:16.827Z,19.57
2023-10-08T22:10:45.835Z,21.30
2023-10-08T22:13:18.758Z,20.80
2023-10-08T22:15:48.565Z,19.30
2023-10-08T22:18:28.594Z,20.47
2023-10-08T22:21:07.440Z,19.20
2023-10-08T22:23:40.080Z,18.90
2023-10-08T22:26:11.760Z,18.70
2023-10-08T22:28:43.963Z,18.73
2023-10-08T22:31:16.609Z,18.20
2023-10-08T22:33:48.908Z,18.30
2023-10-08T22:36:29.527Z,17.53
2023-10-08T22:38:58.437Z,17.27
2023-10-08T22:41:37.087Z,17.00
2023-10-08T22:44:07.721Z,17.73
2023-10-08T22:46:42.871Z,16.30
2023-10-08T22:49:22.074Z,17.80
2023-10-08T22:51:51.700Z,17.50
2023-10-08T22:54:20.142Z,17.00
2023-10-08T22:56:48.790Z,16.07
2023-10-08T22:59:19.240Z,16.27
2023-10-08T23:01:49.078Z,16.27
2023-10-08T23:04:18.049Z,16.00
2023-10-08T23:06:48.094Z,16.57
2023-10-08T23:09:16.968Z,16.37
2023-10-08T23:11:48.938Z,16.00
2023-10-08T23:14:19.734Z,16.07
2023-10-08T23:16:50.734Z,19.80
2023-10-08T23:19:22.658Z,17.90
2023-10-08T23:21:53.051Z,16.73
2023-10-08T23:24:23.215Z,15.27
2023-10-08T23:26:51.642Z,15.83
2023-10-08T23:29:21.337Z,14.80
2023-10-08T23:31:50.116Z,15.67
2023-10-08T23:34:18.697Z,15.87
2023-10-08T23:36:52.645Z,15.70
2023-10-08T23:39:27.038Z,16.40
2023-10-08T23:42:02.555Z,14.53
2023-10-08T23:44:34.993Z,16.67
2023-10-08T23:47:08.841Z,15.10
2023-10-08T23:49:54.621Z,15.70
2023-10-08T23:52:25.172Z,16.07
2023-10-08T23:54:59.029Z,14.20
2023-10-08T23:57:40.970Z,14.97
