createdAt,value
2018-06-25T00:02:45.774Z,6.87
2018-06-25T00:05:14.534Z,6.28
2018-06-25T00:07:43.353Z,5.92
2018-06-25T00:10:12.013Z,5.03
2018-06-25T00:12:41.149Z,6.22
2018-06-25T00:15:09.873Z,5.45
2018-06-25T00:17:38.845Z,5.33
2018-06-25T00:20:07.347Z,5.80
2018-06-25T00:22:35.887Z,7.20
2018-06-25T00:25:04.424Z,6.00
2018-06-25T00:27:32.972Z,6.78
2018-06-25T00:35:00.566Z,7.97
2018-06-25T00:37:29.184Z,6.62
2018-06-25T00:39:58.790Z,9.90
2018-06-25T00:42:27.543Z,7.20
2018-06-25T00:44:57.087Z,8.43
2018-06-25T00:47:25.924Z,7.53
2018-06-25T00:49:57.828Z,5.92
2018-06-25T00:52:27.376Z,6.37
2018-06-25T00:54:57.735Z,7.95
2018-06-25T00:57:28.380Z,7.03
2018-06-25T00:59:59.640Z,9.40
2018-06-25T01:02:28.405Z,7.25
2018-06-25T01:04:56.906Z,6.58
2018-06-25T01:07:26.725Z,8.23
2018-06-25T01:09:55.198Z,7.35
2018-06-25T01:12:29.583Z,7.47
2018-06-25T01:15:27.371Z,6.50
2018-06-25T01:29:48.434Z,6.97
2018-06-25T01:32:17.419Z,7.62
2018-06-25T01:34:47.737Z,7.87
2018-06-25T01:37:18.299Z,7.92
2018-06-25T01:44:59.775Z,7.17
2018-06-25T01:48:21.636Z,10.23
2018-06-25T01:54:04.257Z,7.72
2018-06-25T01:56:40.207Z,10.23
2018-06-25T01:59:10.591Z,10.40
2018-06-25T02:07:02.020Z,10.08
2018-06-25T02:09:44.534Z,6.83
2018-06-25T02:12:15.233Z,6.97
2018-06-25T02:14:44.636Z,7.12
2018-06-25T02:17:14.155Z,7.55
2018-06-25T02:19:46.655Z,7.97
2018-06-25T02:22:18.828Z,7.22
2018-06-25T02:24:48.591Z,6.17
2018-06-25T02:27:18.140Z,5.90
2018-06-25T02:29:49.486Z,4.58
2018-06-25T02:32:22.332Z,6.33
2018-06-25T02:34:51.291Z,3.70
2018-06-25T02:37:21.046Z,4.70
2018-06-25T02:39:53.139Z,3.72
2018-06-25T02:42:22.740Z,3.45
2018-06-25T02:44:51.531Z,3.52
2018-06-25T02:47:35.632Z,3.52
2018-06-25T02:50:19.230Z,6.92
2018-06-25T03:18:24.399Z,4.30
2018-06-25T03:20:53.743Z,3.70
2018-06-25T03:23:24.686Z,5.95
2018-06-25T03:25:59.439Z,5.40
2018-06-25T03:28:29.018Z,4.67
2018-06-25T03:30:57.622Z,7.10
2018-06-25T03:33:31.731Z,6.08
2018-06-25T03:36:02.726Z,5.08
2018-06-25T03:38:32.356Z,4.72
2018-06-25T03:41:02.180Z,5.47
2018-06-25T03:43:30.814Z,5.92
2018-06-25T03:45:59.479Z,5.78
2018-06-25T03:48:27.779Z,7.28
2018-06-25T03:50:57.251Z,6.03
2018-06-25T04:09:49.703Z,5.72
2018-06-25T04:12:18.996Z,6.20
2018-06-25T04:14:49.249Z,5.42
2018-06-25T04:17:18.348Z,5.35
2018-06-25T04:19:56.642Z,7.30
2018-06-25T04:22:28.154Z,7.05
2018-06-25T04:25:13.431Z,7.87
2018-06-25T04:32:51.232Z,5.53
2018-06-25T04:35:20.427Z,5.00
2018-06-25T04:37:49.187Z,5.87
2018-06-25T04:40:22.339Z,6.72
2018-06-25T04:42:51.063Z,6.30
2018-06-25T04:45:24.162Z,4.42
2018-06-25T04:50:27.067Z,3.60
2018-06-25T04:52:55.899Z,4.75
2018-06-25T04:55:28.674Z,5.78
2018-06-25T04:57:57.319Z,6.70
2018-06-25T05:00:27.663Z,5.05
2018-06-25T05:02:56.739Z,4.00
2018-06-25T05:05:26.570Z,4.78
2018-06-25T05:07:55.108Z,3.45
2018-06-25T05:10:23.789Z,5.37
2018-06-25T05:12:52.554Z,4.58
2018-06-25T05:15:22.036Z,3.98
2018-06-25T05:17:59.784Z,4.22
2018-06-25T07:09:58.972Z,1.65
2018-06-25T07:12:51.512Z,1.40
2018-06-25T07:21:48.552Z,1.20
2018-06-25T07:24:59.200Z,2.90
2018-06-25T08:48:49.925Z,1.67
2018-06-25T08:51:19.717Z,2.55
2018-06-25T08:53:49.110Z,3.05
2018-06-25T08:56:21.386Z,1.90
2018-06-25T08:58:50.906Z,1.75
2018-06-25T09:01:20.117Z,2.77
2018-06-25T09:03:50.789Z,2.10
2018-06-25T09:06:19.578Z,1.72
2018-06-25T09:08:48.754Z,1.92
2018-06-25T09:11:19.593Z,2.02
2018-06-25T09:13:49.146Z,2.00
2018-06-25T09:16:19.121Z,1.77
2018-06-25T09:18:48.811Z,1.62
2018-06-25T09:21:19.627Z,2.47
2018-06-25T09:23:48.687Z,1.67
2018-06-25T09:26:20.823Z,1.75
2018-06-25T09:28:50.125Z,2.30
2018-06-25T09:31:21.551Z,2.12
2018-06-25T09:33:50.883Z,1.62
2018-06-25T09:36:22.003Z,2.00
2018-06-25T09:38:51.826Z,1.90
2018-06-25T09:41:22.806Z,1.98
2018-06-25T09:43:52.233Z,1.55
2018-06-25T09:46:21.008Z,2.75
2018-06-25T09:48:51.590Z,1.92
2018-06-25T09:51:22.713Z,2.25
2018-06-25T09:53:52.845Z,1.37
2018-06-25T09:56:22.375Z,2.10
2018-06-25T09:58:51.118Z,2.45
2018-06-25T10:01:19.907Z,2.25
2018-06-25T10:03:50.206Z,2.05
2018-06-25T10:06:19.818Z,2.22
2018-06-25T10:08:49.788Z,2.10
2018-06-25T10:11:18.739Z,2.45
2018-06-25T10:13:49.251Z,2.08
2018-06-25T10:16:19.163Z,2.10
2018-06-25T10:18:49.252Z,2.02
2018-06-25T10:21:18.705Z,2.72
2018-06-25T10:23:48.970Z,2.83
2018-06-25T10:26:17.966Z,2.45
2018-06-25T10:28:47.124Z,2.25
2018-06-25T10:31:17.888Z,2.70
2018-06-25T10:33:47.561Z,2.80
2018-06-25T10:36:20.162Z,2.77
2018-06-25T10:38:49.118Z,3.12
2018-06-25T10:41:18.812Z,3.12
2018-06-25T10:43:50.769Z,3.37
2018-06-25T10:46:20.243Z,2.80
2018-06-25T10:48:50.789Z,3.17
2018-06-25T10:51:19.898Z,2.47
2018-06-25T10:53:50.335Z,2.70
2018-06-25T10:56:27.323Z,3.10
2018-06-25T10:59:25.512Z,3.67
2018-06-25T11:02:00.049Z,3.47
2018-06-25T11:04:48.052Z,3.20
2018-06-25T11:07:55.106Z,3.22
2018-06-25T11:11:31.207Z,3.85
2018-06-25T11:14:33.955Z,3.10
2018-06-25T11:20:25.056Z,3.00
2018-06-25T11:26:10.524Z,3.33
2018-06-25T11:29:12.692Z,4.00
2018-06-25T11:31:45.281Z,4.78
2018-06-25T11:52:31.231Z,3.60
2018-06-25T11:54:59.919Z,3.50
2018-06-25T11:57:30.419Z,4.17
2018-06-25T12:00:00.212Z,5.58
2018-06-25T12:02:30.521Z,4.15
2018-06-25T12:04:59.401Z,5.50
2018-06-25T12:07:28.148Z,4.33
2018-06-25T12:09:57.172Z,6.15
2018-06-25T12:12:34.987Z,7.72
2018-06-25T12:15:03.661Z,7.70
2018-06-25T12:17:32.247Z,6.25
2018-06-25T12:20:00.940Z,5.50
2018-06-25T12:22:29.859Z,5.53
2018-06-25T12:25:00.025Z,6.28
2018-06-25T12:27:28.872Z,8.10
2018-06-25T12:32:53.392Z,5.40
2018-06-25T12:35:21.854Z,9.38
2018-06-25T12:37:50.437Z,6.53
2018-06-25T12:40:18.913Z,7.10
2018-06-25T12:44:25.976Z,7.20
2018-06-25T12:47:33.041Z,7.53
2018-06-25T12:50:53.689Z,6.20
2018-06-25T13:01:41.899Z,7.33
2018-06-25T13:04:18.436Z,5.97
2018-06-25T13:06:47.211Z,5.80
2018-06-25T13:09:19.427Z,6.47
2018-06-25T13:12:03.621Z,7.83
2018-06-25T13:23:05.962Z,9.33
2018-06-25T13:38:27.778Z,11.93
2018-06-25T13:40:56.591Z,10.58
2018-06-25T13:43:25.326Z,11.78
2018-06-25T13:45:56.147Z,10.38
2018-06-25T14:05:16.752Z,10.10
2018-06-25T14:16:21.463Z,8.93
2018-06-25T14:20:06.543Z,8.75
2018-06-25T14:22:56.809Z,8.95
2018-06-25T14:25:33.504Z,12.78
2018-06-25T14:28:08.136Z,10.00
2018-06-25T14:31:42.728Z,10.78
2018-06-25T14:34:17.817Z,10.48
2018-06-25T14:36:48.422Z,10.32
2018-06-25T14:39:20.510Z,9.78
2018-06-25T14:41:56.937Z,10.15
2018-06-25T14:44:30.039Z,9.60
2018-06-25T14:48:22.787Z,7.62
2018-06-25T14:50:52.192Z,7.95
2018-06-25T14:53:21.731Z,7.97
2018-06-25T14:55:50.572Z,8.45
2018-06-25T14:58:19.222Z,9.15
2018-06-25T15:00:49.571Z,7.42
2018-06-25T15:03:19.163Z,9.08
2018-06-25T15:05:48.742Z,7.17
2018-06-25T15:08:19.102Z,8.95
2018-06-25T15:10:47.831Z,8.15
2018-06-25T15:13:19.245Z,9.10
2018-06-25T15:15:48.014Z,8.28
2018-06-25T15:18:18.990Z,9.53
2018-06-25T15:20:48.324Z,6.75
2018-06-25T15:23:19.174Z,6.55
2018-06-25T15:25:47.862Z,9.23
2018-06-25T15:28:17.905Z,10.13
2018-06-25T15:30:49.467Z,8.88
2018-06-25T15:33:18.083Z,9.50
2018-06-25T15:35:49.916Z,7.72
2018-06-25T15:38:31.067Z,6.37
2018-06-25T15:40:59.677Z,7.90
2018-06-25T15:43:28.157Z,8.48
2018-06-25T15:45:56.711Z,7.10
2018-06-25T15:48:25.342Z,8.08
2018-06-25T15:50:53.918Z,7.70
2018-06-25T15:53:23.161Z,6.83
2018-06-25T15:55:51.693Z,8.70
2018-06-25T15:58:21.107Z,9.40
2018-06-25T16:00:50.641Z,8.55
2018-06-25T16:03:23.437Z,7.30
2018-06-25T16:05:52.049Z,8.93
2018-06-25T16:08:21.457Z,8.03
2018-06-25T16:10:51.366Z,7.25
2018-06-25T16:13:20.819Z,8.93
2018-06-25T16:15:49.485Z,7.75
2018-06-25T16:18:19.086Z,9.30
2018-06-25T16:20:48.551Z,8.28
2018-06-25T16:23:18.515Z,6.95
2018-06-25T16:25:48.128Z,6.00
2018-06-25T16:28:17.868Z,8.23
2018-06-25T16:30:47.842Z,7.53
2018-06-25T16:33:17.795Z,7.35
2018-06-25T16:35:48.322Z,6.05
2018-06-25T16:38:19.061Z,8.40
2018-06-25T16:40:49.192Z,5.47
2018-06-25T16:43:17.868Z,6.78
2018-06-25T16:45:47.082Z,6.22
2018-06-25T16:48:18.090Z,5.17
2018-06-25T16:50:55.086Z,6.08
2018-06-25T16:53:23.719Z,7.78
2018-06-25T16:55:52.489Z,7.22
2018-06-25T16:58:22.282Z,7.62
2018-06-25T17:00:51.099Z,7.92
2018-06-25T17:03:23.070Z,5.62
2018-06-25T17:05:51.566Z,7.65
2018-06-25T17:08:21.659Z,6.78
2018-06-25T17:10:51.320Z,6.62
2018-06-25T17:13:20.829Z,8.95
2018-06-25T17:15:52.649Z,6.65
2018-06-25T17:18:41.003Z,6.08
2018-06-25T17:21:13.111Z,7.33
2018-06-25T17:23:49.031Z,6.33
2018-06-25T17:26:19.422Z,6.60
2018-06-25T17:28:48.634Z,6.50
2018-06-25T17:31:19.574Z,4.28
2018-06-25T17:36:48.371Z,4.97
2018-06-25T17:39:18.425Z,5.75
2018-06-25T17:41:51.507Z,8.15
2018-06-25T17:44:22.339Z,5.87
2018-06-25T17:46:52.286Z,6.45
2018-06-25T17:49:23.616Z,5.75
2018-06-25T17:51:52.929Z,7.67
2018-06-25T17:54:21.658Z,6.47
2018-06-25T17:56:50.836Z,7.90
2018-06-25T17:59:22.932Z,5.70
2018-06-25T18:01:52.598Z,6.80
2018-06-25T18:04:23.969Z,6.60
2018-06-25T18:06:52.635Z,8.30
2018-06-25T18:09:21.998Z,7.55
2018-06-25T18:11:51.980Z,4.80
2018-06-25T18:14:21.439Z,7.22
2018-06-25T18:16:50.104Z,5.28
2018-06-25T18:19:18.820Z,7.50
2018-06-25T18:21:48.789Z,5.80
2018-06-25T18:24:17.547Z,8.45
2018-06-25T18:26:48.576Z,7.08
2018-06-25T18:29:18.217Z,6.47
2018-06-25T18:31:52.578Z,7.25
2018-06-25T18:34:24.211Z,4.85
2018-06-25T18:36:53.122Z,5.10
2018-06-25T18:39:22.420Z,5.97
2018-06-25T18:41:53.181Z,6.40
2018-06-25T18:44:21.902Z,7.20
2018-06-25T18:46:51.169Z,10.93
2018-06-25T18:49:19.817Z,6.87
2018-06-25T18:51:49.863Z,6.12
2018-06-25T18:54:20.125Z,5.42
2018-06-25T18:56:52.315Z,7.33
2018-06-25T18:59:21.651Z,11.10
2018-06-25T19:01:52.835Z,6.92
2018-06-25T19:04:24.841Z,6.47
2018-06-25T19:06:54.309Z,7.55
2018-06-25T19:09:23.165Z,7.47
2018-06-25T19:11:52.118Z,6.45
2018-06-25T19:14:21.477Z,7.33
2018-06-25T19:16:51.378Z,6.28
2018-06-25T19:19:20.079Z,8.80
2018-06-25T19:21:48.689Z,4.78
2018-06-25T19:24:20.378Z,6.50
2018-06-25T19:26:49.788Z,6.12
2018-06-25T19:29:21.391Z,7.50
2018-06-25T19:31:50.787Z,7.17
2018-06-25T19:34:19.355Z,6.55
2018-06-25T19:36:50.895Z,5.67
2018-06-25T19:39:19.891Z,5.17
2018-06-25T19:41:50.343Z,4.15
2018-06-25T19:44:20.235Z,4.75
2018-06-25T19:46:50.904Z,7.97
2018-06-25T19:49:20.661Z,4.53
2018-06-25T19:51:51.730Z,7.92
2018-06-25T19:54:20.513Z,5.12
2018-06-25T19:56:50.532Z,7.87
2018-06-25T19:59:19.695Z,6.42
2018-06-25T20:01:48.354Z,7.47
2018-06-25T20:04:17.865Z,5.95
2018-06-25T20:06:46.965Z,10.80
2018-06-25T20:09:17.742Z,5.45
2018-06-25T20:11:47.238Z,5.35
2018-06-25T20:14:18.196Z,5.92
2018-06-25T20:16:48.068Z,5.08
2018-06-25T20:19:18.418Z,6.17
2018-06-25T20:21:49.981Z,4.25
2018-06-25T20:24:18.742Z,4.85
2018-06-25T20:26:47.533Z,4.67
2018-06-25T20:29:19.041Z,7.30
2018-06-25T20:31:49.958Z,10.98
2018-06-25T20:34:21.266Z,6.22
2018-06-25T20:36:49.750Z,4.60
2018-06-25T20:39:29.354Z,5.10
2018-06-25T20:42:45.403Z,5.45
2018-06-25T20:45:23.554Z,3.67
2018-06-25T20:47:58.407Z,5.45
2018-06-25T20:50:35.700Z,3.33
2018-06-25T20:53:21.309Z,4.67
2018-06-25T20:55:50.070Z,5.85
2018-06-25T20:58:18.877Z,5.47
2018-06-25T21:00:48.523Z,7.72
2018-06-25T21:03:18.124Z,6.75
2018-06-25T21:05:48.677Z,5.67
2018-06-25T21:08:17.501Z,5.03
2018-06-25T21:10:48.012Z,5.15
2018-06-25T21:13:18.391Z,4.85
2018-06-25T21:15:48.694Z,5.83
2018-06-25T21:18:18.866Z,4.17
2018-06-25T21:20:48.318Z,6.55
2018-06-25T21:23:17.792Z,5.00
2018-06-25T21:25:48.781Z,6.92
2018-06-25T21:28:27.721Z,5.87
2018-06-25T21:30:56.390Z,5.17
2018-06-25T21:33:25.283Z,6.70
2018-06-25T21:35:53.881Z,8.25
2018-06-25T21:38:22.704Z,5.35
2018-06-25T21:40:51.212Z,5.37
2018-06-25T21:43:20.770Z,7.47
2018-06-25T21:45:49.645Z,5.58
2018-06-25T21:48:18.545Z,8.75
2018-06-25T21:50:51.757Z,5.83
2018-06-25T23:00:58.831Z,8.63
2018-06-25T23:03:27.412Z,7.58
2018-06-25T23:05:57.062Z,7.35
2018-06-25T23:08:26.661Z,7.65
2018-06-25T23:10:56.388Z,9.63
2018-06-25T23:13:25.109Z,8.23
2018-06-25T23:15:53.847Z,8.93
2018-06-25T23:18:22.614Z,8.28
2018-06-25T23:20:51.351Z,8.98
2018-06-25T23:23:20.923Z,11.35
2018-06-25T23:25:50.302Z,13.15
2018-06-25T23:28:22.937Z,9.55
2018-06-25T23:30:51.587Z,9.05
2018-06-25T23:33:22.859Z,10.78
2018-06-25T23:35:51.554Z,10.25
2018-06-25T23:38:20.455Z,9.35
2018-06-25T23:40:50.230Z,13.58
2018-06-25T23:43:20.201Z,9.75
2018-06-25T23:45:50.067Z,11.45
2018-06-25T23:48:18.900Z,12.03
2018-06-25T23:50:49.318Z,8.35
2018-06-25T23:53:20.245Z,9.58
2018-06-25T23:55:50.834Z,8.33
2018-06-25T23:58:20.507Z,8.38
