createdAt,value
2018-06-04T00:00:17.272Z,20.90
2018-06-04T00:02:45.756Z,20.90
2018-06-04T00:05:14.224Z,20.90
2018-06-04T00:07:42.712Z,20.90
2018-06-04T00:10:11.184Z,20.90
2018-06-04T00:12:39.658Z,20.80
2018-06-04T00:15:08.116Z,20.90
2018-06-04T00:17:36.609Z,20.90
2018-06-04T00:20:05.060Z,20.80
2018-06-04T00:22:33.516Z,20.80
2018-06-04T00:25:02.003Z,20.80
2018-06-04T00:27:30.456Z,20.70
2018-06-04T00:29:58.936Z,20.70
2018-06-04T00:32:27.416Z,20.70
2018-06-04T00:34:55.884Z,20.60
2018-06-04T00:37:24.335Z,20.50
2018-06-04T00:42:20.940Z,20.40
2018-06-04T00:44:49.408Z,20.40
2018-06-04T00:47:17.884Z,20.40
2018-06-04T00:49:46.331Z,20.40
2018-06-04T00:54:42.928Z,20.40
2018-06-04T00:57:11.408Z,20.30
2018-06-04T00:59:39.860Z,20.30
2018-06-04T01:02:08.340Z,20.30
2018-06-04T01:04:36.799Z,20.20
2018-06-04T01:07:05.272Z,20.20
2018-06-04T01:09:33.764Z,20.20
2018-06-04T01:12:02.244Z,20.20
2018-06-04T01:16:58.869Z,20.10
2018-06-04T01:19:27.344Z,20.10
2018-06-04T01:21:55.802Z,20.00
2018-06-04T01:24:24.260Z,20.00
2018-06-04T01:29:20.877Z,20.00
2018-06-04T01:31:49.360Z,20.00
2018-06-04T01:34:17.828Z,19.90
2018-06-04T01:39:27.123Z,19.90
2018-06-04T01:41:55.600Z,19.90
2018-06-04T01:44:25.590Z,19.80
2018-06-04T01:46:54.068Z,19.90
2018-06-04T01:49:22.532Z,19.90
2018-06-04T01:51:50.989Z,19.80
2018-06-04T01:54:19.496Z,19.80
2018-06-04T01:56:47.973Z,19.80
2018-06-04T01:59:16.449Z,19.80
2018-06-04T02:01:44.920Z,19.80
2018-06-04T02:04:13.385Z,19.80
2018-06-04T02:06:41.859Z,19.80
2018-06-04T02:09:10.315Z,19.80
2018-06-04T02:11:38.801Z,19.70
2018-06-04T02:14:07.273Z,19.70
2018-06-04T02:16:35.753Z,19.60
2018-06-04T02:19:04.259Z,19.60
2018-06-04T02:21:32.746Z,19.60
2018-06-04T02:24:01.204Z,19.50
2018-06-04T02:28:57.871Z,19.40
2018-06-04T02:31:26.321Z,19.50
2018-06-04T02:33:54.809Z,19.40
2018-06-04T02:36:23.273Z,19.40
2018-06-04T02:38:51.764Z,19.30
2018-06-04T02:41:20.264Z,19.30
2018-06-04T02:43:48.754Z,19.30
2018-06-04T02:48:45.480Z,19.20
2018-06-04T02:51:13.944Z,19.20
2018-06-04T02:53:42.668Z,19.20
2018-06-04T02:56:11.184Z,19.10
2018-06-04T02:58:39.641Z,19.10
2018-06-04T03:03:36.336Z,19.10
2018-06-04T03:06:04.936Z,19.10
2018-06-04T03:08:33.391Z,19.10
2018-06-04T03:11:01.884Z,19.10
2018-06-04T03:13:30.335Z,19.10
2018-06-04T03:15:58.788Z,19.10
2018-06-04T03:18:27.315Z,19.10
2018-06-04T03:20:55.771Z,19.00
2018-06-04T03:23:24.271Z,19.00
2018-06-04T03:25:52.732Z,19.00
2018-06-04T03:30:49.861Z,19.00
2018-06-04T03:33:18.353Z,19.10
2018-06-04T03:35:46.816Z,19.00
2018-06-04T03:38:15.276Z,19.00
2018-06-04T03:40:43.756Z,19.00
2018-06-04T03:43:12.216Z,19.00
2018-06-04T03:45:40.737Z,19.00
2018-06-04T03:48:09.248Z,19.00
2018-06-04T03:50:37.728Z,19.00
2018-06-04T03:53:06.180Z,19.00
2018-06-04T03:55:34.660Z,19.00
2018-06-04T03:58:03.128Z,19.00
2018-06-04T04:00:31.620Z,19.00
2018-06-04T04:03:00.115Z,19.00
2018-06-04T04:05:28.613Z,19.00
2018-06-04T04:07:57.107Z,19.00
2018-06-04T04:10:25.560Z,19.00
2018-06-04T04:12:54.051Z,19.00
2018-06-04T04:15:22.520Z,19.00
2018-06-04T04:17:50.997Z,19.00
2018-06-04T04:20:19.458Z,19.00
2018-06-04T04:22:47.916Z,19.00
2018-06-04T04:30:12.739Z,19.00
2018-06-04T04:32:41.212Z,19.00
2018-06-04T04:37:37.824Z,19.10
2018-06-04T04:40:06.532Z,19.10
2018-06-04T04:42:34.984Z,19.10
2018-06-04T04:45:03.515Z,19.10
2018-06-04T04:50:00.107Z,19.20
2018-06-04T04:52:34.573Z,19.30
2018-06-04T04:55:03.034Z,19.30
2018-06-04T04:57:31.464Z,19.30
2018-06-04T05:02:28.088Z,19.40
2018-06-04T05:04:56.511Z,19.40
2018-06-04T05:07:24.984Z,19.40
2018-06-04T05:09:53.424Z,19.50
2018-06-04T05:12:21.872Z,19.50
2018-06-04T05:14:50.314Z,19.50
2018-06-04T05:19:46.945Z,19.50
2018-06-04T05:22:15.382Z,19.60
2018-06-04T05:24:43.842Z,19.60
2018-06-04T05:27:12.324Z,19.70
2018-06-04T05:29:40.794Z,19.70
2018-06-04T05:34:37.368Z,19.80
2018-06-04T05:37:05.832Z,19.90
2018-06-04T05:44:30.588Z,20.10
2018-06-04T05:46:59.020Z,20.10
2018-06-04T05:49:27.483Z,20.10
2018-06-04T05:51:55.916Z,20.20
2018-06-04T05:54:24.345Z,20.30
2018-06-04T05:56:52.800Z,20.30
2018-06-04T05:59:21.229Z,20.40
2018-06-04T06:01:49.759Z,20.40
2018-06-04T06:04:18.172Z,20.50
2018-06-04T06:06:46.641Z,20.50
2018-06-04T06:09:15.147Z,20.60
2018-06-04T06:11:43.567Z,20.60
2018-06-04T06:14:12.052Z,20.70
2018-06-04T06:16:40.452Z,20.80
2018-06-04T06:19:08.916Z,20.80
2018-06-04T06:21:37.344Z,20.90
2018-06-04T06:24:05.828Z,20.90
2018-06-04T06:26:34.268Z,20.90
2018-06-04T06:29:02.752Z,21.00
2018-06-04T06:31:31.188Z,21.10
2018-06-04T06:36:27.787Z,21.20
2018-06-04T06:38:56.224Z,21.20
2018-06-04T06:43:52.810Z,21.30
2018-06-04T06:46:21.272Z,21.40
2018-06-04T06:51:17.883Z,21.50
2018-06-04T06:53:46.316Z,21.60
2018-06-04T06:56:14.748Z,21.60
2018-06-04T06:58:43.205Z,21.70
2018-06-04T07:01:11.657Z,21.80
2018-06-04T07:03:40.112Z,21.80
2018-06-04T07:08:36.693Z,22.00
2018-06-04T07:11:05.132Z,22.00
2018-06-04T07:13:33.568Z,22.10
2018-06-04T07:16:02.020Z,22.20
2018-06-04T07:18:30.445Z,22.30
2018-06-04T07:20:58.910Z,22.30
2018-06-04T07:23:27.348Z,22.30
2018-06-04T07:28:23.934Z,22.50
2018-06-04T07:30:52.604Z,22.60
2018-06-04T07:35:49.253Z,22.70
2018-06-04T07:40:45.828Z,22.80
2018-06-04T07:43:14.335Z,22.90
2018-06-04T07:45:42.781Z,22.90
2018-06-04T07:48:11.212Z,23.00
2018-06-04T07:50:39.684Z,23.00
2018-06-04T07:53:08.125Z,23.10
2018-06-04T07:55:36.588Z,23.20
2018-06-04T08:00:33.124Z,23.30
2018-06-04T08:03:01.580Z,23.40
2018-06-04T08:05:30.040Z,23.40
2018-06-04T08:07:58.875Z,23.50
2018-06-04T08:10:27.301Z,23.50
2018-06-04T08:12:55.736Z,23.60
2018-06-04T08:15:24.232Z,23.70
2018-06-04T08:20:20.832Z,23.80
2018-06-04T08:22:49.275Z,23.80
2018-06-04T08:25:17.701Z,23.90
2018-06-04T08:27:46.150Z,24.00
2018-06-04T08:30:14.584Z,24.00
2018-06-04T08:32:43.035Z,24.10
2018-06-04T08:35:12.768Z,24.10
2018-06-04T08:37:41.204Z,24.20
2018-06-04T08:40:09.722Z,24.20
2018-06-04T08:42:38.132Z,24.30
2018-06-04T08:45:06.594Z,24.30
2018-06-04T08:47:35.037Z,24.40
2018-06-04T08:50:03.544Z,24.50
2018-06-04T08:52:31.997Z,24.50
2018-06-04T08:55:00.425Z,24.50
2018-06-04T08:57:28.889Z,24.60
2018-06-04T08:59:57.320Z,24.70
2018-06-04T09:02:25.825Z,24.80
2018-06-04T09:04:54.267Z,24.90
2018-06-04T09:07:22.728Z,24.90
2018-06-04T09:09:51.216Z,25.00
2018-06-04T09:12:19.652Z,25.00
2018-06-04T09:14:48.488Z,25.10
2018-06-04T09:17:16.929Z,25.20
2018-06-04T09:19:45.383Z,25.20
2018-06-04T09:22:13.818Z,25.30
2018-06-04T09:24:42.256Z,25.40
2018-06-04T09:27:10.713Z,25.50
2018-06-04T09:29:39.152Z,25.50
2018-06-04T09:32:07.600Z,25.60
2018-06-04T09:34:36.028Z,25.70
2018-06-04T09:37:04.505Z,25.80
2018-06-04T09:39:32.932Z,25.80
2018-06-04T09:42:01.360Z,25.80
2018-06-04T09:44:29.804Z,25.80
2018-06-04T09:46:58.260Z,25.80
2018-06-04T09:51:54.897Z,26.00
2018-06-04T09:54:23.348Z,26.10
2018-06-04T09:56:51.784Z,26.20
2018-06-04T09:59:20.223Z,26.20
2018-06-04T10:01:48.685Z,26.40
2018-06-04T10:04:17.112Z,26.50
2018-06-04T10:06:45.560Z,26.70
2018-06-04T10:09:13.987Z,26.90
2018-06-04T10:11:42.440Z,27.00
2018-06-04T10:14:10.880Z,27.00
2018-06-04T10:16:39.303Z,27.20
2018-06-04T10:19:07.743Z,27.40
2018-06-04T10:21:36.173Z,27.60
2018-06-04T10:24:04.673Z,27.70
2018-06-04T10:26:33.104Z,27.80
2018-06-04T10:29:01.555Z,27.80
2018-06-04T10:31:29.989Z,27.80
2018-06-04T10:33:58.426Z,27.80
2018-06-04T10:36:26.900Z,27.80
2018-06-04T10:38:55.332Z,27.80
2018-06-04T10:41:23.784Z,27.70
2018-06-04T10:43:52.218Z,27.80
2018-06-04T10:46:20.672Z,27.80
2018-06-04T10:48:49.103Z,27.90
2018-06-04T10:51:17.540Z,28.20
2018-06-04T10:56:14.116Z,28.70
2018-06-04T10:58:42.560Z,28.80
2018-06-04T11:01:10.990Z,28.80
2018-06-04T11:03:39.440Z,29.10
2018-06-04T11:08:35.973Z,29.60
2018-06-04T11:11:04.436Z,30.10
2018-06-04T11:13:32.861Z,30.50
2018-06-04T11:16:01.307Z,31.00
2018-06-04T11:18:29.736Z,31.40
2018-06-04T11:20:58.188Z,31.90
2018-06-04T11:25:54.741Z,32.80
2018-06-04T11:28:23.196Z,33.10
2018-06-04T11:30:51.660Z,33.30
2018-06-04T11:33:20.125Z,33.40
2018-06-04T11:35:48.552Z,33.50
2018-06-04T11:38:17.004Z,33.70
2018-06-04T11:40:45.440Z,34.10
2018-06-04T11:43:13.863Z,34.20
2018-06-04T11:45:42.317Z,33.90
2018-06-04T11:48:10.733Z,34.10
2018-06-04T11:50:39.190Z,34.70
2018-06-04T11:53:07.630Z,35.00
2018-06-04T11:55:36.081Z,35.20
2018-06-04T11:58:04.511Z,34.80
2018-06-04T12:00:32.932Z,34.50
2018-06-04T12:03:01.375Z,34.80
2018-06-04T12:05:29.799Z,35.10
2018-06-04T12:07:58.264Z,35.50
2018-06-04T12:10:26.689Z,35.80
2018-06-04T12:15:23.259Z,37.00
2018-06-04T12:17:51.691Z,38.10
2018-06-04T12:20:20.140Z,39.10
2018-06-04T12:22:48.559Z,40.00
2018-06-04T12:25:17.007Z,41.30
2018-06-04T12:27:45.425Z,42.30
2018-06-04T12:30:13.876Z,43.40
2018-06-04T12:32:42.307Z,45.10
2018-06-04T12:37:38.863Z,44.20
2018-06-04T12:42:35.444Z,46.60
2018-06-04T12:45:03.951Z,45.90
2018-06-04T12:47:32.399Z,44.10
2018-06-04T12:50:00.826Z,42.40
2018-06-04T12:52:29.339Z,41.20
2018-06-04T12:57:25.884Z,39.10
2018-06-04T12:59:54.323Z,40.40
2018-06-04T13:02:22.771Z,41.80
2018-06-04T13:04:51.295Z,40.90
2018-06-04T13:09:47.809Z,41.50
2018-06-04T13:12:16.239Z,42.90
2018-06-04T13:14:44.676Z,44.30
2018-06-04T13:17:13.123Z,45.10
2018-06-04T13:22:09.716Z,47.00
2018-06-04T13:24:38.169Z,45.50
2018-06-04T13:27:06.632Z,43.90
2018-06-04T13:29:35.063Z,42.30
2018-06-04T13:32:03.520Z,40.70
2018-06-04T13:34:31.959Z,39.40
2018-06-04T13:37:00.398Z,38.40
2018-06-04T13:39:28.871Z,37.70
2018-06-04T13:41:57.308Z,37.00
2018-06-04T13:44:25.755Z,36.30
2018-06-04T13:46:54.202Z,35.90
2018-06-04T13:51:50.773Z,35.30
2018-06-04T13:54:19.217Z,35.10
2018-06-04T13:56:47.671Z,34.90
2018-06-04T13:59:16.116Z,34.80
2018-06-04T14:01:44.629Z,35.00
2018-06-04T14:04:13.077Z,35.10
2018-06-04T14:06:41.536Z,34.90
2018-06-04T14:09:09.979Z,34.70
2018-06-04T14:11:38.468Z,34.50
2018-06-04T14:14:06.961Z,34.30
2018-06-04T14:16:35.455Z,34.20
2018-06-04T14:21:32.047Z,33.90
2018-06-04T14:24:00.495Z,34.00
2018-06-04T14:26:28.911Z,34.20
2018-06-04T14:28:57.336Z,34.40
2018-06-04T14:31:25.783Z,34.40
2018-06-04T14:33:54.216Z,34.60
2018-06-04T14:38:50.785Z,34.90
2018-06-04T14:41:19.303Z,35.00
2018-06-04T14:43:47.748Z,35.20
2018-06-04T14:46:16.215Z,35.30
2018-06-04T14:48:44.704Z,35.20
2018-06-04T14:51:13.176Z,35.20
2018-06-04T14:53:41.641Z,35.10
2018-06-04T14:58:38.263Z,35.10
2018-06-04T15:01:06.812Z,35.10
2018-06-04T15:03:35.245Z,35.20
2018-06-04T15:06:03.700Z,35.10
2018-06-04T15:08:32.180Z,35.10
2018-06-04T15:11:00.667Z,35.20
2018-06-04T15:13:29.128Z,35.40
2018-06-04T15:15:57.630Z,35.50
2018-06-04T15:18:26.082Z,35.50
2018-06-04T15:20:54.579Z,35.50
2018-06-04T15:23:23.064Z,35.40
2018-06-04T15:25:51.533Z,35.40
2018-06-04T15:28:20.035Z,35.30
2018-06-04T15:30:48.509Z,35.20
2018-06-04T15:33:16.975Z,35.10
2018-06-04T15:35:45.428Z,34.90
2018-06-04T15:40:42.020Z,34.90
2018-06-04T15:43:10.460Z,34.80
2018-06-04T15:48:07.443Z,34.50
2018-06-04T15:50:35.953Z,34.30
2018-06-04T15:53:04.423Z,34.30
2018-06-04T15:55:32.865Z,34.20
2018-06-04T16:00:29.529Z,34.30
2018-06-04T16:02:57.983Z,34.30
2018-06-04T16:05:26.439Z,34.30
2018-06-04T16:07:54.873Z,34.30
2018-06-04T16:10:23.321Z,34.30
2018-06-04T16:12:51.771Z,34.30
2018-06-04T16:15:20.219Z,34.30
2018-06-04T16:17:48.671Z,34.30
2018-06-04T16:20:17.111Z,34.20
2018-06-04T16:22:45.563Z,34.20
2018-06-04T16:25:13.997Z,34.10
2018-06-04T16:27:42.408Z,34.20
2018-06-04T16:32:38.985Z,34.30
2018-06-04T16:35:07.459Z,34.30
2018-06-04T16:37:35.956Z,34.30
2018-06-04T16:40:04.408Z,34.10
2018-06-04T16:45:01.021Z,33.80
2018-06-04T16:47:29.469Z,33.60
2018-06-04T16:49:57.912Z,33.30
2018-06-04T16:52:26.368Z,33.10
2018-06-04T16:54:54.820Z,33.00
2018-06-04T16:57:23.298Z,32.90
2018-06-04T16:59:51.768Z,32.80
2018-06-04T17:02:20.275Z,32.70
2018-06-04T17:04:48.748Z,32.60
2018-06-04T17:07:17.240Z,32.50
2018-06-04T17:09:45.724Z,32.30
2018-06-04T17:12:14.172Z,32.20
2018-06-04T17:14:42.636Z,32.00
2018-06-04T17:17:11.108Z,31.80
2018-06-04T17:22:08.124Z,31.50
2018-06-04T17:24:36.606Z,31.50
2018-06-04T17:27:05.119Z,31.30
2018-06-04T17:29:33.600Z,31.10
2018-06-04T17:32:02.040Z,31.00
2018-06-04T17:34:30.487Z,30.90
2018-06-04T17:39:27.104Z,30.60
2018-06-04T17:41:55.582Z,30.50
2018-06-04T17:44:24.049Z,30.50
2018-06-04T17:46:52.492Z,30.40
2018-06-04T17:49:20.958Z,30.40
2018-06-04T17:54:17.571Z,30.30
2018-06-04T17:56:46.038Z,30.20
2018-06-04T17:59:14.544Z,30.20
2018-06-04T18:01:43.007Z,30.10
2018-06-04T18:04:11.489Z,30.00
2018-06-04T18:06:39.940Z,30.00
2018-06-04T18:09:09.439Z,30.00
2018-06-04T18:11:37.856Z,29.90
2018-06-04T18:14:06.323Z,29.70
2018-06-04T18:16:34.747Z,29.70
2018-06-04T18:19:03.267Z,29.60
2018-06-04T18:21:31.748Z,29.60
2018-06-04T18:24:00.180Z,29.50
2018-06-04T18:28:56.763Z,29.30
2018-06-04T18:31:25.212Z,29.20
2018-06-04T18:33:53.633Z,29.10
2018-06-04T18:38:50.224Z,28.90
2018-06-04T18:41:18.651Z,28.80
2018-06-04T18:43:47.104Z,28.70
2018-06-04T18:46:15.542Z,28.70
2018-06-04T18:48:43.987Z,28.60
2018-06-04T18:51:12.434Z,28.50
2018-06-04T18:53:40.863Z,28.40
2018-06-04T18:56:09.315Z,28.30
2018-06-04T18:58:37.748Z,28.20
2018-06-04T19:01:06.276Z,28.20
2018-06-04T19:03:34.745Z,28.10
2018-06-04T19:06:03.196Z,28.00
2018-06-04T19:08:31.627Z,27.90
2018-06-04T19:11:00.059Z,27.80
2018-06-04T19:13:28.528Z,27.70
2018-06-04T19:15:57.016Z,27.60
2018-06-04T19:18:25.475Z,27.50
2018-06-04T19:23:22.079Z,27.40
2018-06-04T19:25:50.499Z,27.30
2018-06-04T19:28:18.959Z,27.20
2018-06-04T19:30:47.378Z,27.10
2018-06-04T19:33:15.808Z,27.10
2018-06-04T19:35:44.284Z,26.90
2018-06-04T19:38:12.715Z,26.90
2018-06-04T19:43:09.276Z,26.70
2018-06-04T19:45:37.727Z,26.60
2018-06-04T19:48:06.620Z,26.60
2018-06-04T19:50:35.088Z,26.60
2018-06-04T19:53:03.585Z,26.50
2018-06-04T19:55:32.016Z,26.40
2018-06-04T19:58:00.491Z,26.40
2018-06-04T20:00:28.923Z,26.40
2018-06-04T20:02:57.372Z,26.30
2018-06-04T20:05:25.871Z,26.30
2018-06-04T20:07:54.326Z,26.20
2018-06-04T20:10:22.759Z,26.20
2018-06-04T20:15:19.324Z,26.10
2018-06-04T20:17:47.861Z,26.00
2018-06-04T20:20:16.215Z,26.00
2018-06-04T20:22:44.685Z,25.90
2018-06-04T20:25:13.112Z,25.90
2018-06-04T20:27:41.527Z,25.80
2018-06-04T20:30:09.992Z,25.80
2018-06-04T20:35:06.592Z,25.80
2018-06-04T20:37:35.012Z,25.70
2018-06-04T20:40:03.544Z,25.60
2018-06-04T20:42:31.956Z,25.60
2018-06-04T20:45:00.401Z,25.60
2018-06-04T20:47:28.828Z,25.60
2018-06-04T20:49:57.332Z,25.50
2018-06-04T20:54:53.900Z,25.40
2018-06-04T20:57:22.353Z,25.30
2018-06-04T20:59:50.804Z,25.30
2018-06-04T21:02:19.276Z,25.30
2018-06-04T21:04:47.731Z,25.20
2018-06-04T21:07:16.164Z,25.20
2018-06-04T21:09:44.605Z,25.10
2018-06-04T21:12:13.060Z,25.00
2018-06-04T21:17:09.612Z,25.00
2018-06-04T21:22:06.444Z,24.80
2018-06-04T21:24:34.863Z,24.80
2018-06-04T21:27:03.316Z,24.80
2018-06-04T21:29:31.738Z,24.70
2018-06-04T21:32:00.185Z,24.60
2018-06-04T21:34:28.618Z,24.60
2018-06-04T21:36:57.064Z,24.50
2018-06-04T21:39:25.528Z,24.40
2018-06-04T21:41:53.951Z,24.40
2018-06-04T21:44:22.408Z,24.30
2018-06-04T21:46:50.843Z,24.30
2018-06-04T21:49:19.292Z,24.30
2018-06-04T21:51:48.052Z,24.20
2018-06-04T21:54:16.551Z,24.10
2018-06-04T21:56:45.012Z,24.00
2018-06-04T21:59:13.463Z,24.00
2018-06-04T22:04:10.064Z,24.00
2018-06-04T22:06:38.511Z,23.90
2018-06-04T22:11:35.904Z,23.80
2018-06-04T22:14:04.976Z,23.80
2018-06-04T22:16:33.423Z,23.80
2018-06-04T22:19:01.852Z,23.70
2018-06-04T22:21:30.304Z,23.70
2018-06-04T22:23:58.771Z,23.60
2018-06-04T22:26:27.212Z,23.60
2018-06-04T22:28:55.659Z,23.60
2018-06-04T22:31:24.087Z,23.60
2018-06-04T22:33:52.550Z,23.50
2018-06-04T22:36:20.984Z,23.50
2018-06-04T22:38:49.411Z,23.40
2018-06-04T22:41:17.918Z,23.40
2018-06-04T22:43:46.336Z,23.30
2018-06-04T22:46:14.775Z,23.20
2018-06-04T22:48:43.200Z,23.20
2018-06-04T22:51:11.653Z,23.10
2018-06-04T22:53:40.133Z,23.10
2018-06-04T22:56:08.588Z,23.00
2018-06-04T22:58:37.014Z,22.90
2018-06-04T23:01:05.468Z,22.90
2018-06-04T23:03:33.892Z,22.80
2018-06-04T23:06:02.348Z,22.80
2018-06-04T23:08:30.771Z,22.80
2018-06-04T23:10:59.227Z,22.70
2018-06-04T23:13:27.657Z,22.70
2018-06-04T23:15:56.125Z,22.70
2018-06-04T23:18:24.547Z,22.60
2018-06-04T23:23:21.116Z,22.50
2018-06-04T23:25:49.568Z,22.40
2018-06-04T23:28:17.987Z,22.40
2018-06-04T23:33:14.555Z,22.30
2018-06-04T23:35:42.979Z,22.20
2018-06-04T23:38:11.444Z,22.10
2018-06-04T23:40:39.867Z,22.00
2018-06-04T23:43:08.300Z,22.00
2018-06-04T23:45:36.754Z,22.00
2018-06-04T23:50:33.336Z,21.90
2018-06-04T23:53:01.764Z,21.80
2018-06-04T23:55:30.223Z,21.80
2018-06-04T23:57:58.659Z,21.70
