createdAt,value
2019-01-03T00:02:33.709Z,22.52
2019-01-03T00:05:17.151Z,31.85
2019-01-03T00:07:52.146Z,29.07
2019-01-03T00:10:25.339Z,18.87
2019-01-03T00:13:17.188Z,20.30
2019-01-03T00:16:08.873Z,29.20
2019-01-03T00:18:41.498Z,16.52
2019-01-03T00:21:42.893Z,31.42
2019-01-03T00:24:15.692Z,30.25
2019-01-03T00:27:18.504Z,20.52
2019-01-03T00:30:10.578Z,33.15
2019-01-03T00:33:04.133Z,26.93
2019-01-03T00:35:45.953Z,27.65
2019-01-03T00:38:19.278Z,24.18
2019-01-03T00:41:13.563Z,25.40
2019-01-03T00:44:03.541Z,23.12
2019-01-03T00:46:52.630Z,27.77
2019-01-03T00:49:25.344Z,22.58
2019-01-03T00:52:00.609Z,17.85
2019-01-03T00:54:53.735Z,19.05
2019-01-03T00:57:32.209Z,15.08
2019-01-03T01:00:07.568Z,15.80
2019-01-03T01:03:11.077Z,25.92
2019-01-03T01:06:07.589Z,21.23
2019-01-03T01:08:40.561Z,22.48
2019-01-03T01:11:13.263Z,17.00
2019-01-03T01:13:51.868Z,23.75
2019-01-03T01:16:50.454Z,25.80
2019-01-03T01:19:42.819Z,23.87
2019-01-03T01:22:51.398Z,17.40
2019-01-03T01:25:38.342Z,25.20
2019-01-03T01:28:32.082Z,25.02
2019-01-03T01:31:23.119Z,25.43
2019-01-03T01:34:08.862Z,16.30
2019-01-03T01:36:47.677Z,12.25
2019-01-03T01:39:35.687Z,20.25
2019-01-03T01:42:23.762Z,39.30
2019-01-03T01:45:15.417Z,22.60
2019-01-03T01:47:51.490Z,19.32
2019-01-03T01:50:31.163Z,15.50
2019-01-03T01:53:03.806Z,14.35
2019-01-03T01:55:39.085Z,37.38
2019-01-03T01:58:28.053Z,15.15
2019-01-03T02:01:15.981Z,22.05
2019-01-03T02:03:54.240Z,20.23
2019-01-03T02:06:47.535Z,14.58
2019-01-03T02:09:34.744Z,14.55
2019-01-03T02:12:12.901Z,17.42
2019-01-03T02:14:48.504Z,19.92
2019-01-03T02:17:26.985Z,19.85
2019-01-03T02:20:02.618Z,29.52
2019-01-03T02:22:50.992Z,24.35
2019-01-03T02:25:23.732Z,12.20
2019-01-03T02:28:16.871Z,24.37
2019-01-03T02:31:06.354Z,7.20
2019-01-03T02:36:54.862Z,22.55
2019-01-03T02:39:41.415Z,23.87
2019-01-03T02:42:33.934Z,22.95
2019-01-03T02:45:06.900Z,25.23
2019-01-03T02:47:42.485Z,12.82
2019-01-03T02:50:17.624Z,22.87
2019-01-03T02:53:05.052Z,11.55
2019-01-03T02:55:57.818Z,28.32
2019-01-03T02:58:33.067Z,24.05
2019-01-03T03:01:05.753Z,23.10
2019-01-03T03:04:07.264Z,17.05
2019-01-03T03:07:01.017Z,19.75
2019-01-03T03:09:43.719Z,19.98
2019-01-03T03:12:36.662Z,15.93
2019-01-03T03:15:30.063Z,16.57
2019-01-03T03:18:08.312Z,20.97
2019-01-03T03:20:43.211Z,20.70
2019-01-03T03:23:36.702Z,13.15
2019-01-03T03:26:36.906Z,12.50
2019-01-03T03:29:12.213Z,24.18
2019-01-03T03:31:44.793Z,14.58
2019-01-03T03:34:17.362Z,27.45
2019-01-03T03:36:56.488Z,21.77
2019-01-03T03:39:34.913Z,18.27
2019-01-03T03:42:20.853Z,17.30
2019-01-03T03:44:59.202Z,17.32
2019-01-03T03:47:37.694Z,19.32
2019-01-03T03:50:10.306Z,17.25
2019-01-03T03:53:16.901Z,27.50
2019-01-03T03:55:52.600Z,14.93
2019-01-03T03:58:43.268Z,19.42
2019-01-03T04:01:28.138Z,24.15
2019-01-03T04:04:23.510Z,18.25
2019-01-03T04:06:59.182Z,20.37
2019-01-03T04:09:57.679Z,17.90
2019-01-03T04:12:49.740Z,14.03
2019-01-03T04:15:37.993Z,17.70
2019-01-03T04:18:16.398Z,26.35
2019-01-03T04:20:59.848Z,11.78
2019-01-03T04:23:48.442Z,12.98
2019-01-03T04:26:20.915Z,16.05
2019-01-03T04:29:19.607Z,23.40
2019-01-03T04:31:52.258Z,23.18
2019-01-03T04:34:32.510Z,18.85
2019-01-03T04:37:10.935Z,10.85
2019-01-03T04:40:06.910Z,20.25
2019-01-03T04:42:39.550Z,16.07
2019-01-03T04:48:23.029Z,26.17
2019-01-03T04:51:01.609Z,28.65
2019-01-03T04:53:34.199Z,26.85
2019-01-03T04:56:29.841Z,14.63
2019-01-03T04:59:11.430Z,15.45
2019-01-03T05:02:12.356Z,19.70
2019-01-03T05:05:06.948Z,15.53
2019-01-03T05:08:01.873Z,13.28
2019-01-03T05:10:40.010Z,12.82
2019-01-03T05:13:33.560Z,14.95
2019-01-03T05:16:05.895Z,14.47
2019-01-03T05:18:55.659Z,17.07
2019-01-03T05:21:50.880Z,11.38
2019-01-03T05:24:53.690Z,23.27
2019-01-03T05:27:46.828Z,11.97
2019-01-03T05:30:19.488Z,11.68
2019-01-03T05:33:04.678Z,9.68
2019-01-03T05:35:37.474Z,24.05
2019-01-03T05:38:28.815Z,12.33
2019-01-03T05:41:25.728Z,18.52
2019-01-03T05:44:17.772Z,15.23
2019-01-03T05:46:52.995Z,10.18
2019-01-03T05:49:46.009Z,14.07
2019-01-03T05:52:21.687Z,17.15
2019-01-03T05:55:00.736Z,11.48
2019-01-03T05:57:54.593Z,8.90
2019-01-03T06:00:30.033Z,16.52
2019-01-03T06:03:20.079Z,14.07
2019-01-03T06:06:09.753Z,13.90
2019-01-03T06:08:44.953Z,12.95
2019-01-03T06:11:26.850Z,11.85
2019-01-03T06:14:05.368Z,15.05
2019-01-03T06:16:59.906Z,19.52
2019-01-03T06:19:45.388Z,14.45
2019-01-03T06:22:24.446Z,22.60
2019-01-03T06:25:13.551Z,16.25
2019-01-03T06:28:06.352Z,17.92
2019-01-03T06:31:00.378Z,18.23
2019-01-03T06:33:32.968Z,9.10
2019-01-03T06:36:08.789Z,20.48
2019-01-03T06:39:01.764Z,10.55
2019-01-03T06:41:37.068Z,18.60
2019-01-03T06:44:15.808Z,9.38
2019-01-03T06:46:48.482Z,13.28
2019-01-03T06:49:22.581Z,12.82
2019-01-03T06:52:01.425Z,19.48
2019-01-03T06:54:41.608Z,15.13
2019-01-03T06:57:34.018Z,14.53
2019-01-03T07:00:07.419Z,11.78
2019-01-03T07:03:01.809Z,18.62
2019-01-03T07:05:37.369Z,13.40
2019-01-03T07:08:13.201Z,14.28
2019-01-03T07:10:45.949Z,14.80
2019-01-03T07:13:21.748Z,19.75
2019-01-03T07:16:03.619Z,19.07
2019-01-03T07:18:43.491Z,15.32
2019-01-03T07:21:27.117Z,16.23
2019-01-03T07:24:09.147Z,18.23
2019-01-03T07:27:18.983Z,16.12
2019-01-03T07:29:51.715Z,18.87
2019-01-03T07:32:24.555Z,16.23
2019-01-03T07:35:06.302Z,13.30
2019-01-03T07:37:44.831Z,18.07
2019-01-03T07:40:27.096Z,25.40
2019-01-03T07:43:00.322Z,24.10
2019-01-03T07:45:38.343Z,14.33
2019-01-03T07:48:23.422Z,21.77
2019-01-03T07:50:58.674Z,16.23
2019-01-03T07:53:50.116Z,17.50
2019-01-03T07:56:48.793Z,24.95
2019-01-03T07:59:40.089Z,23.27
2019-01-03T08:02:53.625Z,14.58
2019-01-03T08:05:31.712Z,18.60
2019-01-03T08:08:30.690Z,29.27
2019-01-03T08:11:09.122Z,14.53
2019-01-03T08:14:01.960Z,16.20
2019-01-03T08:16:34.647Z,20.80
2019-01-03T08:19:08.165Z,17.27
2019-01-03T08:21:40.412Z,16.65
2019-01-03T08:24:23.044Z,14.78
2019-01-03T08:27:10.345Z,13.98
2019-01-03T08:29:53.285Z,23.25
2019-01-03T08:32:38.130Z,16.65
2019-01-03T08:35:31.345Z,14.18
2019-01-03T08:38:23.858Z,14.95
2019-01-03T08:41:04.678Z,21.70
2019-01-03T08:43:37.289Z,20.45
2019-01-03T08:46:41.613Z,20.45
2019-01-03T08:49:35.734Z,18.87
2019-01-03T08:52:11.149Z,18.73
2019-01-03T08:54:50.343Z,15.83
2019-01-03T08:57:54.599Z,15.85
2019-01-03T09:00:33.423Z,14.00
2019-01-03T09:03:27.856Z,18.70
2019-01-03T09:06:20.971Z,9.95
2019-01-03T09:08:57.034Z,15.88
2019-01-03T09:11:50.806Z,20.72
2019-01-03T09:14:39.357Z,21.02
2019-01-03T09:17:18.767Z,18.15
2019-01-03T09:19:51.475Z,15.90
2019-01-03T09:22:24.356Z,12.37
2019-01-03T09:24:59.699Z,9.50
2019-01-03T09:27:53.376Z,16.05
2019-01-03T09:30:44.180Z,12.75
2019-01-03T09:33:51.867Z,15.45
2019-01-03T09:36:32.545Z,10.05
2019-01-03T09:39:21.815Z,19.92
2019-01-03T09:42:04.905Z,10.20
2019-01-03T09:44:40.414Z,15.25
2019-01-03T09:47:20.941Z,24.90
2019-01-03T09:50:01.729Z,7.40
2019-01-03T09:52:33.107Z,11.50
2019-01-03T09:55:04.536Z,14.47
2019-01-03T09:57:42.786Z,10.78
2019-01-03T10:00:13.479Z,12.88
2019-01-03T10:02:54.552Z,15.15
2019-01-03T10:05:26.129Z,11.28
2019-01-03T10:07:58.051Z,15.40
2019-01-03T10:10:28.849Z,13.93
2019-01-03T10:13:00.590Z,13.83
2019-01-03T10:15:34.440Z,12.75
2019-01-03T10:18:09.095Z,11.93
2019-01-03T10:20:50.631Z,12.68
2019-01-03T10:23:21.845Z,10.68
2019-01-03T10:26:00.204Z,9.30
2019-01-03T10:28:31.424Z,12.18
2019-01-03T10:31:02.603Z,9.50
2019-01-03T10:33:33.302Z,13.32
2019-01-03T10:36:08.159Z,14.10
2019-01-03T10:38:40.957Z,12.35
2019-01-03T10:41:11.730Z,8.10
2019-01-03T10:43:42.725Z,9.40
2019-01-03T10:46:14.653Z,9.65
2019-01-03T10:48:45.535Z,10.82
2019-01-03T10:51:16.490Z,11.10
2019-01-03T10:53:48.067Z,11.83
2019-01-03T10:56:18.582Z,15.50
2019-01-03T10:58:50.053Z,10.65
2019-01-03T11:01:21.425Z,14.25
2019-01-03T11:03:52.951Z,12.37
2019-01-03T11:06:23.895Z,13.62
2019-01-03T11:08:54.899Z,15.38
2019-01-03T11:11:26.262Z,13.80
2019-01-03T11:13:57.136Z,13.53
2019-01-03T11:16:28.567Z,9.30
2019-01-03T11:18:59.152Z,10.78
2019-01-03T11:21:30.596Z,10.18
2019-01-03T11:24:02.130Z,20.52
2019-01-03T11:26:33.223Z,10.75
2019-01-03T11:29:06.133Z,7.62
2019-01-03T11:31:37.478Z,11.85
2019-01-03T11:34:08.787Z,7.35
2019-01-03T11:36:40.045Z,12.78
2019-01-03T11:39:11.344Z,10.50
2019-01-03T11:41:42.712Z,6.80
2019-01-03T11:44:14.286Z,11.55
2019-01-03T11:46:45.329Z,15.45
2019-01-03T11:49:16.343Z,7.12
2019-01-03T11:51:58.675Z,9.20
2019-01-03T11:54:29.585Z,9.95
2019-01-03T11:57:01.039Z,7.92
2019-01-03T11:59:32.621Z,13.58
2019-01-03T12:02:03.832Z,11.57
2019-01-03T12:04:34.307Z,12.35
2019-01-03T12:07:07.768Z,11.95
2019-01-03T12:09:39.124Z,6.83
2019-01-03T12:12:10.017Z,10.55
2019-01-03T12:14:41.047Z,15.20
2019-01-03T12:17:12.128Z,7.60
2019-01-03T12:19:43.033Z,10.03
2019-01-03T12:22:30.042Z,6.92
2019-01-03T12:25:01.159Z,12.55
2019-01-03T12:27:33.772Z,16.67
2019-01-03T12:30:06.247Z,6.60
2019-01-03T12:32:47.025Z,9.88
2019-01-03T12:35:18.176Z,9.63
2019-01-03T12:37:49.067Z,10.18
2019-01-03T12:40:25.706Z,9.95
2019-01-03T12:42:56.660Z,5.37
2019-01-03T12:45:29.046Z,10.32
2019-01-03T12:48:00.120Z,11.83
2019-01-03T12:50:31.526Z,18.55
2019-01-03T12:53:02.491Z,3.27
2019-01-03T12:55:33.466Z,6.10
2019-01-03T12:58:04.132Z,6.92
2019-01-03T13:00:35.056Z,9.85
2019-01-03T13:03:05.500Z,5.65
2019-01-03T13:05:36.486Z,11.90
2019-01-03T13:08:07.401Z,8.13
2019-01-03T13:10:59.362Z,6.22
2019-01-03T13:13:43.194Z,5.33
2019-01-03T13:16:14.446Z,6.45
2019-01-03T13:18:45.428Z,16.87
2019-01-03T13:21:26.362Z,7.00
2019-01-03T13:24:07.667Z,6.85
2019-01-03T13:26:38.281Z,14.65
2019-01-03T13:29:09.600Z,6.42
2019-01-03T13:31:41.036Z,8.28
2019-01-03T13:34:12.266Z,8.18
2019-01-03T13:36:42.735Z,7.55
2019-01-03T13:39:14.028Z,6.80
2019-01-03T13:41:55.164Z,8.43
2019-01-03T13:44:26.599Z,9.03
2019-01-03T13:46:57.724Z,5.15
2019-01-03T13:49:38.628Z,6.00
2019-01-03T13:52:27.811Z,6.12
2019-01-03T13:54:58.330Z,6.58
2019-01-03T13:57:29.326Z,14.93
2019-01-03T14:00:00.332Z,4.45
2019-01-03T14:02:31.934Z,7.53
2019-01-03T14:05:03.087Z,7.83
2019-01-03T14:07:34.044Z,5.10
2019-01-03T14:10:05.652Z,8.55
2019-01-03T14:12:36.598Z,9.35
2019-01-03T14:15:08.053Z,5.12
2019-01-03T14:17:38.935Z,7.70
2019-01-03T14:20:12.267Z,6.75
2019-01-03T14:22:42.908Z,5.67
2019-01-03T14:25:13.864Z,6.00
2019-01-03T14:28:26.100Z,6.22
2019-01-03T14:30:57.589Z,8.25
2019-01-03T14:33:28.444Z,6.28
2019-01-03T14:35:59.980Z,5.67
2019-01-03T14:38:31.033Z,7.12
2019-01-03T14:41:20.034Z,7.95
2019-01-03T14:43:51.135Z,5.12
2019-01-03T14:46:22.346Z,6.87
2019-01-03T14:48:53.408Z,5.70
2019-01-03T14:51:24.889Z,12.35
2019-01-03T14:53:55.883Z,7.47
2019-01-03T14:56:27.150Z,6.10
2019-01-03T14:58:58.290Z,7.78
2019-01-03T15:01:29.413Z,6.22
2019-01-03T15:04:00.478Z,5.87
2019-01-03T15:06:31.427Z,7.67
2019-01-03T15:09:11.786Z,15.72
2019-01-03T15:11:42.868Z,7.20
2019-01-03T15:14:15.241Z,6.42
2019-01-03T15:16:46.932Z,7.47
2019-01-03T15:19:18.244Z,6.70
2019-01-03T15:21:51.187Z,7.50
2019-01-03T15:24:22.123Z,6.70
2019-01-03T15:26:53.072Z,9.50
2019-01-03T15:29:23.974Z,8.28
2019-01-03T15:31:55.204Z,8.58
2019-01-03T15:34:26.463Z,6.08
2019-01-03T15:36:57.490Z,9.03
2019-01-03T15:39:28.669Z,14.90
2019-01-03T15:41:59.548Z,7.65
2019-01-03T15:44:30.767Z,9.33
2019-01-03T15:47:02.277Z,8.80
2019-01-03T15:49:32.985Z,5.90
2019-01-03T15:52:04.613Z,8.30
2019-01-03T15:54:35.634Z,6.75
2019-01-03T15:57:15.591Z,7.70
2019-01-03T15:59:46.829Z,6.70
2019-01-03T16:02:18.647Z,8.28
2019-01-03T16:04:49.458Z,5.90
2019-01-03T16:07:20.655Z,6.65
2019-01-03T16:09:51.853Z,6.25
2019-01-03T16:12:22.981Z,15.90
2019-01-03T16:14:54.350Z,8.45
2019-01-03T16:17:25.395Z,9.73
2019-01-03T16:20:04.145Z,6.90
2019-01-03T16:22:44.790Z,9.55
2019-01-03T16:25:15.831Z,12.35
2019-01-03T16:27:47.395Z,17.32
2019-01-03T16:30:18.559Z,6.10
2019-01-03T16:32:49.978Z,5.90
2019-01-03T16:35:21.659Z,7.92
2019-01-03T16:37:52.795Z,11.33
2019-01-03T16:40:24.284Z,6.20
2019-01-03T16:42:55.857Z,7.92
2019-01-03T16:45:28.877Z,5.37
2019-01-03T16:48:00.349Z,7.83
2019-01-03T16:50:31.807Z,8.15
2019-01-03T16:53:03.134Z,11.60
2019-01-03T16:55:34.183Z,10.90
2019-01-03T16:58:05.358Z,5.78
2019-01-03T17:00:36.788Z,10.95
2019-01-03T17:03:15.011Z,8.70
2019-01-03T17:05:46.059Z,7.62
2019-01-03T17:08:35.322Z,7.83
2019-01-03T17:11:06.641Z,8.15
2019-01-03T17:13:37.760Z,7.83
2019-01-03T17:16:08.805Z,8.03
2019-01-03T17:18:40.184Z,6.75
2019-01-03T17:21:11.237Z,8.80
2019-01-03T17:23:42.435Z,6.95
2019-01-03T17:26:13.526Z,6.58
2019-01-03T17:28:44.697Z,14.70
2019-01-03T17:31:15.816Z,11.48
2019-01-03T17:33:46.845Z,13.40
2019-01-03T17:36:18.073Z,5.92
2019-01-03T17:38:49.207Z,9.25
2019-01-03T17:41:20.403Z,6.40
2019-01-03T17:43:52.003Z,7.05
2019-01-03T17:46:23.488Z,10.85
2019-01-03T17:48:54.584Z,10.13
2019-01-03T17:51:36.043Z,8.95
2019-01-03T17:54:07.294Z,15.85
2019-01-03T17:56:38.874Z,19.57
2019-01-03T17:59:13.079Z,11.83
2019-01-03T18:01:44.616Z,11.35
2019-01-03T18:04:26.003Z,14.33
2019-01-03T18:06:57.101Z,11.28
2019-01-03T18:09:28.097Z,10.55
2019-01-03T18:11:59.692Z,9.53
2019-01-03T18:14:30.991Z,9.53
2019-01-03T18:17:02.443Z,13.40
2019-01-03T18:19:33.773Z,10.10
2019-01-03T18:22:04.703Z,9.93
2019-01-03T18:24:49.474Z,10.35
2019-01-03T18:27:20.655Z,12.07
2019-01-03T18:30:01.594Z,6.42
2019-01-03T18:32:32.655Z,12.28
2019-01-03T18:35:04.486Z,7.15
2019-01-03T18:37:35.476Z,9.48
2019-01-03T18:40:08.337Z,10.82
2019-01-03T18:42:39.634Z,5.75
2019-01-03T18:45:12.284Z,5.95
2019-01-03T18:47:53.774Z,8.43
2019-01-03T18:50:24.981Z,10.63
2019-01-03T18:52:55.895Z,7.15
2019-01-03T18:55:27.111Z,9.70
2019-01-03T18:57:59.284Z,5.85
2019-01-03T19:00:30.773Z,5.22
2019-01-03T19:03:02.094Z,7.72
2019-01-03T19:05:34.286Z,16.85
2019-01-03T19:08:04.844Z,5.45
2019-01-03T19:10:36.196Z,5.10
2019-01-03T19:13:08.029Z,8.40
2019-01-03T19:15:39.216Z,9.28
2019-01-03T19:18:10.332Z,8.98
2019-01-03T19:20:55.097Z,9.23
2019-01-03T19:23:26.228Z,7.87
2019-01-03T19:26:02.970Z,9.88
2019-01-03T19:28:33.674Z,7.40
2019-01-03T19:31:04.294Z,10.98
2019-01-03T19:33:45.808Z,6.97
2019-01-03T19:36:26.213Z,8.80
2019-01-03T19:38:57.287Z,6.25
2019-01-03T19:41:28.586Z,7.72
2019-01-03T19:43:59.505Z,7.03
2019-01-03T19:46:30.375Z,9.28
2019-01-03T19:49:01.700Z,11.15
2019-01-03T19:51:32.698Z,6.67
2019-01-03T19:54:04.203Z,11.25
2019-01-03T19:56:35.519Z,10.13
2019-01-03T19:59:06.661Z,9.60
2019-01-03T20:01:38.268Z,9.43
2019-01-03T20:04:09.390Z,13.98
2019-01-03T20:06:40.562Z,7.28
2019-01-03T20:09:09.514Z,9.88
2019-01-03T20:11:40.758Z,11.80
2019-01-03T20:14:11.859Z,6.92
2019-01-03T20:16:42.996Z,14.13
2019-01-03T20:19:14.326Z,14.68
2019-01-03T20:21:45.478Z,6.85
2019-01-03T20:24:16.736Z,8.88
2019-01-03T20:26:47.864Z,8.28
2019-01-03T20:29:18.874Z,7.83
2019-01-03T20:31:47.819Z,7.53
2019-01-03T20:34:18.679Z,9.40
2019-01-03T20:36:49.751Z,8.15
2019-01-03T20:39:20.764Z,9.30
2019-01-03T20:41:52.157Z,6.83
2019-01-03T20:44:23.400Z,8.15
2019-01-03T20:46:54.690Z,7.45
2019-01-03T20:49:25.794Z,10.85
2019-01-03T20:51:56.997Z,8.83
2019-01-03T20:54:28.192Z,20.50
2019-01-03T20:56:59.514Z,6.53
2019-01-03T20:59:30.379Z,7.53
2019-01-03T21:02:01.556Z,7.50
2019-01-03T21:04:33.515Z,11.68
2019-01-03T21:07:04.652Z,8.70
2019-01-03T21:09:35.606Z,15.25
2019-01-03T21:12:08.845Z,6.42
2019-01-03T21:14:39.845Z,12.47
2019-01-03T21:17:10.923Z,11.93
2019-01-03T21:19:41.965Z,11.40
2019-01-03T21:22:28.834Z,8.03
2019-01-03T21:25:10.485Z,15.40
2019-01-03T21:27:41.602Z,7.83
2019-01-03T21:30:16.874Z,8.43
2019-01-03T21:32:48.022Z,8.23
2019-01-03T21:35:19.169Z,10.15
2019-01-03T21:37:50.106Z,10.98
2019-01-03T21:40:21.071Z,8.75
2019-01-03T21:42:52.462Z,11.55
2019-01-03T21:45:23.220Z,9.83
2019-01-03T21:47:54.206Z,12.18
2019-01-03T21:50:25.554Z,16.55
2019-01-03T21:52:56.962Z,8.95
2019-01-03T21:55:27.958Z,8.05
2019-01-03T21:57:58.488Z,12.78
2019-01-03T22:00:39.483Z,8.05
2019-01-03T22:03:10.585Z,9.23
2019-01-03T22:05:41.788Z,9.48
2019-01-03T22:08:13.237Z,9.05
2019-01-03T22:10:44.160Z,10.15
2019-01-03T22:13:15.602Z,7.70
2019-01-03T22:15:46.766Z,9.03
2019-01-03T22:18:26.412Z,18.65
2019-01-03T22:21:10.697Z,14.63
2019-01-03T22:23:41.643Z,13.85
2019-01-03T22:26:12.727Z,9.55
2019-01-03T22:28:43.662Z,8.78
2019-01-03T22:31:14.593Z,8.55
2019-01-03T22:33:45.640Z,12.73
2019-01-03T22:36:16.317Z,10.08
2019-01-03T22:38:47.261Z,8.23
2019-01-03T22:41:18.343Z,8.48
2019-01-03T22:43:49.431Z,12.03
2019-01-03T22:46:20.658Z,10.90
2019-01-03T22:48:51.596Z,12.05
2019-01-03T22:51:22.922Z,10.63
2019-01-03T22:53:53.956Z,11.03
2019-01-03T22:56:24.884Z,10.45
2019-01-03T22:58:55.956Z,15.03
2019-01-03T23:01:27.048Z,10.48
2019-01-03T23:03:57.812Z,8.53
2019-01-03T23:06:29.150Z,14.78
2019-01-03T23:09:00.031Z,11.95
2019-01-03T23:11:31.231Z,11.90
2019-01-03T23:14:02.192Z,10.68
2019-01-03T23:16:33.156Z,11.05
2019-01-03T23:19:04.154Z,9.10
2019-01-03T23:21:34.989Z,9.13
2019-01-03T23:24:16.324Z,11.10
2019-01-03T23:26:47.450Z,21.12
2019-01-03T23:29:18.406Z,10.20
2019-01-03T23:31:49.290Z,11.88
2019-01-03T23:34:20.305Z,16.62
2019-01-03T23:36:50.865Z,12.78
2019-01-03T23:39:21.795Z,11.73
2019-01-03T23:41:53.274Z,8.75
2019-01-03T23:44:24.167Z,8.98
2019-01-03T23:46:55.144Z,9.10
2019-01-03T23:49:26.512Z,16.15
2019-01-03T23:51:57.453Z,14.38
2019-01-03T23:54:28.508Z,9.33
2019-01-03T23:56:59.515Z,10.35
2019-01-03T23:59:30.524Z,14.33
