createdAt,value
2018-07-27T00:01:35.855Z,100986.72
2018-07-27T00:04:04.904Z,100985.79
2018-07-27T00:06:33.976Z,100979.63
2018-07-27T00:09:03.197Z,100981.39
2018-07-27T00:11:32.281Z,100977.06
2018-07-27T00:14:01.402Z,100980.08
2018-07-27T00:16:30.485Z,100977.23
2018-07-27T00:18:59.555Z,100975.10
2018-07-27T00:21:28.680Z,100983.98
2018-07-27T00:23:57.744Z,100978.84
2018-07-27T00:26:26.816Z,100981.73
2018-07-27T00:28:56.648Z,100978.95
2018-07-27T00:31:25.713Z,100981.56
2018-07-27T00:33:54.812Z,100978.40
2018-07-27T00:36:23.915Z,100978.00
2018-07-27T00:38:53.044Z,100980.95
2018-07-27T00:41:22.820Z,100980.12
2018-07-27T00:43:51.948Z,100985.03
2018-07-27T00:46:21.013Z,100986.28
2018-07-27T00:48:50.140Z,100979.09
2018-07-27T00:51:19.240Z,100985.50
2018-07-27T00:53:48.356Z,100978.52
2018-07-27T00:56:17.425Z,100978.75
2018-07-27T00:58:46.519Z,100980.80
2018-07-27T01:01:15.592Z,100975.27
2018-07-27T01:03:44.683Z,100969.67
2018-07-27T01:06:13.756Z,100966.66
2018-07-27T01:08:42.868Z,100965.88
2018-07-27T01:11:11.926Z,100966.82
2018-07-27T01:13:41.092Z,100965.77
2018-07-27T01:16:10.156Z,100961.90
2018-07-27T01:18:39.236Z,100961.95
2018-07-27T01:21:08.316Z,100963.91
2018-07-27T01:23:37.436Z,100962.12
2018-07-27T01:26:06.516Z,100961.06
2018-07-27T01:28:35.588Z,100961.88
2018-07-27T01:31:04.657Z,100964.40
2018-07-27T01:33:33.744Z,100964.32
2018-07-27T01:36:02.828Z,100960.77
2018-07-27T01:38:31.937Z,100955.09
2018-07-27T01:41:01.003Z,100957.30
2018-07-27T01:43:30.091Z,100956.04
2018-07-27T01:45:59.173Z,100959.43
2018-07-27T01:48:28.265Z,100959.41
2018-07-27T01:50:57.422Z,100958.19
2018-07-27T01:53:27.008Z,100956.19
2018-07-27T01:55:56.072Z,100951.47
2018-07-27T01:58:25.168Z,100951.80
2018-07-27T02:00:54.228Z,100956.32
2018-07-27T02:03:23.316Z,100954.73
2018-07-27T02:05:52.449Z,100954.89
2018-07-27T02:08:21.532Z,100950.17
2018-07-27T02:10:50.591Z,100948.25
2018-07-27T02:13:19.704Z,100947.23
2018-07-27T02:15:48.784Z,100944.79
2018-07-27T02:18:17.876Z,100946.05
2018-07-27T02:20:47.007Z,100943.77
2018-07-27T02:23:16.104Z,100942.22
2018-07-27T02:25:45.185Z,100938.71
2018-07-27T02:28:14.292Z,100934.27
2018-07-27T02:30:43.389Z,100933.61
2018-07-27T02:33:12.485Z,100938.39
2018-07-27T02:35:41.588Z,100939.44
2018-07-27T02:38:10.673Z,100930.95
2018-07-27T02:40:39.753Z,100933.72
2018-07-27T02:43:08.873Z,100935.51
2018-07-27T02:45:37.965Z,100935.55
2018-07-27T02:48:07.060Z,100937.86
2018-07-27T02:50:36.141Z,100937.00
2018-07-27T02:53:05.296Z,100932.09
2018-07-27T02:55:34.373Z,100932.16
2018-07-27T02:58:03.452Z,100932.75
2018-07-27T03:00:33.664Z,100929.77
2018-07-27T03:03:02.764Z,100930.19
2018-07-27T03:05:31.913Z,100922.78
2018-07-27T03:08:00.984Z,100926.34
2018-07-27T03:10:30.084Z,100926.02
2018-07-27T03:12:59.163Z,100931.00
2018-07-27T03:15:28.277Z,100930.11
2018-07-27T03:17:57.372Z,100929.77
2018-07-27T03:20:26.493Z,100920.53
2018-07-27T03:22:55.632Z,100925.20
2018-07-27T03:25:24.752Z,100934.05
2018-07-27T03:27:53.885Z,100927.09
2018-07-27T03:30:22.988Z,100935.42
2018-07-27T03:32:52.064Z,100937.31
2018-07-27T03:35:21.161Z,100937.36
2018-07-27T03:37:50.287Z,100934.48
2018-07-27T03:40:19.416Z,100942.06
2018-07-27T03:42:48.525Z,100941.86
2018-07-27T03:45:17.636Z,100943.91
2018-07-27T03:47:46.758Z,100939.05
2018-07-27T03:50:15.824Z,100938.67
2018-07-27T03:52:44.908Z,100941.41
2018-07-27T03:55:14.026Z,100944.73
2018-07-27T03:57:43.120Z,100945.48
2018-07-27T04:00:13.384Z,100945.34
2018-07-27T04:02:42.736Z,100941.55
2018-07-27T04:05:11.879Z,100937.02
2018-07-27T04:07:40.976Z,100938.13
2018-07-27T04:10:10.078Z,100945.94
2018-07-27T04:12:39.165Z,100945.80
2018-07-27T04:15:08.262Z,100949.95
2018-07-27T04:17:37.336Z,100944.91
2018-07-27T04:20:06.456Z,100944.20
2018-07-27T04:22:35.536Z,100951.06
2018-07-27T04:25:04.662Z,100952.95
2018-07-27T04:27:33.725Z,100958.36
2018-07-27T04:30:02.824Z,100957.88
2018-07-27T04:32:31.982Z,100951.63
2018-07-27T04:35:01.104Z,100952.63
2018-07-27T04:37:30.180Z,100950.02
2018-07-27T04:39:59.284Z,100953.27
2018-07-27T04:42:28.384Z,100956.14
2018-07-27T04:44:57.496Z,100954.70
2018-07-27T04:47:26.584Z,100955.92
2018-07-27T04:49:55.696Z,100950.14
2018-07-27T04:52:24.816Z,100947.95
2018-07-27T04:54:53.936Z,100946.83
2018-07-27T04:57:23.016Z,100945.44
2018-07-27T04:59:52.104Z,100940.98
2018-07-27T05:02:21.224Z,100947.45
2018-07-27T05:04:50.352Z,100948.45
2018-07-27T05:07:19.455Z,100948.01
2018-07-27T05:09:48.539Z,100945.67
2018-07-27T05:12:17.659Z,100941.92
2018-07-27T05:14:46.741Z,100947.80
2018-07-27T05:17:15.875Z,100949.30
2018-07-27T05:19:44.984Z,100945.91
2018-07-27T05:22:14.089Z,100948.92
2018-07-27T05:24:43.209Z,100946.23
2018-07-27T05:27:13.250Z,100951.19
2018-07-27T05:29:42.463Z,100952.31
2018-07-27T05:32:11.569Z,100954.88
2018-07-27T05:34:40.652Z,100953.52
2018-07-27T05:37:09.781Z,100951.11
2018-07-27T05:39:38.892Z,100951.58
2018-07-27T05:42:08.021Z,100951.46
2018-07-27T05:44:37.121Z,100952.73
2018-07-27T05:47:06.364Z,100952.05
2018-07-27T05:49:35.337Z,100951.44
2018-07-27T05:52:04.460Z,100951.06
2018-07-27T05:54:34.577Z,100953.96
2018-07-27T05:57:03.840Z,100952.59
2018-07-27T05:59:32.945Z,100953.16
2018-07-27T06:02:02.045Z,100951.43
2018-07-27T06:04:31.164Z,100954.14
2018-07-27T06:07:00.266Z,100953.11
2018-07-27T06:09:29.400Z,100954.02
2018-07-27T06:11:58.515Z,100958.88
2018-07-27T06:14:27.688Z,100950.58
2018-07-27T06:16:56.716Z,100951.17
2018-07-27T06:19:25.824Z,100949.37
2018-07-27T06:21:54.896Z,100949.15
2018-07-27T06:24:24.171Z,100944.79
2018-07-27T06:26:53.268Z,100947.70
2018-07-27T06:29:22.603Z,100948.75
2018-07-27T06:31:51.687Z,100947.23
2018-07-27T06:34:20.860Z,100949.66
2018-07-27T06:36:50.041Z,100950.00
2018-07-27T06:39:19.298Z,100944.59
2018-07-27T06:41:48.439Z,100950.33
2018-07-27T06:44:17.561Z,100943.45
2018-07-27T06:46:46.741Z,100946.81
2018-07-27T06:49:15.857Z,100944.59
2018-07-27T06:51:44.936Z,100950.51
2018-07-27T06:54:14.076Z,100946.02
2018-07-27T06:56:43.188Z,100944.01
2018-07-27T06:59:12.736Z,100951.82
2018-07-27T07:01:42.645Z,100947.83
2018-07-27T07:04:11.764Z,100949.23
2018-07-27T07:06:40.887Z,100943.10
2018-07-27T07:09:11.247Z,100943.28
2018-07-27T07:11:40.792Z,100939.77
2018-07-27T07:14:10.477Z,100945.30
2018-07-27T07:16:39.616Z,100940.91
2018-07-27T07:19:09.757Z,100945.13
2018-07-27T07:21:38.970Z,100946.61
2018-07-27T07:24:09.430Z,100949.13
2018-07-27T07:26:38.528Z,100938.97
2018-07-27T07:29:07.629Z,100940.86
2018-07-27T07:31:36.732Z,100941.61
2018-07-27T07:34:05.864Z,100943.42
2018-07-27T07:36:34.988Z,100940.73
2018-07-27T07:39:06.173Z,100938.00
2018-07-27T07:41:35.293Z,100935.42
2018-07-27T07:44:04.384Z,100934.48
2018-07-27T07:46:33.539Z,100934.80
2018-07-27T07:49:05.978Z,100932.00
2018-07-27T07:51:36.605Z,100926.75
2018-07-27T07:54:05.716Z,100937.08
2018-07-27T07:56:34.865Z,100933.50
2018-07-27T07:59:03.987Z,100929.56
2018-07-27T08:01:33.757Z,100923.86
2018-07-27T08:04:02.860Z,100927.30
2018-07-27T08:06:31.972Z,100918.53
2018-07-27T08:09:01.051Z,100922.94
2018-07-27T08:11:30.165Z,100918.22
2018-07-27T08:13:59.244Z,100915.95
2018-07-27T08:16:28.516Z,100913.40
2018-07-27T08:18:57.649Z,100909.92
2018-07-27T08:21:27.829Z,100910.45
2018-07-27T08:23:57.120Z,100907.57
2018-07-27T08:26:47.605Z,100913.36
2018-07-27T08:29:18.928Z,100909.62
2018-07-27T08:31:49.413Z,100906.49
2018-07-27T08:34:18.982Z,100902.06
2018-07-27T08:36:48.306Z,100904.30
2018-07-27T08:39:18.829Z,100900.36
2018-07-27T08:41:48.640Z,100894.97
2018-07-27T08:44:19.049Z,100891.23
2018-07-27T08:46:48.185Z,100896.16
2018-07-27T08:49:17.308Z,100892.47
2018-07-27T08:51:46.413Z,100883.59
2018-07-27T08:54:15.508Z,100879.19
2018-07-27T08:56:44.625Z,100879.24
2018-07-27T08:59:13.716Z,100877.69
2018-07-27T09:01:42.851Z,100869.67
2018-07-27T09:04:11.948Z,100869.65
2018-07-27T09:06:41.076Z,100872.45
2018-07-27T09:09:11.836Z,100864.67
2018-07-27T09:11:40.964Z,100866.46
2018-07-27T09:14:10.104Z,100866.18
2018-07-27T09:16:39.220Z,100868.27
2018-07-27T09:19:08.297Z,100859.53
2018-07-27T09:21:37.388Z,100865.49
2018-07-27T09:24:06.476Z,100856.63
2018-07-27T09:26:35.643Z,100855.67
2018-07-27T09:29:04.768Z,100852.91
2018-07-27T09:31:33.855Z,100848.78
2018-07-27T09:34:02.933Z,100857.83
2018-07-27T09:36:32.024Z,100850.73
2018-07-27T09:39:01.103Z,100842.73
2018-07-27T09:41:30.201Z,100854.33
2018-07-27T09:43:59.268Z,100846.28
2018-07-27T09:46:28.374Z,100847.05
2018-07-27T09:48:57.428Z,100850.16
2018-07-27T09:51:26.564Z,100846.53
2018-07-27T09:53:55.691Z,100845.50
2018-07-27T09:56:24.740Z,100842.79
2018-07-27T09:58:53.811Z,100840.02
2018-07-27T10:01:24.484Z,100840.18
2018-07-27T10:03:54.588Z,100842.04
2018-07-27T10:06:23.704Z,100838.47
2018-07-27T10:08:52.804Z,100833.42
2018-07-27T10:11:22.264Z,100834.20
2018-07-27T10:13:51.373Z,100835.10
2018-07-27T10:16:20.805Z,100828.43
2018-07-27T10:18:49.917Z,100827.34
2018-07-27T10:21:18.996Z,100834.69
2018-07-27T10:23:48.124Z,100826.01
2018-07-27T10:26:17.217Z,100831.14
2018-07-27T10:28:46.315Z,100823.57
2018-07-27T10:31:15.438Z,100819.59
2018-07-27T10:33:44.557Z,100821.53
2018-07-27T10:36:13.636Z,100816.96
2018-07-27T10:38:42.760Z,100808.45
2018-07-27T10:41:11.816Z,100811.38
2018-07-27T10:43:40.924Z,100802.20
2018-07-27T10:46:10.005Z,100803.89
2018-07-27T10:48:39.113Z,100800.34
2018-07-27T10:51:08.191Z,100792.02
2018-07-27T10:53:37.380Z,100794.52
2018-07-27T10:56:06.458Z,100794.81
2018-07-27T10:58:35.555Z,100789.02
2018-07-27T11:01:04.660Z,100786.67
2018-07-27T11:03:33.789Z,100784.11
2018-07-27T11:06:02.896Z,100782.75
2018-07-27T11:08:32.010Z,100779.89
2018-07-27T11:11:01.092Z,100775.12
2018-07-27T11:13:30.204Z,100773.44
2018-07-27T11:15:59.296Z,100768.19
2018-07-27T11:18:28.403Z,100763.25
2018-07-27T11:20:57.503Z,100760.53
2018-07-27T11:23:26.601Z,100755.64
2018-07-27T11:25:55.681Z,100763.70
2018-07-27T11:28:24.788Z,100747.52
2018-07-27T11:30:54.467Z,100747.84
2018-07-27T11:33:23.590Z,100743.81
2018-07-27T11:35:52.656Z,100759.70
2018-07-27T11:38:21.775Z,100752.81
2018-07-27T11:40:50.856Z,100750.97
2018-07-27T11:43:19.971Z,100748.19
2018-07-27T11:45:49.047Z,100751.06
2018-07-27T11:48:18.147Z,100741.38
2018-07-27T11:50:47.252Z,100743.52
2018-07-27T11:53:16.352Z,100734.25
2018-07-27T11:55:45.516Z,100728.49
2018-07-27T11:58:14.624Z,100729.59
2018-07-27T12:00:43.696Z,100719.69
2018-07-27T12:03:12.864Z,100713.18
2018-07-27T12:05:41.980Z,100714.50
2018-07-27T12:08:11.120Z,100709.52
2018-07-27T12:10:40.208Z,100707.38
2018-07-27T12:13:09.308Z,100706.16
2018-07-27T12:15:38.398Z,100698.13
2018-07-27T12:18:07.516Z,100690.78
2018-07-27T12:20:36.693Z,100684.41
2018-07-27T12:23:05.728Z,100683.14
2018-07-27T12:25:34.843Z,100684.66
2018-07-27T12:28:03.948Z,100686.02
2018-07-27T12:30:33.048Z,100682.46
2018-07-27T12:33:02.152Z,100679.91
2018-07-27T12:35:31.273Z,100677.93
2018-07-27T12:38:00.456Z,100674.50
2018-07-27T12:40:29.583Z,100662.75
2018-07-27T12:42:58.828Z,100666.23
2018-07-27T12:45:27.932Z,100670.09
2018-07-27T12:47:57.037Z,100671.72
2018-07-27T12:50:26.164Z,100668.52
2018-07-27T12:52:55.307Z,100665.34
2018-07-27T12:55:24.423Z,100653.84
2018-07-27T12:57:53.512Z,100657.70
2018-07-27T13:00:22.646Z,100650.78
2018-07-27T13:02:51.778Z,100655.36
2018-07-27T13:05:20.920Z,100653.95
2018-07-27T13:07:50.466Z,100650.39
2018-07-27T13:10:19.596Z,100646.33
2018-07-27T13:12:48.680Z,100640.43
2018-07-27T13:15:17.792Z,100642.86
2018-07-27T13:17:46.879Z,100636.59
2018-07-27T13:20:15.991Z,100641.66
2018-07-27T13:22:45.064Z,100638.30
2018-07-27T13:25:14.248Z,100643.00
2018-07-27T13:27:43.299Z,100625.55
2018-07-27T13:30:12.406Z,100620.26
2018-07-27T13:32:41.504Z,100622.34
2018-07-27T13:35:16.221Z,100619.80
2018-07-27T13:37:45.314Z,100617.38
2018-07-27T13:40:14.436Z,100592.80
2018-07-27T13:42:43.554Z,100606.55
2018-07-27T13:45:12.680Z,100598.61
2018-07-27T13:47:41.766Z,100599.81
2018-07-27T13:50:10.894Z,100591.33
2018-07-27T13:52:39.964Z,100589.59
2018-07-27T13:55:09.140Z,100587.65
2018-07-27T13:57:38.280Z,100580.80
2018-07-27T14:00:07.488Z,100582.61
2018-07-27T14:02:36.565Z,100573.92
2018-07-27T14:05:06.267Z,100569.92
2018-07-27T14:07:35.429Z,100563.78
2018-07-27T14:10:04.716Z,100567.06
2018-07-27T14:12:33.831Z,100565.50
2018-07-27T14:15:02.934Z,100566.80
2018-07-27T14:17:32.025Z,100567.64
2018-07-27T14:20:01.148Z,100561.25
2018-07-27T14:22:30.313Z,100563.33
2018-07-27T14:24:59.504Z,100559.34
2018-07-27T14:27:28.689Z,100553.31
2018-07-27T14:29:57.828Z,100547.42
2018-07-27T14:32:26.936Z,100560.08
2018-07-27T14:34:56.052Z,100549.02
2018-07-27T14:37:25.156Z,100552.27
2018-07-27T14:39:54.341Z,100542.77
2018-07-27T14:42:23.420Z,100546.13
2018-07-27T14:44:52.573Z,100539.98
2018-07-27T14:47:21.682Z,100534.67
2018-07-27T14:49:50.875Z,100523.11
2018-07-27T14:52:20.076Z,100531.27
2018-07-27T14:54:49.146Z,100528.42
2018-07-27T14:57:18.342Z,100528.06
2018-07-27T14:59:47.476Z,100519.84
2018-07-27T15:02:16.616Z,100517.28
2018-07-27T15:04:45.740Z,100521.11
2018-07-27T15:07:14.864Z,100511.27
2018-07-27T15:09:44.191Z,100509.36
2018-07-27T15:12:13.309Z,100512.46
2018-07-27T15:14:43.079Z,100509.72
2018-07-27T15:17:12.330Z,100508.23
2018-07-27T15:19:41.424Z,100503.20
2018-07-27T15:22:10.684Z,100497.41
2018-07-27T15:24:39.781Z,100493.69
2018-07-27T15:27:08.928Z,100498.45
2018-07-27T15:29:38.018Z,100488.34
2018-07-27T15:32:07.152Z,100491.34
2018-07-27T15:34:36.305Z,100483.64
2018-07-27T15:37:05.468Z,100480.64
2018-07-27T15:39:34.572Z,100486.64
2018-07-27T15:42:03.736Z,100483.52
2018-07-27T15:44:32.826Z,100482.56
2018-07-27T15:47:01.965Z,100478.26
2018-07-27T15:49:31.105Z,100472.97
2018-07-27T15:52:00.157Z,100477.90
2018-07-27T15:54:29.253Z,100478.87
2018-07-27T15:56:58.401Z,100480.55
2018-07-27T15:59:27.779Z,100476.58
2018-07-27T16:01:56.884Z,100474.67
2018-07-27T16:04:25.984Z,100472.97
2018-07-27T16:06:55.116Z,100472.03
2018-07-27T16:09:24.232Z,100477.91
2018-07-27T16:11:53.352Z,100474.78
2018-07-27T16:14:22.464Z,100475.27
2018-07-27T16:16:51.552Z,100469.23
2018-07-27T16:19:20.663Z,100466.38
2018-07-27T16:21:49.799Z,100467.08
2018-07-27T16:24:18.884Z,100460.71
2018-07-27T16:26:47.996Z,100460.72
2018-07-27T16:29:17.127Z,100458.91
2018-07-27T16:31:46.480Z,100454.47
2018-07-27T16:34:15.661Z,100457.59
2018-07-27T16:36:44.931Z,100454.21
2018-07-27T16:39:14.079Z,100450.02
2018-07-27T16:41:43.139Z,100454.10
2018-07-27T16:44:12.245Z,100451.45
2018-07-27T16:46:41.355Z,100452.89
2018-07-27T16:49:10.459Z,100457.20
2018-07-27T16:51:39.593Z,100450.36
2018-07-27T16:54:08.680Z,100450.95
2018-07-27T16:56:37.805Z,100446.75
2018-07-27T16:59:06.984Z,100455.31
2018-07-27T17:01:36.448Z,100451.45
2018-07-27T17:04:05.538Z,100447.59
2018-07-27T17:06:34.664Z,100447.48
2018-07-27T17:09:04.953Z,100448.21
2018-07-27T17:11:34.076Z,100446.41
2018-07-27T17:14:03.163Z,100448.22
2018-07-27T17:16:32.256Z,100443.04
2018-07-27T17:19:01.349Z,100451.23
2018-07-27T17:21:30.458Z,100446.13
2018-07-27T17:23:59.565Z,100446.50
2018-07-27T17:26:28.675Z,100443.01
2018-07-27T17:28:57.779Z,100442.09
2018-07-27T17:31:26.896Z,100438.93
2018-07-27T17:33:56.032Z,100449.03
2018-07-27T17:36:26.066Z,100444.70
2018-07-27T17:38:55.125Z,100448.66
2018-07-27T17:41:24.230Z,100452.27
2018-07-27T17:43:53.332Z,100446.86
2018-07-27T17:46:22.418Z,100446.63
2018-07-27T17:48:51.556Z,100442.17
2018-07-27T17:51:20.676Z,100439.27
2018-07-27T17:53:49.789Z,100439.98
2018-07-27T17:56:18.871Z,100446.92
2018-07-27T17:58:47.977Z,100440.80
2018-07-27T18:01:17.081Z,100448.25
2018-07-27T18:03:46.186Z,100440.78
2018-07-27T18:06:15.356Z,100445.59
2018-07-27T18:08:44.485Z,100447.59
2018-07-27T18:11:13.559Z,100452.88
2018-07-27T18:13:42.676Z,100444.09
2018-07-27T18:16:11.885Z,100442.78
2018-07-27T18:18:41.008Z,100449.23
2018-07-27T18:21:10.101Z,100438.81
2018-07-27T18:23:39.276Z,100434.94
2018-07-27T18:26:09.128Z,100442.39
2018-07-27T18:28:38.756Z,100442.76
2018-07-27T18:31:07.929Z,100441.61
2018-07-27T18:33:37.064Z,100445.09
2018-07-27T18:36:06.168Z,100444.14
2018-07-27T18:38:35.276Z,100427.84
2018-07-27T18:41:04.369Z,100441.22
2018-07-27T18:43:33.511Z,100433.37
2018-07-27T18:46:02.589Z,100435.98
2018-07-27T18:48:31.700Z,100442.01
2018-07-27T18:51:00.793Z,100448.72
2018-07-27T18:53:29.936Z,100448.28
2018-07-27T18:55:59.049Z,100444.53
2018-07-27T18:58:28.192Z,100446.66
2018-07-27T19:00:57.301Z,100448.22
2018-07-27T19:03:26.413Z,100449.94
2018-07-27T19:05:55.529Z,100443.26
2018-07-27T19:08:24.645Z,100443.12
2018-07-27T19:10:53.740Z,100436.58
2018-07-27T19:13:22.879Z,100442.51
2018-07-27T19:15:52.037Z,100439.12
2018-07-27T19:18:21.157Z,100442.70
2018-07-27T19:20:50.324Z,100440.86
2018-07-27T19:23:19.507Z,100438.27
2018-07-27T19:25:48.589Z,100440.95
2018-07-27T19:28:17.712Z,100439.44
2018-07-27T19:30:46.844Z,100429.16
2018-07-27T19:33:16.813Z,100433.00
2018-07-27T19:35:45.906Z,100431.44
2018-07-27T19:38:15.045Z,100433.41
2018-07-27T19:40:44.246Z,100429.66
2018-07-27T19:43:13.345Z,100428.27
2018-07-27T19:45:42.516Z,100423.26
2018-07-27T19:48:12.449Z,100421.59
2018-07-27T19:50:42.057Z,100425.10
2018-07-27T19:53:11.666Z,100424.85
2018-07-27T19:55:41.247Z,100419.18
2018-07-27T19:58:10.993Z,100420.28
2018-07-27T20:00:40.168Z,100419.98
2018-07-27T20:03:09.277Z,100420.20
2018-07-27T20:05:38.376Z,100413.63
2018-07-27T20:08:07.525Z,100422.23
2018-07-27T20:10:36.669Z,100422.23
2018-07-27T20:13:05.862Z,100417.57
2018-07-27T20:15:35.032Z,100421.61
2018-07-27T20:18:04.121Z,100421.61
2018-07-27T20:20:33.259Z,100424.50
2018-07-27T20:23:02.357Z,100420.20
2018-07-27T20:25:31.465Z,100422.38
2018-07-27T20:28:01.244Z,100417.25
2018-07-27T20:30:30.364Z,100414.16
2018-07-27T20:32:59.452Z,100411.92
2018-07-27T20:35:28.568Z,100409.13
2018-07-27T20:37:57.698Z,100410.43
2018-07-27T20:40:26.808Z,100405.94
2018-07-27T20:42:55.904Z,100405.81
2018-07-27T20:45:25.016Z,100404.88
2018-07-27T20:47:54.138Z,100405.52
2018-07-27T20:50:23.244Z,100409.13
2018-07-27T20:52:52.429Z,100411.00
2018-07-27T20:55:21.548Z,100411.61
2018-07-27T20:57:50.633Z,100405.71
2018-07-27T21:00:19.741Z,100407.50
2018-07-27T21:02:48.828Z,100399.15
2018-07-27T21:05:17.952Z,100396.55
2018-07-27T21:07:47.040Z,100387.89
2018-07-27T21:10:16.164Z,100388.56
2018-07-27T21:12:45.256Z,100394.41
2018-07-27T21:15:14.381Z,100395.63
2018-07-27T21:17:43.471Z,100400.39
2018-07-27T21:20:12.600Z,100400.04
2018-07-27T21:22:41.744Z,100406.05
2018-07-27T21:25:10.824Z,100409.00
2018-07-27T21:27:41.109Z,100410.94
2018-07-27T21:30:11.169Z,100405.20
2018-07-27T21:32:40.356Z,100415.89
2018-07-27T21:35:09.448Z,100408.84
2018-07-27T21:37:38.560Z,100410.63
2018-07-27T21:40:07.666Z,100409.31
2018-07-27T21:42:37.361Z,100414.13
2018-07-27T21:45:07.580Z,100414.83
2018-07-27T21:47:37.506Z,100403.80
2018-07-27T21:50:08.152Z,100403.77
2018-07-27T21:52:38.492Z,100399.80
2018-07-27T21:55:08.827Z,100394.70
2018-07-27T21:57:39.083Z,100397.87
2018-07-27T22:00:10.715Z,100394.97
2018-07-27T22:02:40.796Z,100397.09
2018-07-27T22:05:10.577Z,100404.56
2018-07-27T22:07:40.883Z,100406.07
2018-07-27T22:10:11.285Z,100401.47
2018-07-27T22:12:41.552Z,100404.09
2018-07-27T22:15:15.987Z,100400.36
2018-07-27T22:17:46.256Z,100403.57
2018-07-27T22:20:15.452Z,100406.24
2018-07-27T22:22:44.600Z,100412.92
2018-07-27T22:25:13.684Z,100407.75
2018-07-27T22:27:43.080Z,100407.13
2018-07-27T22:30:12.586Z,100403.47
2018-07-27T22:32:41.786Z,100404.39
2018-07-27T22:35:10.876Z,100407.48
2018-07-27T22:37:40.712Z,100399.61
2018-07-27T22:40:11.283Z,100398.88
2018-07-27T22:42:40.634Z,100399.41
2018-07-27T22:45:10.600Z,100385.55
2018-07-27T22:47:39.756Z,100390.96
2018-07-27T22:50:08.857Z,100390.45
2018-07-27T22:52:37.978Z,100391.95
2018-07-27T22:55:08.822Z,100383.51
2018-07-27T22:57:38.283Z,100382.16
2018-07-27T23:00:09.511Z,100381.40
2018-07-27T23:02:39.008Z,100380.58
2018-07-27T23:05:08.117Z,100381.50
2018-07-27T23:07:37.739Z,100378.28
2018-07-27T23:10:07.712Z,100384.31
2018-07-27T23:12:36.817Z,100383.52
2018-07-27T23:15:07.668Z,100389.63
2018-07-27T23:17:36.780Z,100382.87
2018-07-27T23:20:09.604Z,100382.92
2018-07-27T23:22:38.720Z,100371.06
2018-07-27T23:25:08.382Z,100380.56
2018-07-27T23:27:37.816Z,100377.55
2018-07-27T23:30:09.023Z,100371.92
2018-07-27T23:32:38.104Z,100370.55
2018-07-27T23:35:07.209Z,100376.36
2018-07-27T23:37:36.352Z,100373.89
2018-07-27T23:40:05.904Z,100374.41
2018-07-27T23:42:35.000Z,100372.30
2018-07-27T23:45:04.468Z,100368.30
2018-07-27T23:47:33.573Z,100361.82
2018-07-27T23:50:02.652Z,100364.83
2018-07-27T23:52:31.776Z,100362.74
2018-07-27T23:55:00.884Z,100362.54
2018-07-27T23:57:30.014Z,100368.69
2018-07-27T23:59:59.112Z,100361.59
