createdAt,value
2022-09-23T00:01:41.759Z,18.23
2022-09-23T00:04:08.425Z,15.50
2022-09-23T00:06:35.235Z,15.67
2022-09-23T00:09:01.845Z,16.13
2022-09-23T00:11:28.610Z,17.80
2022-09-23T00:13:56.094Z,13.53
2022-09-23T00:16:26.765Z,15.47
2022-09-23T00:18:53.542Z,13.63
2022-09-23T00:21:20.611Z,13.37
2022-09-23T00:23:47.576Z,14.23
2022-09-23T00:26:15.853Z,19.67
2022-09-23T00:28:42.787Z,12.33
2022-09-23T00:31:10.444Z,11.73
2022-09-23T00:33:37.297Z,11.47
2022-09-23T00:38:50.135Z,12.90
2022-09-23T00:41:17.052Z,14.40
2022-09-23T00:43:51.635Z,14.37
2022-09-23T00:46:26.744Z,10.77
2022-09-23T00:48:56.156Z,13.50
2022-09-23T00:51:23.645Z,11.80
2022-09-23T00:53:50.446Z,14.53
2022-09-23T00:56:17.138Z,15.03
2022-09-23T00:58:44.357Z,12.10
2022-09-23T01:01:11.640Z,10.60
2022-09-23T01:03:38.335Z,14.57
2022-09-23T01:06:05.267Z,13.13
2022-09-23T01:08:31.930Z,11.87
2022-09-23T01:11:01.766Z,11.83
2022-09-23T01:13:32.749Z,11.67
2022-09-23T01:16:11.137Z,12.37
2022-09-23T01:18:41.323Z,10.83
2022-09-23T01:21:16.664Z,10.93
2022-09-23T01:23:48.673Z,12.10
2022-09-23T01:26:23.330Z,12.00
2022-09-23T01:28:59.197Z,10.30
2022-09-23T01:31:37.801Z,9.33
2022-09-23T01:34:10.914Z,7.50
2022-09-23T01:36:45.473Z,9.00
2022-09-23T01:39:24.440Z,7.90
2022-09-23T01:41:51.664Z,8.33
2022-09-23T01:44:29.461Z,6.83
2022-09-23T01:47:15.249Z,8.30
2022-09-23T01:49:41.928Z,7.63
2022-09-23T01:52:11.869Z,8.97
2022-09-23T01:54:58.111Z,9.33
2022-09-23T01:57:29.583Z,9.67
2022-09-23T01:59:57.346Z,9.30
2022-09-23T02:02:28.397Z,9.77
2022-09-23T02:05:00.425Z,8.27
2022-09-23T02:07:46.110Z,9.40
2022-09-23T02:10:12.793Z,8.37
2022-09-23T02:12:40.028Z,6.97
2022-09-23T02:15:09.007Z,10.77
2022-09-23T02:17:42.590Z,11.17
2022-09-23T02:20:09.342Z,9.37
2022-09-23T02:22:42.260Z,11.33
2022-09-23T02:25:09.741Z,8.77
2022-09-23T02:27:57.424Z,8.07
2022-09-23T02:30:27.324Z,10.37
2022-09-23T02:33:04.216Z,9.33
2022-09-23T02:35:40.915Z,8.80
2022-09-23T02:38:22.515Z,6.20
2022-09-23T02:40:52.652Z,8.57
2022-09-23T02:43:35.638Z,7.57
2022-09-23T02:46:03.287Z,8.40
2022-09-23T02:48:31.941Z,8.83
2022-09-23T02:50:59.180Z,9.17
2022-09-23T02:53:26.205Z,6.17
2022-09-23T02:55:52.978Z,8.73
2022-09-23T02:58:19.575Z,6.53
2022-09-23T03:00:55.492Z,7.97
2022-09-23T03:03:42.438Z,7.80
2022-09-23T03:06:19.392Z,6.77
2022-09-23T03:08:46.160Z,6.63
2022-09-23T03:11:13.586Z,7.03
2022-09-23T03:13:59.192Z,9.27
2022-09-23T03:16:38.765Z,7.80
2022-09-23T03:19:23.837Z,8.23
2022-09-23T03:21:50.607Z,6.83
2022-09-23T03:24:17.224Z,8.20
2022-09-23T03:26:44.577Z,7.70
2022-09-23T03:29:11.508Z,5.50
2022-09-23T03:31:39.951Z,5.87
2022-09-23T03:34:08.949Z,10.33
2022-09-23T03:36:52.246Z,7.17
2022-09-23T03:39:27.307Z,7.70
2022-09-23T03:41:54.702Z,6.67
2022-09-23T03:44:21.408Z,6.20
2022-09-23T03:46:51.166Z,7.30
2022-09-23T03:49:27.677Z,7.00
2022-09-23T03:51:54.984Z,8.90
2022-09-23T03:54:21.679Z,8.00
2022-09-23T03:56:48.584Z,9.27
2022-09-23T03:59:16.166Z,7.43
2022-09-23T04:01:43.331Z,6.57
2022-09-23T04:04:10.239Z,9.67
2022-09-23T04:06:37.010Z,7.87
2022-09-23T04:09:03.747Z,10.13
2022-09-23T04:11:30.825Z,11.30
2022-09-23T04:13:57.547Z,11.43
2022-09-23T04:16:24.732Z,8.00
2022-09-23T04:18:51.534Z,8.63
2022-09-23T04:21:18.325Z,8.27
2022-09-23T04:23:46.550Z,9.60
2022-09-23T04:26:13.575Z,10.27
2022-09-23T04:28:40.313Z,7.43
2022-09-23T04:31:07.561Z,7.77
2022-09-23T04:33:34.501Z,9.07
2022-09-23T04:36:01.406Z,5.67
2022-09-23T04:38:28.043Z,7.13
2022-09-23T04:40:54.849Z,6.83
2022-09-23T04:43:23.419Z,8.83
2022-09-23T04:46:00.093Z,14.67
2022-09-23T04:48:27.156Z,10.90
2022-09-23T04:50:53.836Z,7.23
2022-09-23T04:53:22.601Z,7.53
2022-09-23T04:55:52.435Z,8.40
2022-09-23T04:58:19.178Z,8.97
2022-09-23T05:00:46.544Z,6.60
2022-09-23T05:03:13.986Z,6.10
2022-09-23T05:05:40.684Z,6.90
2022-09-23T05:08:07.418Z,8.60
2022-09-23T05:10:34.573Z,5.63
2022-09-23T05:13:01.530Z,8.07
2022-09-23T05:15:28.504Z,6.67
2022-09-23T05:17:57.460Z,9.23
2022-09-23T05:20:24.430Z,8.60
2022-09-23T05:22:52.871Z,10.60
2022-09-23T05:25:19.522Z,11.17
2022-09-23T05:27:46.379Z,10.07
2022-09-23T05:30:13.144Z,9.03
2022-09-23T05:32:39.979Z,12.13
2022-09-23T05:35:07.794Z,9.50
2022-09-23T05:37:35.089Z,9.53
2022-09-23T05:40:02.216Z,11.80
2022-09-23T05:42:29.398Z,9.57
2022-09-23T05:44:56.276Z,9.33
2022-09-23T05:47:23.078Z,6.83
2022-09-23T05:49:59.763Z,11.73
2022-09-23T05:55:11.776Z,7.80
2022-09-23T06:00:22.863Z,10.37
2022-09-23T06:02:49.636Z,10.93
2022-09-23T06:05:16.516Z,11.03
2022-09-23T06:07:43.269Z,10.63
2022-09-23T06:10:10.027Z,13.53
2022-09-23T06:12:36.705Z,12.47
2022-09-23T06:15:03.637Z,14.43
2022-09-23T06:17:30.463Z,9.43
2022-09-23T06:19:57.399Z,13.10
2022-09-23T06:22:26.935Z,12.40
2022-09-23T06:24:53.861Z,11.20
2022-09-23T06:27:20.520Z,9.27
2022-09-23T06:29:47.236Z,10.57
2022-09-23T06:32:14.089Z,8.50
2022-09-23T06:34:50.647Z,9.00
2022-09-23T06:37:20.509Z,9.50
2022-09-23T06:39:47.639Z,10.23
2022-09-23T06:42:16.246Z,9.63
2022-09-23T06:44:43.240Z,7.87
2022-09-23T06:47:10.055Z,8.43
2022-09-23T06:49:37.037Z,7.77
2022-09-23T06:52:05.248Z,6.03
2022-09-23T06:54:31.932Z,7.93
2022-09-23T06:56:58.709Z,7.17
2022-09-23T06:59:28.472Z,7.57
2022-09-23T07:01:55.881Z,6.50
2022-09-23T07:04:26.114Z,5.30
2022-09-23T07:06:56.433Z,5.03
2022-09-23T07:09:23.142Z,4.60
2022-09-23T07:11:49.906Z,4.63
2022-09-23T07:14:16.707Z,4.03
2022-09-23T07:16:45.449Z,4.17
2022-09-23T07:19:12.542Z,2.37
2022-09-23T07:21:39.512Z,3.50
2022-09-23T07:24:06.418Z,3.40
2022-09-23T07:26:34.233Z,2.37
2022-09-23T07:29:05.283Z,2.17
2022-09-23T07:31:39.365Z,2.87
2022-09-23T07:34:07.785Z,3.83
2022-09-23T07:36:37.477Z,2.40
2022-09-23T07:39:05.415Z,1.27
2022-09-23T07:41:32.724Z,2.77
2022-09-23T07:44:00.810Z,2.13
2022-09-23T07:46:28.845Z,1.90
2022-09-23T07:51:40.626Z,2.57
2022-09-23T07:54:08.923Z,3.80
2022-09-23T07:56:36.194Z,1.73
2022-09-23T07:59:04.355Z,1.70
2022-09-23T08:01:33.422Z,1.87
2022-09-23T08:04:01.233Z,2.30
2022-09-23T08:06:28.598Z,1.50
2022-09-23T08:08:57.226Z,2.03
2022-09-23T08:11:25.066Z,2.10
2022-09-23T08:13:52.112Z,2.03
2022-09-23T08:16:19.449Z,0.87
2022-09-23T08:18:46.559Z,1.03
2022-09-23T08:21:13.586Z,1.90
2022-09-23T08:23:40.653Z,1.40
2022-09-23T08:26:19.325Z,0.90
2022-09-23T08:28:48.259Z,0.90
2022-09-23T08:31:15.472Z,2.93
2022-09-23T08:33:43.313Z,1.23
2022-09-23T08:36:10.298Z,2.37
2022-09-23T08:38:37.628Z,1.90
2022-09-23T08:41:07.247Z,1.73
2022-09-23T08:43:34.616Z,2.23
2022-09-23T08:46:02.997Z,0.80
2022-09-23T08:48:33.954Z,1.33
2022-09-23T08:51:07.890Z,0.70
2022-09-23T08:53:38.306Z,0.73
2022-09-23T08:56:18.064Z,0.70
2022-09-23T08:58:48.295Z,0.50
2022-09-23T09:01:24.606Z,0.50
2022-09-23T09:03:53.892Z,1.07
2022-09-23T09:06:23.698Z,0.83
2022-09-23T09:08:57.882Z,2.30
2022-09-23T09:11:31.268Z,1.23
2022-09-23T09:14:04.614Z,0.80
2022-09-23T09:16:59.649Z,1.00
2022-09-23T09:19:47.525Z,0.80
2022-09-23T09:22:17.051Z,1.03
2022-09-23T09:24:45.760Z,0.90
2022-09-23T09:27:13.081Z,0.73
2022-09-23T09:29:41.855Z,1.03
2022-09-23T09:32:17.212Z,0.40
2022-09-23T09:34:45.500Z,0.70
2022-09-23T09:37:16.160Z,0.50
2022-09-23T09:39:43.127Z,1.23
2022-09-23T09:42:14.725Z,0.70
2022-09-23T09:44:45.260Z,0.60
2022-09-23T09:47:30.732Z,1.10
2022-09-23T09:50:03.981Z,1.13
2022-09-23T09:52:32.017Z,3.57
2022-09-23T09:55:19.238Z,2.43
2022-09-23T09:57:48.028Z,1.20
2022-09-23T10:00:18.959Z,2.00
2022-09-23T10:02:46.477Z,1.87
2022-09-23T10:05:24.077Z,1.23
2022-09-23T10:07:50.934Z,0.83
2022-09-23T10:10:32.485Z,0.90
2022-09-23T10:13:02.713Z,0.70
2022-09-23T10:15:31.505Z,1.17
2022-09-23T10:18:01.282Z,1.30
2022-09-23T10:20:36.731Z,2.30
2022-09-23T10:23:08.017Z,1.23
2022-09-23T10:25:34.839Z,1.20
2022-09-23T10:28:21.684Z,0.83
2022-09-23T10:30:58.442Z,0.87
2022-09-23T10:33:28.407Z,2.43
2022-09-23T10:35:57.310Z,1.17
2022-09-23T10:38:24.062Z,1.80
2022-09-23T10:44:18.510Z,1.03
2022-09-23T10:46:51.613Z,0.73
2022-09-23T10:49:18.466Z,1.53
2022-09-23T10:51:48.279Z,0.73
2022-09-23T10:54:18.504Z,0.93
2022-09-23T10:56:53.345Z,0.40
2022-09-23T10:59:24.219Z,0.83
2022-09-23T11:02:03.410Z,0.83
2022-09-23T11:04:48.638Z,0.40
2022-09-23T11:07:20.781Z,0.77
2022-09-23T11:10:14.558Z,1.40
2022-09-23T11:12:50.042Z,0.97
2022-09-23T11:15:24.046Z,2.67
2022-09-23T11:17:50.908Z,1.13
2022-09-23T11:20:18.013Z,1.37
2022-09-23T11:22:53.553Z,1.90
2022-09-23T11:25:24.064Z,0.37
2022-09-23T11:28:09.757Z,2.47
2022-09-23T11:30:47.738Z,1.07
2022-09-23T11:33:38.681Z,1.50
2022-09-23T11:36:06.998Z,1.07
2022-09-23T11:38:38.161Z,1.40
2022-09-23T11:41:17.686Z,0.73
2022-09-23T11:43:44.674Z,1.60
2022-09-23T11:46:14.283Z,1.37
2022-09-23T11:48:46.302Z,1.63
2022-09-23T11:51:24.823Z,0.40
2022-09-23T11:53:57.686Z,0.67
2022-09-23T11:56:35.885Z,0.40
2022-09-23T11:59:10.774Z,0.30
2022-09-23T12:01:44.264Z,0.40
2022-09-23T12:04:20.403Z,0.60
2022-09-23T12:06:49.822Z,0.87
2022-09-23T12:09:47.247Z,0.80
2022-09-23T12:12:31.642Z,0.93
2022-09-23T12:14:58.825Z,0.60
2022-09-23T12:17:43.943Z,0.60
2022-09-23T12:20:20.304Z,1.13
2022-09-23T12:22:49.761Z,1.57
2022-09-23T12:25:28.945Z,1.63
2022-09-23T12:27:55.889Z,1.67
2022-09-23T12:30:23.885Z,0.67
2022-09-23T12:32:51.001Z,0.97
2022-09-23T12:35:23.229Z,0.67
2022-09-23T12:37:50.132Z,0.77
2022-09-23T12:40:35.620Z,0.50
2022-09-23T12:43:02.503Z,0.50
2022-09-23T12:45:32.830Z,1.47
2022-09-23T12:48:00.090Z,0.50
2022-09-23T12:50:45.525Z,0.80
2022-09-23T12:53:41.536Z,2.23
2022-09-23T12:56:15.167Z,0.80
2022-09-23T12:58:42.095Z,1.77
2022-09-23T13:01:15.883Z,0.50
2022-09-23T13:04:19.717Z,0.63
2022-09-23T13:07:06.386Z,0.47
2022-09-23T13:09:41.288Z,1.17
2022-09-23T13:12:09.279Z,0.60
2022-09-23T13:14:36.271Z,0.93
2022-09-23T13:17:03.149Z,0.90
2022-09-23T13:19:30.054Z,0.97
2022-09-23T13:22:01.282Z,1.57
2022-09-23T13:24:49.305Z,0.60
2022-09-23T13:27:18.204Z,1.33
2022-09-23T13:29:53.937Z,0.50
2022-09-23T13:35:14.422Z,0.80
2022-09-23T13:37:47.704Z,0.67
2022-09-23T13:40:18.939Z,1.23
2022-09-23T13:42:50.137Z,1.00
2022-09-23T13:45:18.271Z,1.13
2022-09-23T13:47:45.447Z,1.67
2022-09-23T13:50:16.875Z,0.87
2022-09-23T13:52:43.613Z,0.73
2022-09-23T13:55:33.143Z,1.00
2022-09-23T13:58:04.306Z,5.43
2022-09-23T14:00:35.656Z,85.40
2022-09-23T14:03:03.420Z,1.80
2022-09-23T14:05:33.816Z,1.00
2022-09-23T14:08:00.768Z,0.70
2022-09-23T14:10:27.921Z,1.47
2022-09-23T14:12:54.878Z,1.50
2022-09-23T14:15:22.660Z,1.17
2022-09-23T14:20:45.786Z,0.43
2022-09-23T14:23:14.261Z,1.70
2022-09-23T14:25:41.593Z,5.10
2022-09-23T14:28:09.776Z,1.93
2022-09-23T14:30:38.490Z,2.10
2022-09-23T14:33:09.156Z,2.83
2022-09-23T14:35:40.134Z,3.77
2022-09-23T14:38:25.757Z,7.03
2022-09-23T14:40:52.946Z,3.70
2022-09-23T14:43:26.434Z,2.47
2022-09-23T14:45:55.053Z,3.50
2022-09-23T14:48:24.722Z,8.67
2022-09-23T14:50:52.186Z,10.43
2022-09-23T14:53:28.035Z,9.77
2022-09-23T14:56:06.920Z,13.73
2022-09-23T14:58:52.712Z,6.77
2022-09-23T15:01:32.699Z,7.90
2022-09-23T15:04:00.655Z,6.00
2022-09-23T15:06:27.594Z,5.53
2022-09-23T15:08:54.876Z,4.63
2022-09-23T15:11:21.845Z,5.27
2022-09-23T15:13:52.886Z,7.10
2022-09-23T15:16:24.749Z,9.13
2022-09-23T15:18:53.829Z,7.43
2022-09-23T15:21:22.115Z,5.63
2022-09-23T15:23:52.048Z,5.93
2022-09-23T15:26:38.931Z,5.47
2022-09-23T15:29:07.842Z,8.77
2022-09-23T15:31:34.652Z,4.30
2022-09-23T15:34:06.905Z,3.70
2022-09-23T15:36:34.659Z,2.93
2022-09-23T15:39:02.849Z,15.13
2022-09-23T15:41:30.349Z,10.93
2022-09-23T15:43:57.545Z,4.70
2022-09-23T15:46:25.603Z,8.73
2022-09-23T15:49:03.022Z,5.70
2022-09-23T15:51:29.873Z,2.30
2022-09-23T15:53:56.839Z,4.60
2022-09-23T15:56:23.905Z,6.23
2022-09-23T15:58:51.120Z,7.33
2022-09-23T16:01:20.476Z,5.27
2022-09-23T16:03:47.227Z,7.23
2022-09-23T16:06:15.470Z,7.70
2022-09-23T16:08:42.526Z,8.63
2022-09-23T16:11:19.646Z,10.23
2022-09-23T16:13:47.084Z,7.20
2022-09-23T16:16:13.900Z,5.30
2022-09-23T16:18:44.092Z,8.87
2022-09-23T16:21:14.606Z,6.20
2022-09-23T16:23:43.476Z,6.37
2022-09-23T16:26:16.614Z,6.00
2022-09-23T16:28:44.822Z,5.73
2022-09-23T16:31:12.972Z,7.67
2022-09-23T16:33:40.073Z,4.90
2022-09-23T16:36:08.024Z,5.00
2022-09-23T16:38:34.968Z,6.10
2022-09-23T16:41:03.136Z,4.17
2022-09-23T16:43:39.696Z,5.53
2022-09-23T16:46:07.613Z,6.13
2022-09-23T16:48:34.756Z,6.30
2022-09-23T16:51:05.136Z,5.90
2022-09-23T16:53:32.363Z,6.93
2022-09-23T16:55:59.505Z,8.43
2022-09-23T16:58:26.337Z,6.43
2022-09-23T17:01:17.944Z,13.67
2022-09-23T17:03:44.941Z,43.20
2022-09-23T17:06:14.800Z,17.53
2022-09-23T17:08:43.198Z,16.47
2022-09-23T17:11:14.535Z,15.47
2022-09-23T17:13:42.662Z,14.80
2022-09-23T17:16:10.375Z,9.93
2022-09-23T17:18:39.028Z,10.63
2022-09-23T17:21:06.553Z,16.47
2022-09-23T17:23:35.254Z,8.00
2022-09-23T17:26:02.252Z,12.53
2022-09-23T17:28:29.189Z,12.50
2022-09-23T17:30:59.599Z,12.50
2022-09-23T17:33:26.651Z,8.97
2022-09-23T17:35:53.358Z,13.40
2022-09-23T17:38:20.439Z,10.23
2022-09-23T17:40:56.326Z,9.93
2022-09-23T17:43:26.045Z,10.03
2022-09-23T17:45:53.249Z,23.60
2022-09-23T17:48:21.724Z,19.07
2022-09-23T17:50:55.794Z,19.07
2022-09-23T17:53:24.471Z,17.30
2022-09-23T17:55:57.493Z,19.07
2022-09-23T17:58:31.181Z,25.90
2022-09-23T18:00:59.507Z,25.40
2022-09-23T18:03:26.870Z,22.07
2022-09-23T18:05:54.547Z,21.70
2022-09-23T18:08:21.309Z,26.23
2022-09-23T18:10:48.178Z,22.77
2022-09-23T18:13:15.055Z,19.90
2022-09-23T18:15:42.167Z,21.80
2022-09-23T18:18:09.136Z,19.73
2022-09-23T18:20:36.194Z,19.27
2022-09-23T18:23:03.321Z,20.53
2022-09-23T18:25:39.470Z,21.03
2022-09-23T18:28:06.742Z,21.67
2022-09-23T18:30:33.674Z,17.20
2022-09-23T18:33:01.885Z,17.73
2022-09-23T18:35:28.647Z,21.23
2022-09-23T18:37:56.074Z,22.67
2022-09-23T18:40:23.870Z,21.70
2022-09-23T18:42:50.837Z,19.83
2022-09-23T18:45:17.867Z,18.03
2022-09-23T18:48:03.156Z,16.50
2022-09-23T18:50:43.276Z,16.30
2022-09-23T18:53:10.146Z,16.67
2022-09-23T18:55:36.909Z,12.80
2022-09-23T18:58:03.735Z,17.27
2022-09-23T19:00:30.654Z,17.20
2022-09-23T19:02:57.814Z,16.57
2022-09-23T19:05:24.537Z,12.07
2022-09-23T19:07:51.471Z,16.30
2022-09-23T19:10:19.211Z,15.03
2022-09-23T19:12:46.780Z,13.30
2022-09-23T19:15:14.319Z,13.67
2022-09-23T19:17:42.232Z,12.77
2022-09-23T19:20:10.187Z,84.47
2022-09-23T19:22:38.225Z,30.87
2022-09-23T19:25:05.070Z,23.53
2022-09-23T19:27:31.808Z,25.07
2022-09-23T19:30:00.437Z,28.37
2022-09-23T19:32:27.311Z,29.23
2022-09-23T19:34:53.972Z,22.93
2022-09-23T19:40:07.912Z,24.33
2022-09-23T19:42:36.627Z,24.83
2022-09-23T19:45:04.219Z,24.70
2022-09-23T19:47:31.295Z,21.73
2022-09-23T19:50:00.816Z,23.87
2022-09-23T19:52:27.502Z,23.60
2022-09-23T19:54:54.324Z,24.97
2022-09-23T20:00:06.386Z,23.43
2022-09-23T20:02:39.225Z,22.00
2022-09-23T20:05:06.509Z,24.70
2022-09-23T20:07:33.368Z,18.40
2022-09-23T20:10:00.727Z,22.93
2022-09-23T20:12:27.394Z,18.83
2022-09-23T20:14:55.709Z,17.60
2022-09-23T20:20:08.149Z,21.00
2022-09-23T20:25:19.504Z,16.97
2022-09-23T20:30:38.794Z,23.40
2022-09-23T20:33:05.639Z,16.83
2022-09-23T20:35:33.379Z,24.17
2022-09-23T20:38:04.867Z,21.60
2022-09-23T20:40:36.242Z,25.93
2022-09-23T20:43:04.606Z,37.77
2022-09-23T20:45:31.447Z,28.20
2022-09-23T20:48:01.192Z,25.60
2022-09-23T20:50:28.156Z,24.53
2022-09-23T20:52:56.419Z,25.13
2022-09-23T20:55:23.270Z,27.60
2022-09-23T20:57:50.000Z,19.50
2022-09-23T21:00:18.325Z,18.93
2022-09-23T21:02:45.099Z,21.27
2022-09-23T21:05:12.403Z,21.50
2022-09-23T21:07:39.173Z,17.77
2022-09-23T21:10:07.397Z,21.30
2022-09-23T21:12:35.428Z,29.13
2022-09-23T21:15:02.604Z,24.63
2022-09-23T21:17:29.294Z,29.37
2022-09-23T21:19:56.313Z,26.33
2022-09-23T21:22:24.239Z,22.67
2022-09-23T21:25:26.511Z,25.97
2022-09-23T21:27:37.957Z,24.57
2022-09-23T21:30:04.821Z,28.07
2022-09-23T21:32:31.601Z,35.27
2022-09-23T21:34:58.353Z,35.67
2022-09-23T21:37:25.602Z,33.10
2022-09-23T21:40:10.622Z,35.77
2022-09-23T21:42:37.475Z,43.90
2022-09-23T21:45:05.262Z,33.67
2022-09-23T21:47:32.478Z,35.70
2022-09-23T21:49:59.184Z,38.00
2022-09-23T21:52:25.910Z,45.10
2022-09-23T21:54:52.644Z,41.93
2022-09-23T21:57:19.360Z,37.60
2022-09-23T21:59:47.395Z,34.73
2022-09-23T22:02:14.122Z,40.07
2022-09-23T22:04:40.857Z,32.90
2022-09-23T22:07:07.575Z,33.20
2022-09-23T22:09:34.515Z,39.63
2022-09-23T22:12:11.828Z,39.27
2022-09-23T22:14:39.240Z,29.60
2022-09-23T22:17:06.646Z,35.90
2022-09-23T22:19:42.711Z,43.83
2022-09-23T22:22:13.604Z,60.87
2022-09-23T22:24:40.855Z,47.40
2022-09-23T22:27:08.008Z,41.90
2022-09-23T22:29:53.417Z,47.73
2022-09-23T22:32:35.380Z,52.30
2022-09-23T22:35:02.280Z,49.43
2022-09-23T22:37:30.566Z,48.73
2022-09-23T22:39:57.405Z,47.13
2022-09-23T22:42:24.191Z,58.17
2022-09-23T22:44:51.035Z,57.17
2022-09-23T22:47:18.149Z,49.10
2022-09-23T22:49:45.925Z,40.00
2022-09-23T22:52:12.674Z,33.83
2022-09-23T22:54:39.398Z,39.93
2022-09-23T22:57:07.014Z,39.10
2022-09-23T22:59:33.861Z,36.77
2022-09-23T23:02:02.376Z,35.63
2022-09-23T23:04:30.300Z,39.53
2022-09-23T23:06:57.220Z,48.83
2022-09-23T23:09:24.038Z,44.37
2022-09-23T23:11:50.867Z,38.60
2022-09-23T23:14:17.789Z,37.83
2022-09-23T23:16:45.344Z,33.50
2022-09-23T23:19:13.769Z,38.87
2022-09-23T23:21:43.214Z,45.13
2022-09-23T23:24:23.282Z,50.77
2022-09-23T23:26:50.468Z,52.00
2022-09-23T23:29:17.609Z,46.63
2022-09-23T23:31:44.464Z,38.87
2022-09-23T23:34:13.937Z,44.93
2022-09-23T23:36:41.544Z,41.33
2022-09-23T23:39:08.267Z,41.07
2022-09-23T23:41:34.950Z,39.20
2022-09-23T23:44:01.756Z,61.87
2022-09-23T23:49:13.238Z,57.97
2022-09-23T23:51:41.185Z,48.93
2022-09-23T23:54:08.119Z,44.23
2022-09-23T23:56:34.846Z,48.30
2022-09-23T23:59:02.588Z,45.73
