createdAt,value
2018-08-18T00:01:56.712Z,8.50
2018-08-18T00:07:59.993Z,6.53
2018-08-18T00:14:03.517Z,7.10
2018-08-18T00:20:11.773Z,8.97
2018-08-18T00:26:15.049Z,8.10
2018-08-18T00:32:18.921Z,7.80
2018-08-18T00:38:23.066Z,8.70
2018-08-18T00:44:26.425Z,8.87
2018-08-18T00:51:45.226Z,7.83
2018-08-18T00:57:48.661Z,10.90
2018-08-18T01:03:55.986Z,8.40
2018-08-18T01:09:59.984Z,8.47
2018-08-18T01:16:03.291Z,8.60
2018-08-18T01:22:09.253Z,9.23
2018-08-18T01:28:12.823Z,10.30
2018-08-18T01:34:16.140Z,9.97
2018-08-18T01:40:19.949Z,8.90
2018-08-18T01:46:23.396Z,9.87
2018-08-18T01:52:27.149Z,8.03
2018-08-18T01:58:30.849Z,8.80
2018-08-18T02:04:34.265Z,8.50
2018-08-18T02:10:37.711Z,7.83
2018-08-18T02:16:41.175Z,8.33
2018-08-18T02:22:44.798Z,10.53
2018-08-18T02:28:48.328Z,13.77
2018-08-18T02:34:51.898Z,10.00
2018-08-18T02:40:55.437Z,10.27
2018-08-18T02:46:59.082Z,9.57
2018-08-18T02:53:23.314Z,11.87
2018-08-18T02:59:26.777Z,9.47
2018-08-18T03:05:30.221Z,9.23
2018-08-18T03:11:42.039Z,11.50
2018-08-18T03:17:45.518Z,8.20
2018-08-18T03:24:09.410Z,11.77
2018-08-18T03:30:13.318Z,9.10
2018-08-18T03:36:30.183Z,12.73
2018-08-18T03:42:43.323Z,9.20
2018-08-18T03:48:47.247Z,11.17
2018-08-18T03:54:50.766Z,10.03
2018-08-18T04:00:54.348Z,9.00
2018-08-18T04:06:59.324Z,10.30
2018-08-18T04:13:02.875Z,8.97
2018-08-18T04:19:06.316Z,12.17
2018-08-18T04:25:09.984Z,9.03
2018-08-18T04:31:17.047Z,9.10
2018-08-18T04:37:20.546Z,10.40
2018-08-18T04:43:24.137Z,10.83
2018-08-18T04:49:27.597Z,9.80
2018-08-18T04:55:31.054Z,9.43
2018-08-18T05:01:34.829Z,9.13
2018-08-18T05:07:42.821Z,11.67
2018-08-18T05:13:46.335Z,9.80
2018-08-18T05:19:59.651Z,11.93
2018-08-18T05:26:03.288Z,11.10
2018-08-18T05:32:08.005Z,12.10
2018-08-18T05:38:11.503Z,10.87
2018-08-18T05:44:15.610Z,10.63
2018-08-18T05:50:20.502Z,11.73
2018-08-18T05:56:25.186Z,11.60
2018-08-18T06:02:28.635Z,12.23
2018-08-18T06:08:32.394Z,12.70
2018-08-18T06:14:41.430Z,13.03
2018-08-18T06:20:45.032Z,13.10
2018-08-18T06:26:48.491Z,13.00
2018-08-18T06:32:51.921Z,10.63
2018-08-18T06:38:55.497Z,14.03
2018-08-18T06:44:58.915Z,11.63
2018-08-18T06:51:03.121Z,10.57
2018-08-18T06:57:06.664Z,9.27
2018-08-18T07:03:27.412Z,10.70
2018-08-18T07:09:31.954Z,8.07
2018-08-18T07:15:36.734Z,11.70
2018-08-18T07:21:40.366Z,6.93
2018-08-18T07:27:44.335Z,5.60
2018-08-18T07:33:48.010Z,8.03
2018-08-18T07:39:52.130Z,7.57
2018-08-18T07:45:57.134Z,6.70
2018-08-18T07:52:00.464Z,8.80
2018-08-18T07:58:08.722Z,5.43
2018-08-18T08:04:12.118Z,4.33
2018-08-18T08:10:15.854Z,3.23
2018-08-18T08:16:19.110Z,3.30
2018-08-18T08:22:23.487Z,3.73
2018-08-18T08:28:27.114Z,2.93
2018-08-18T08:34:35.034Z,3.70
2018-08-18T08:40:39.121Z,5.00
2018-08-18T08:46:59.108Z,2.97
2018-08-18T08:53:02.884Z,2.13
2018-08-18T08:59:06.576Z,4.73
2018-08-18T09:05:10.248Z,2.10
2018-08-18T09:11:14.378Z,3.60
2018-08-18T09:17:17.945Z,2.70
2018-08-18T09:23:22.040Z,5.87
2018-08-18T09:29:26.834Z,4.00
2018-08-18T09:36:03.042Z,3.23
2018-08-18T09:42:09.403Z,4.03
2018-08-18T09:48:13.062Z,4.13
2018-08-18T09:54:16.574Z,3.77
2018-08-18T10:00:24.902Z,4.70
2018-08-18T10:06:28.699Z,3.47
2018-08-18T10:12:32.557Z,6.20
2018-08-18T10:18:40.997Z,3.98
2018-08-18T10:24:44.516Z,4.72
2018-08-18T10:30:48.352Z,6.28
2018-08-18T10:36:58.454Z,8.73
2018-08-18T10:43:02.226Z,3.72
2018-08-18T10:49:05.997Z,7.22
2018-08-18T10:55:10.820Z,8.15
2018-08-18T11:01:14.586Z,3.70
2018-08-18T11:07:18.612Z,6.22
2018-08-18T11:13:22.447Z,6.50
2018-08-18T11:19:26.032Z,4.42
2018-08-18T11:25:33.810Z,3.47
2018-08-18T11:31:37.179Z,5.55
2018-08-18T11:37:57.802Z,6.42
2018-08-18T11:44:01.257Z,6.50
2018-08-18T11:50:05.049Z,4.58
2018-08-18T11:56:08.410Z,5.42
2018-08-18T12:02:11.899Z,3.33
2018-08-18T12:08:17.469Z,5.08
2018-08-18T12:14:21.005Z,5.85
2018-08-18T12:20:24.847Z,4.87
2018-08-18T12:26:28.227Z,5.30
2018-08-18T12:32:31.568Z,4.85
2018-08-18T12:38:35.263Z,4.60
2018-08-18T12:44:38.580Z,2.42
2018-08-18T12:50:48.620Z,4.20
2018-08-18T12:56:51.976Z,6.40
2018-08-18T13:02:55.951Z,3.45
2018-08-18T13:08:59.310Z,3.00
2018-08-18T13:15:02.718Z,4.37
2018-08-18T13:21:06.467Z,4.15
2018-08-18T13:27:09.794Z,6.37
2018-08-18T13:33:13.306Z,5.72
2018-08-18T13:39:17.846Z,5.22
2018-08-18T13:45:36.018Z,2.45
2018-08-18T13:51:39.433Z,5.00
2018-08-18T13:57:42.966Z,3.35
2018-08-18T14:03:46.287Z,3.42
2018-08-18T14:10:07.097Z,2.72
2018-08-18T14:16:10.693Z,1.90
2018-08-18T14:22:17.705Z,3.42
2018-08-18T14:28:21.305Z,2.67
2018-08-18T14:34:25.020Z,4.83
2018-08-18T14:40:28.509Z,3.58
2018-08-18T14:46:32.343Z,5.45
2018-08-18T14:52:35.553Z,5.22
2018-08-18T14:58:42.612Z,5.67
2018-08-18T15:04:45.879Z,4.75
2018-08-18T15:10:49.266Z,4.58
2018-08-18T15:16:52.736Z,3.42
2018-08-18T15:22:56.432Z,5.58
2018-08-18T15:28:59.738Z,3.17
2018-08-18T15:35:03.154Z,4.70
2018-08-18T15:41:06.530Z,2.58
2018-08-18T15:47:10.068Z,2.08
2018-08-18T15:53:13.372Z,4.08
2018-08-18T15:59:16.701Z,3.40
2018-08-18T16:05:20.216Z,4.62
2018-08-18T16:11:23.643Z,3.08
2018-08-18T16:17:26.925Z,4.97
2018-08-18T16:23:30.213Z,2.58
2018-08-18T16:29:33.915Z,3.12
2018-08-18T16:35:39.536Z,3.27
2018-08-18T16:41:42.850Z,3.15
2018-08-18T16:47:51.562Z,3.85
2018-08-18T16:53:55.801Z,4.28
2018-08-18T16:59:59.074Z,5.72
2018-08-18T17:06:03.771Z,4.70
2018-08-18T17:12:21.106Z,5.97
2018-08-18T17:18:24.730Z,4.22
2018-08-18T17:24:28.145Z,4.40
2018-08-18T17:30:32.224Z,6.60
2018-08-18T17:36:35.598Z,6.78
2018-08-18T17:42:40.772Z,2.62
2018-08-18T17:48:49.557Z,5.95
2018-08-18T17:55:09.846Z,6.05
2018-08-18T18:01:13.244Z,8.33
2018-08-18T18:07:16.664Z,6.03
2018-08-18T18:13:26.904Z,9.08
2018-08-18T18:19:30.341Z,6.28
2018-08-18T18:25:33.791Z,9.80
2018-08-18T18:31:37.248Z,8.18
2018-08-18T18:37:41.350Z,7.78
2018-08-18T18:43:54.958Z,4.15
2018-08-18T18:49:58.334Z,5.72
2018-08-18T18:56:02.830Z,6.17
2018-08-18T19:02:09.260Z,6.85
2018-08-18T19:08:18.562Z,5.30
2018-08-18T19:14:22.625Z,8.38
2018-08-18T19:20:28.409Z,7.15
2018-08-18T19:26:46.851Z,7.85
2018-08-18T19:32:51.498Z,6.65
2018-08-18T19:39:00.229Z,7.70
2018-08-18T19:45:06.437Z,7.55
2018-08-18T19:51:11.927Z,7.30
2018-08-18T19:58:43.231Z,7.05
2018-08-18T20:04:47.054Z,7.70
2018-08-18T20:10:56.285Z,6.17
2018-08-18T20:16:59.893Z,8.98
2018-08-18T20:23:03.562Z,7.55
2018-08-18T20:29:06.959Z,9.63
2018-08-18T20:35:10.449Z,9.63
2018-08-18T20:41:14.810Z,8.70
2018-08-18T20:47:18.379Z,11.78
2018-08-18T20:53:21.780Z,14.43
2018-08-18T20:59:25.965Z,7.97
2018-08-18T21:05:30.085Z,7.27
2018-08-18T21:11:33.561Z,8.83
2018-08-18T21:17:37.162Z,8.20
2018-08-18T21:23:40.939Z,7.60
2018-08-18T21:29:44.727Z,6.13
2018-08-18T21:35:49.314Z,8.33
2018-08-18T21:41:52.935Z,7.27
2018-08-18T21:47:56.294Z,6.80
2018-08-18T21:54:00.176Z,6.70
2018-08-18T22:00:04.177Z,6.30
2018-08-18T22:06:07.955Z,7.27
2018-08-18T22:12:11.745Z,8.33
2018-08-18T22:18:15.539Z,7.73
2018-08-18T22:24:19.436Z,7.93
2018-08-18T22:30:26.731Z,7.67
2018-08-18T22:36:32.016Z,8.30
2018-08-18T22:42:35.838Z,7.47
2018-08-18T22:48:39.305Z,7.67
2018-08-18T22:54:42.898Z,9.43
2018-08-18T23:00:49.622Z,7.80
2018-08-18T23:06:54.136Z,8.57
2018-08-18T23:12:57.705Z,9.07
2018-08-18T23:19:01.175Z,10.13
2018-08-18T23:25:04.895Z,10.07
2018-08-18T23:31:08.710Z,9.73
2018-08-18T23:37:17.461Z,8.57
2018-08-18T23:43:20.823Z,8.67
2018-08-18T23:49:24.679Z,10.57
2018-08-18T23:55:29.306Z,13.70
