createdAt,value
2022-09-10T00:00:39.786Z,989.06
2022-09-10T00:01:39.832Z,989.02
2022-09-10T00:02:39.822Z,988.99
2022-09-10T00:03:39.755Z,988.98
2022-09-10T00:04:39.809Z,989.04
2022-09-10T00:05:39.718Z,989.06
2022-09-10T00:06:40.719Z,989.02
2022-09-10T00:07:39.716Z,989.05
2022-09-10T00:08:39.791Z,988.98
2022-09-10T00:09:39.766Z,989.04
2022-09-10T00:10:39.687Z,989.02
2022-09-10T00:11:39.819Z,989.01
2022-09-10T00:12:39.781Z,989.01
2022-09-10T00:13:39.683Z,988.99
2022-09-10T00:14:40.587Z,988.91
2022-09-10T00:15:39.695Z,988.98
2022-09-10T00:16:39.641Z,989.01
2022-09-10T00:17:39.635Z,988.93
2022-09-10T00:18:39.790Z,989.06
2022-09-10T00:19:39.620Z,989.06
2022-09-10T00:20:39.686Z,988.94
2022-09-10T00:21:39.693Z,989.04
2022-09-10T00:22:39.598Z,989.01
2022-09-10T00:23:39.628Z,989.02
2022-09-10T00:24:39.748Z,989.00
2022-09-10T00:25:39.603Z,988.93
2022-09-10T00:26:39.905Z,988.97
2022-09-10T00:27:39.697Z,989.04
2022-09-10T00:28:39.751Z,989.05
2022-09-10T00:29:39.661Z,989.02
2022-09-10T00:30:39.558Z,989.07
2022-09-10T00:31:39.577Z,989.04
2022-09-10T00:32:39.521Z,989.01
2022-09-10T00:33:39.536Z,989.08
2022-09-10T00:34:39.514Z,989.03
2022-09-10T00:35:40.519Z,988.97
2022-09-10T00:36:39.487Z,989.05
2022-09-10T00:37:39.493Z,989.00
2022-09-10T00:38:39.666Z,988.98
2022-09-10T00:39:39.497Z,989.04
2022-09-10T00:40:39.486Z,989.02
2022-09-10T00:41:39.905Z,989.11
2022-09-10T00:42:39.902Z,989.09
2022-09-10T00:43:39.467Z,989.05
2022-09-10T00:44:39.443Z,989.06
2022-09-10T00:45:39.505Z,989.06
2022-09-10T00:46:39.422Z,989.09
2022-09-10T00:47:39.412Z,989.07
2022-09-10T00:48:39.549Z,989.03
2022-09-10T00:49:39.434Z,988.99
2022-09-10T00:50:39.464Z,989.04
2022-09-10T00:51:39.381Z,989.06
2022-09-10T00:52:40.046Z,989.10
2022-09-10T00:53:40.423Z,989.08
2022-09-10T00:54:39.375Z,989.06
2022-09-10T00:55:39.405Z,989.05
2022-09-10T00:56:39.335Z,989.06
2022-09-10T00:57:39.363Z,989.05
2022-09-10T00:58:39.488Z,989.06
2022-09-10T00:59:39.324Z,989.07
2022-09-10T01:00:39.369Z,989.04
2022-09-10T01:01:39.373Z,989.05
2022-09-10T01:02:39.281Z,989.04
2022-09-10T01:03:39.416Z,989.03
2022-09-10T01:04:39.298Z,989.04
2022-09-10T01:05:39.298Z,989.03
2022-09-10T01:06:39.244Z,989.07
2022-09-10T01:07:39.280Z,989.07
2022-09-10T01:08:39.356Z,989.08
2022-09-10T01:09:39.237Z,989.10
2022-09-10T01:10:39.287Z,989.05
2022-09-10T01:11:39.236Z,989.00
2022-09-10T01:12:39.414Z,989.07
2022-09-10T01:13:39.199Z,989.03
2022-09-10T01:14:39.185Z,989.06
2022-09-10T01:15:39.206Z,989.02
2022-09-10T01:16:39.171Z,988.98
2022-09-10T01:17:39.166Z,989.06
2022-09-10T01:18:39.916Z,988.99
2022-09-10T01:19:39.731Z,989.05
2022-09-10T01:20:39.191Z,989.02
2022-09-10T01:21:39.173Z,989.04
2022-09-10T01:22:39.151Z,989.08
2022-09-10T01:23:40.102Z,989.09
2022-09-10T01:24:39.131Z,989.11
2022-09-10T01:25:39.120Z,989.03
2022-09-10T01:26:39.143Z,989.08
2022-09-10T01:27:39.158Z,989.10
2022-09-10T01:28:39.196Z,989.09
2022-09-10T01:29:39.064Z,989.09
2022-09-10T01:30:39.091Z,989.09
2022-09-10T01:31:39.109Z,989.19
2022-09-10T01:32:39.111Z,989.07
2022-09-10T01:33:39.151Z,989.19
2022-09-10T01:34:39.024Z,989.16
2022-09-10T01:35:39.044Z,989.09
2022-09-10T01:36:39.050Z,989.12
2022-09-10T01:37:39.006Z,989.13
2022-09-10T01:38:39.098Z,989.12
2022-09-10T01:39:39.069Z,989.11
2022-09-10T01:40:39.175Z,989.10
2022-09-10T01:41:39.000Z,989.13
2022-09-10T01:42:39.042Z,989.13
2022-09-10T01:43:38.982Z,989.11
2022-09-10T01:44:39.014Z,989.06
2022-09-10T01:45:39.016Z,989.07
2022-09-10T01:46:38.941Z,989.04
2022-09-10T01:47:38.971Z,989.06
2022-09-10T01:48:39.063Z,989.08
2022-09-10T01:49:38.906Z,989.08
2022-09-10T01:50:38.956Z,989.10
2022-09-10T01:51:38.900Z,989.04
2022-09-10T01:52:38.894Z,989.09
2022-09-10T01:53:38.927Z,989.14
2022-09-10T01:54:38.874Z,989.10
2022-09-10T01:55:38.929Z,989.05
2022-09-10T01:56:38.855Z,989.06
2022-09-10T01:57:38.879Z,989.12
2022-09-10T01:58:38.972Z,989.10
2022-09-10T01:59:38.827Z,989.02
2022-09-10T02:00:38.904Z,989.11
2022-09-10T02:01:38.814Z,989.06
2022-09-10T02:02:38.802Z,989.07
2022-09-10T02:03:38.797Z,989.07
2022-09-10T02:04:38.787Z,989.05
2022-09-10T02:05:38.806Z,989.04
2022-09-10T02:06:38.774Z,989.01
2022-09-10T02:07:38.758Z,989.01
2022-09-10T02:08:39.888Z,989.04
2022-09-10T02:09:38.787Z,989.03
2022-09-10T02:10:39.614Z,989.06
2022-09-10T02:11:38.734Z,988.99
2022-09-10T02:12:38.790Z,988.98
2022-09-10T02:13:38.726Z,988.94
2022-09-10T02:14:38.726Z,989.00
2022-09-10T02:15:38.725Z,988.97
2022-09-10T02:16:38.769Z,988.92
2022-09-10T02:17:39.620Z,988.91
2022-09-10T02:18:38.735Z,988.97
2022-09-10T02:19:38.673Z,988.91
2022-09-10T02:20:38.689Z,988.93
2022-09-10T02:21:39.611Z,988.96
2022-09-10T02:22:38.671Z,988.97
2022-09-10T02:23:38.654Z,989.00
2022-09-10T02:24:38.632Z,989.08
2022-09-10T02:25:38.680Z,989.05
2022-09-10T02:26:38.683Z,989.02
2022-09-10T02:27:38.613Z,989.02
2022-09-10T02:28:38.689Z,989.07
2022-09-10T02:29:38.590Z,989.04
2022-09-10T02:30:38.586Z,989.04
2022-09-10T02:31:38.682Z,989.08
2022-09-10T02:32:38.576Z,989.07
2022-09-10T02:33:38.578Z,989.08
2022-09-10T02:34:38.554Z,989.08
2022-09-10T02:35:38.546Z,989.06
2022-09-10T02:36:38.569Z,989.11
2022-09-10T02:37:38.596Z,989.15
2022-09-10T02:38:38.626Z,989.09
2022-09-10T02:39:38.762Z,989.09
2022-09-10T02:40:38.507Z,989.03
2022-09-10T02:41:38.554Z,989.01
2022-09-10T02:42:38.491Z,989.09
2022-09-10T02:43:38.483Z,989.04
2022-09-10T02:44:38.471Z,989.11
2022-09-10T02:45:39.172Z,989.06
2022-09-10T02:46:38.463Z,989.12
2022-09-10T02:47:38.468Z,989.09
2022-09-10T02:48:38.530Z,989.07
2022-09-10T02:49:38.442Z,989.07
2022-09-10T02:50:38.430Z,989.08
2022-09-10T02:51:38.451Z,989.08
2022-09-10T02:52:38.413Z,989.09
2022-09-10T02:53:38.420Z,989.03
2022-09-10T02:54:38.395Z,989.01
2022-09-10T02:55:38.391Z,989.02
2022-09-10T02:56:38.404Z,989.09
2022-09-10T02:57:38.369Z,989.08
2022-09-10T02:58:38.473Z,989.08
2022-09-10T02:59:38.361Z,989.02
2022-09-10T03:00:38.348Z,989.06
2022-09-10T03:01:38.425Z,989.07
2022-09-10T03:02:38.332Z,989.12
2022-09-10T03:03:38.323Z,989.04
2022-09-10T03:04:38.327Z,989.13
2022-09-10T03:05:38.312Z,989.13
2022-09-10T03:06:38.384Z,989.11
2022-09-10T03:07:38.293Z,989.08
2022-09-10T03:08:38.286Z,989.04
2022-09-10T03:09:38.283Z,989.09
2022-09-10T03:10:38.267Z,989.08
2022-09-10T03:11:38.291Z,989.07
2022-09-10T03:12:38.292Z,989.08
2022-09-10T03:13:38.251Z,989.08
2022-09-10T03:14:38.241Z,989.16
2022-09-10T03:15:38.243Z,989.20
2022-09-10T03:16:38.311Z,989.15
2022-09-10T03:17:38.216Z,989.17
2022-09-10T03:18:38.358Z,989.14
2022-09-10T03:19:38.201Z,989.14
2022-09-10T03:20:38.199Z,989.18
2022-09-10T03:21:38.215Z,989.16
2022-09-10T03:22:38.175Z,989.07
2022-09-10T03:23:38.171Z,989.10
2022-09-10T03:24:38.157Z,989.09
2022-09-10T03:25:38.151Z,989.12
2022-09-10T03:26:38.163Z,989.09
2022-09-10T03:27:38.148Z,989.11
2022-09-10T03:28:38.150Z,989.13
2022-09-10T03:29:38.117Z,989.08
2022-09-10T03:30:38.114Z,989.11
2022-09-10T03:31:38.156Z,989.05
2022-09-10T03:32:38.097Z,989.06
2022-09-10T03:33:38.086Z,989.07
2022-09-10T03:34:38.066Z,989.03
2022-09-10T03:35:39.094Z,989.03
2022-09-10T03:36:38.053Z,989.05
2022-09-10T03:37:38.046Z,989.15
2022-09-10T03:38:38.041Z,989.07
2022-09-10T03:39:38.068Z,989.04
2022-09-10T03:40:38.074Z,989.05
2022-09-10T03:41:38.018Z,989.06
2022-09-10T03:42:38.012Z,989.08
2022-09-10T03:43:38.008Z,989.03
2022-09-10T03:44:37.993Z,989.08
2022-09-10T03:45:38.152Z,989.08
2022-09-10T03:46:37.976Z,989.11
2022-09-10T03:47:37.970Z,989.16
2022-09-10T03:48:38.097Z,989.23
2022-09-10T03:49:37.952Z,989.15
2022-09-10T03:50:37.968Z,989.19
2022-09-10T03:51:37.935Z,989.15
2022-09-10T03:52:37.932Z,989.21
2022-09-10T03:53:37.914Z,989.19
2022-09-10T03:54:37.912Z,989.23
2022-09-10T03:55:37.929Z,989.15
2022-09-10T03:56:37.892Z,989.18
2022-09-10T03:57:37.888Z,989.23
2022-09-10T03:58:37.884Z,989.19
2022-09-10T03:59:37.876Z,989.24
2022-09-10T04:00:37.894Z,989.20
2022-09-10T04:01:37.853Z,989.17
2022-09-10T04:02:37.858Z,989.15
2022-09-10T04:03:37.840Z,989.22
2022-09-10T04:04:37.828Z,989.20
2022-09-10T04:05:37.852Z,989.20
2022-09-10T04:06:37.818Z,989.16
2022-09-10T04:07:37.807Z,989.20
2022-09-10T04:08:37.803Z,989.16
2022-09-10T04:09:37.794Z,989.24
2022-09-10T04:10:37.823Z,989.17
2022-09-10T04:11:37.784Z,989.19
2022-09-10T04:12:37.782Z,989.18
2022-09-10T04:13:37.771Z,989.15
2022-09-10T04:14:37.758Z,989.09
2022-09-10T04:15:37.774Z,989.11
2022-09-10T04:16:37.797Z,989.08
2022-09-10T04:17:37.737Z,989.08
2022-09-10T04:18:37.726Z,989.08
2022-09-10T04:19:37.721Z,989.10
2022-09-10T04:20:37.739Z,989.02
2022-09-10T04:21:37.706Z,989.08
2022-09-10T04:22:37.723Z,989.03
2022-09-10T04:23:37.694Z,988.99
2022-09-10T04:24:37.679Z,989.01
2022-09-10T04:25:38.704Z,989.03
2022-09-10T04:26:37.669Z,989.04
2022-09-10T04:27:37.655Z,989.10
2022-09-10T04:28:37.645Z,989.11
2022-09-10T04:29:37.642Z,989.08
2022-09-10T04:30:37.632Z,989.09
2022-09-10T04:31:37.699Z,989.02
2022-09-10T04:32:37.613Z,989.03
2022-09-10T04:33:37.606Z,989.00
2022-09-10T04:34:37.601Z,989.05
2022-09-10T04:35:37.622Z,988.99
2022-09-10T04:36:37.585Z,988.98
2022-09-10T04:37:37.584Z,989.06
2022-09-10T04:38:37.657Z,989.01
2022-09-10T04:39:37.603Z,989.05
2022-09-10T04:40:37.587Z,989.09
2022-09-10T04:41:37.553Z,989.06
2022-09-10T04:42:37.556Z,989.12
2022-09-10T04:43:37.538Z,989.14
2022-09-10T04:44:37.528Z,989.14
2022-09-10T04:45:37.572Z,989.15
2022-09-10T04:46:37.524Z,989.13
2022-09-10T04:47:37.511Z,989.11
2022-09-10T04:48:37.524Z,989.10
2022-09-10T04:49:37.487Z,989.15
2022-09-10T04:50:37.508Z,989.08
2022-09-10T04:51:37.473Z,989.12
2022-09-10T04:52:37.473Z,989.16
2022-09-10T04:53:37.460Z,989.13
2022-09-10T04:54:37.475Z,989.18
2022-09-10T04:55:37.465Z,989.09
2022-09-10T04:56:37.433Z,989.08
2022-09-10T04:57:37.418Z,989.11
2022-09-10T04:58:39.350Z,989.06
2022-09-10T04:59:38.412Z,989.14
2022-09-10T05:00:37.438Z,989.08
2022-09-10T05:01:37.396Z,989.10
2022-09-10T05:02:37.386Z,989.12
2022-09-10T05:03:38.382Z,989.15
2022-09-10T05:04:37.396Z,989.08
2022-09-10T05:05:37.397Z,989.11
2022-09-10T05:06:37.357Z,989.17
2022-09-10T05:07:37.352Z,989.16
2022-09-10T05:08:37.406Z,989.12
2022-09-10T05:09:37.341Z,989.13
2022-09-10T05:10:37.329Z,989.18
2022-09-10T05:11:37.344Z,989.13
2022-09-10T05:12:37.312Z,989.16
2022-09-10T05:13:37.315Z,989.15
2022-09-10T05:14:37.299Z,989.17
2022-09-10T05:15:37.317Z,989.16
2022-09-10T05:16:37.370Z,989.17
2022-09-10T05:17:37.273Z,989.12
2022-09-10T05:18:37.320Z,989.11
2022-09-10T05:19:37.258Z,989.12
2022-09-10T05:20:37.270Z,989.16
2022-09-10T05:21:37.250Z,989.17
2022-09-10T05:22:40.512Z,989.27
2022-09-10T05:23:38.220Z,989.20
2022-09-10T05:24:37.253Z,989.24
2022-09-10T05:25:37.227Z,989.20
2022-09-10T05:26:37.202Z,989.20
2022-09-10T05:27:37.189Z,989.18
2022-09-10T05:28:37.236Z,989.19
2022-09-10T05:29:37.175Z,989.16
2022-09-10T05:30:37.193Z,989.26
2022-09-10T05:31:37.197Z,989.22
2022-09-10T05:32:37.153Z,989.28
2022-09-10T05:33:37.142Z,989.25
2022-09-10T05:34:37.138Z,989.18
2022-09-10T05:35:37.161Z,989.22
2022-09-10T05:36:37.117Z,989.18
2022-09-10T05:37:37.121Z,989.19
2022-09-10T05:38:39.984Z,989.27
2022-09-10T05:39:38.107Z,989.25
2022-09-10T05:40:37.156Z,989.19
2022-09-10T05:41:37.091Z,989.18
2022-09-10T05:42:37.078Z,989.17
2022-09-10T05:43:37.067Z,989.22
2022-09-10T05:44:37.057Z,989.18
2022-09-10T05:45:37.097Z,989.19
2022-09-10T05:46:37.044Z,989.20
2022-09-10T05:47:37.036Z,989.21
2022-09-10T05:48:41.386Z,989.18
2022-09-10T05:49:38.018Z,989.19
2022-09-10T05:50:37.032Z,989.26
2022-09-10T05:51:37.003Z,989.25
2022-09-10T05:52:36.997Z,989.26
2022-09-10T05:53:36.986Z,989.27
2022-09-10T05:54:36.977Z,989.24
2022-09-10T05:55:37.000Z,989.22
2022-09-10T05:56:36.959Z,989.26
2022-09-10T05:57:36.959Z,989.14
2022-09-10T05:58:36.964Z,989.18
2022-09-10T05:59:36.936Z,989.18
2022-09-10T06:00:36.960Z,989.16
2022-09-10T06:01:36.928Z,989.19
2022-09-10T06:02:37.081Z,989.18
2022-09-10T06:03:36.916Z,989.26
2022-09-10T06:04:36.906Z,989.29
2022-09-10T06:05:36.916Z,989.20
2022-09-10T06:06:36.881Z,989.17
2022-09-10T06:07:36.923Z,989.19
2022-09-10T06:08:37.011Z,989.18
2022-09-10T06:09:36.862Z,989.14
2022-09-10T06:10:36.876Z,989.22
2022-09-10T06:11:36.846Z,989.11
2022-09-10T06:12:36.838Z,989.07
2022-09-10T06:13:36.829Z,989.15
2022-09-10T06:14:36.818Z,989.13
2022-09-10T06:15:36.838Z,989.08
2022-09-10T06:16:36.854Z,989.07
2022-09-10T06:17:36.796Z,989.17
2022-09-10T06:18:36.827Z,989.17
2022-09-10T06:19:36.776Z,989.13
2022-09-10T06:20:36.794Z,989.17
2022-09-10T06:21:36.767Z,989.11
2022-09-10T06:22:36.758Z,989.17
2022-09-10T06:23:36.740Z,989.13
2022-09-10T06:24:36.737Z,989.17
2022-09-10T06:25:36.758Z,989.17
2022-09-10T06:26:36.723Z,989.19
2022-09-10T06:27:36.714Z,989.19
2022-09-10T06:28:36.824Z,989.22
2022-09-10T06:29:36.715Z,989.21
2022-09-10T06:30:36.755Z,989.16
2022-09-10T06:31:36.678Z,989.20
2022-09-10T06:32:36.677Z,989.29
2022-09-10T06:33:36.670Z,989.25
2022-09-10T06:34:36.663Z,989.29
2022-09-10T06:35:36.677Z,989.28
2022-09-10T06:36:36.644Z,989.29
2022-09-10T06:37:36.637Z,989.29
2022-09-10T06:38:36.631Z,989.25
2022-09-10T06:39:36.647Z,989.34
2022-09-10T06:40:36.652Z,989.28
2022-09-10T06:41:36.607Z,989.27
2022-09-10T06:42:36.608Z,989.28
2022-09-10T06:43:36.684Z,989.31
2022-09-10T06:44:36.588Z,989.27
2022-09-10T06:45:36.632Z,989.23
2022-09-10T06:47:25.794Z,989.34
2022-09-10T06:48:19.134Z,989.23
2022-09-10T06:48:49.604Z,989.27
2022-09-10T06:49:38.541Z,989.29
2022-09-10T06:50:36.558Z,989.31
2022-09-10T06:51:36.535Z,989.31
2022-09-10T06:52:36.522Z,989.29
2022-09-10T06:53:36.514Z,989.26
2022-09-10T06:54:36.508Z,989.31
2022-09-10T06:55:36.527Z,989.30
2022-09-10T06:56:36.488Z,989.34
2022-09-10T06:57:36.476Z,989.33
2022-09-10T06:58:36.506Z,989.36
2022-09-10T06:59:36.461Z,989.37
2022-09-10T07:00:36.479Z,989.37
2022-09-10T07:01:36.476Z,989.34
2022-09-10T07:02:36.437Z,989.35
2022-09-10T07:03:36.430Z,989.35
2022-09-10T07:04:36.419Z,989.35
2022-09-10T07:05:36.441Z,989.36
2022-09-10T07:06:36.414Z,989.39
2022-09-10T07:07:36.397Z,989.39
2022-09-10T07:08:36.443Z,989.35
2022-09-10T07:09:36.380Z,989.35
2022-09-10T07:10:36.394Z,989.38
2022-09-10T07:11:41.222Z,989.37
2022-09-10T07:12:38.351Z,989.37
2022-09-10T07:13:36.347Z,989.41
2022-09-10T07:14:36.338Z,989.43
2022-09-10T07:15:36.411Z,989.34
2022-09-10T07:16:36.319Z,989.37
2022-09-10T07:17:36.313Z,989.39
2022-09-10T07:18:36.363Z,989.38
2022-09-10T07:19:36.309Z,989.41
2022-09-10T07:20:36.317Z,989.41
2022-09-10T07:21:36.311Z,989.43
2022-09-10T07:22:36.273Z,989.47
2022-09-10T07:23:36.266Z,989.48
2022-09-10T07:24:36.258Z,989.45
2022-09-10T07:25:36.278Z,989.44
2022-09-10T07:26:36.256Z,989.47
2022-09-10T07:27:36.232Z,989.47
2022-09-10T07:28:36.333Z,989.50
2022-09-10T07:29:36.220Z,989.45
2022-09-10T07:30:36.250Z,989.45
2022-09-10T07:31:36.244Z,989.44
2022-09-10T07:32:36.193Z,989.44
2022-09-10T07:33:36.186Z,989.40
2022-09-10T07:34:36.179Z,989.50
2022-09-10T07:35:36.196Z,989.48
2022-09-10T07:36:36.166Z,989.49
2022-09-10T07:37:36.163Z,989.48
2022-09-10T07:38:36.167Z,989.50
2022-09-10T07:39:36.202Z,989.50
2022-09-10T07:40:36.162Z,989.55
2022-09-10T07:41:36.129Z,989.53
2022-09-10T07:42:36.121Z,989.50
2022-09-10T07:43:36.111Z,989.58
2022-09-10T07:44:36.100Z,989.56
2022-09-10T07:45:36.152Z,989.58
2022-09-10T07:46:36.090Z,989.45
2022-09-10T07:47:36.080Z,989.54
2022-09-10T07:48:36.199Z,989.46
2022-09-10T07:49:36.066Z,989.49
2022-09-10T07:50:36.083Z,989.44
2022-09-10T07:51:36.057Z,989.50
2022-09-10T07:52:36.039Z,989.54
2022-09-10T07:53:36.030Z,989.48
2022-09-10T07:54:36.029Z,989.48
2022-09-10T07:55:37.043Z,989.53
2022-09-10T07:56:36.028Z,989.51
2022-09-10T07:57:35.998Z,989.51
2022-09-10T07:58:36.211Z,989.48
2022-09-10T07:59:35.981Z,989.53
2022-09-10T08:00:36.008Z,989.53
2022-09-10T08:01:35.977Z,989.57
2022-09-10T08:02:36.010Z,989.56
2022-09-10T08:03:35.953Z,989.52
2022-09-10T08:04:37.144Z,989.65
2022-09-10T08:05:36.963Z,989.75
2022-09-10T08:06:35.929Z,989.63
2022-09-10T08:07:35.911Z,989.66
2022-09-10T08:08:36.913Z,989.70
2022-09-10T08:09:35.927Z,989.72
2022-09-10T08:10:35.926Z,989.71
2022-09-10T08:11:35.897Z,989.67
2022-09-10T08:12:35.922Z,989.70
2022-09-10T08:13:35.875Z,989.70
2022-09-10T08:14:35.856Z,989.65
2022-09-10T08:15:36.902Z,989.65
2022-09-10T08:16:35.851Z,989.73
2022-09-10T08:17:35.845Z,989.71
2022-09-10T08:18:35.876Z,989.73
2022-09-10T08:19:35.826Z,989.72
2022-09-10T08:20:35.841Z,989.75
2022-09-10T08:21:35.807Z,989.75
2022-09-10T08:22:35.800Z,989.70
2022-09-10T08:23:35.802Z,989.79
2022-09-10T08:24:35.786Z,989.80
2022-09-10T08:25:35.801Z,989.78
2022-09-10T08:26:35.765Z,989.79
2022-09-10T08:27:35.756Z,989.80
2022-09-10T08:28:35.802Z,989.83
2022-09-10T08:29:35.740Z,989.87
2022-09-10T08:30:35.768Z,989.88
2022-09-10T08:31:35.725Z,989.89
2022-09-10T08:32:35.722Z,989.90
2022-09-10T08:33:35.710Z,989.89
2022-09-10T08:34:35.700Z,989.93
2022-09-10T08:35:35.723Z,989.95
2022-09-10T08:36:35.685Z,989.93
2022-09-10T08:37:35.681Z,989.87
2022-09-10T08:38:35.719Z,989.93
2022-09-10T08:39:35.676Z,989.90
2022-09-10T08:40:35.656Z,989.95
2022-09-10T08:41:35.694Z,989.90
2022-09-10T08:42:35.642Z,989.84
2022-09-10T08:43:35.634Z,989.88
2022-09-10T08:44:35.622Z,989.84
2022-09-10T08:45:35.649Z,989.88
2022-09-10T08:46:35.636Z,989.89
2022-09-10T08:47:35.603Z,989.93
2022-09-10T08:48:35.678Z,989.93
2022-09-10T08:49:35.587Z,989.88
2022-09-10T08:50:35.580Z,989.96
2022-09-10T08:51:35.591Z,989.89
2022-09-10T08:52:35.562Z,989.93
2022-09-10T08:53:35.554Z,989.94
2022-09-10T08:54:35.549Z,989.94
2022-09-10T08:55:35.539Z,989.90
2022-09-10T08:56:35.568Z,989.95
2022-09-10T08:57:36.523Z,989.90
2022-09-10T08:58:35.517Z,989.90
2022-09-10T08:59:35.517Z,989.89
2022-09-10T09:00:35.493Z,989.87
2022-09-10T09:01:35.549Z,989.93
2022-09-10T09:02:48.892Z,989.96
2022-09-10T09:03:37.473Z,989.92
2022-09-10T09:04:35.473Z,989.91
2022-09-10T09:05:35.460Z,989.94
2022-09-10T09:06:35.471Z,989.94
2022-09-10T09:07:35.445Z,989.94
2022-09-10T09:08:35.438Z,989.96
2022-09-10T09:09:35.433Z,990.02
2022-09-10T09:10:35.447Z,989.97
2022-09-10T09:11:36.411Z,989.95
2022-09-10T09:12:35.409Z,989.97
2022-09-10T09:13:35.406Z,989.94
2022-09-10T09:14:35.398Z,989.94
2022-09-10T09:15:35.440Z,989.97
2022-09-10T09:16:35.379Z,990.00
2022-09-10T09:17:35.369Z,989.97
2022-09-10T09:18:35.364Z,989.98
2022-09-10T09:19:35.354Z,989.94
2022-09-10T09:20:35.370Z,989.99
2022-09-10T09:21:35.335Z,989.95
2022-09-10T09:22:39.796Z,989.95
2022-09-10T09:23:36.320Z,989.91
2022-09-10T09:24:35.318Z,989.96
2022-09-10T09:25:35.338Z,989.91
2022-09-10T09:26:35.298Z,989.97
2022-09-10T09:27:35.288Z,989.95
2022-09-10T09:28:35.281Z,990.00
2022-09-10T09:29:35.277Z,989.97
2022-09-10T09:30:35.297Z,990.00
2022-09-10T09:31:35.286Z,989.98
2022-09-10T09:32:35.247Z,989.98
2022-09-10T09:33:35.237Z,989.92
2022-09-10T09:34:35.229Z,989.95
2022-09-10T09:35:35.219Z,990.00
2022-09-10T09:36:35.236Z,989.92
2022-09-10T09:37:35.205Z,989.99
2022-09-10T09:38:35.300Z,989.96
2022-09-10T09:39:35.233Z,989.88
2022-09-10T09:40:35.187Z,989.85
2022-09-10T09:41:35.206Z,989.89
2022-09-10T09:42:35.170Z,989.91
2022-09-10T09:43:35.155Z,989.92
2022-09-10T09:44:35.151Z,989.90
2022-09-10T09:45:35.214Z,989.92
2022-09-10T09:46:35.165Z,989.93
2022-09-10T09:47:35.128Z,989.94
2022-09-10T09:48:35.122Z,989.91
2022-09-10T09:49:35.109Z,989.95
2022-09-10T09:50:35.107Z,989.82
2022-09-10T09:51:35.120Z,989.87
2022-09-10T09:52:35.090Z,989.86
2022-09-10T09:53:35.122Z,989.88
2022-09-10T09:55:03.254Z,989.90
2022-09-10T09:55:37.122Z,989.93
2022-09-10T09:56:35.100Z,989.86
2022-09-10T09:57:35.051Z,989.84
2022-09-10T09:58:35.046Z,989.88
2022-09-10T09:59:35.050Z,989.89
2022-09-10T10:00:35.032Z,989.90
2022-09-10T10:01:35.110Z,989.79
2022-09-10T10:02:35.075Z,989.90
2022-09-10T10:03:35.007Z,989.81
2022-09-10T10:04:37.047Z,989.84
2022-09-10T10:05:35.989Z,989.77
2022-09-10T10:06:35.007Z,989.84
2022-09-10T10:07:34.995Z,989.82
2022-09-10T10:08:34.973Z,989.78
2022-09-10T10:09:34.964Z,989.80
2022-09-10T10:10:34.951Z,989.81
2022-09-10T10:11:34.969Z,989.82
2022-09-10T10:12:34.937Z,989.77
2022-09-10T10:13:34.929Z,989.80
2022-09-10T10:14:34.926Z,989.83
2022-09-10T10:15:34.977Z,989.74
2022-09-10T10:16:34.929Z,989.74
2022-09-10T10:17:34.895Z,989.74
2022-09-10T10:18:34.890Z,989.76
2022-09-10T10:19:34.885Z,989.74
2022-09-10T10:20:34.877Z,989.79
2022-09-10T10:21:34.896Z,989.75
2022-09-10T10:22:34.891Z,989.70
2022-09-10T10:23:34.854Z,989.70
2022-09-10T10:24:34.844Z,989.68
2022-09-10T10:25:35.038Z,989.71
2022-09-10T10:26:34.910Z,989.74
2022-09-10T10:27:34.821Z,989.66
2022-09-10T10:28:34.818Z,989.63
2022-09-10T10:29:34.825Z,989.55
2022-09-10T10:30:34.798Z,989.60
2022-09-10T10:31:34.832Z,989.51
2022-09-10T10:32:34.781Z,989.54
2022-09-10T10:33:34.876Z,989.58
2022-09-10T10:34:34.806Z,989.48
2022-09-10T10:35:34.754Z,989.52
2022-09-10T10:36:34.777Z,989.56
2022-09-10T10:37:34.744Z,989.58
2022-09-10T10:38:34.756Z,989.59
2022-09-10T10:39:34.777Z,989.60
2022-09-10T10:40:34.713Z,989.52
2022-09-10T10:41:34.756Z,989.52
2022-09-10T10:42:34.760Z,989.48
2022-09-10T10:43:34.691Z,989.52
2022-09-10T10:44:34.691Z,989.56
2022-09-10T10:45:34.676Z,989.54
2022-09-10T10:46:34.721Z,989.61
2022-09-10T10:47:34.657Z,989.51
2022-09-10T10:48:34.652Z,989.56
2022-09-10T10:49:34.647Z,989.58
2022-09-10T10:50:34.639Z,989.55
2022-09-10T10:51:34.658Z,989.53
2022-09-10T10:52:34.638Z,989.55
2022-09-10T10:53:34.617Z,989.53
2022-09-10T10:54:34.617Z,989.48
2022-09-10T10:55:34.597Z,989.49
2022-09-10T10:56:35.046Z,989.51
2022-09-10T10:57:34.586Z,989.47
2022-09-10T10:58:34.574Z,989.52
2022-09-10T10:59:34.567Z,989.51
2022-09-10T11:00:34.572Z,989.52
2022-09-10T11:01:34.607Z,989.53
2022-09-10T11:02:34.575Z,989.52
2022-09-10T11:03:34.538Z,989.51
2022-09-10T11:04:34.566Z,989.44
2022-09-10T11:05:34.526Z,989.51
2022-09-10T11:06:34.544Z,989.52
2022-09-10T11:07:34.567Z,989.45
2022-09-10T11:08:34.523Z,989.47
2022-09-10T11:09:34.493Z,989.52
2022-09-10T11:10:34.491Z,989.55
2022-09-10T11:11:34.500Z,989.52
2022-09-10T11:12:34.472Z,989.56
2022-09-10T11:13:34.464Z,989.54
2022-09-10T11:14:34.459Z,989.50
2022-09-10T11:15:34.521Z,989.47
2022-09-10T11:16:37.396Z,989.46
2022-09-10T11:17:35.434Z,989.50
2022-09-10T11:18:34.426Z,989.41
2022-09-10T11:19:34.470Z,989.40
2022-09-10T11:20:34.416Z,989.41
2022-09-10T11:21:34.427Z,989.50
2022-09-10T11:22:34.397Z,989.49
2022-09-10T11:23:34.392Z,989.39
2022-09-10T11:24:34.381Z,989.42
2022-09-10T11:25:34.391Z,989.43
2022-09-10T11:26:34.391Z,989.41
2022-09-10T11:27:34.367Z,989.39
2022-09-10T11:28:34.357Z,989.42
2022-09-10T11:29:34.342Z,989.39
2022-09-10T11:30:34.549Z,989.44
2022-09-10T11:31:34.359Z,989.42
2022-09-10T11:32:34.323Z,989.41
2022-09-10T11:33:34.310Z,989.43
2022-09-10T11:34:34.306Z,989.39
2022-09-10T11:35:34.293Z,989.44
2022-09-10T11:36:34.309Z,989.46
2022-09-10T11:37:34.307Z,989.45
2022-09-10T11:38:34.258Z,989.41
2022-09-10T11:39:35.322Z,989.45
2022-09-10T11:40:34.259Z,989.37
2022-09-10T11:41:34.274Z,989.37
2022-09-10T11:42:34.242Z,989.42
2022-09-10T11:43:34.232Z,989.41
2022-09-10T11:44:36.474Z,989.51
2022-09-10T11:45:35.262Z,989.49
2022-09-10T11:46:34.351Z,989.48
2022-09-10T11:47:34.205Z,989.45
2022-09-10T11:48:34.200Z,989.40
2022-09-10T11:49:34.190Z,989.48
2022-09-10T11:50:35.004Z,989.45
2022-09-10T11:51:35.199Z,989.44
2022-09-10T11:52:34.171Z,989.44
2022-09-10T11:53:34.183Z,989.45
2022-09-10T11:54:34.145Z,989.47
2022-09-10T11:55:34.141Z,989.52
2022-09-10T11:56:34.215Z,989.53
2022-09-10T11:57:34.135Z,989.48
2022-09-10T11:58:34.173Z,989.50
2022-09-10T11:59:34.208Z,989.42
2022-09-10T12:00:34.104Z,989.45
2022-09-10T12:01:34.137Z,989.41
2022-09-10T12:02:34.085Z,989.46
2022-09-10T12:03:34.126Z,989.39
2022-09-10T12:04:36.888Z,989.37
2022-09-10T12:05:36.058Z,989.39
2022-09-10T12:06:34.377Z,989.38
2022-09-10T12:07:34.051Z,989.40
2022-09-10T12:08:34.038Z,989.43
2022-09-10T12:09:34.052Z,989.35
2022-09-10T12:10:34.033Z,989.42
2022-09-10T12:11:34.059Z,989.38
2022-09-10T12:12:34.009Z,989.42
2022-09-10T12:13:34.003Z,989.43
2022-09-10T12:14:33.995Z,989.39
2022-09-10T12:15:33.986Z,989.32
2022-09-10T12:16:34.005Z,989.35
2022-09-10T12:17:33.982Z,989.38
2022-09-10T12:18:33.961Z,989.39
2022-09-10T12:19:33.953Z,989.34
2022-09-10T12:20:33.948Z,989.38
2022-09-10T12:21:33.969Z,989.25
2022-09-10T12:22:33.933Z,989.34
2022-09-10T12:23:33.927Z,989.33
2022-09-10T12:24:33.916Z,989.34
2022-09-10T12:25:34.902Z,989.33
2022-09-10T12:26:34.930Z,989.34
2022-09-10T12:27:33.904Z,989.39
2022-09-10T12:28:33.899Z,989.33