createdAt,value
2018-01-03T00:20:30.497Z,982.5
2018-01-03T00:24:10.727Z,982.2
2018-01-03T00:38:37.461Z,981.8
2018-01-03T00:49:00.410Z,981.4
2018-01-03T01:20:44.561Z,980.5
2018-01-03T01:43:37.504Z,979.4
2018-01-03T01:44:38.276Z,979.3
2018-01-03T01:45:39.080Z,979.4
2018-01-03T01:46:39.797Z,979.2
2018-01-03T01:47:40.514Z,979.1
2018-01-03T01:48:41.245Z,979.0
2018-01-03T01:49:41.959Z,979.0
2018-01-03T01:50:42.667Z,979.0
2018-01-03T01:51:43.397Z,978.9
2018-01-03T01:52:44.114Z,978.9
2018-01-03T01:53:44.885Z,978.9
2018-01-03T01:54:45.610Z,978.8
2018-01-03T01:55:46.414Z,978.5
2018-01-03T01:56:47.132Z,978.5
2018-01-03T01:57:47.854Z,978.3
2018-01-03T01:58:48.630Z,978.3
2018-01-03T01:59:49.352Z,978.1
2018-01-03T02:00:50.068Z,978.0
2018-01-03T02:01:50.794Z,977.9
2018-01-03T02:02:51.599Z,977.8
2018-01-03T02:03:52.373Z,977.8
2018-01-03T02:04:53.103Z,977.6
2018-01-03T02:05:53.903Z,977.5
2018-01-03T02:06:54.635Z,977.5
2018-01-03T02:07:55.430Z,977.5
2018-01-03T02:08:56.158Z,977.5
2018-01-03T02:09:56.981Z,977.4
2018-01-03T02:10:57.704Z,977.3
2018-01-03T02:11:58.498Z,977.2
2018-01-03T02:12:59.272Z,977.0
2018-01-03T02:14:00.027Z,977.0
2018-01-03T02:15:00.767Z,976.9
2018-01-03T02:16:01.536Z,977.0
2018-01-03T02:17:02.246Z,976.9
2018-01-03T02:18:03.503Z,976.9
2018-01-03T02:19:04.310Z,976.9
2018-01-03T02:20:05.134Z,976.6
2018-01-03T02:21:05.864Z,976.6
2018-01-03T02:22:06.674Z,976.6
2018-01-03T02:23:07.411Z,976.3
2018-01-03T02:24:08.144Z,976.3
2018-01-03T02:25:08.932Z,976.3
2018-01-03T02:26:09.731Z,976.2
2018-01-03T02:27:16.724Z,976.2
2018-01-03T02:28:17.459Z,976.2
2018-01-03T02:29:18.177Z,976.1
2018-01-03T02:30:18.961Z,976.1
2018-01-03T02:31:19.762Z,976.0
2018-01-03T02:32:20.491Z,976.0
2018-01-03T02:33:21.208Z,976.0
2018-01-03T02:34:21.946Z,976.0
2018-01-03T02:35:22.725Z,976.0
2018-01-03T02:36:23.463Z,975.8
2018-01-03T02:37:24.181Z,975.9
2018-01-03T02:38:24.899Z,975.8
2018-01-03T02:39:25.633Z,975.9
2018-01-03T02:40:26.362Z,975.8
2018-01-03T02:41:27.117Z,975.6
2018-01-03T02:42:28.934Z,975.6
2018-01-03T02:43:29.569Z,975.6
2018-01-03T02:44:30.350Z,975.5
2018-01-03T02:45:31.075Z,975.4
2018-01-03T02:46:31.810Z,975.1
2018-01-03T02:47:32.527Z,975.0
2018-01-03T02:48:33.272Z,975.0
2018-01-03T02:49:34.068Z,975.0
2018-01-03T02:50:34.851Z,974.8
2018-01-03T02:51:35.587Z,974.7
2018-01-03T02:52:36.308Z,974.8
2018-01-03T02:53:37.036Z,974.8
2018-01-03T02:54:37.826Z,974.8
2018-01-03T02:55:38.561Z,974.8
2018-01-03T02:56:39.289Z,974.9
2018-01-03T02:57:40.004Z,974.9
2018-01-03T02:58:40.794Z,974.7
2018-01-03T02:59:41.529Z,974.6
2018-01-03T03:00:42.332Z,974.5
2018-01-03T03:01:43.146Z,974.3
2018-01-03T03:02:43.872Z,974.1
2018-01-03T03:03:44.610Z,974.0
2018-01-03T03:04:45.329Z,973.8
2018-01-03T03:05:46.049Z,973.7
2018-01-03T03:06:46.822Z,973.8
2018-01-03T03:07:47.569Z,973.8
2018-01-03T03:08:48.364Z,973.7
2018-01-03T03:09:49.135Z,973.7
2018-01-03T03:10:49.919Z,973.6
2018-01-03T03:11:50.701Z,973.7
2018-01-03T03:12:51.481Z,973.8
2018-01-03T03:13:52.232Z,973.6
2018-01-03T03:14:53.011Z,973.5
2018-01-03T03:15:53.750Z,973.5
2018-01-03T03:16:54.557Z,973.5
2018-01-03T03:17:55.345Z,973.4
2018-01-03T03:18:56.063Z,973.3
2018-01-03T03:19:56.791Z,973.3
2018-01-03T03:20:57.579Z,973.2
2018-01-03T03:21:58.351Z,973.1
2018-01-03T03:22:59.078Z,973.0
2018-01-03T03:23:59.846Z,973.1
2018-01-03T03:25:00.576Z,973.1
2018-01-03T03:26:01.306Z,973.0
2018-01-03T03:27:02.109Z,972.9
2018-01-03T03:28:02.833Z,972.9
2018-01-03T03:29:03.630Z,972.8
2018-01-03T03:30:04.361Z,972.7
2018-01-03T03:31:05.083Z,972.6
2018-01-03T03:32:05.901Z,972.6
2018-01-03T03:33:06.710Z,972.5
2018-01-03T03:34:07.520Z,972.3
2018-01-03T03:35:08.251Z,972.4
2018-01-03T03:36:08.969Z,972.3
2018-01-03T03:37:09.744Z,972.2
2018-01-03T03:38:10.481Z,972.2
2018-01-03T03:39:11.267Z,972.2
2018-01-03T03:40:11.990Z,972.3
2018-01-03T03:41:12.716Z,972.2
2018-01-03T03:42:13.450Z,972.0
2018-01-03T03:43:14.248Z,971.8
2018-01-03T03:44:14.978Z,971.7
2018-01-03T03:45:15.760Z,971.5
2018-01-03T03:46:16.483Z,971.4
2018-01-03T03:47:17.263Z,971.4
2018-01-03T03:48:17.980Z,971.2
2018-01-03T03:49:18.701Z,971.0
2018-01-03T03:50:19.495Z,971.0
2018-01-03T03:51:20.227Z,970.8
2018-01-03T03:52:20.948Z,970.9
2018-01-03T03:53:21.808Z,970.8
2018-01-03T03:54:22.524Z,970.7
2018-01-03T03:55:23.249Z,970.6
2018-01-03T03:56:23.981Z,970.5
2018-01-03T03:57:24.701Z,970.4
2018-01-03T03:58:25.500Z,970.5
2018-01-03T03:59:26.223Z,970.5
2018-01-03T04:00:26.950Z,970.4
2018-01-03T04:01:27.662Z,970.4
2018-01-03T04:02:28.381Z,970.4
2018-01-03T04:03:29.149Z,970.4
2018-01-03T04:04:29.871Z,970.2
2018-01-03T04:05:30.669Z,970.2
2018-01-03T04:06:31.399Z,970.2
2018-01-03T04:07:32.130Z,970.2
2018-01-03T04:08:32.987Z,970.2
2018-01-03T04:09:33.794Z,970.1
2018-01-03T04:10:34.582Z,969.9
2018-01-03T04:11:35.322Z,970.0
2018-01-03T04:12:36.100Z,970.0
2018-01-03T04:13:36.870Z,969.7
2018-01-03T04:14:37.590Z,969.7
2018-01-03T04:15:38.309Z,969.7
2018-01-03T04:16:39.040Z,969.6
2018-01-03T04:17:39.774Z,969.5
2018-01-03T04:18:40.579Z,969.3
2018-01-03T04:19:41.299Z,969.5
2018-01-03T04:20:42.030Z,969.3
2018-01-03T04:21:42.739Z,969.2
2018-01-03T04:22:43.459Z,969.2
2018-01-03T04:23:44.187Z,969.1
2018-01-03T04:24:44.980Z,969.2
2018-01-03T04:25:45.752Z,969.1
2018-01-03T04:26:46.481Z,969.1
2018-01-03T04:27:47.219Z,968.9
2018-01-03T04:28:47.966Z,968.9
2018-01-03T04:29:48.692Z,968.9
2018-01-03T04:30:49.442Z,969.0
2018-01-03T04:31:50.210Z,968.9
2018-01-03T04:32:50.936Z,968.9
2018-01-03T04:33:51.680Z,968.8
2018-01-03T04:34:52.460Z,968.7
2018-01-03T04:35:53.181Z,969.0
2018-01-03T04:36:54.024Z,968.7
2018-01-03T04:37:54.757Z,968.6
2018-01-03T04:38:55.538Z,968.6
2018-01-03T04:39:56.311Z,968.6
2018-01-03T04:40:57.035Z,968.6
2018-01-03T04:41:57.808Z,968.5
2018-01-03T04:42:58.540Z,968.5
2018-01-03T04:43:59.341Z,968.4
2018-01-03T04:45:00.141Z,968.4
2018-01-03T04:46:00.859Z,968.4
2018-01-03T04:47:01.639Z,968.4
2018-01-03T04:48:02.363Z,968.3
2018-01-03T04:49:03.081Z,968.4
2018-01-03T04:50:03.810Z,968.3
2018-01-03T04:51:04.530Z,968.5
2018-01-03T04:52:05.299Z,968.4
2018-01-03T04:53:06.035Z,968.3
2018-01-03T04:54:06.819Z,968.3
2018-01-03T04:55:07.550Z,968.3
2018-01-03T04:56:08.279Z,968.4
2018-01-03T04:57:09.065Z,968.4
2018-01-03T04:58:09.861Z,968.6
2018-01-03T04:59:10.579Z,968.6
2018-01-03T05:00:11.300Z,968.6
2018-01-03T05:01:12.019Z,968.8
2018-01-03T05:02:12.739Z,968.8
2018-01-03T05:03:13.531Z,968.5
2018-01-03T05:04:14.268Z,968.4
2018-01-03T05:05:15.026Z,968.4
2018-01-03T05:06:15.752Z,968.4
2018-01-03T05:07:16.531Z,968.5
2018-01-03T05:08:17.312Z,968.5
2018-01-03T05:09:18.119Z,968.6
2018-01-03T05:10:18.839Z,968.8
2018-01-03T05:11:19.568Z,969.0
2018-01-03T05:12:20.289Z,969.1
2018-01-03T05:13:21.019Z,969.3
2018-01-03T05:14:21.745Z,969.2
2018-01-03T05:15:22.484Z,969.1
2018-01-03T05:16:23.219Z,968.9
2018-01-03T05:17:23.957Z,968.8
2018-01-03T05:18:24.685Z,968.9
2018-01-03T05:19:25.396Z,968.5
2018-01-03T05:20:26.122Z,968.6
2018-01-03T05:21:26.919Z,968.5
2018-01-03T05:22:27.662Z,968.4
2018-01-03T05:23:28.441Z,968.3
2018-01-03T05:24:29.164Z,968.4
2018-01-03T05:25:29.954Z,968.4
2018-01-03T05:26:30.725Z,968.4
2018-01-03T05:27:31.504Z,968.5
2018-01-03T05:28:32.299Z,968.4
2018-01-03T05:29:33.020Z,968.4
2018-01-03T05:30:33.742Z,968.5
2018-01-03T05:31:34.533Z,968.5
2018-01-03T05:32:35.299Z,968.6
2018-01-03T05:33:36.019Z,968.7
2018-01-03T05:34:36.740Z,968.5
2018-01-03T05:35:37.545Z,968.5
2018-01-03T05:36:38.281Z,968.5
2018-01-03T05:37:39.052Z,968.5
2018-01-03T05:38:39.778Z,968.5
2018-01-03T05:39:40.503Z,968.6
2018-01-03T05:40:41.278Z,968.5
2018-01-03T05:41:42.039Z,968.5
2018-01-03T05:42:42.751Z,968.6
2018-01-03T05:43:43.473Z,968.6
2018-01-03T05:44:44.202Z,968.6
2018-01-03T05:45:44.983Z,968.7
2018-01-03T05:46:45.700Z,968.6
2018-01-03T05:47:46.500Z,968.6
2018-01-03T05:48:47.220Z,968.6
2018-01-03T05:49:48.021Z,968.6
2018-01-03T05:50:48.748Z,968.6
2018-01-03T05:51:49.479Z,968.5
2018-01-03T05:52:50.210Z,968.6
2018-01-03T05:53:50.938Z,968.5
2018-01-03T05:54:51.663Z,968.5
2018-01-03T05:55:52.389Z,968.4
2018-01-03T05:56:53.119Z,968.3
2018-01-03T05:57:53.923Z,968.3
2018-01-03T05:58:54.655Z,968.2
2018-01-03T05:59:55.440Z,968.2
2018-01-03T06:00:56.161Z,968.2
2018-01-03T06:01:56.881Z,968.2
2018-01-03T06:02:57.694Z,968.1
2018-01-03T06:03:58.478Z,968.2
2018-01-03T06:04:59.282Z,968.5
2018-01-03T06:06:00.012Z,968.3
2018-01-03T06:07:00.779Z,968.3
2018-01-03T06:08:01.490Z,968.1
2018-01-03T06:09:02.212Z,968.1
2018-01-03T06:10:02.995Z,968.2
2018-01-03T06:11:03.775Z,968.2
2018-01-03T06:12:04.489Z,968.3
2018-01-03T06:13:05.291Z,968.4
2018-01-03T06:14:06.149Z,968.4
2018-01-03T06:15:06.970Z,968.6
2018-01-03T06:16:07.769Z,968.6
2018-01-03T06:17:08.498Z,968.5
2018-01-03T06:18:09.227Z,968.5
2018-01-03T06:19:10.002Z,968.6
2018-01-03T06:20:10.805Z,968.5
2018-01-03T06:21:11.536Z,968.6
2018-01-03T06:22:12.256Z,968.5
2018-01-03T06:23:13.009Z,968.5
2018-01-03T06:24:13.789Z,968.5
2018-01-03T06:25:14.510Z,968.4
2018-01-03T06:26:15.239Z,968.5
2018-01-03T06:27:15.960Z,968.4
2018-01-03T06:28:16.690Z,968.4
2018-01-03T06:29:17.469Z,968.5
2018-01-03T06:30:18.204Z,968.4
2018-01-03T06:31:18.934Z,968.5
2018-01-03T06:32:19.735Z,968.5
2018-01-03T06:33:20.461Z,968.5
2018-01-03T06:34:21.296Z,968.5
2018-01-03T06:35:22.011Z,968.4
2018-01-03T06:36:22.729Z,968.4
2018-01-03T06:37:23.461Z,968.4
2018-01-03T06:38:24.234Z,968.4
2018-01-03T06:39:25.016Z,968.3
2018-01-03T06:40:25.799Z,968.4
2018-01-03T06:41:26.531Z,968.4
2018-01-03T06:42:27.329Z,968.3
2018-01-03T06:43:28.055Z,968.4
2018-01-03T06:44:28.831Z,968.3
2018-01-03T06:45:29.639Z,968.4
2018-01-03T06:46:30.362Z,968.3
2018-01-03T06:47:31.089Z,968.3
2018-01-03T06:48:31.849Z,968.2
2018-01-03T06:49:32.641Z,968.1
2018-01-03T06:50:33.420Z,968.2
2018-01-03T06:51:34.149Z,968.1
2018-01-03T06:52:34.881Z,968.0
2018-01-03T06:53:35.665Z,967.9
2018-01-03T06:54:36.393Z,968.0
2018-01-03T06:55:37.117Z,968.0
2018-01-03T06:56:37.914Z,968.0
2018-01-03T06:57:38.691Z,968.0
2018-01-03T06:58:39.498Z,968.1
2018-01-03T06:59:40.227Z,968.1
2018-01-03T07:00:41.091Z,968.1
2018-01-03T07:01:41.879Z,968.1
2018-01-03T07:02:42.604Z,968.0
2018-01-03T07:03:43.329Z,968.1
2018-01-03T07:04:44.051Z,968.0
2018-01-03T07:05:44.763Z,968.1
2018-01-03T07:06:45.495Z,968.1
2018-01-03T07:07:46.364Z,968.0
2018-01-03T07:08:47.171Z,968.0
2018-01-03T07:09:47.967Z,968.0
2018-01-03T07:10:48.758Z,967.9
2018-01-03T07:11:49.485Z,967.9
2018-01-03T07:12:50.356Z,967.9
2018-01-03T07:13:51.169Z,967.9
2018-01-03T07:14:51.890Z,967.9
2018-01-03T07:15:52.637Z,967.8
2018-01-03T07:16:53.499Z,967.9
2018-01-03T07:17:54.293Z,967.9
2018-01-03T07:18:55.080Z,967.8
2018-01-03T07:19:55.810Z,967.8
2018-01-03T07:20:56.542Z,967.7
2018-01-03T07:21:57.325Z,967.8
2018-01-03T07:22:58.063Z,967.8
2018-01-03T07:23:58.844Z,967.7
2018-01-03T07:24:59.643Z,967.8
2018-01-03T07:26:00.393Z,967.8
2018-01-03T07:27:01.208Z,967.8
2018-01-03T07:28:01.967Z,967.7
2018-01-03T07:29:02.704Z,967.7
2018-01-03T07:30:03.431Z,967.8
2018-01-03T07:31:04.243Z,967.8
2018-01-03T07:32:05.039Z,967.8
2018-01-03T07:33:05.769Z,967.8
2018-01-03T07:34:06.489Z,967.8
2018-01-03T07:35:07.222Z,967.7
2018-01-03T07:36:07.953Z,967.7
2018-01-03T07:37:08.754Z,967.8
2018-01-03T07:38:09.554Z,967.7
2018-01-03T07:39:10.291Z,967.8
2018-01-03T07:40:11.089Z,967.8
2018-01-03T07:41:11.864Z,967.8
2018-01-03T07:42:12.619Z,967.8
2018-01-03T07:43:13.351Z,967.8
2018-01-03T07:44:14.149Z,967.8
2018-01-03T07:45:14.930Z,967.8
2018-01-03T07:46:15.669Z,967.7
2018-01-03T07:47:16.399Z,967.8
2018-01-03T07:48:17.125Z,967.8
2018-01-03T07:49:17.866Z,967.7
2018-01-03T07:50:18.700Z,967.8
2018-01-03T07:51:19.430Z,967.8
2018-01-03T07:52:20.154Z,967.8
2018-01-03T07:53:20.892Z,967.7
2018-01-03T07:54:21.609Z,967.8
2018-01-03T07:55:22.455Z,967.8
2018-01-03T07:56:23.195Z,967.7
2018-01-03T07:57:23.917Z,967.8
2018-01-03T07:58:24.659Z,967.7
2018-01-03T07:59:25.363Z,967.6
2018-01-03T08:00:26.141Z,967.6
2018-01-03T08:01:26.940Z,967.5
2018-01-03T08:02:27.674Z,967.6
2018-01-03T08:03:28.499Z,967.6
2018-01-03T08:04:29.237Z,967.6
2018-01-03T08:05:30.057Z,967.6
2018-01-03T08:06:30.798Z,967.6
2018-01-03T08:07:31.578Z,967.6
2018-01-03T08:08:32.310Z,967.6
2018-01-03T08:09:33.037Z,967.6
2018-01-03T08:10:33.842Z,967.6
2018-01-03T08:11:34.563Z,967.7
2018-01-03T08:12:35.329Z,967.7
2018-01-03T08:13:36.078Z,967.7
2018-01-03T08:14:36.849Z,967.8
2018-01-03T08:15:37.589Z,967.8
2018-01-03T08:16:38.323Z,967.7
2018-01-03T08:17:39.108Z,967.7
2018-01-03T08:18:39.835Z,967.8
2018-01-03T08:19:40.648Z,967.8
2018-01-03T08:20:41.381Z,967.8
2018-01-03T08:21:42.211Z,967.9
2018-01-03T08:22:43.079Z,967.8
2018-01-03T08:23:43.808Z,967.9
2018-01-03T08:24:44.541Z,967.9
2018-01-03T08:25:45.358Z,967.9
2018-01-03T08:26:46.081Z,968.0
2018-01-03T08:27:46.909Z,967.9
2018-01-03T08:28:47.679Z,968.0
2018-01-03T08:29:48.420Z,967.9
2018-01-03T08:30:49.163Z,968.0
2018-01-03T08:31:49.950Z,968.3
2018-01-03T08:32:50.688Z,968.3
2018-01-03T08:33:51.409Z,968.2
2018-01-03T08:34:52.136Z,968.5
2018-01-03T08:35:52.939Z,968.3
2018-01-03T08:36:53.688Z,968.4
2018-01-03T08:37:54.447Z,968.4
2018-01-03T08:38:55.235Z,968.4
2018-01-03T08:39:56.030Z,968.4
2018-01-03T08:40:56.769Z,968.3
2018-01-03T08:41:57.500Z,968.4
2018-01-03T08:42:58.251Z,968.4
2018-01-03T08:43:58.979Z,968.4
2018-01-03T08:44:59.762Z,968.5
2018-01-03T08:46:00.519Z,968.5
2018-01-03T08:47:01.270Z,968.5
2018-01-03T08:48:02.005Z,968.5
2018-01-03T08:49:02.734Z,968.6
2018-01-03T08:50:03.501Z,968.6
2018-01-03T08:51:04.300Z,968.7
2018-01-03T08:52:05.019Z,968.7
2018-01-03T08:53:05.762Z,968.8
2018-01-03T08:54:06.594Z,968.8
2018-01-03T08:55:07.372Z,969.0
2018-01-03T08:56:08.116Z,969.0
2018-01-03T08:57:08.915Z,969.0
2018-01-03T08:58:09.682Z,969.0
2018-01-03T08:59:10.413Z,969.1
2018-01-03T09:00:11.190Z,969.1
2018-01-03T09:01:11.927Z,969.1
2018-01-03T09:02:12.651Z,969.1
2018-01-03T09:03:13.392Z,969.3
2018-01-03T09:04:14.195Z,969.3
2018-01-03T09:05:15.021Z,969.3
2018-01-03T09:06:15.757Z,969.3
2018-01-03T09:07:16.498Z,969.4
2018-01-03T09:08:17.269Z,969.4
2018-01-03T09:09:17.991Z,969.5
2018-01-03T09:10:18.719Z,969.5
2018-01-03T09:11:19.440Z,969.5
2018-01-03T09:12:20.207Z,969.6
2018-01-03T09:13:20.933Z,969.7
2018-01-03T09:14:21.671Z,969.6
2018-01-03T09:15:22.392Z,969.7
2018-01-03T09:16:23.135Z,969.6
2018-01-03T09:17:23.911Z,969.8
2018-01-03T09:18:24.640Z,969.8
2018-01-03T09:19:25.371Z,969.8
2018-01-03T09:20:26.111Z,969.8
2018-01-03T09:21:26.840Z,969.9
2018-01-03T09:22:27.557Z,969.9
2018-01-03T09:23:28.305Z,969.8
2018-01-03T09:24:29.072Z,969.8
2018-01-03T09:25:29.800Z,970.0
2018-01-03T09:26:30.534Z,970.1
2018-01-03T09:27:31.272Z,970.0
2018-01-03T09:28:31.987Z,970.0
2018-01-03T09:29:32.729Z,970.0
2018-01-03T09:30:33.511Z,970.0
2018-01-03T09:31:34.314Z,970.1
2018-01-03T09:32:35.091Z,970.0
2018-01-03T09:33:35.825Z,970.1
2018-01-03T09:34:36.583Z,970.0
2018-01-03T09:35:37.399Z,970.0
2018-01-03T09:36:38.134Z,970.1
2018-01-03T09:37:38.972Z,970.1
2018-01-03T09:38:39.656Z,970.1
2018-01-03T09:39:40.389Z,970.1
2018-01-03T09:40:41.170Z,970.1
2018-01-03T09:41:41.967Z,970.1
2018-01-03T09:42:42.700Z,970.1
2018-01-03T09:43:43.431Z,970.1
2018-01-03T09:44:44.163Z,970.1
2018-01-03T09:45:44.897Z,970.1
2018-01-03T09:46:45.680Z,970.1
2018-01-03T09:47:46.399Z,970.1
2018-01-03T09:48:47.120Z,970.1
2018-01-03T09:49:47.852Z,970.2
2018-01-03T09:50:48.590Z,970.2
2018-01-03T09:51:49.440Z,970.2
2018-01-03T09:52:50.175Z,970.3
2018-01-03T09:53:50.978Z,970.2
2018-01-03T09:54:51.689Z,970.2
2018-01-03T09:55:52.420Z,970.2
2018-01-03T09:56:53.217Z,970.2
2018-01-03T09:57:54.013Z,970.3
2018-01-03T09:58:54.744Z,970.1
2018-01-03T09:59:55.535Z,970.2
2018-01-03T10:00:56.328Z,970.2
2018-01-03T10:01:57.060Z,970.3
2018-01-03T10:02:57.800Z,970.3
2018-01-03T10:03:58.531Z,970.3
2018-01-03T10:04:59.351Z,970.2
2018-01-03T10:06:00.098Z,970.3
2018-01-03T10:07:00.881Z,970.3
2018-01-03T10:08:01.669Z,970.3
2018-01-03T10:09:02.385Z,970.3
2018-01-03T10:10:03.117Z,970.3
2018-01-03T10:11:03.921Z,970.2
2018-01-03T10:12:04.659Z,970.2
2018-01-03T10:13:05.367Z,970.2
2018-01-03T10:14:06.097Z,970.2
2018-01-03T10:15:06.830Z,970.2
2018-01-03T10:16:07.636Z,970.2
2018-01-03T10:17:08.418Z,970.3
2018-01-03T10:18:09.150Z,970.2
2018-01-03T10:19:09.949Z,970.2
2018-01-03T10:20:10.678Z,970.3
2018-01-03T10:21:11.410Z,970.2
2018-01-03T10:22:12.148Z,970.3
2018-01-03T10:23:12.959Z,970.2
2018-01-03T10:24:13.692Z,970.3
2018-01-03T10:25:14.439Z,970.2
2018-01-03T10:26:15.174Z,970.3
2018-01-03T10:27:15.969Z,970.3
2018-01-03T10:28:16.746Z,970.2
2018-01-03T10:29:17.548Z,970.1
2018-01-03T10:30:18.281Z,970.3
2018-01-03T10:31:19.010Z,970.3
2018-01-03T10:32:19.757Z,970.3
2018-01-03T10:33:20.491Z,970.2
2018-01-03T10:34:21.230Z,970.3
2018-01-03T10:35:21.965Z,970.2
2018-01-03T10:36:22.748Z,970.2
2018-01-03T10:37:23.484Z,970.1
2018-01-03T10:38:24.290Z,970.2
2018-01-03T10:39:25.022Z,970.1
2018-01-03T10:40:25.850Z,970.2
2018-01-03T10:41:26.670Z,970.2
2018-01-03T10:42:27.404Z,970.1
2018-01-03T10:43:28.188Z,970.2
2018-01-03T10:44:28.967Z,970.2
2018-01-03T10:45:29.786Z,970.2
2018-01-03T10:46:30.521Z,970.2
2018-01-03T10:47:31.330Z,970.1
2018-01-03T10:48:32.056Z,970.1
2018-01-03T10:49:32.869Z,970.2
2018-01-03T10:50:33.609Z,970.2
2018-01-03T10:51:34.410Z,970.2
2018-01-03T10:52:35.119Z,970.2
2018-01-03T10:53:35.841Z,970.2
2018-01-03T10:54:36.641Z,970.1
2018-01-03T10:55:37.373Z,970.1
2018-01-03T10:56:38.144Z,970.1
2018-01-03T10:57:38.870Z,970.1
2018-01-03T10:58:39.612Z,970.2
2018-01-03T10:59:40.439Z,970.1
2018-01-03T11:00:41.219Z,970.0
2018-01-03T11:01:42.002Z,970.1
2018-01-03T11:02:42.814Z,970.1
2018-01-03T11:03:43.601Z,970.1
2018-01-03T11:04:44.400Z,970.1
2018-01-03T11:05:45.150Z,970.0
2018-01-03T11:06:45.931Z,970.0
2018-01-03T11:07:46.660Z,970.1
2018-01-03T11:08:47.401Z,970.1
2018-01-03T11:09:48.201Z,970.1
2018-01-03T11:10:48.931Z,970.2
2018-01-03T11:11:49.735Z,970.0
2018-01-03T11:12:50.510Z,970.0
2018-01-03T11:13:51.231Z,970.1
2018-01-03T11:14:52.027Z,970.0
2018-01-03T11:15:52.760Z,970.0
2018-01-03T11:16:53.488Z,969.9
2018-01-03T11:17:54.289Z,969.9
2018-01-03T11:18:55.090Z,970.0
2018-01-03T11:19:55.824Z,970.0
2018-01-03T11:20:56.593Z,970.0
2018-01-03T11:21:57.390Z,969.9
2018-01-03T11:22:58.121Z,969.9
2018-01-03T11:23:58.927Z,970.0
2018-01-03T11:24:59.779Z,970.0
2018-01-03T11:26:00.511Z,970.0
2018-01-03T11:27:01.321Z,969.9
2018-01-03T11:28:02.165Z,969.9
2018-01-03T11:29:02.861Z,969.8
2018-01-03T11:30:03.597Z,970.0
2018-01-03T11:31:04.415Z,970.1
2018-01-03T11:32:05.212Z,969.9
2018-01-03T11:33:05.939Z,970.0
2018-01-03T11:34:06.665Z,970.1
2018-01-03T11:35:07.400Z,969.9
2018-01-03T11:36:08.190Z,969.8
2018-01-03T11:37:08.920Z,969.9
2018-01-03T11:38:09.647Z,969.9
2018-01-03T11:39:10.385Z,969.9
2018-01-03T11:40:11.120Z,969.9
2018-01-03T11:41:11.901Z,970.0
2018-01-03T11:42:12.717Z,970.0
2018-01-03T11:43:13.440Z,970.0
2018-01-03T11:44:14.181Z,969.9
2018-01-03T11:45:14.914Z,970.1
2018-01-03T11:46:15.700Z,970.1
2018-01-03T11:47:16.430Z,970.1
2018-01-03T11:48:18.146Z,970.2
2018-01-03T11:49:18.813Z,970.1
2018-01-03T11:50:19.541Z,970.2
2018-01-03T11:51:20.316Z,970.2
2018-01-03T11:52:21.098Z,970.2
2018-01-03T11:53:22.439Z,970.2
2018-01-03T11:54:23.286Z,970.3
2018-01-03T11:55:24.062Z,970.2
2018-01-03T11:56:24.837Z,970.2
2018-01-03T11:57:25.735Z,970.2
2018-01-03T11:58:26.542Z,970.3
2018-01-03T11:59:27.350Z,970.3
2018-01-03T12:00:28.149Z,970.2
2018-01-03T12:01:29.036Z,970.2
2018-01-03T12:02:29.859Z,969.9
2018-01-03T12:03:30.601Z,970.2
2018-01-03T12:04:31.370Z,970.1
2018-01-03T12:05:32.109Z,970.1
2018-01-03T12:06:32.869Z,970.1
2018-01-03T12:07:33.573Z,970.0
2018-01-03T12:08:34.374Z,970.1
2018-01-03T12:09:35.109Z,970.1
2018-01-03T12:10:35.835Z,970.0
2018-01-03T12:11:36.610Z,970.0
2018-01-03T12:12:37.410Z,969.8
2018-01-03T12:13:38.249Z,969.9
2018-01-03T12:14:38.979Z,970.0
2018-01-03T12:15:39.704Z,969.9
2018-01-03T12:16:40.425Z,969.8
2018-01-03T12:17:41.150Z,969.9
2018-01-03T12:18:41.870Z,969.9
2018-01-03T12:19:42.610Z,970.0
2018-01-03T12:20:43.333Z,970.0
2018-01-03T12:21:44.060Z,969.9
2018-01-03T12:22:44.788Z,970.0
2018-01-03T12:23:45.521Z,970.1
2018-01-03T12:24:46.266Z,969.9
2018-01-03T12:25:47.062Z,970.0
2018-01-03T12:26:47.922Z,970.1
2018-01-03T12:27:48.735Z,970.0
2018-01-03T12:28:49.455Z,969.9
2018-01-03T12:29:50.185Z,970.1
2018-01-03T12:30:50.916Z,970.1
2018-01-03T12:31:51.887Z,970.1
2018-01-03T12:32:52.722Z,970.1
2018-01-03T12:33:53.487Z,969.7
2018-01-03T12:34:54.301Z,970.2
2018-01-03T12:35:55.296Z,970.1
2018-01-03T12:36:56.093Z,969.8
2018-01-03T12:37:56.890Z,970.1
2018-01-03T12:38:57.594Z,970.1
2018-01-03T12:39:58.317Z,970.3
2018-01-03T12:40:59.075Z,970.1
2018-01-03T12:42:01.358Z,969.9
2018-01-03T12:43:02.323Z,970.2
2018-01-03T12:44:03.706Z,970.1
2018-01-03T12:45:04.591Z,970.1
2018-01-03T12:46:05.398Z,970.1
2018-01-03T12:47:06.174Z,970.1
2018-01-03T12:48:06.901Z,970.2
2018-01-03T12:49:07.782Z,970.3
2018-01-03T12:50:08.499Z,970.2
2018-01-03T12:51:09.504Z,970.1
2018-01-03T12:52:10.234Z,970.2
2018-01-03T12:53:11.020Z,970.1
2018-01-03T12:54:11.754Z,970.2
2018-01-03T12:55:12.534Z,970.2
2018-01-03T12:56:13.210Z,970.2
2018-01-03T12:57:14.045Z,970.1
2018-01-03T12:58:14.769Z,970.1
2018-01-03T12:59:15.532Z,970.3
2018-01-03T13:00:16.316Z,970.2
2018-01-03T13:01:17.061Z,970.2
2018-01-03T13:02:17.779Z,970.3
2018-01-03T13:03:18.549Z,970.3
2018-01-03T13:04:19.338Z,970.2
2018-01-03T13:05:20.075Z,970.3
2018-01-03T13:06:20.800Z,970.3
2018-01-03T13:07:21.542Z,970.3
2018-01-03T13:08:22.325Z,970.3
2018-01-03T13:09:23.146Z,970.3
2018-01-03T13:10:23.950Z,970.3
2018-01-03T13:11:24.681Z,970.4
2018-01-03T13:12:25.413Z,970.5
2018-01-03T13:13:26.201Z,970.4
2018-01-03T13:14:26.932Z,970.5
2018-01-03T13:15:27.732Z,970.3
2018-01-03T13:16:28.469Z,970.3
2018-01-03T13:17:29.245Z,970.5
2018-01-03T13:18:30.096Z,970.7
2018-01-03T13:19:30.859Z,970.5
2018-01-03T13:20:32.695Z,970.7
2018-01-03T13:21:33.987Z,970.5
2018-01-03T13:22:34.760Z,970.7
2018-01-03T13:23:35.489Z,970.7
2018-01-03T13:24:36.223Z,970.8
2018-01-03T13:25:37.041Z,970.7
2018-01-03T13:26:37.760Z,970.8
2018-01-03T13:27:38.535Z,970.6
2018-01-03T13:28:39.296Z,970.7
2018-01-03T13:29:40.065Z,970.8
2018-01-03T13:30:40.841Z,970.6
2018-01-03T13:31:41.657Z,970.8
2018-01-03T13:32:42.420Z,970.9
2018-01-03T13:33:43.140Z,970.9
2018-01-03T13:34:43.932Z,971.0
2018-01-03T13:35:44.654Z,971.0
2018-01-03T13:36:45.350Z,971.1
2018-01-03T13:37:46.159Z,971.0
2018-01-03T13:38:46.888Z,971.0
2018-01-03T13:39:47.659Z,971.1
2018-01-03T13:40:48.380Z,971.1
2018-01-03T13:41:49.103Z,971.1
2018-01-03T13:42:49.863Z,971.1
2018-01-03T13:43:50.605Z,971.2
2018-01-03T13:44:51.415Z,971.3
2018-01-03T13:45:52.150Z,971.2
2018-01-03T13:46:52.877Z,971.4
2018-01-03T13:47:53.589Z,971.4
2018-01-03T13:48:54.356Z,971.4
2018-01-03T13:49:55.230Z,971.6
2018-01-03T13:50:55.965Z,971.6
2018-01-03T13:51:56.672Z,971.4
2018-01-03T13:52:57.490Z,971.5
2018-01-03T13:53:58.276Z,971.5
2018-01-03T13:54:59.091Z,971.6
2018-01-03T13:55:59.900Z,971.6
2018-01-03T13:57:00.613Z,971.6
2018-01-03T13:58:01.331Z,971.6
2018-01-03T13:59:02.109Z,971.7
2018-01-03T14:00:02.880Z,971.6
2018-01-03T14:01:03.601Z,971.7
2018-01-03T14:02:04.392Z,971.7
2018-01-03T14:03:05.189Z,971.8
2018-01-03T14:04:05.971Z,971.7
2018-01-03T14:05:06.834Z,971.9
2018-01-03T14:06:07.539Z,971.6
2018-01-03T14:07:08.271Z,971.7
2018-01-03T14:08:09.001Z,971.4
2018-01-03T14:09:09.807Z,971.8
2018-01-03T14:10:10.590Z,971.9
2018-01-03T14:11:11.379Z,972.0
2018-01-03T14:12:12.103Z,971.8
2018-01-03T14:13:12.922Z,971.9
2018-01-03T14:14:13.621Z,971.8
2018-01-03T14:15:14.477Z,971.8
2018-01-03T14:16:15.199Z,971.8
2018-01-03T14:17:15.930Z,971.8
2018-01-03T14:18:16.652Z,971.9
2018-01-03T14:19:17.367Z,972.0
2018-01-03T14:20:18.186Z,972.0
2018-01-03T14:21:18.906Z,972.1
2018-01-03T14:22:19.647Z,972.1
2018-01-03T14:23:20.409Z,972.0
2018-01-03T14:24:21.130Z,972.0
2018-01-03T14:25:21.979Z,971.9
2018-01-03T14:26:22.713Z,972.1
2018-01-03T14:27:23.496Z,972.0
2018-01-03T14:28:24.286Z,972.1
2018-01-03T14:29:25.081Z,972.2
2018-01-03T14:30:25.922Z,972.2
2018-01-03T14:31:26.600Z,972.2
2018-01-03T14:32:27.323Z,971.9
2018-01-03T14:33:28.100Z,972.1
2018-01-03T14:34:28.873Z,972.1
2018-01-03T14:35:29.660Z,972.2
2018-01-03T14:36:30.392Z,972.2
2018-01-03T14:37:31.165Z,972.2
2018-01-03T14:38:31.905Z,972.2
2018-01-03T14:39:32.634Z,972.2
2018-01-03T14:40:33.371Z,972.2