createdAt,value
2022-09-01T00:02:20.426Z,99.90
2022-09-01T00:04:47.648Z,99.90
2022-09-01T00:07:14.488Z,99.90
2022-09-01T00:09:41.633Z,99.90
2022-09-01T00:12:09.305Z,99.90
2022-09-01T00:14:40.967Z,99.90
2022-09-01T00:17:09.615Z,99.90
2022-09-01T00:19:36.398Z,99.90
2022-09-01T00:22:03.772Z,99.90
2022-09-01T00:24:30.504Z,99.90
2022-09-01T00:26:57.401Z,99.90
2022-09-01T00:29:25.196Z,99.90
2022-09-01T00:31:52.503Z,99.90
2022-09-01T00:34:19.202Z,99.90
2022-09-01T00:36:45.967Z,99.90
2022-09-01T00:39:13.694Z,99.90
2022-09-01T00:41:42.852Z,99.90
2022-09-01T00:44:12.164Z,99.90
2022-09-01T00:46:49.534Z,99.90
2022-09-01T00:49:20.005Z,99.90
2022-09-01T00:51:49.063Z,99.90
2022-09-01T00:54:18.575Z,99.90
2022-09-01T00:56:46.570Z,99.90
2022-09-01T00:59:16.277Z,99.90
2022-09-01T01:01:43.016Z,99.90
2022-09-01T01:04:14.943Z,99.90
2022-09-01T01:06:49.766Z,99.90
2022-09-01T01:09:18.131Z,99.90
2022-09-01T01:11:47.540Z,99.90
2022-09-01T01:14:17.308Z,99.90
2022-09-01T01:16:45.382Z,99.90
2022-09-01T01:19:39.006Z,99.90
2022-09-01T01:22:26.601Z,99.90
2022-09-01T01:24:53.351Z,99.90
2022-09-01T01:27:21.865Z,99.90
2022-09-01T01:29:52.185Z,99.90
2022-09-01T01:32:19.486Z,99.90
2022-09-01T01:34:48.748Z,99.90
2022-09-01T01:37:15.598Z,99.90
2022-09-01T01:39:44.299Z,99.90
2022-09-01T01:42:12.384Z,99.90
2022-09-01T01:44:39.752Z,99.90
2022-09-01T01:47:08.463Z,99.90
2022-09-01T01:49:35.928Z,99.90
2022-09-01T01:52:02.963Z,99.90
2022-09-01T01:54:33.012Z,99.90
2022-09-01T01:57:00.359Z,99.90
2022-09-01T01:59:29.636Z,99.90
2022-09-01T02:01:56.820Z,99.90
2022-09-01T02:04:23.531Z,99.90
2022-09-01T02:06:52.023Z,99.90
2022-09-01T02:09:20.343Z,99.90
2022-09-01T02:11:46.981Z,99.90
2022-09-01T02:14:14.758Z,99.90
2022-09-01T02:16:41.606Z,99.90
2022-09-01T02:19:10.011Z,99.90
2022-09-01T02:21:36.818Z,99.90
2022-09-01T02:24:05.910Z,99.90
2022-09-01T02:26:45.843Z,99.90
2022-09-01T02:29:18.054Z,99.90
2022-09-01T02:31:46.309Z,99.90
2022-09-01T02:34:14.122Z,99.90
2022-09-01T02:36:47.536Z,99.90
2022-09-01T02:39:15.248Z,99.90
2022-09-01T02:41:41.992Z,99.90
2022-09-01T02:44:11.699Z,99.90
2022-09-01T02:46:41.864Z,99.90
2022-09-01T02:49:17.502Z,99.90
2022-09-01T02:51:45.152Z,99.90
2022-09-01T02:54:16.597Z,99.90
2022-09-01T02:56:46.398Z,99.90
2022-09-01T02:59:13.192Z,99.90
2022-09-01T03:01:40.262Z,99.90
2022-09-01T03:04:10.354Z,99.90
2022-09-01T03:06:37.937Z,99.90
2022-09-01T03:09:06.318Z,99.90
2022-09-01T03:11:35.004Z,99.90
2022-09-01T03:14:01.830Z,99.90
2022-09-01T03:16:30.551Z,99.90
2022-09-01T03:18:57.516Z,99.90
2022-09-01T03:21:24.439Z,99.90
2022-09-01T03:23:52.657Z,99.90
2022-09-01T03:26:22.042Z,99.90
2022-09-01T03:28:50.298Z,99.90
2022-09-01T03:31:18.235Z,99.90
2022-09-01T03:33:44.967Z,99.90
2022-09-01T03:36:19.224Z,99.90
2022-09-01T03:38:48.702Z,99.90
2022-09-01T03:41:17.821Z,99.90
2022-09-01T03:43:46.899Z,99.90
2022-09-01T03:46:20.239Z,99.90
2022-09-01T03:48:50.267Z,99.90
2022-09-01T03:51:17.543Z,99.90
2022-09-01T03:53:46.053Z,99.90
2022-09-01T03:56:15.179Z,99.90
2022-09-01T03:58:47.275Z,99.90
2022-09-01T04:01:14.442Z,99.90
2022-09-01T04:03:41.649Z,99.90
2022-09-01T04:06:09.376Z,99.90
2022-09-01T04:08:36.972Z,99.90
2022-09-01T04:11:05.611Z,99.90
2022-09-01T04:13:35.066Z,99.90
2022-09-01T04:16:02.150Z,99.90
2022-09-01T04:18:30.238Z,99.90
2022-09-01T04:20:58.141Z,99.90
2022-09-01T04:23:34.014Z,99.90
2022-09-01T04:26:11.363Z,99.90
2022-09-01T04:28:39.639Z,99.90
2022-09-01T04:31:09.178Z,99.90
2022-09-01T04:33:39.678Z,99.90
2022-09-01T04:36:13.407Z,99.90
2022-09-01T04:38:40.054Z,99.90
2022-09-01T04:41:07.160Z,99.90
2022-09-01T04:43:34.516Z,99.90
2022-09-01T04:46:01.552Z,99.90
2022-09-01T04:48:28.473Z,99.90
2022-09-01T04:50:56.783Z,99.90
2022-09-01T04:53:24.995Z,99.90
2022-09-01T04:55:55.391Z,99.90
2022-09-01T04:58:22.431Z,99.90
2022-09-01T05:00:53.503Z,99.90
2022-09-01T05:03:23.463Z,99.90
2022-09-01T05:05:50.134Z,99.90
2022-09-01T05:08:23.642Z,99.90
2022-09-01T05:10:53.299Z,99.90
2022-09-01T05:13:22.686Z,99.90
2022-09-01T05:16:00.096Z,99.90
2022-09-01T05:18:28.063Z,99.90
2022-09-01T05:20:54.973Z,99.90
2022-09-01T05:23:21.651Z,99.90
2022-09-01T05:25:49.714Z,99.90
2022-09-01T05:28:19.064Z,99.90
2022-09-01T05:30:47.345Z,99.90
2022-09-01T05:33:21.147Z,99.90
2022-09-01T05:36:02.046Z,99.90
2022-09-01T05:38:31.296Z,99.90
2022-09-01T05:41:02.047Z,99.90
2022-09-01T05:43:30.696Z,99.90
2022-09-01T05:46:06.589Z,99.90
2022-09-01T05:48:36.181Z,99.90
2022-09-01T05:51:17.627Z,99.90
2022-09-01T05:53:58.775Z,99.90
2022-09-01T05:56:26.956Z,99.90
2022-09-01T06:01:43.877Z,99.90
2022-09-01T06:04:13.750Z,99.90
2022-09-01T06:07:04.110Z,99.90
2022-09-01T06:09:33.090Z,99.90
2022-09-01T06:11:59.757Z,99.90
2022-09-01T06:14:26.412Z,99.90
2022-09-01T06:16:54.168Z,99.90
2022-09-01T06:19:20.868Z,99.90
2022-09-01T06:21:48.596Z,99.90
2022-09-01T06:24:15.319Z,99.90
2022-09-01T06:26:42.256Z,99.90
2022-09-01T06:29:10.448Z,99.90
2022-09-01T06:31:39.346Z,99.90
2022-09-01T06:34:08.510Z,99.90
2022-09-01T06:36:36.635Z,99.90
2022-09-01T06:39:03.818Z,99.90
2022-09-01T06:41:31.544Z,99.90
2022-09-01T06:44:01.932Z,99.90
2022-09-01T06:46:28.879Z,99.90
2022-09-01T06:48:58.852Z,99.90
2022-09-01T06:51:28.659Z,99.90
2022-09-01T06:53:59.655Z,99.90
2022-09-01T06:59:16.902Z,99.90
2022-09-01T07:01:43.656Z,99.90
2022-09-01T07:04:13.604Z,99.90
2022-09-01T07:09:47.027Z,99.90
2022-09-01T07:12:30.932Z,99.90
2022-09-01T07:17:50.136Z,99.90
2022-09-01T07:20:25.301Z,99.90
2022-09-01T07:23:08.909Z,99.90
2022-09-01T07:28:36.023Z,99.90
2022-09-01T07:33:54.357Z,99.90
2022-09-01T07:36:28.994Z,99.90
2022-09-01T07:39:57.604Z,99.90
2022-09-01T07:42:56.719Z,99.90
2022-09-01T07:44:29.564Z,99.90
2022-09-01T07:52:31.467Z,99.90
2022-09-01T07:54:58.276Z,99.90
2022-09-01T07:57:24.957Z,99.90
2022-09-01T07:59:53.888Z,99.90
2022-09-01T08:02:20.581Z,99.90
2022-09-01T08:04:48.192Z,99.90
2022-09-01T08:07:15.725Z,99.90
2022-09-01T08:09:44.129Z,99.90
2022-09-01T08:12:11.360Z,99.90
2022-09-01T08:14:38.386Z,99.90
2022-09-01T08:17:54.437Z,99.90
2022-09-01T08:20:21.104Z,99.90
2022-09-01T08:22:47.748Z,99.90
2022-09-01T08:25:15.623Z,99.90
2022-09-01T08:27:42.612Z,99.90
2022-09-01T08:30:11.096Z,99.90
2022-09-01T08:32:37.994Z,99.90
2022-09-01T08:35:04.989Z,99.90
2022-09-01T08:37:31.666Z,99.90
2022-09-01T08:39:58.375Z,99.90
2022-09-01T08:42:31.823Z,99.90
2022-09-01T08:45:05.923Z,99.90
2022-09-01T08:47:49.196Z,99.90
2022-09-01T08:50:20.586Z,99.90
2022-09-01T08:52:55.334Z,99.90
2022-09-01T08:55:28.210Z,99.90
2022-09-01T08:57:59.916Z,99.90
2022-09-01T09:00:36.963Z,99.90
2022-09-01T09:03:20.989Z,99.90
2022-09-01T09:06:14.033Z,99.90
2022-09-01T09:08:43.662Z,99.90
2022-09-01T09:11:22.555Z,99.90
2022-09-01T09:13:55.424Z,99.90
2022-09-01T09:16:24.133Z,99.90
2022-09-01T09:18:59.750Z,99.90
2022-09-01T09:21:35.106Z,99.90
2022-09-01T09:24:22.495Z,99.90
2022-09-01T09:26:50.487Z,99.90
2022-09-01T09:29:18.641Z,99.90
2022-09-01T09:31:51.489Z,99.90
2022-09-01T09:34:32.756Z,99.40
2022-09-01T09:37:18.215Z,99.90
2022-09-01T09:39:45.204Z,98.40
2022-09-01T09:42:13.494Z,97.30
2022-09-01T09:44:44.625Z,96.60
2022-09-01T09:47:43.030Z,96.50
2022-09-01T09:50:10.966Z,96.00
2022-09-01T09:52:38.043Z,96.10
2022-09-01T09:55:06.382Z,94.10
2022-09-01T09:57:38.647Z,94.70
2022-09-01T10:00:18.308Z,93.70
2022-09-01T10:02:46.025Z,94.30
2022-09-01T10:05:19.215Z,95.60
2022-09-01T10:07:45.861Z,92.50
2022-09-01T10:10:24.838Z,92.70
2022-09-01T10:12:53.371Z,90.20
2022-09-01T10:15:21.444Z,88.30
2022-09-01T10:17:49.266Z,86.70
2022-09-01T10:20:18.673Z,83.50
2022-09-01T10:22:48.346Z,81.50
2022-09-01T10:25:21.960Z,77.10
2022-09-01T10:27:55.030Z,71.80
2022-09-01T10:30:22.302Z,66.40
2022-09-01T10:32:55.346Z,63.80
2022-09-01T10:35:30.033Z,66.80
2022-09-01T10:37:59.365Z,69.10
2022-09-01T10:40:31.609Z,72.50
2022-09-01T10:43:00.208Z,75.40
2022-09-01T10:45:30.368Z,75.10
2022-09-01T10:48:30.323Z,75.50
2022-09-01T10:51:18.275Z,74.70
2022-09-01T10:53:55.156Z,73.40
2022-09-01T10:56:35.462Z,70.10
2022-09-01T11:02:23.055Z,68.50
2022-09-01T11:04:45.593Z,71.40
2022-09-01T11:07:44.234Z,75.00
2022-09-01T11:10:31.430Z,73.80
2022-09-01T11:12:59.271Z,71.50
2022-09-01T11:15:35.432Z,67.10
2022-09-01T11:18:02.990Z,66.20
2022-09-01T11:20:31.661Z,66.00
2022-09-01T11:23:12.525Z,68.70
2022-09-01T11:25:39.636Z,66.30
2022-09-01T11:28:09.638Z,65.40
2022-09-01T11:30:55.125Z,66.50
2022-09-01T11:33:40.814Z,64.90
2022-09-01T11:36:28.641Z,64.90
2022-09-01T11:39:07.679Z,62.60
2022-09-01T11:41:57.420Z,65.50
2022-09-01T11:44:30.850Z,64.30
2022-09-01T11:47:09.645Z,64.80
2022-09-01T11:49:46.604Z,64.20
2022-09-01T11:52:17.030Z,65.60
2022-09-01T11:54:46.492Z,67.30
2022-09-01T11:57:21.585Z,69.80
2022-09-01T11:59:48.447Z,70.80
2022-09-01T12:02:19.442Z,70.30
2022-09-01T12:04:46.387Z,70.10
2022-09-01T12:07:23.192Z,69.90
2022-09-01T12:09:49.902Z,69.60
2022-09-01T12:12:42.962Z,71.90
2022-09-01T12:15:18.913Z,73.80
2022-09-01T12:17:46.443Z,74.80
2022-09-01T12:20:29.626Z,73.00
2022-09-01T12:22:58.001Z,78.50
2022-09-01T12:25:26.541Z,74.70
2022-09-01T12:27:53.661Z,75.20
2022-09-01T12:30:20.508Z,74.70
2022-09-01T12:32:47.403Z,77.50
2022-09-01T12:35:18.079Z,76.50
2022-09-01T12:37:45.001Z,79.50
2022-09-01T12:40:22.252Z,72.80
2022-09-01T12:42:50.412Z,73.10
2022-09-01T12:45:36.142Z,72.70
2022-09-01T12:48:02.999Z,70.40
2022-09-01T12:50:29.972Z,72.50
2022-09-01T12:53:02.002Z,73.50
2022-09-01T12:58:21.306Z,72.50
2022-09-01T13:01:17.076Z,73.70
2022-09-01T13:04:03.817Z,71.70
2022-09-01T13:06:30.480Z,72.20
2022-09-01T13:08:57.149Z,72.90
2022-09-01T13:11:24.099Z,72.20
2022-09-01T13:13:51.043Z,73.90
2022-09-01T13:16:17.693Z,73.90
2022-09-01T13:21:32.119Z,71.20
2022-09-01T13:23:58.881Z,73.30
2022-09-01T13:26:26.299Z,72.60
2022-09-01T13:28:53.785Z,73.90
2022-09-01T13:31:36.043Z,74.90
2022-09-01T13:34:10.863Z,76.90
2022-09-01T13:36:49.787Z,78.20
2022-09-01T13:39:19.010Z,78.00
2022-09-01T13:41:47.409Z,80.00
2022-09-01T13:44:14.223Z,80.10
2022-09-01T13:50:04.956Z,77.70
2022-09-01T13:52:15.168Z,76.40
2022-09-01T13:54:44.225Z,77.20
2022-09-01T13:57:11.705Z,75.40
2022-09-01T13:59:38.829Z,76.70
2022-09-01T14:02:05.735Z,77.00
2022-09-01T14:04:32.565Z,75.50
2022-09-01T14:06:59.728Z,76.20
2022-09-01T14:09:26.434Z,76.60
2022-09-01T14:11:54.084Z,74.80
2022-09-01T14:14:21.151Z,76.70
2022-09-01T14:16:47.912Z,76.10
2022-09-01T14:19:15.733Z,76.60
2022-09-01T14:21:44.263Z,78.20
2022-09-01T14:24:12.521Z,79.30
2022-09-01T14:26:40.713Z,79.70
2022-09-01T14:29:08.110Z,80.70
2022-09-01T14:31:36.236Z,80.30
2022-09-01T14:34:03.970Z,80.30
2022-09-01T14:36:31.293Z,82.60
2022-09-01T14:38:58.627Z,81.70
2022-09-01T14:41:26.844Z,81.30
2022-09-01T14:43:57.545Z,80.00
2022-09-01T14:46:25.469Z,81.60
2022-09-01T14:48:52.296Z,78.80
2022-09-01T14:51:22.408Z,79.40
2022-09-01T14:53:49.728Z,80.20
2022-09-01T14:56:18.307Z,79.90
2022-09-01T14:58:47.122Z,80.90
2022-09-01T15:01:33.639Z,79.10
2022-09-01T15:04:01.651Z,78.20
2022-09-01T15:06:28.444Z,75.30
2022-09-01T15:08:55.203Z,74.70
2022-09-01T15:11:21.984Z,72.80
2022-09-01T15:13:52.548Z,72.70
2022-09-01T15:16:20.848Z,70.10
2022-09-01T15:18:47.550Z,69.20
2022-09-01T15:21:25.343Z,68.40
2022-09-01T15:23:54.113Z,69.10
2022-09-01T15:26:21.377Z,71.10
2022-09-01T15:28:48.488Z,70.30
2022-09-01T15:31:16.545Z,71.20
2022-09-01T15:33:43.711Z,71.60
2022-09-01T15:36:15.151Z,72.80
2022-09-01T15:38:41.977Z,73.80
2022-09-01T15:41:08.714Z,74.80
2022-09-01T15:43:35.742Z,75.50
2022-09-01T15:46:04.083Z,76.00
2022-09-01T15:48:30.796Z,76.80
2022-09-01T15:51:30.150Z,76.00
2022-09-01T15:53:58.731Z,75.70
2022-09-01T15:56:25.626Z,74.70
2022-09-01T15:59:07.508Z,74.40
2022-09-01T16:01:36.335Z,74.60
2022-09-01T16:04:04.087Z,72.40
2022-09-01T16:06:32.786Z,72.50
2022-09-01T16:08:59.695Z,73.10
2022-09-01T16:11:26.485Z,73.20
2022-09-01T16:13:54.111Z,73.30
2022-09-01T16:16:40.538Z,73.70
2022-09-01T16:19:07.700Z,74.20
2022-09-01T16:21:37.484Z,74.50
2022-09-01T16:24:09.043Z,75.30
2022-09-01T16:26:36.081Z,75.50
2022-09-01T16:29:07.716Z,75.40
2022-09-01T16:31:34.636Z,75.50
2022-09-01T16:34:13.973Z,75.40
2022-09-01T16:36:52.853Z,75.10
2022-09-01T16:39:33.635Z,76.10
2022-09-01T16:42:01.191Z,75.50
2022-09-01T16:44:30.915Z,75.70
2022-09-01T16:47:16.346Z,75.30
2022-09-01T16:49:51.258Z,75.60
2022-09-01T16:52:30.918Z,76.00
2022-09-01T16:55:12.714Z,76.90
2022-09-01T16:57:59.435Z,76.30
2022-09-01T17:00:30.954Z,77.40
2022-09-01T17:03:00.824Z,78.00
2022-09-01T17:05:31.152Z,77.80
2022-09-01T17:08:16.746Z,78.20
2022-09-01T17:10:50.602Z,78.80
2022-09-01T17:13:32.543Z,78.70
2022-09-01T17:16:05.880Z,80.00
2022-09-01T17:18:36.860Z,80.00
2022-09-01T17:21:23.767Z,79.60
2022-09-01T17:23:53.580Z,80.00
2022-09-01T17:26:23.474Z,80.40
2022-09-01T17:29:06.966Z,81.10
2022-09-01T17:31:49.232Z,81.40
2022-09-01T17:34:23.151Z,82.40
2022-09-01T17:36:49.761Z,82.80
2022-09-01T17:39:16.401Z,82.90
2022-09-01T17:41:53.987Z,84.00
2022-09-01T17:44:56.493Z,82.80
2022-09-01T17:47:23.357Z,83.00
2022-09-01T17:49:53.128Z,83.80
2022-09-01T17:52:39.924Z,84.70
2022-09-01T17:55:11.243Z,83.70
2022-09-01T17:57:50.892Z,83.90
2022-09-01T18:00:25.518Z,84.30
2022-09-01T18:02:58.522Z,84.40
2022-09-01T18:05:26.429Z,86.10
2022-09-01T18:07:56.494Z,84.40
2022-09-01T18:10:28.249Z,83.90
2022-09-01T18:13:03.798Z,85.20
2022-09-01T18:15:39.087Z,85.50
2022-09-01T18:18:31.774Z,85.10
2022-09-01T18:21:02.423Z,85.30
2022-09-01T18:23:30.707Z,87.60
2022-09-01T18:26:02.744Z,86.90
2022-09-01T18:28:29.384Z,88.40
2022-09-01T18:31:00.918Z,86.90
2022-09-01T18:33:29.207Z,86.80
2022-09-01T18:36:03.863Z,87.40
2022-09-01T18:38:38.408Z,88.80
2022-09-01T18:41:23.712Z,88.90
2022-09-01T18:43:56.111Z,89.60
2022-09-01T18:46:34.220Z,90.10
2022-09-01T18:49:04.541Z,90.20
2022-09-01T18:51:51.272Z,90.80
2022-09-01T18:54:20.981Z,90.90
2022-09-01T18:57:01.503Z,91.10
2022-09-01T18:59:49.855Z,91.50
2022-09-01T19:02:31.714Z,91.90
2022-09-01T19:04:59.823Z,92.30
2022-09-01T19:07:31.434Z,92.70
2022-09-01T19:10:07.375Z,93.00
2022-09-01T19:12:37.116Z,93.30
2022-09-01T19:15:05.433Z,93.40
2022-09-01T19:17:43.136Z,93.80
2022-09-01T19:20:18.875Z,94.20
2022-09-01T19:22:58.391Z,94.30
2022-09-01T19:25:34.036Z,94.90
2022-09-01T19:28:20.495Z,95.10
2022-09-01T19:30:51.790Z,95.30
2022-09-01T19:33:21.492Z,95.50
2022-09-01T19:35:50.974Z,96.00
2022-09-01T19:38:20.863Z,96.60
2022-09-01T19:40:49.752Z,97.50
2022-09-01T19:43:18.162Z,98.00
2022-09-01T19:46:00.514Z,98.80
2022-09-01T19:48:37.698Z,99.60
2022-09-01T19:51:13.665Z,99.90
2022-09-01T19:53:40.303Z,99.90
2022-09-01T19:56:07.356Z,99.90
2022-09-01T19:58:42.852Z,99.90
2022-09-01T20:01:11.323Z,99.90
2022-09-01T20:03:44.831Z,99.90
2022-09-01T20:06:31.904Z,99.90
2022-09-01T20:09:11.745Z,99.90
2022-09-01T20:11:47.238Z,99.90
2022-09-01T20:14:20.277Z,99.90
2022-09-01T20:16:48.964Z,99.90
2022-09-01T20:19:18.491Z,99.90
2022-09-01T20:21:46.451Z,99.90
2022-09-01T20:24:16.116Z,99.90
2022-09-01T20:27:18.316Z,99.90
2022-09-01T20:29:44.955Z,99.90
2022-09-01T20:32:12.699Z,99.90
2022-09-01T20:34:42.351Z,99.90
2022-09-01T20:37:13.783Z,99.90
2022-09-01T20:40:01.605Z,99.90
2022-09-01T20:42:38.307Z,99.90
2022-09-01T20:45:08.140Z,99.90
2022-09-01T20:47:34.846Z,99.90
2022-09-01T20:50:02.731Z,99.90
2022-09-01T20:52:29.423Z,99.90
2022-09-01T20:55:08.324Z,99.90
2022-09-01T20:57:44.235Z,99.90
2022-09-01T21:00:22.810Z,99.90
2022-09-01T21:03:18.844Z,99.90
2022-09-01T21:05:59.799Z,99.90
2022-09-01T21:08:37.054Z,99.90
2022-09-01T21:11:13.528Z,99.90
2022-09-01T21:13:40.299Z,99.90
2022-09-01T21:16:18.845Z,99.90
2022-09-01T21:19:00.139Z,99.90
2022-09-01T21:21:35.936Z,99.90
2022-09-01T21:24:03.815Z,99.90
2022-09-01T21:26:30.714Z,99.90
2022-09-01T21:28:58.399Z,99.90
2022-09-01T21:31:25.131Z,99.90
2022-09-01T21:33:51.999Z,99.90
2022-09-01T21:36:18.715Z,99.90
2022-09-01T21:38:45.426Z,99.90
2022-09-01T21:41:13.280Z,99.90
2022-09-01T21:43:41.674Z,99.90
2022-09-01T21:46:09.055Z,99.90
2022-09-01T21:48:35.874Z,99.90
2022-09-01T21:51:05.600Z,99.90
2022-09-01T21:53:32.785Z,99.90
2022-09-01T21:55:59.646Z,99.90
2022-09-01T21:58:26.308Z,99.90
2022-09-01T22:00:53.042Z,99.90
2022-09-01T22:03:20.244Z,99.90
2022-09-01T22:05:46.923Z,99.90
2022-09-01T22:08:14.519Z,99.90
2022-09-01T22:10:45.496Z,99.90
2022-09-01T22:13:12.674Z,99.90
2022-09-01T22:15:43.723Z,99.90
2022-09-01T22:18:10.513Z,99.90
2022-09-01T22:20:37.572Z,99.90
2022-09-01T22:23:04.302Z,99.90
2022-09-01T22:25:32.549Z,99.90
2022-09-01T22:28:00.273Z,99.90
2022-09-01T22:30:26.999Z,99.90
2022-09-01T22:32:53.984Z,99.90
2022-09-01T22:35:20.829Z,99.90
2022-09-01T22:37:47.921Z,99.90
2022-09-01T22:40:15.672Z,99.90
2022-09-01T22:42:43.055Z,99.90
2022-09-01T22:45:10.569Z,99.90
2022-09-01T22:47:38.524Z,99.90
2022-09-01T22:50:06.210Z,99.90
2022-09-01T22:52:32.899Z,99.90
2022-09-01T22:54:59.544Z,99.90
2022-09-01T22:57:26.221Z,99.90
2022-09-01T22:59:52.872Z,99.90
2022-09-01T23:02:21.051Z,99.90
2022-09-01T23:04:47.838Z,99.90
2022-09-01T23:09:42.418Z,99.90
2022-09-01T23:12:09.128Z,99.90
2022-09-01T23:14:35.794Z,99.90
2022-09-01T23:17:02.515Z,99.90
2022-09-01T23:19:29.189Z,99.90
2022-09-01T23:21:55.912Z,99.90
2022-09-01T23:24:22.817Z,99.90
2022-09-01T23:26:49.673Z,99.90
2022-09-01T23:29:16.567Z,99.90
2022-09-01T23:31:44.268Z,99.90
2022-09-01T23:34:13.199Z,99.90
2022-09-01T23:36:40.382Z,99.90
2022-09-01T23:39:07.164Z,99.90
2022-09-01T23:41:34.877Z,99.90
2022-09-01T23:44:03.627Z,99.90
2022-09-01T23:46:31.970Z,99.90
2022-09-01T23:48:59.155Z,99.90
2022-09-01T23:51:25.957Z,99.90
2022-09-01T23:53:53.099Z,99.90
2022-09-01T23:56:21.441Z,99.90
2022-09-01T23:58:48.971Z,99.90
