createdAt,value
2019-02-20T00:03:41.732Z,188.45
2019-02-20T00:19:01.439Z,164.43
2019-02-20T00:24:08.172Z,292.47
2019-02-20T00:29:14.860Z,161.90
2019-02-20T00:39:38.262Z,192.45
2019-02-20T00:44:58.747Z,117.33
2019-02-20T00:50:05.878Z,184.33
2019-02-20T00:55:12.845Z,215.57
2019-02-20T01:00:19.584Z,66.77
2019-02-20T01:05:26.358Z,34.23
2019-02-20T01:20:45.495Z,18.97
2019-02-20T01:25:52.046Z,18.90
2019-02-20T01:30:58.669Z,18.57
2019-02-20T01:36:05.367Z,17.97
2019-02-20T01:51:24.984Z,17.33
2019-02-20T01:56:31.819Z,16.82
2019-02-20T02:06:45.170Z,451.67
2019-02-20T02:11:52.265Z,217.70
2019-02-20T02:16:58.804Z,126.37
2019-02-20T02:22:05.546Z,128.97
2019-02-20T02:27:19.929Z,327.73
2019-02-20T02:32:37.742Z,143.33
2019-02-20T02:37:52.237Z,48.93
2019-02-20T02:43:07.666Z,26.23
2019-02-20T02:48:27.050Z,22.50
2019-02-20T02:53:46.032Z,19.03
2019-02-20T02:58:54.459Z,18.57
2019-02-20T03:04:07.592Z,18.42
2019-02-20T03:09:17.104Z,17.50
2019-02-20T03:14:39.031Z,17.03
2019-02-20T03:19:55.272Z,16.63
2019-02-20T03:25:10.041Z,16.30
2019-02-20T03:40:31.876Z,16.33
2019-02-20T03:45:39.478Z,15.93
2019-02-20T03:50:46.077Z,16.23
2019-02-20T03:55:52.735Z,15.77
2019-02-20T04:01:10.789Z,15.33
2019-02-20T04:06:18.080Z,404.80
2019-02-20T04:16:32.684Z,782.70
2019-02-20T04:21:39.481Z,594.67
2019-02-20T04:26:46.213Z,383.43
2019-02-20T04:31:52.844Z,258.70
2019-02-20T04:36:59.839Z,129.93
2019-02-20T04:42:08.045Z,73.23
2019-02-20T04:47:14.655Z,45.60
2019-02-20T04:57:28.647Z,24.07
2019-02-20T05:02:35.367Z,23.03
2019-02-20T05:07:41.999Z,21.13
2019-02-20T05:12:48.605Z,20.63
2019-02-20T05:23:01.581Z,18.97
2019-02-20T05:28:08.885Z,19.37
2019-02-20T05:33:16.584Z,17.63
2019-02-20T05:38:24.031Z,19.70
2019-02-20T05:43:30.673Z,18.33
2019-02-20T05:58:51.030Z,18.70
2019-02-20T06:03:57.745Z,19.30
2019-02-20T06:09:05.858Z,19.50
2019-02-20T06:14:12.545Z,18.40
2019-02-20T06:24:25.618Z,19.00
2019-02-20T06:29:32.310Z,19.20
2019-02-20T06:34:38.910Z,19.90
2019-02-20T06:39:45.786Z,19.70
2019-02-20T06:44:52.467Z,18.50
2019-02-20T06:50:01.061Z,19.73
2019-02-20T06:55:07.704Z,18.97
2019-02-20T07:00:14.381Z,18.52
2019-02-20T07:05:20.851Z,17.80
2019-02-20T07:10:27.659Z,18.97
2019-02-20T07:15:34.585Z,18.67
2019-02-20T07:25:47.601Z,18.83
2019-02-20T07:30:54.294Z,18.20
2019-02-20T07:36:00.870Z,20.63
2019-02-20T07:41:07.760Z,19.90
2019-02-20T07:46:14.452Z,18.77
2019-02-20T07:51:21.014Z,18.95
2019-02-20T07:56:27.602Z,18.73
2019-02-20T08:06:40.585Z,17.83
2019-02-20T08:22:00.012Z,40.03
2019-02-20T08:27:06.829Z,294.03
2019-02-20T08:37:20.025Z,217.07
2019-02-20T08:42:26.779Z,78.57
2019-02-20T08:47:33.567Z,41.20
2019-02-20T08:52:40.276Z,28.85
2019-02-20T09:02:53.292Z,24.07
2019-02-20T09:07:59.818Z,22.73
2019-02-20T09:13:07.549Z,22.03
2019-02-20T09:23:20.596Z,21.20
2019-02-20T09:33:33.574Z,20.40
2019-02-20T09:43:46.629Z,19.03
2019-02-20T09:48:53.312Z,18.70
2019-02-20T09:53:59.810Z,19.33
2019-02-20T09:59:08.004Z,19.97
2019-02-20T10:04:25.561Z,18.67
2019-02-20T10:09:32.451Z,18.02
2019-02-20T10:29:59.717Z,17.23
2019-02-20T10:35:06.420Z,16.73
2019-02-20T10:40:13.987Z,16.82
2019-02-20T10:45:20.629Z,17.33
2019-02-20T10:50:27.396Z,16.57
2019-02-20T10:55:34.633Z,15.90
2019-02-20T11:05:47.659Z,14.93
2019-02-20T11:16:00.746Z,15.30
2019-02-20T11:21:07.427Z,15.33
2019-02-20T11:26:18.323Z,15.30
2019-02-20T11:31:22.450Z,14.27
2019-02-20T11:36:28.707Z,13.37
2019-02-20T11:41:35.432Z,13.57
2019-02-20T11:46:42.026Z,14.07
2019-02-20T11:51:48.604Z,13.93
2019-02-20T12:02:01.735Z,13.20
2019-02-20T12:12:17.580Z,14.67
2019-02-20T12:17:24.466Z,13.65
2019-02-20T12:22:31.071Z,13.83
2019-02-20T12:27:37.731Z,14.20
2019-02-20T12:37:50.655Z,13.83
2019-02-20T12:48:04.093Z,15.83
2019-02-20T12:53:10.709Z,14.00
2019-02-20T13:03:23.721Z,17.30
2019-02-20T13:08:30.415Z,17.47
2019-02-20T13:13:37.960Z,228.43
2019-02-20T13:18:45.710Z,199.50
2019-02-20T13:23:53.856Z,63.97
2019-02-20T13:29:00.879Z,96.07
2019-02-20T13:34:11.424Z,103.17
2019-02-20T13:39:19.693Z,112.07
2019-02-20T13:44:26.725Z,80.57
2019-02-20T13:49:38.248Z,65.40
2019-02-20T13:54:55.122Z,46.10
2019-02-20T14:00:07.614Z,26.87
2019-02-20T14:05:26.074Z,21.10
2019-02-20T14:10:44.782Z,18.50
2019-02-20T14:15:59.030Z,16.90
2019-02-20T14:21:21.538Z,16.10
2019-02-20T14:26:40.028Z,47.83
2019-02-20T14:31:53.919Z,171.85
2019-02-20T14:37:02.902Z,272.12
2019-02-20T14:42:10.929Z,185.00
2019-02-20T14:47:17.729Z,193.22
2019-02-20T14:52:24.517Z,258.47
2019-02-20T14:57:31.703Z,124.40
2019-02-20T15:02:38.399Z,157.23
2019-02-20T15:07:45.166Z,43.27
2019-02-20T15:18:03.281Z,30.50
2019-02-20T15:23:10.819Z,25.90
2019-02-20T15:28:18.280Z,20.87
2019-02-20T15:38:36.387Z,17.40
2019-02-20T15:43:54.567Z,15.23
2019-02-20T15:54:08.648Z,15.17
2019-02-20T15:59:15.613Z,148.15
2019-02-20T16:04:22.912Z,242.50
2019-02-20T16:14:52.645Z,239.53
2019-02-20T16:19:59.768Z,229.00
2019-02-20T16:30:13.180Z,267.57
2019-02-20T16:35:19.852Z,307.83
2019-02-20T16:45:32.909Z,191.67
2019-02-20T16:50:39.586Z,124.47
2019-02-20T16:55:46.287Z,90.33
2019-02-20T17:00:54.414Z,42.87
2019-02-20T17:06:01.087Z,69.30
2019-02-20T17:16:14.372Z,266.00
2019-02-20T17:21:21.153Z,311.20
2019-02-20T17:26:28.424Z,304.97
2019-02-20T17:36:41.417Z,403.47
2019-02-20T17:41:48.922Z,380.75
2019-02-20T17:51:01.726Z,350.77
2019-02-20T17:56:08.508Z,327.47
2019-02-20T18:11:28.787Z,347.17
2019-02-20T18:16:32.723Z,264.87
2019-02-20T18:21:36.622Z,332.57
2019-02-20T18:26:40.606Z,488.63
2019-02-20T18:31:48.203Z,422.33
2019-02-20T18:36:52.170Z,495.70
2019-02-20T18:41:56.714Z,382.47
2019-02-20T18:47:02.139Z,370.00
2019-02-20T18:52:05.809Z,246.13
2019-02-20T19:02:14.000Z,44.03
2019-02-20T19:07:23.272Z,29.77
2019-02-20T19:12:34.037Z,21.90
2019-02-20T19:17:40.151Z,19.83
2019-02-20T19:22:49.030Z,19.27
2019-02-20T19:27:59.023Z,18.97
2019-02-20T19:33:04.008Z,18.17
2019-02-20T19:38:13.003Z,16.73
2019-02-20T19:43:27.527Z,17.43
2019-02-20T19:48:37.051Z,16.17
2019-02-20T19:53:41.774Z,17.20
2019-02-20T19:58:54.520Z,18.20
2019-02-20T20:03:50.750Z,17.60
2019-02-20T20:08:54.346Z,16.43
2019-02-20T20:13:57.866Z,16.40
2019-02-20T20:19:01.689Z,16.23
2019-02-20T20:24:05.342Z,17.00
2019-02-20T20:29:08.828Z,16.40
2019-02-20T20:34:12.775Z,15.80
2019-02-20T20:39:17.593Z,363.13
2019-02-20T20:44:28.139Z,216.77
2019-02-20T20:49:28.796Z,559.97
2019-02-20T20:59:39.477Z,404.27
2019-02-20T21:04:46.681Z,518.67
2019-02-20T21:09:50.450Z,548.07
2019-02-20T21:19:59.415Z,264.15
2019-02-20T21:25:03.375Z,295.57
2019-02-20T21:30:09.428Z,237.63
2019-02-20T21:35:13.131Z,315.30
2019-02-20T21:40:16.844Z,368.77
2019-02-20T21:45:20.661Z,336.73
2019-02-20T21:50:24.475Z,204.10
2019-02-20T21:55:28.139Z,127.37
2019-02-20T22:00:31.828Z,103.60
2019-02-20T22:05:36.141Z,47.10
2019-02-20T22:10:39.760Z,201.30
2019-02-20T22:15:43.581Z,108.37
2019-02-20T22:25:51.659Z,372.03
2019-02-20T22:30:55.652Z,525.40
2019-02-20T22:35:59.484Z,282.23
2019-02-20T22:46:06.717Z,415.83
2019-02-20T22:51:10.936Z,330.97
2019-02-20T22:56:14.584Z,414.90
2019-02-20T23:01:21.595Z,256.10
2019-02-20T23:06:25.469Z,303.23
2019-02-20T23:11:29.156Z,371.43
2019-02-20T23:16:33.630Z,304.27
2019-02-20T23:21:37.444Z,364.53
2019-02-20T23:26:41.159Z,585.20
2019-02-20T23:31:45.242Z,496.67
2019-02-20T23:36:49.435Z,489.73
2019-02-20T23:41:57.435Z,493.50
2019-02-20T23:47:09.393Z,272.97
2019-02-20T23:52:33.420Z,153.67
2019-02-20T23:57:37.679Z,85.53
