createdAt,value
2023-04-08T00:01:28.025Z,97903.63
2023-04-08T00:03:56.013Z,97898.23
2023-04-08T00:06:23.997Z,97894.18
2023-04-08T00:08:52.001Z,97896.24
2023-04-08T00:11:19.913Z,97897.46
2023-04-08T00:13:47.627Z,97897.48
2023-04-08T00:16:22.811Z,97901.60
2023-04-08T00:18:50.772Z,97902.66
2023-04-08T00:21:18.812Z,97901.33
2023-04-08T00:23:47.115Z,97905.23
2023-04-08T00:26:14.823Z,97903.85
2023-04-08T00:28:42.817Z,97908.05
2023-04-08T00:31:11.989Z,97908.36
2023-04-08T00:33:40.513Z,97909.81
2023-04-08T00:36:09.031Z,97913.17
2023-04-08T00:38:36.859Z,97914.23
2023-04-08T00:41:05.637Z,97913.25
2023-04-08T00:43:35.106Z,97912.98
2023-04-08T00:46:03.446Z,97915.63
2023-04-08T00:48:34.054Z,97913.67
2023-04-08T00:51:03.077Z,97918.04
2023-04-08T00:53:31.121Z,97920.95
2023-04-08T00:55:58.897Z,97921.48
2023-04-08T00:58:27.452Z,97924.05
2023-04-08T01:00:58.722Z,97929.67
2023-04-08T01:03:37.263Z,97930.38
2023-04-08T01:06:10.833Z,97937.98
2023-04-08T01:08:40.015Z,97937.74
2023-04-08T01:11:10.134Z,97941.25
2023-04-08T01:13:40.207Z,97940.90
2023-04-08T01:16:11.040Z,97943.64
2023-04-08T01:18:39.853Z,97951.13
2023-04-08T01:21:07.967Z,97947.67
2023-04-08T01:23:54.512Z,97950.92
2023-04-08T01:26:24.528Z,97952.14
2023-04-08T01:28:57.578Z,97948.60
2023-04-08T01:31:26.321Z,97952.25
2023-04-08T01:33:55.243Z,97950.58
2023-04-08T01:36:24.282Z,97953.70
2023-04-08T01:38:52.144Z,97951.85
2023-04-08T01:41:20.483Z,97950.70
2023-04-08T01:43:48.696Z,97950.69
2023-04-08T01:46:16.842Z,97949.52
2023-04-08T01:48:45.092Z,97953.65
2023-04-08T01:51:13.402Z,97952.44
2023-04-08T01:53:41.303Z,97956.42
2023-04-08T01:56:14.568Z,97955.31
2023-04-08T01:58:46.554Z,97952.88
2023-04-08T02:01:17.788Z,97954.33
2023-04-08T02:03:46.758Z,97956.13
2023-04-08T02:06:14.837Z,97957.88
2023-04-08T02:08:42.702Z,97953.87
2023-04-08T02:11:10.458Z,97958.70
2023-04-08T02:13:38.279Z,97959.92
2023-04-08T02:16:25.099Z,97964.53
2023-04-08T02:18:58.573Z,97964.55
2023-04-08T02:21:31.788Z,97966.91
2023-04-08T02:24:02.697Z,97966.55
2023-04-08T02:26:33.679Z,97967.10
2023-04-08T02:29:02.856Z,97963.91
2023-04-08T02:31:30.942Z,97962.92
2023-04-08T02:33:59.347Z,97963.75
2023-04-08T02:36:33.463Z,97964.05
2023-04-08T02:39:03.550Z,97965.54
2023-04-08T02:41:34.307Z,97962.10
2023-04-08T02:44:02.124Z,97960.48
2023-04-08T02:46:35.453Z,97960.30
2023-04-08T02:49:04.170Z,97968.20
2023-04-08T02:51:32.007Z,97969.58
2023-04-08T02:54:02.355Z,97968.08
2023-04-08T02:56:30.082Z,97972.47
2023-04-08T02:58:57.771Z,97971.91
2023-04-08T03:01:25.593Z,97973.23
2023-04-08T03:03:53.546Z,97979.17
2023-04-08T03:06:21.720Z,97979.03
2023-04-08T03:08:49.702Z,97977.36
2023-04-08T03:11:19.264Z,97979.26
2023-04-08T03:13:46.970Z,97982.86
2023-04-08T03:16:17.297Z,97987.18
2023-04-08T03:18:45.097Z,97985.84
2023-04-08T03:21:12.876Z,97988.40
2023-04-08T03:23:40.750Z,97987.06
2023-04-08T03:26:08.967Z,97990.00
2023-04-08T03:28:36.876Z,97991.35
2023-04-08T03:31:04.964Z,97994.23
2023-04-08T03:33:32.671Z,97991.02
2023-04-08T03:36:00.486Z,97990.48
2023-04-08T03:38:28.349Z,97993.71
2023-04-08T03:40:59.404Z,97994.55
2023-04-08T03:43:27.229Z,97998.42
2023-04-08T03:45:55.640Z,97996.21
2023-04-08T03:48:23.491Z,97998.04
2023-04-08T03:51:00.010Z,97997.19
2023-04-08T03:53:27.810Z,98001.42
2023-04-08T03:55:56.392Z,98005.14
2023-04-08T03:58:24.117Z,98007.31
2023-04-08T04:00:51.891Z,98007.83
2023-04-08T04:03:19.699Z,98011.07
2023-04-08T04:05:47.495Z,98014.80
2023-04-08T04:08:15.196Z,98017.00
2023-04-08T04:10:42.878Z,98019.72
2023-04-08T04:13:10.629Z,98025.67
2023-04-08T04:15:38.961Z,98027.52
2023-04-08T04:18:07.133Z,98030.20
2023-04-08T04:20:34.910Z,98033.55
2023-04-08T04:23:02.648Z,98037.23
2023-04-08T04:25:30.772Z,98039.90
2023-04-08T04:27:58.532Z,98036.10
2023-04-08T04:30:26.327Z,98038.23
2023-04-08T04:32:54.089Z,98037.64
2023-04-08T04:35:22.033Z,98042.67
2023-04-08T04:37:49.777Z,98042.91
2023-04-08T04:40:17.465Z,98043.05
2023-04-08T04:42:45.152Z,98048.98
2023-04-08T04:45:12.950Z,98048.08
2023-04-08T04:47:40.656Z,98052.95
2023-04-08T04:50:08.714Z,98051.36
2023-04-08T04:52:36.608Z,98058.76
2023-04-08T04:55:04.580Z,98062.03
2023-04-08T04:57:32.288Z,98063.14
2023-04-08T05:00:00.215Z,98065.29
2023-04-08T05:02:28.056Z,98068.30
2023-04-08T05:04:55.970Z,98068.34
2023-04-08T05:07:24.018Z,98066.85
2023-04-08T05:09:51.729Z,98073.11
2023-04-08T05:12:19.492Z,98077.15
2023-04-08T05:14:47.348Z,98079.99
2023-04-08T05:17:15.282Z,98077.26
2023-04-08T05:19:43.018Z,98079.23
2023-04-08T05:22:10.752Z,98083.67
2023-04-08T05:24:38.415Z,98081.86
2023-04-08T05:27:06.090Z,98085.04
2023-04-08T05:29:33.761Z,98087.58
2023-04-08T05:32:01.461Z,98086.35
2023-04-08T05:34:31.335Z,98087.20
2023-04-08T05:36:59.026Z,98092.23
2023-04-08T05:39:26.825Z,98091.64
2023-04-08T05:41:54.482Z,98096.02
2023-04-08T05:44:22.232Z,98099.55
2023-04-08T05:46:49.972Z,98100.30
2023-04-08T05:49:17.717Z,98103.30
2023-04-08T05:51:45.416Z,98108.73
2023-04-08T05:54:13.097Z,98108.67
2023-04-08T05:56:40.890Z,98108.44
2023-04-08T05:59:08.659Z,98106.77
2023-04-08T06:01:36.564Z,98113.62
2023-04-08T06:04:04.815Z,98112.23
2023-04-08T06:06:32.833Z,98119.36
2023-04-08T06:09:00.573Z,98121.71
2023-04-08T06:11:28.525Z,98128.66
2023-04-08T06:13:56.346Z,98130.63
2023-04-08T06:16:24.085Z,98135.46
2023-04-08T06:18:52.174Z,98140.11
2023-04-08T06:21:20.114Z,98142.27
2023-04-08T06:23:47.839Z,98145.34
2023-04-08T06:26:15.630Z,98148.25
2023-04-08T06:28:43.637Z,98154.25
2023-04-08T06:31:11.365Z,98147.48
2023-04-08T06:33:39.243Z,98150.23
2023-04-08T06:36:07.852Z,98153.33
2023-04-08T06:38:35.912Z,98154.20
2023-04-08T06:41:04.222Z,98152.56
2023-04-08T06:43:32.528Z,98155.61
2023-04-08T06:46:00.314Z,98154.77
2023-04-08T06:48:28.485Z,98160.88
2023-04-08T06:50:56.645Z,98165.59
2023-04-08T06:53:24.955Z,98168.04
2023-04-08T06:55:53.318Z,98168.65
2023-04-08T06:58:24.579Z,98169.09
2023-04-08T07:00:53.678Z,98171.82
2023-04-08T07:03:28.726Z,98173.02
2023-04-08T07:05:56.692Z,98177.33
2023-04-08T07:08:24.489Z,98178.26
2023-04-08T07:10:52.450Z,98180.40
2023-04-08T07:13:20.287Z,98184.27
2023-04-08T07:16:08.241Z,98189.77
2023-04-08T07:18:36.270Z,98187.68
2023-04-08T07:21:14.075Z,98187.64
2023-04-08T07:23:42.048Z,98188.89
2023-04-08T07:26:09.781Z,98187.95
2023-04-08T07:28:37.508Z,98189.90
2023-04-08T07:31:11.368Z,98185.46
2023-04-08T07:33:39.535Z,98182.77
2023-04-08T07:36:08.713Z,98185.27
2023-04-08T07:38:36.742Z,98186.71
2023-04-08T07:41:04.545Z,98185.98
2023-04-08T07:43:32.606Z,98191.13
2023-04-08T07:46:01.097Z,98187.06
2023-04-08T07:48:29.405Z,98188.96
2023-04-08T07:51:08.888Z,98188.92
2023-04-08T07:53:38.984Z,98186.75
2023-04-08T07:56:14.190Z,98192.06
2023-04-08T07:58:42.394Z,98190.67
2023-04-08T08:01:20.305Z,98194.58
2023-04-08T08:03:52.303Z,98195.92
2023-04-08T08:06:20.914Z,98204.89
2023-04-08T08:08:48.806Z,98208.50
2023-04-08T08:11:16.563Z,98211.70
2023-04-08T08:13:44.408Z,98213.64
2023-04-08T08:16:12.502Z,98214.50
2023-04-08T08:18:41.188Z,98210.98
2023-04-08T08:21:09.303Z,98209.02
2023-04-08T08:23:37.201Z,98212.05
2023-04-08T08:26:06.245Z,98220.31
2023-04-08T08:28:34.022Z,98221.99
2023-04-08T08:31:02.026Z,98226.48
2023-04-08T08:33:30.010Z,98232.46
2023-04-08T08:35:58.077Z,98227.79
2023-04-08T08:38:26.029Z,98233.96
2023-04-08T08:40:54.381Z,98236.79
2023-04-08T08:43:22.699Z,98239.25
2023-04-08T08:45:50.521Z,98243.23
2023-04-08T08:48:18.523Z,98243.92
2023-04-08T08:50:46.288Z,98241.75
2023-04-08T08:53:14.025Z,98239.67
2023-04-08T08:56:00.270Z,98238.92
2023-04-08T08:58:29.615Z,98240.23
2023-04-08T09:00:57.497Z,98244.09
2023-04-08T09:03:26.403Z,98244.59
2023-04-08T09:05:55.117Z,98242.22
2023-04-08T09:08:33.647Z,98241.20
2023-04-08T09:11:15.351Z,98257.66
2023-04-08T09:13:43.682Z,98256.45
2023-04-08T09:16:15.797Z,98259.77
2023-04-08T09:18:44.358Z,98265.71
2023-04-08T09:21:12.637Z,98267.96
2023-04-08T09:23:41.692Z,98270.70
2023-04-08T09:26:10.973Z,98269.88
2023-04-08T09:28:39.583Z,98274.16
2023-04-08T09:31:23.342Z,98275.66
2023-04-08T09:33:53.076Z,98277.83
2023-04-08T09:36:21.302Z,98272.91
2023-04-08T09:38:49.368Z,98274.95
2023-04-08T09:41:19.876Z,98276.13
2023-04-08T09:43:48.614Z,98277.14
2023-04-08T09:46:17.593Z,98281.60
2023-04-08T09:48:56.276Z,98283.35
2023-04-08T09:51:29.906Z,98284.45
2023-04-08T09:54:01.463Z,98284.11
2023-04-08T09:56:39.836Z,98282.59
2023-04-08T09:59:33.357Z,98279.69
2023-04-08T10:02:07.806Z,98276.80
2023-04-08T10:04:46.044Z,98279.07
2023-04-08T10:07:14.326Z,98279.52
2023-04-08T10:09:44.983Z,98277.17
2023-04-08T10:12:16.020Z,98274.50
2023-04-08T10:15:03.808Z,98278.08
2023-04-08T10:17:41.671Z,98278.59
2023-04-08T10:20:29.466Z,98276.13
2023-04-08T10:22:57.743Z,98273.41
2023-04-08T10:25:28.966Z,98272.91
2023-04-08T10:27:57.024Z,98279.81
2023-04-08T10:30:28.550Z,98281.92
2023-04-08T10:32:59.444Z,98280.45
2023-04-08T10:35:35.013Z,98275.18
2023-04-08T10:38:05.350Z,98278.77
2023-04-08T10:40:36.690Z,98275.48
2023-04-08T10:43:10.499Z,98273.66
2023-04-08T10:45:47.881Z,98274.61
2023-04-08T10:48:39.517Z,98276.73
2023-04-08T10:51:23.938Z,98278.44
2023-04-08T10:54:15.428Z,98281.48
2023-04-08T10:56:50.627Z,98284.96
2023-04-08T10:59:34.141Z,98286.53
2023-04-08T11:02:05.540Z,98279.71
2023-04-08T11:04:42.836Z,98280.67
2023-04-08T11:07:20.067Z,98283.48
2023-04-08T11:10:09.864Z,98281.38
2023-04-08T11:13:00.661Z,98277.30
2023-04-08T11:15:41.539Z,98276.81
2023-04-08T11:18:25.891Z,98283.66
2023-04-08T11:20:59.636Z,98287.52
2023-04-08T11:23:54.420Z,98294.80
2023-04-08T11:26:25.700Z,98294.48
2023-04-08T11:28:59.652Z,98293.14
2023-04-08T11:31:30.218Z,98287.13
2023-04-08T11:34:06.613Z,98283.06
2023-04-08T11:36:40.087Z,98283.02
2023-04-08T11:39:11.209Z,98282.34
2023-04-08T11:41:45.156Z,98281.82
2023-04-08T11:44:15.768Z,98282.81
2023-04-08T11:47:08.980Z,98287.79
2023-04-08T11:49:46.796Z,98288.49
2023-04-08T11:52:39.805Z,98283.30
2023-04-08T11:55:50.178Z,98283.77
2023-04-08T11:58:22.783Z,98282.48
2023-04-08T12:00:53.473Z,98283.36
2023-04-08T12:03:21.390Z,98279.85
2023-04-08T12:05:49.571Z,98279.05
2023-04-08T12:08:26.176Z,98281.58
2023-04-08T12:11:01.535Z,98279.53
2023-04-08T12:13:37.495Z,98281.61
2023-04-08T12:16:05.444Z,98283.27
2023-04-08T12:18:42.305Z,98282.73
2023-04-08T12:21:10.196Z,98285.89
2023-04-08T12:23:41.323Z,98286.66
2023-04-08T12:26:12.318Z,98289.50
2023-04-08T12:28:40.256Z,98291.29
2023-04-08T12:31:08.348Z,98293.04
2023-04-08T12:33:36.322Z,98291.33
2023-04-08T12:36:04.251Z,98291.30
2023-04-08T12:38:32.239Z,98294.06
2023-04-08T12:41:00.220Z,98297.49
2023-04-08T12:43:28.022Z,98294.69
2023-04-08T12:45:55.790Z,98296.54
2023-04-08T12:48:23.714Z,98297.30
2023-04-08T12:50:51.991Z,98296.75
2023-04-08T12:53:19.805Z,98297.04
2023-04-08T12:55:49.231Z,98297.04
2023-04-08T12:58:17.465Z,98297.86
2023-04-08T13:00:45.516Z,98298.02
2023-04-08T13:03:16.048Z,98296.75
2023-04-08T13:05:44.472Z,98298.65
2023-04-08T13:08:12.401Z,98297.92
2023-04-08T13:10:42.085Z,98293.55
2023-04-08T13:13:12.673Z,98293.04
2023-04-08T13:15:40.483Z,98290.84
2023-04-08T13:18:08.836Z,98288.26
2023-04-08T13:20:39.372Z,98288.17
2023-04-08T13:23:07.450Z,98286.28
2023-04-08T13:25:35.631Z,98280.91
2023-04-08T13:28:03.764Z,98282.66
2023-04-08T13:30:31.505Z,98281.50
2023-04-08T13:32:59.794Z,98282.32
2023-04-08T13:35:27.945Z,98280.15
2023-04-08T13:37:55.938Z,98279.08
2023-04-08T13:40:23.685Z,98273.36
2023-04-08T13:42:51.714Z,98281.86
2023-04-08T13:45:19.668Z,98283.23
2023-04-08T13:47:47.873Z,98274.88
2023-04-08T13:50:15.703Z,98278.36
2023-04-08T13:52:43.607Z,98274.53
2023-04-08T13:55:14.203Z,98272.73
2023-04-08T13:57:42.052Z,98269.52
2023-04-08T14:00:10.523Z,98267.49
2023-04-08T14:02:38.409Z,98269.52
2023-04-08T14:05:06.864Z,98273.90
2023-04-08T14:07:34.878Z,98277.30
2023-04-08T14:10:02.804Z,98273.12
2023-04-08T14:12:30.624Z,98267.93
2023-04-08T14:14:58.847Z,98266.23
2023-04-08T14:17:26.772Z,98262.61
2023-04-08T14:19:57.597Z,98256.94
2023-04-08T14:22:25.608Z,98260.67
2023-04-08T14:24:53.765Z,98256.54
2023-04-08T14:27:24.512Z,98252.88
2023-04-08T14:30:01.459Z,98255.60
2023-04-08T14:32:29.367Z,98257.10
2023-04-08T14:35:00.493Z,98258.96
2023-04-08T14:37:28.610Z,98258.77
2023-04-08T14:39:59.139Z,98261.12
2023-04-08T14:42:27.170Z,98261.50
2023-04-08T14:44:58.336Z,98257.97
2023-04-08T14:47:26.529Z,98262.17
2023-04-08T14:49:54.581Z,98262.90
2023-04-08T14:52:23.572Z,98262.71
2023-04-08T14:54:54.552Z,98262.22
2023-04-08T14:57:23.278Z,98261.05
2023-04-08T14:59:52.036Z,98262.55
2023-04-08T15:02:22.075Z,98267.33
2023-04-08T15:04:50.116Z,98270.34
2023-04-08T15:07:29.202Z,98269.47
2023-04-08T15:10:00.437Z,98272.91
2023-04-08T15:12:31.082Z,98274.06
2023-04-08T15:15:04.243Z,98274.23
2023-04-08T15:17:34.839Z,98274.84
2023-04-08T15:20:34.401Z,98272.46
2023-04-08T15:23:15.153Z,98273.54
2023-04-08T15:25:43.086Z,98271.16
2023-04-08T15:28:11.328Z,98270.84
2023-04-08T15:30:39.191Z,98271.64
2023-04-08T15:33:27.243Z,98272.86
2023-04-08T15:35:59.964Z,98270.02
2023-04-08T15:38:37.687Z,98271.80
2023-04-08T15:41:17.807Z,98270.14
2023-04-08T15:43:46.117Z,98267.49
2023-04-08T15:46:21.815Z,98271.35
2023-04-08T15:48:52.760Z,98271.13
2023-04-08T15:51:44.445Z,98272.38
2023-04-08T15:54:12.590Z,98278.42
2023-04-08T15:56:40.676Z,98281.00
2023-04-08T15:59:08.543Z,98285.20
2023-04-08T16:01:36.595Z,98285.02
2023-04-08T16:04:30.317Z,98280.84
2023-04-08T16:06:59.773Z,98285.67
2023-04-08T16:09:27.591Z,98290.07
2023-04-08T16:11:55.619Z,98291.85
2023-04-08T16:14:26.176Z,98292.00
2023-04-08T16:16:54.095Z,98296.51
2023-04-08T16:19:22.281Z,98291.94
2023-04-08T16:21:50.172Z,98291.98
2023-04-08T16:24:18.081Z,98291.22
2023-04-08T16:26:48.348Z,98292.45
2023-04-08T16:29:16.241Z,98294.59
2023-04-08T16:31:44.012Z,98298.82
2023-04-08T16:34:12.046Z,98302.58
2023-04-08T16:36:40.112Z,98303.27
2023-04-08T16:39:08.286Z,98304.48
2023-04-08T16:41:36.404Z,98308.77
2023-04-08T16:44:06.883Z,98304.96
2023-04-08T16:46:34.729Z,98306.96
2023-04-08T16:49:14.057Z,98307.83
2023-04-08T16:51:42.967Z,98308.77
2023-04-08T16:54:14.056Z,98308.77
2023-04-08T16:56:41.949Z,98310.77
2023-04-08T16:59:10.240Z,98312.95
2023-04-08T17:01:38.382Z,98315.13
2023-04-08T17:04:06.433Z,98316.85
2023-04-08T17:06:34.549Z,98319.61
2023-04-08T17:09:03.346Z,98319.79
2023-04-08T17:11:31.470Z,98327.17
2023-04-08T17:13:59.490Z,98330.67
2023-04-08T17:16:27.660Z,98332.27
2023-04-08T17:18:55.543Z,98336.37
2023-04-08T17:21:26.819Z,98339.83
2023-04-08T17:23:54.838Z,98335.81
2023-04-08T17:26:22.877Z,98336.98
2023-04-08T17:28:50.907Z,98343.11
2023-04-08T17:31:18.839Z,98345.04
2023-04-08T17:33:46.821Z,98344.59
2023-04-08T17:36:14.964Z,98345.15
2023-04-08T17:38:43.464Z,98344.71
2023-04-08T17:41:11.926Z,98346.29
2023-04-08T17:43:39.859Z,98344.10
2023-04-08T17:46:08.177Z,98349.45
2023-04-08T17:48:36.827Z,98353.27
2023-04-08T17:51:07.192Z,98351.44
2023-04-08T17:53:35.372Z,98353.10
2023-04-08T17:56:03.423Z,98355.42
2023-04-08T17:58:31.631Z,98352.10
2023-04-08T18:01:02.671Z,98350.98
2023-04-08T18:03:31.280Z,98356.57
2023-04-08T18:05:59.480Z,98362.14
2023-04-08T18:08:32.546Z,98357.23
2023-04-08T18:11:04.076Z,98364.19
2023-04-08T18:13:32.462Z,98359.30
2023-04-08T18:16:00.552Z,98363.83
2023-04-08T18:18:31.702Z,98363.40
2023-04-08T18:20:59.936Z,98368.92
2023-04-08T18:23:33.833Z,98364.73
2023-04-08T18:26:01.948Z,98366.33
2023-04-08T18:28:36.255Z,98371.36
2023-04-08T18:31:04.481Z,98376.02
2023-04-08T18:33:32.646Z,98378.14
2023-04-08T18:36:09.972Z,98380.54
2023-04-08T18:38:38.384Z,98380.95
2023-04-08T18:41:06.898Z,98378.29
2023-04-08T18:43:34.944Z,98376.65
2023-04-08T18:46:05.641Z,98374.27
2023-04-08T18:48:37.215Z,98378.10
2023-04-08T18:51:08.547Z,98384.00
2023-04-08T18:53:47.981Z,98380.83
2023-04-08T18:56:27.378Z,98383.48
2023-04-08T18:59:09.700Z,98384.41
2023-04-08T19:01:40.086Z,98384.66
2023-04-08T19:04:11.437Z,98384.86
2023-04-08T19:06:50.963Z,98382.48
2023-04-08T19:09:37.966Z,98382.69
2023-04-08T19:12:16.769Z,98389.70
2023-04-08T19:14:44.925Z,98389.77
2023-04-08T19:17:26.133Z,98386.88
2023-04-08T19:19:59.552Z,98389.48
2023-04-08T19:22:31.300Z,98392.58
2023-04-08T19:25:22.749Z,98388.15
2023-04-08T19:27:53.489Z,98390.17
2023-04-08T19:30:41.865Z,98384.74
2023-04-08T19:33:10.741Z,98383.61
2023-04-08T19:35:41.881Z,98383.33
2023-04-08T19:38:09.645Z,98379.73
2023-04-08T19:40:37.719Z,98376.71
2023-04-08T19:43:05.741Z,98375.70
2023-04-08T19:45:34.437Z,98376.39
2023-04-08T19:48:02.706Z,98376.11
2023-04-08T19:50:30.889Z,98375.94
2023-04-08T19:52:58.811Z,98378.11
2023-04-08T19:55:26.697Z,98377.06
2023-04-08T19:57:54.600Z,98377.77
2023-04-08T20:00:22.380Z,98377.08
2023-04-08T20:02:50.591Z,98376.85
2023-04-08T20:05:18.672Z,98376.16
2023-04-08T20:07:46.503Z,98376.13
2023-04-08T20:10:14.468Z,98378.49
2023-04-08T20:12:42.326Z,98375.90
2023-04-08T20:15:22.960Z,98375.56
2023-04-08T20:17:53.285Z,98375.53
2023-04-08T20:20:21.301Z,98379.31
2023-04-08T20:22:49.060Z,98387.19
2023-04-08T20:25:16.926Z,98389.26
2023-04-08T20:27:46.469Z,98391.52
2023-04-08T20:30:14.350Z,98394.48
2023-04-08T20:32:42.240Z,98394.10
2023-04-08T20:35:10.308Z,98394.59
2023-04-08T20:37:38.168Z,98393.73
2023-04-08T20:40:06.446Z,98391.66
2023-04-08T20:42:34.461Z,98395.73
2023-04-08T20:45:02.865Z,98399.11
2023-04-08T20:47:30.653Z,98399.36
2023-04-08T20:49:58.586Z,98396.61
2023-04-08T20:52:26.504Z,98388.35
2023-04-08T20:54:54.282Z,98386.45
2023-04-08T20:57:22.082Z,98382.00
2023-04-08T20:59:50.141Z,98385.40
2023-04-08T21:02:18.082Z,98394.71
2023-04-08T21:04:46.151Z,98396.97
2023-04-08T21:07:14.187Z,98399.91
2023-04-08T21:09:42.101Z,98404.70
2023-04-08T21:12:09.849Z,98408.30
2023-04-08T21:14:37.631Z,98409.05
2023-04-08T21:17:05.362Z,98413.90
2023-04-08T21:19:34.007Z,98416.74
2023-04-08T21:22:01.902Z,98419.41
2023-04-08T21:24:29.928Z,98415.36
2023-04-08T21:26:57.751Z,98412.70
2023-04-08T21:29:30.216Z,98415.33
2023-04-08T21:31:58.614Z,98421.51
2023-04-08T21:34:26.450Z,98425.65
2023-04-08T21:36:54.294Z,98425.35
2023-04-08T21:39:22.316Z,98419.99
2023-04-08T21:41:50.081Z,98423.29
2023-04-08T21:44:17.908Z,98431.04
2023-04-08T21:46:48.932Z,98424.75
2023-04-08T21:49:18.985Z,98422.94
2023-04-08T21:51:46.839Z,98417.20
2023-04-08T21:54:14.927Z,98422.69
2023-04-08T21:56:42.709Z,98415.50
2023-04-08T21:59:10.522Z,98408.59
2023-04-08T22:01:38.578Z,98404.80
2023-04-08T22:04:06.653Z,98394.81
2023-04-08T22:06:34.460Z,98390.03
2023-04-08T22:09:02.300Z,98391.10
2023-04-08T22:11:30.289Z,98390.66
2023-04-08T22:13:58.208Z,98391.23
2023-04-08T22:16:26.463Z,98387.63
2023-04-08T22:18:54.600Z,98389.96
2023-04-08T22:21:25.675Z,98396.73
2023-04-08T22:23:53.470Z,98402.95
2023-04-08T22:26:21.516Z,98398.86
2023-04-08T22:28:49.352Z,98396.48
2023-04-08T22:31:17.414Z,98391.08
2023-04-08T22:33:45.281Z,98392.18
2023-04-08T22:36:16.687Z,98389.86
2023-04-08T22:38:44.607Z,98390.23
2023-04-08T22:41:19.290Z,98390.59
2023-04-08T22:43:47.341Z,98397.27
2023-04-08T22:46:15.530Z,98403.56
2023-04-08T22:48:43.731Z,98406.75
2023-04-08T22:51:11.705Z,98402.60
2023-04-08T22:53:39.776Z,98398.73
2023-04-08T22:56:07.797Z,98389.13
2023-04-08T22:58:35.828Z,98383.23
2023-04-08T23:01:14.622Z,98376.13
2023-04-08T23:03:46.267Z,98376.89
2023-04-08T23:06:14.136Z,98375.23
2023-04-08T23:08:42.055Z,98374.79
2023-04-08T23:11:12.653Z,98369.69
2023-04-08T23:13:40.546Z,98368.90
2023-04-08T23:16:08.591Z,98367.29
2023-04-08T23:18:36.600Z,98367.66
2023-04-08T23:21:04.453Z,98368.41
2023-04-08T23:23:40.974Z,98368.79
2023-04-08T23:26:18.336Z,98369.48
2023-04-08T23:28:46.320Z,98365.21
2023-04-08T23:31:21.914Z,98367.10
2023-04-08T23:33:49.949Z,98370.38
2023-04-08T23:36:17.733Z,98366.98
2023-04-08T23:38:49.828Z,98362.68
2023-04-08T23:41:31.156Z,98364.40
2023-04-08T23:44:01.339Z,98360.37
2023-04-08T23:46:29.480Z,98359.91
2023-04-08T23:48:57.543Z,98357.89
2023-04-08T23:51:28.027Z,98355.58
2023-04-08T23:53:55.934Z,98360.29
2023-04-08T23:56:23.855Z,98365.50
2023-04-08T23:58:51.867Z,98366.91
