createdAt,value
2018-11-05T00:01:50.296Z,99.90
2018-11-05T00:04:21.161Z,99.90
2018-11-05T00:06:52.496Z,99.90
2018-11-05T00:09:23.686Z,99.90
2018-11-05T00:11:54.541Z,99.90
2018-11-05T00:14:25.675Z,99.90
2018-11-05T00:16:56.578Z,99.90
2018-11-05T00:19:27.521Z,99.90
2018-11-05T00:21:59.259Z,99.90
2018-11-05T00:24:30.357Z,99.90
2018-11-05T00:27:01.245Z,99.90
2018-11-05T00:29:32.410Z,99.90
2018-11-05T00:32:03.855Z,99.90
2018-11-05T00:34:34.816Z,99.90
2018-11-05T00:37:06.396Z,99.90
2018-11-05T00:39:37.314Z,99.90
2018-11-05T00:42:08.229Z,99.90
2018-11-05T00:44:39.618Z,99.90
2018-11-05T00:47:11.436Z,99.90
2018-11-05T00:49:42.257Z,99.90
2018-11-05T00:52:13.168Z,99.90
2018-11-05T00:54:44.701Z,99.90
2018-11-05T00:57:15.866Z,99.90
2018-11-05T00:59:47.045Z,99.90
2018-11-05T01:02:19.065Z,99.90
2018-11-05T01:04:50.495Z,99.90
2018-11-05T01:07:21.510Z,99.90
2018-11-05T01:09:52.777Z,99.90
2018-11-05T01:12:23.811Z,99.90
2018-11-05T01:14:56.031Z,99.90
2018-11-05T01:17:26.895Z,99.90
2018-11-05T01:19:57.858Z,99.90
2018-11-05T01:22:28.806Z,99.90
2018-11-05T01:25:00.103Z,99.90
2018-11-05T01:27:31.288Z,99.90
2018-11-05T01:30:02.247Z,99.90
2018-11-05T01:32:33.183Z,99.90
2018-11-05T01:35:04.414Z,99.90
2018-11-05T01:37:35.271Z,99.90
2018-11-05T01:40:07.899Z,99.90
2018-11-05T01:42:39.194Z,99.90
2018-11-05T01:45:12.164Z,99.90
2018-11-05T01:47:44.143Z,99.90
2018-11-05T01:50:16.716Z,99.90
2018-11-05T01:52:47.604Z,99.90
2018-11-05T01:55:19.527Z,99.90
2018-11-05T01:57:50.439Z,99.90
2018-11-05T02:00:21.339Z,99.90
2018-11-05T02:02:52.260Z,99.90
2018-11-05T02:05:23.578Z,99.90
2018-11-05T02:07:54.558Z,99.90
2018-11-05T02:10:25.640Z,99.90
2018-11-05T02:12:56.766Z,99.90
2018-11-05T02:15:28.093Z,99.90
2018-11-05T02:17:58.992Z,99.90
2018-11-05T02:20:30.336Z,99.90
2018-11-05T02:23:01.289Z,99.90
2018-11-05T02:25:32.227Z,99.90
2018-11-05T02:28:03.252Z,99.90
2018-11-05T02:30:34.451Z,99.90
2018-11-05T02:33:05.522Z,99.90
2018-11-05T02:35:36.485Z,99.90
2018-11-05T02:38:07.507Z,99.90
2018-11-05T02:40:38.427Z,99.90
2018-11-05T02:43:09.715Z,99.90
2018-11-05T02:45:40.602Z,99.90
2018-11-05T02:48:11.592Z,99.90
2018-11-05T02:50:42.583Z,99.90
2018-11-05T02:53:13.894Z,99.90
2018-11-05T02:55:44.963Z,99.90
2018-11-05T02:58:15.858Z,99.90
2018-11-05T03:00:46.816Z,99.90
2018-11-05T03:03:17.922Z,99.90
2018-11-05T03:05:48.771Z,99.90
2018-11-05T03:08:19.739Z,99.90
2018-11-05T03:10:50.639Z,99.90
2018-11-05T03:13:21.576Z,99.90
2018-11-05T03:15:52.505Z,99.90
2018-11-05T03:18:23.433Z,99.90
2018-11-05T03:20:54.385Z,99.90
2018-11-05T03:23:25.780Z,99.90
2018-11-05T03:25:56.776Z,99.90
2018-11-05T03:28:27.657Z,99.90
2018-11-05T03:30:58.859Z,99.90
2018-11-05T03:33:29.838Z,99.90
2018-11-05T03:36:00.970Z,99.90
2018-11-05T03:38:31.708Z,99.90
2018-11-05T03:41:02.669Z,99.90
2018-11-05T03:43:33.646Z,99.90
2018-11-05T03:46:04.574Z,99.90
2018-11-05T03:48:35.518Z,99.90
2018-11-05T03:51:06.772Z,99.90
2018-11-05T03:53:37.737Z,99.90
2018-11-05T03:56:09.631Z,99.90
2018-11-05T03:58:40.532Z,99.90
2018-11-05T04:01:11.834Z,99.90
2018-11-05T04:03:42.834Z,99.90
2018-11-05T04:06:13.674Z,99.90
2018-11-05T04:08:44.657Z,99.90
2018-11-05T04:11:15.561Z,99.90
2018-11-05T04:13:47.506Z,99.90
2018-11-05T04:16:18.479Z,99.90
2018-11-05T04:18:50.004Z,99.90
2018-11-05T04:21:21.305Z,99.90
2018-11-05T04:23:52.315Z,99.90
2018-11-05T04:26:23.525Z,99.90
2018-11-05T04:28:54.443Z,99.90
2018-11-05T04:31:25.704Z,99.90
2018-11-05T04:33:57.040Z,99.90
2018-11-05T04:36:28.365Z,99.90
2018-11-05T04:38:59.311Z,99.90
2018-11-05T04:41:30.695Z,99.90
2018-11-05T04:44:02.285Z,99.90
2018-11-05T04:46:33.401Z,99.90
2018-11-05T04:49:04.328Z,99.90
2018-11-05T04:51:35.266Z,99.90
2018-11-05T04:54:06.755Z,99.90
2018-11-05T04:56:37.690Z,99.90
2018-11-05T04:59:09.184Z,99.90
2018-11-05T05:01:40.205Z,99.90
2018-11-05T05:04:11.233Z,99.90
2018-11-05T05:06:42.435Z,99.90
2018-11-05T05:09:13.892Z,99.90
2018-11-05T05:11:45.142Z,99.90
2018-11-05T05:14:16.363Z,99.90
2018-11-05T05:16:47.832Z,99.90
2018-11-05T05:19:19.370Z,99.90
2018-11-05T05:21:50.638Z,99.90
2018-11-05T05:24:21.682Z,99.90
2018-11-05T05:54:33.241Z,99.90
2018-11-05T05:57:04.424Z,99.90
2018-11-05T05:59:35.367Z,99.90
2018-11-05T06:02:06.507Z,99.90
2018-11-05T06:04:37.694Z,99.90
2018-11-05T06:07:09.164Z,99.90
2018-11-05T06:09:40.294Z,99.90
2018-11-05T06:12:11.156Z,99.90
2018-11-05T06:14:42.762Z,99.90
2018-11-05T06:17:13.543Z,99.90
2018-11-05T06:19:44.758Z,99.90
2018-11-05T06:22:15.990Z,99.90
2018-11-05T06:24:46.830Z,99.90
2018-11-05T06:27:17.693Z,99.90
2018-11-05T06:29:48.590Z,99.90
2018-11-05T06:32:19.493Z,99.90
2018-11-05T06:34:50.944Z,99.90
2018-11-05T06:37:22.374Z,99.90
2018-11-05T06:39:53.239Z,99.90
2018-11-05T06:42:24.072Z,99.90
2018-11-05T06:44:54.932Z,99.90
2018-11-05T06:47:25.745Z,99.90
2018-11-05T06:49:56.610Z,99.90
2018-11-05T06:52:27.468Z,99.90
2018-11-05T06:54:58.324Z,99.90
2018-11-05T06:57:29.211Z,99.90
2018-11-05T07:00:00.013Z,99.90
2018-11-05T07:02:31.255Z,99.90
2018-11-05T07:05:02.114Z,99.90
2018-11-05T07:07:33.474Z,99.90
2018-11-05T07:10:04.422Z,99.90
2018-11-05T07:12:35.307Z,99.90
2018-11-05T07:15:06.949Z,99.90
2018-11-05T07:17:37.894Z,99.90
2018-11-05T07:20:12.374Z,99.90
2018-11-05T07:22:43.783Z,99.90
2018-11-05T07:25:15.643Z,99.90
2018-11-05T07:27:46.921Z,99.90
2018-11-05T07:30:22.344Z,99.90
2018-11-05T07:32:54.560Z,99.90
2018-11-05T07:35:25.472Z,99.90
2018-11-05T07:37:56.338Z,99.90
2018-11-05T07:40:27.244Z,99.90
2018-11-05T07:42:58.125Z,99.90
2018-11-05T07:45:29.315Z,99.90
2018-11-05T07:48:00.470Z,99.90
2018-11-05T07:50:31.658Z,99.90
2018-11-05T07:53:03.028Z,99.90
2018-11-05T07:55:33.935Z,99.90
2018-11-05T07:58:05.086Z,99.90
2018-11-05T08:00:53.305Z,99.90
2018-11-05T08:03:24.405Z,99.90
2018-11-05T08:05:55.685Z,99.90
2018-11-05T08:08:26.669Z,99.90
2018-11-05T08:10:57.762Z,99.90
2018-11-05T08:13:28.672Z,99.90
2018-11-05T08:16:00.296Z,99.90
2018-11-05T08:18:31.152Z,99.90
2018-11-05T08:21:02.007Z,99.90
2018-11-05T08:23:32.875Z,99.90
2018-11-05T08:26:03.739Z,99.90
2018-11-05T08:28:34.864Z,99.90
2018-11-05T08:31:06.638Z,99.90
2018-11-05T08:33:37.811Z,99.90
2018-11-05T08:36:08.969Z,99.90
2018-11-05T08:38:39.851Z,99.90
2018-11-05T08:41:10.987Z,99.90
2018-11-05T08:43:41.896Z,99.90
2018-11-05T08:46:13.019Z,99.90
2018-11-05T08:48:43.887Z,99.90
2018-11-05T08:51:15.135Z,99.90
2018-11-05T08:53:45.685Z,99.90
2018-11-05T08:56:16.515Z,99.90
2018-11-05T08:58:47.663Z,99.90
2018-11-05T09:01:19.214Z,99.90
2018-11-05T09:03:51.174Z,99.90
2018-11-05T09:06:22.037Z,99.90
2018-11-05T09:08:53.312Z,99.90
2018-11-05T09:11:24.516Z,99.90
2018-11-05T09:13:55.204Z,99.90
2018-11-05T09:16:26.383Z,99.90
2018-11-05T09:18:57.526Z,99.90
2018-11-05T09:21:28.443Z,99.90
2018-11-05T09:23:59.693Z,99.90
2018-11-05T09:26:30.807Z,99.90
2018-11-05T09:29:01.785Z,99.90
2018-11-05T09:31:33.065Z,99.90
2018-11-05T09:34:04.289Z,99.90
2018-11-05T09:36:35.456Z,99.90
2018-11-05T09:39:08.343Z,99.90
2018-11-05T09:41:39.228Z,99.90
2018-11-05T09:44:10.411Z,99.70
2018-11-05T09:46:41.260Z,99.70
2018-11-05T09:49:12.168Z,99.90
2018-11-05T09:51:43.093Z,99.50
2018-11-05T09:54:13.942Z,99.50
2018-11-05T09:56:45.352Z,99.70
2018-11-05T09:59:16.294Z,99.50
2018-11-05T10:01:47.160Z,99.30
2018-11-05T10:04:18.145Z,99.00
2018-11-05T10:06:49.430Z,99.30
2018-11-05T10:09:20.350Z,98.90
2018-11-05T10:11:51.168Z,98.80
2018-11-05T10:14:22.038Z,99.00
2018-11-05T10:16:53.430Z,98.20
2018-11-05T10:19:24.308Z,98.00
2018-11-05T10:21:57.983Z,97.90
2018-11-05T10:24:29.181Z,98.20
2018-11-05T10:27:00.529Z,98.00
2018-11-05T10:29:31.477Z,97.70
2018-11-05T10:32:02.553Z,97.50
2018-11-05T10:34:33.418Z,97.20
2018-11-05T10:37:04.296Z,97.20
2018-11-05T10:39:54.047Z,96.70
2018-11-05T10:42:25.223Z,96.50
2018-11-05T10:44:56.403Z,96.50
2018-11-05T10:47:27.561Z,96.40
2018-11-05T10:49:59.016Z,96.50
2018-11-05T10:52:30.160Z,96.40
2018-11-05T10:55:01.114Z,96.50
2018-11-05T11:00:03.269Z,96.20
2018-11-05T11:02:41.313Z,96.10
2018-11-05T11:05:12.383Z,94.50
2018-11-05T11:07:43.332Z,92.30
2018-11-05T11:10:14.221Z,88.40
2018-11-05T11:12:45.273Z,87.50
2018-11-05T11:15:16.395Z,83.50
2018-11-05T11:17:47.185Z,80.40
2018-11-05T11:20:18.073Z,79.10
2018-11-05T11:22:49.199Z,79.40
2018-11-05T11:25:20.208Z,80.20
2018-11-05T11:27:51.181Z,82.00
2018-11-05T11:30:22.326Z,82.30
2018-11-05T11:32:53.691Z,84.40
2018-11-05T11:35:24.592Z,84.50
2018-11-05T11:37:55.463Z,87.10
2018-11-05T11:40:26.340Z,87.60
2018-11-05T11:42:57.186Z,86.60
2018-11-05T11:45:28.058Z,89.10
2018-11-05T11:47:58.992Z,89.90
2018-11-05T11:50:29.878Z,90.90
2018-11-05T11:53:01.081Z,90.60
2018-11-05T11:55:31.955Z,90.30
2018-11-05T11:58:02.819Z,90.40
2018-11-05T12:00:33.971Z,90.00
2018-11-05T12:03:04.831Z,91.10
2018-11-05T12:05:35.989Z,90.90
2018-11-05T12:08:07.076Z,88.10
2018-11-05T12:10:37.964Z,84.80
2018-11-05T12:13:08.845Z,79.80
2018-11-05T12:15:39.761Z,75.20
2018-11-05T12:18:10.665Z,73.20
2018-11-05T12:20:41.540Z,72.30
2018-11-05T12:23:12.411Z,72.20
2018-11-05T12:25:43.646Z,69.50
2018-11-05T12:28:14.504Z,67.70
2018-11-05T12:30:45.367Z,67.50
2018-11-05T12:33:16.465Z,67.10
2018-11-05T12:35:47.319Z,66.10
2018-11-05T12:38:18.441Z,66.60
2018-11-05T12:40:49.329Z,67.00
2018-11-05T12:43:20.175Z,65.30
2018-11-05T12:45:51.289Z,66.00
2018-11-05T12:48:22.261Z,68.20
2018-11-05T12:50:53.073Z,67.60
2018-11-05T12:53:24.184Z,67.10
2018-11-05T12:55:55.100Z,67.90
2018-11-05T12:58:25.899Z,67.80
2018-11-05T13:03:28.148Z,69.80
2018-11-05T13:05:58.998Z,67.70
2018-11-05T13:08:29.850Z,68.20
2018-11-05T13:11:00.960Z,67.70
2018-11-05T13:13:31.833Z,67.60
2018-11-05T13:16:02.681Z,66.30
2018-11-05T13:18:33.808Z,66.10
2018-11-05T13:21:04.652Z,64.00
2018-11-05T13:23:38.955Z,62.60
2018-11-05T13:26:09.843Z,62.40
2018-11-05T13:28:41.242Z,62.80
2018-11-05T13:31:12.110Z,64.20
2018-11-05T13:33:42.946Z,64.30
2018-11-05T13:36:13.812Z,63.80
2018-11-05T13:38:44.989Z,65.60
2018-11-05T13:41:16.257Z,67.00
2018-11-05T13:43:47.098Z,66.50
2018-11-05T13:46:18.203Z,67.40
2018-11-05T13:48:49.677Z,66.80
2018-11-05T13:51:19.918Z,67.80
2018-11-05T13:53:51.261Z,67.20
2018-11-05T13:56:22.142Z,66.60
2018-11-05T13:58:52.997Z,67.90
2018-11-05T14:01:24.194Z,67.20
2018-11-05T14:03:55.133Z,66.70
2018-11-05T14:06:25.998Z,67.20
2018-11-05T14:08:57.191Z,68.60
2018-11-05T14:11:28.105Z,67.80
2018-11-05T14:13:58.967Z,68.70
2018-11-05T14:16:29.907Z,67.50
2018-11-05T14:19:00.623Z,67.60
2018-11-05T14:21:31.457Z,67.60
2018-11-05T14:24:02.385Z,67.30
2018-11-05T14:26:33.262Z,67.20
2018-11-05T14:29:04.557Z,67.60
2018-11-05T14:31:35.088Z,69.10
2018-11-05T14:34:06.241Z,69.50
2018-11-05T14:36:37.188Z,69.60
2018-11-05T14:39:13.176Z,70.30
2018-11-05T14:41:44.315Z,69.60
2018-11-05T14:44:15.248Z,70.50
2018-11-05T14:46:46.104Z,71.40
2018-11-05T14:49:16.956Z,71.70
2018-11-05T14:51:48.055Z,72.50
2018-11-05T14:54:19.031Z,73.10
2018-11-05T14:56:49.872Z,74.70
2018-11-05T14:59:20.808Z,76.50
2018-11-05T15:02:10.316Z,79.60
2018-11-05T15:04:41.139Z,82.00
2018-11-05T15:07:12.041Z,83.90
2018-11-05T15:09:42.857Z,85.80
2018-11-05T15:12:13.968Z,86.20
2018-11-05T15:14:45.412Z,86.60
2018-11-05T15:17:16.551Z,87.50
2018-11-05T15:19:47.819Z,88.40
2018-11-05T15:22:18.459Z,89.40
2018-11-05T15:24:49.610Z,90.50
2018-11-05T15:27:20.457Z,90.90
2018-11-05T15:29:51.349Z,91.60
2018-11-05T15:32:22.294Z,92.20
2018-11-05T15:34:53.197Z,92.70
2018-11-05T15:37:24.600Z,92.90
2018-11-05T15:39:55.421Z,93.10
2018-11-05T15:42:26.555Z,93.60
2018-11-05T15:44:57.407Z,93.60
2018-11-05T15:47:28.228Z,93.80
2018-11-05T15:49:59.089Z,94.10
2018-11-05T15:52:30.456Z,94.80
2018-11-05T15:55:01.336Z,95.00
2018-11-05T15:57:32.434Z,95.40
2018-11-05T16:00:03.417Z,95.80
2018-11-05T16:02:34.257Z,95.90
2018-11-05T16:05:05.396Z,96.00
2018-11-05T16:07:36.230Z,96.20
2018-11-05T16:10:09.039Z,96.30
2018-11-05T16:12:40.026Z,96.60
2018-11-05T16:15:11.965Z,96.50
2018-11-05T16:17:43.107Z,96.60
2018-11-05T16:20:19.033Z,96.70
2018-11-05T16:22:51.043Z,96.90
2018-11-05T16:25:21.936Z,96.90
2018-11-05T16:27:52.790Z,97.20
2018-11-05T16:30:23.790Z,97.10
2018-11-05T16:32:54.564Z,97.30
2018-11-05T16:35:25.500Z,97.40
2018-11-05T16:37:56.623Z,97.60
2018-11-05T16:40:27.531Z,97.80
2018-11-05T16:42:58.604Z,97.90
2018-11-05T16:45:29.466Z,98.00
2018-11-05T16:48:00.297Z,98.10
2018-11-05T16:50:31.197Z,98.00
2018-11-05T16:53:02.573Z,98.10
2018-11-05T16:55:33.704Z,97.90
2018-11-05T16:58:04.884Z,97.70
2018-11-05T17:00:35.858Z,97.60
2018-11-05T17:03:07.422Z,97.40
2018-11-05T17:05:38.238Z,97.30
2018-11-05T17:08:09.082Z,97.10
2018-11-05T17:10:39.964Z,97.20
2018-11-05T17:13:11.117Z,97.20
2018-11-05T17:15:42.216Z,97.60
2018-11-05T17:18:13.892Z,98.00
2018-11-05T17:20:46.649Z,98.60
2018-11-05T17:23:17.491Z,98.90
2018-11-05T17:25:48.374Z,99.40
2018-11-05T17:28:19.599Z,99.30
2018-11-05T17:30:50.460Z,99.10
2018-11-05T17:33:21.588Z,98.90
2018-11-05T17:35:52.444Z,98.90
2018-11-05T17:38:23.302Z,98.60
2018-11-05T17:40:54.423Z,98.60
2018-11-05T17:43:25.921Z,98.50
2018-11-05T17:45:56.761Z,98.50
2018-11-05T17:48:27.637Z,98.60
2018-11-05T17:50:58.855Z,98.90
2018-11-05T17:53:30.314Z,99.20
2018-11-05T17:56:01.449Z,99.30
2018-11-05T17:58:32.426Z,99.50
2018-11-05T18:01:03.808Z,99.40
2018-11-05T18:03:34.780Z,99.90
2018-11-05T18:06:05.745Z,99.80
2018-11-05T18:08:36.717Z,99.90
2018-11-05T18:11:07.930Z,99.90
2018-11-05T18:13:39.309Z,99.90
2018-11-05T18:16:10.837Z,99.90
2018-11-05T18:18:42.116Z,99.90
2018-11-05T18:21:14.127Z,99.90
2018-11-05T18:23:45.399Z,99.90
2018-11-05T18:26:16.921Z,99.90
2018-11-05T18:28:48.162Z,99.90
2018-11-05T18:31:19.068Z,99.90
2018-11-05T18:33:49.955Z,99.90
2018-11-05T18:36:21.195Z,99.90
2018-11-05T18:38:52.171Z,99.90
2018-11-05T18:41:24.012Z,99.90
2018-11-05T18:43:55.152Z,99.90
2018-11-05T18:46:26.178Z,99.90
2018-11-05T18:48:57.587Z,99.90
2018-11-05T18:51:28.470Z,99.90
2018-11-05T18:53:59.377Z,99.90
2018-11-05T18:56:30.302Z,99.90
2018-11-05T18:59:01.500Z,99.90
2018-11-05T19:01:32.334Z,99.90
2018-11-05T19:04:03.545Z,99.90
2018-11-05T19:06:34.731Z,99.90
2018-11-05T19:09:07.735Z,99.90
2018-11-05T19:11:38.931Z,99.90
2018-11-05T19:14:09.958Z,99.90
2018-11-05T19:16:41.213Z,99.90
2018-11-05T19:19:12.474Z,99.90
2018-11-05T19:21:43.466Z,99.90
2018-11-05T19:24:14.791Z,99.90
2018-11-05T19:26:45.702Z,99.90
2018-11-05T19:29:16.954Z,99.90
2018-11-05T19:31:48.720Z,99.90
2018-11-05T19:34:19.987Z,99.90
2018-11-05T19:36:50.923Z,99.90
2018-11-05T19:39:22.097Z,99.90
2018-11-05T19:41:53.467Z,99.90
2018-11-05T19:44:24.339Z,99.90
2018-11-05T19:46:56.095Z,99.90
2018-11-05T19:49:27.315Z,99.90
2018-11-05T19:51:58.515Z,99.90
2018-11-05T19:54:29.488Z,99.90
2018-11-05T19:57:00.420Z,99.90
2018-11-05T19:59:31.357Z,99.90
2018-11-05T20:02:02.223Z,99.90
2018-11-05T20:04:33.168Z,99.90
2018-11-05T20:07:04.923Z,99.90
2018-11-05T20:09:35.840Z,99.90
2018-11-05T20:12:07.322Z,99.90
2018-11-05T20:14:38.501Z,99.90
2018-11-05T20:17:09.504Z,99.90
2018-11-05T20:19:40.540Z,99.90
2018-11-05T20:22:11.616Z,99.90
2018-11-05T20:24:42.599Z,99.90
2018-11-05T20:27:13.499Z,99.90
2018-11-05T20:29:44.716Z,99.90
2018-11-05T20:32:16.195Z,99.90
2018-11-05T20:34:47.264Z,99.90
2018-11-05T20:37:18.206Z,99.90
2018-11-05T20:39:49.517Z,99.90
2018-11-05T20:42:20.366Z,99.90
2018-11-05T20:44:51.531Z,99.90
2018-11-05T20:47:22.773Z,99.90
2018-11-05T20:49:53.995Z,99.90
2018-11-05T20:52:25.313Z,99.90
2018-11-05T20:54:56.261Z,99.90
2018-11-05T20:57:27.674Z,99.90
2018-11-05T20:59:58.717Z,99.90
2018-11-05T21:02:30.173Z,99.90
2018-11-05T21:05:01.015Z,99.90
2018-11-05T21:07:31.917Z,99.90
2018-11-05T21:10:03.024Z,99.90
2018-11-05T21:12:34.019Z,99.90
2018-11-05T21:15:05.453Z,99.90
2018-11-05T21:17:36.386Z,99.90
2018-11-05T21:20:07.259Z,99.90
2018-11-05T21:22:38.538Z,99.90
2018-11-05T21:25:09.807Z,99.90
2018-11-05T21:27:41.815Z,99.90
2018-11-05T21:30:15.718Z,99.90
2018-11-05T21:32:46.647Z,99.90
2018-11-05T21:35:18.817Z,99.90
2018-11-05T21:37:50.353Z,99.90
2018-11-05T21:40:21.662Z,99.90
2018-11-05T21:42:52.525Z,99.90
2018-11-05T21:45:23.640Z,99.90
2018-11-05T21:47:54.616Z,99.90
2018-11-05T21:50:27.223Z,99.90
2018-11-05T21:52:58.395Z,99.90
2018-11-05T21:55:29.280Z,99.90
2018-11-05T21:58:00.237Z,99.90
2018-11-05T22:00:31.863Z,99.90
2018-11-05T22:03:06.144Z,99.90
2018-11-05T22:05:37.117Z,99.90
2018-11-05T22:08:08.336Z,99.90
2018-11-05T22:10:39.228Z,99.90
2018-11-05T22:13:10.456Z,99.90
2018-11-05T22:15:45.434Z,99.90
2018-11-05T22:18:17.304Z,99.90
2018-11-05T22:20:48.153Z,99.90
2018-11-05T22:23:19.392Z,99.90
2018-11-05T22:25:50.359Z,99.90
2018-11-05T22:28:21.497Z,99.90
2018-11-05T22:30:52.530Z,99.90
2018-11-05T22:33:23.621Z,99.90
2018-11-05T22:35:54.779Z,99.90
2018-11-05T22:38:25.761Z,99.90
2018-11-05T22:40:56.680Z,99.90
2018-11-05T22:43:27.855Z,99.90
2018-11-05T22:45:58.799Z,99.90
2018-11-05T22:48:30.204Z,99.90
2018-11-05T22:51:01.286Z,99.90
2018-11-05T22:53:32.222Z,99.90
2018-11-05T22:56:03.470Z,99.90
2018-11-05T22:58:34.677Z,99.90
2018-11-05T23:01:09.753Z,99.90
2018-11-05T23:03:41.084Z,99.90
2018-11-05T23:06:12.203Z,99.90
2018-11-05T23:08:43.344Z,99.90
2018-11-05T23:11:14.847Z,99.90
2018-11-05T23:13:45.741Z,99.90
2018-11-05T23:16:16.645Z,99.90
2018-11-05T23:18:48.135Z,99.90
2018-11-05T23:21:19.415Z,99.90
2018-11-05T23:23:50.341Z,99.90
2018-11-05T23:26:21.574Z,99.90
2018-11-05T23:28:52.912Z,99.90
2018-11-05T23:31:24.193Z,99.90
2018-11-05T23:33:55.443Z,99.90
2018-11-05T23:36:26.357Z,99.90
2018-11-05T23:38:57.554Z,99.90
2018-11-05T23:41:28.527Z,99.90
2018-11-05T23:43:59.751Z,99.90
2018-11-05T23:46:30.884Z,99.90
2018-11-05T23:49:01.874Z,99.90
2018-11-05T23:51:33.418Z,99.90
2018-11-05T23:54:04.302Z,99.90
2018-11-05T23:56:35.119Z,99.90
2018-11-05T23:59:06.225Z,99.90
