createdAt,value
2022-11-20T00:00:42.883Z,12.95
2022-11-20T00:01:46.240Z,13.77
2022-11-20T00:02:48.494Z,11.79
2022-11-20T00:03:53.858Z,8.90
2022-11-20T00:04:57.339Z,8.76
2022-11-20T00:06:02.293Z,10.03
2022-11-20T00:07:05.594Z,11.05
2022-11-20T00:08:07.906Z,11.71
2022-11-20T00:09:12.560Z,12.67
2022-11-20T00:10:14.858Z,12.29
2022-11-20T00:11:20.420Z,11.40
2022-11-20T00:12:22.622Z,9.87
2022-11-20T00:13:25.923Z,8.56
2022-11-20T00:14:28.198Z,8.17
2022-11-20T00:15:31.542Z,8.38
2022-11-20T00:16:37.167Z,10.65
2022-11-20T00:17:40.718Z,8.80
2022-11-20T00:18:43.310Z,10.39
2022-11-20T00:19:46.618Z,10.56
2022-11-20T00:20:50.180Z,10.67
2022-11-20T00:21:54.801Z,10.77
2022-11-20T00:22:57.085Z,10.45
2022-11-20T00:24:00.621Z,9.28
2022-11-20T00:25:02.912Z,15.07
2022-11-20T00:26:07.611Z,12.00
2022-11-20T00:27:09.727Z,10.85
2022-11-20T00:28:12.934Z,10.10
2022-11-20T00:29:15.212Z,9.52
2022-11-20T00:30:18.338Z,8.52
2022-11-20T00:31:22.020Z,8.50
2022-11-20T00:32:24.204Z,14.93
2022-11-20T00:33:27.372Z,16.49
2022-11-20T00:34:29.677Z,16.09
2022-11-20T00:35:32.785Z,11.44
2022-11-20T00:36:36.417Z,8.28
2022-11-20T00:37:39.602Z,7.80
2022-11-20T00:38:42.219Z,9.02
2022-11-20T00:39:45.413Z,7.48
2022-11-20T00:40:52.250Z,8.77
2022-11-20T00:41:57.770Z,7.40
2022-11-20T00:42:59.941Z,7.30
2022-11-20T00:44:03.218Z,6.88
2022-11-20T00:45:06.471Z,6.78
2022-11-20T00:46:12.145Z,6.84
2022-11-20T00:47:14.308Z,6.92
2022-11-20T00:48:17.527Z,7.83
2022-11-20T00:49:21.073Z,6.04
2022-11-20T00:50:23.370Z,5.65
2022-11-20T00:51:28.514Z,7.03
2022-11-20T00:52:32.134Z,7.03
2022-11-20T00:53:35.352Z,6.70
2022-11-20T00:54:37.545Z,7.08
2022-11-20T00:55:40.821Z,6.92
2022-11-20T00:56:44.139Z,6.58
2022-11-20T00:57:46.287Z,7.94
2022-11-20T00:58:50.910Z,8.15
2022-11-20T00:59:53.137Z,7.88
2022-11-20T01:01:03.200Z,8.52
2022-11-20T01:02:06.651Z,9.25
2022-11-20T01:03:08.793Z,11.34
2022-11-20T01:04:11.946Z,9.58
2022-11-20T01:05:14.212Z,8.87
2022-11-20T01:06:23.489Z,9.21
2022-11-20T01:07:25.748Z,8.98
2022-11-20T01:08:33.701Z,7.72
2022-11-20T01:09:35.975Z,7.58
2022-11-20T01:10:39.205Z,7.73
2022-11-20T01:11:43.749Z,8.77
2022-11-20T01:13:07.178Z,14.35
2022-11-20T01:14:13.042Z,10.27
2022-11-20T01:15:16.602Z,9.17
2022-11-20T01:16:21.941Z,8.95
2022-11-20T01:17:25.080Z,7.50
2022-11-20T01:18:27.215Z,7.71
2022-11-20T01:19:30.360Z,7.42
2022-11-20T01:20:35.761Z,6.59
2022-11-20T01:21:41.250Z,8.14
2022-11-20T01:22:43.458Z,8.46
2022-11-20T01:23:50.681Z,9.67
2022-11-20T01:24:52.926Z,13.76
2022-11-20T01:25:56.107Z,15.52
2022-11-20T01:26:59.305Z,15.69
2022-11-20T01:28:01.493Z,14.04
2022-11-20T01:29:06.588Z,15.11
2022-11-20T01:30:09.905Z,15.37
2022-11-20T01:31:15.485Z,13.62
2022-11-20T01:32:19.038Z,10.32
2022-11-20T01:33:21.359Z,13.64
2022-11-20T01:34:25.984Z,10.60
2022-11-20T01:35:28.158Z,8.47
2022-11-20T01:36:33.971Z,15.55
2022-11-20T01:37:36.207Z,15.31
2022-11-20T01:38:40.265Z,10.19
2022-11-20T01:39:43.820Z,11.58
2022-11-20T01:40:47.001Z,10.11
2022-11-20T01:42:10.391Z,15.43
2022-11-20T01:43:24.093Z,15.06
2022-11-20T01:44:46.649Z,16.85
2022-11-20T01:46:06.893Z,17.14
2022-11-20T01:47:15.343Z,15.97
2022-11-20T01:48:20.323Z,10.33
2022-11-20T01:49:29.455Z,8.28
2022-11-20T01:50:34.099Z,7.44
2022-11-20T01:51:44.301Z,8.84
2022-11-20T01:52:51.966Z,8.77
2022-11-20T01:54:01.071Z,9.95
2022-11-20T01:55:09.211Z,9.24
2022-11-20T01:56:16.139Z,9.30
2022-11-20T01:57:20.997Z,8.45
2022-11-20T01:58:29.723Z,9.24
2022-11-20T01:59:32.598Z,9.05
2022-11-20T02:00:35.865Z,8.40
2022-11-20T02:01:40.229Z,6.08
2022-11-20T02:02:47.990Z,7.08
2022-11-20T02:03:51.852Z,7.40
2022-11-20T02:05:01.021Z,5.90
2022-11-20T02:06:11.368Z,10.12
2022-11-20T02:07:16.592Z,16.91
2022-11-20T02:08:20.361Z,16.99
2022-11-20T02:09:23.769Z,13.29
2022-11-20T02:10:29.171Z,12.22
2022-11-20T02:11:32.791Z,8.88
2022-11-20T02:12:53.584Z,6.53
2022-11-20T02:13:56.837Z,8.61
2022-11-20T02:14:59.064Z,11.80
2022-11-20T02:16:02.986Z,9.40
2022-11-20T02:17:05.168Z,9.86
2022-11-20T02:18:09.241Z,15.58
2022-11-20T02:19:24.219Z,13.86
2022-11-20T02:20:27.033Z,14.22
2022-11-20T02:21:38.105Z,12.37
2022-11-20T02:22:51.938Z,13.31
2022-11-20T02:24:05.111Z,11.17
2022-11-20T02:25:10.391Z,14.12
2022-11-20T02:26:16.375Z,11.16
2022-11-20T02:27:19.621Z,9.48
2022-11-20T02:28:24.057Z,14.50
2022-11-20T02:29:31.942Z,12.34
2022-11-20T02:30:35.169Z,11.91
2022-11-20T02:31:41.236Z,13.03
2022-11-20T02:32:44.967Z,9.58
2022-11-20T02:33:47.218Z,14.47
2022-11-20T02:34:50.455Z,16.69
2022-11-20T02:35:52.794Z,14.13
2022-11-20T02:36:56.163Z,12.12
2022-11-20T02:38:02.174Z,8.17
2022-11-20T02:39:07.977Z,14.22
2022-11-20T02:40:11.224Z,13.40
2022-11-20T02:41:14.483Z,9.07
2022-11-20T02:42:18.752Z,7.15
2022-11-20T02:43:22.042Z,7.87
2022-11-20T02:44:24.229Z,5.25
2022-11-20T02:45:27.658Z,10.72
2022-11-20T02:46:30.402Z,9.58
2022-11-20T02:47:34.045Z,14.09
2022-11-20T02:48:36.222Z,16.48
2022-11-20T02:49:39.570Z,12.11
2022-11-20T02:50:42.123Z,12.79
2022-11-20T02:51:45.342Z,17.10
2022-11-20T02:52:47.666Z,11.14
2022-11-20T02:53:50.968Z,11.63
2022-11-20T02:54:54.596Z,11.73
2022-11-20T02:55:57.852Z,15.25
2022-11-20T02:57:00.029Z,11.08
2022-11-20T02:58:03.266Z,15.02
2022-11-20T02:59:05.602Z,10.60
2022-11-20T03:00:10.090Z,9.53
2022-11-20T03:01:12.602Z,7.28
2022-11-20T03:02:15.923Z,9.62
2022-11-20T03:03:18.070Z,7.96
2022-11-20T03:04:21.324Z,13.67
2022-11-20T03:05:23.865Z,11.82
2022-11-20T03:06:27.193Z,7.81
2022-11-20T03:07:29.416Z,13.15
2022-11-20T03:08:32.556Z,14.46
2022-11-20T03:09:34.801Z,14.90
2022-11-20T03:10:39.423Z,15.36
2022-11-20T03:11:41.812Z,14.28
2022-11-20T03:12:46.742Z,16.22
2022-11-20T03:13:49.036Z,16.12
2022-11-20T03:14:53.438Z,14.85
2022-11-20T03:15:55.681Z,17.54
2022-11-20T03:16:59.256Z,13.75
2022-11-20T03:18:01.530Z,14.56
2022-11-20T03:19:04.816Z,13.25
2022-11-20T03:20:08.628Z,15.51
2022-11-20T03:21:13.988Z,17.26
2022-11-20T03:22:16.236Z,15.87
2022-11-20T03:23:19.542Z,15.22
2022-11-20T03:24:22.233Z,15.14
2022-11-20T03:25:25.626Z,14.53
2022-11-20T03:26:30.210Z,15.70
2022-11-20T03:27:35.564Z,17.07
2022-11-20T03:28:38.057Z,16.96
2022-11-20T03:29:44.598Z,14.53
2022-11-20T03:30:46.850Z,14.82
2022-11-20T03:31:50.189Z,12.62
2022-11-20T03:32:55.033Z,10.71
2022-11-20T03:33:59.732Z,11.21
2022-11-20T03:35:01.931Z,17.45
2022-11-20T03:36:06.880Z,14.86
2022-11-20T03:37:09.029Z,12.70
2022-11-20T03:38:12.239Z,14.81
2022-11-20T03:39:14.576Z,16.12
2022-11-20T03:40:17.914Z,15.43
2022-11-20T03:41:22.971Z,14.07
2022-11-20T03:42:44.691Z,14.16
2022-11-20T03:43:51.107Z,16.36
2022-11-20T03:44:53.321Z,14.48
2022-11-20T03:45:56.965Z,14.01
2022-11-20T03:46:59.215Z,13.00
2022-11-20T03:48:02.404Z,14.27
2022-11-20T03:49:05.063Z,16.29
2022-11-20T03:50:09.280Z,14.75
2022-11-20T03:51:14.781Z,15.09
2022-11-20T03:52:16.943Z,15.83
2022-11-20T03:53:22.573Z,15.78
2022-11-20T03:54:24.753Z,13.28
2022-11-20T03:55:27.939Z,17.28
2022-11-20T03:56:32.652Z,16.31
2022-11-20T03:57:37.189Z,15.36
2022-11-20T03:58:41.292Z,17.80
2022-11-20T03:59:44.471Z,13.41
2022-11-20T04:00:46.657Z,10.83
2022-11-20T04:01:49.975Z,12.01
2022-11-20T04:02:52.228Z,16.00
2022-11-20T04:03:56.956Z,15.24
2022-11-20T04:04:59.119Z,15.54
2022-11-20T04:06:05.080Z,12.69
2022-11-20T04:07:07.353Z,13.19
2022-11-20T04:08:10.650Z,14.89
2022-11-20T04:09:13.853Z,13.26
2022-11-20T04:10:19.809Z,11.19
2022-11-20T04:11:24.179Z,9.40
2022-11-20T04:12:27.293Z,13.16
2022-11-20T04:13:30.817Z,13.84
2022-11-20T04:14:34.331Z,11.16
2022-11-20T04:15:38.545Z,9.13
2022-11-20T04:16:42.159Z,12.48
2022-11-20T04:17:44.382Z,15.38
2022-11-20T04:18:47.914Z,18.56
2022-11-20T04:19:50.177Z,15.16
2022-11-20T04:20:53.296Z,11.08
2022-11-20T04:21:55.454Z,12.78
2022-11-20T04:22:58.801Z,16.25
2022-11-20T04:24:01.085Z,13.97
2022-11-20T04:25:04.557Z,14.67
2022-11-20T04:26:09.395Z,15.57
2022-11-20T04:27:12.480Z,15.78
2022-11-20T04:28:14.675Z,17.63
2022-11-20T04:29:19.593Z,15.41
2022-11-20T04:30:22.084Z,14.95
2022-11-20T04:31:30.833Z,15.57
2022-11-20T04:32:33.067Z,16.85
2022-11-20T04:33:37.954Z,15.67
2022-11-20T04:34:40.256Z,15.40
2022-11-20T04:35:43.507Z,15.41
2022-11-20T04:36:45.679Z,17.58
2022-11-20T04:37:48.845Z,15.80
2022-11-20T04:38:56.562Z,16.51
2022-11-20T04:40:00.423Z,15.47
2022-11-20T04:41:05.817Z,16.03
2022-11-20T04:42:29.301Z,16.36
2022-11-20T04:43:33.946Z,14.13
2022-11-20T04:44:37.527Z,14.89
2022-11-20T04:45:40.773Z,14.29
2022-11-20T04:46:44.025Z,16.34
2022-11-20T04:47:47.231Z,16.92
2022-11-20T04:48:49.548Z,15.60
2022-11-20T04:49:52.840Z,14.10
2022-11-20T04:50:55.727Z,12.94
2022-11-20T04:51:59.681Z,14.57
2022-11-20T04:53:01.834Z,16.74
2022-11-20T04:54:05.401Z,13.83
2022-11-20T04:55:08.303Z,12.03
2022-11-20T04:56:14.434Z,14.58
2022-11-20T04:57:17.635Z,16.42
2022-11-20T04:58:19.826Z,15.10
2022-11-20T04:59:23.396Z,14.48
2022-11-20T05:00:27.440Z,15.18
2022-11-20T05:01:33.596Z,14.11
2022-11-20T05:02:36.002Z,15.35
2022-11-20T05:03:42.309Z,11.36
2022-11-20T05:04:45.909Z,10.98
2022-11-20T05:05:48.082Z,15.01
2022-11-20T05:06:53.002Z,14.93
2022-11-20T05:07:59.946Z,16.21
2022-11-20T05:09:03.260Z,16.03
2022-11-20T05:10:06.417Z,16.54
2022-11-20T05:11:12.051Z,15.48
2022-11-20T05:12:14.311Z,15.46
2022-11-20T05:13:17.477Z,15.25
2022-11-20T05:14:19.765Z,13.30
2022-11-20T05:15:23.167Z,15.06
2022-11-20T05:16:27.451Z,14.39
2022-11-20T05:17:30.722Z,14.52
2022-11-20T05:18:33.862Z,14.65
2022-11-20T05:19:38.735Z,14.21
2022-11-20T05:20:40.858Z,16.31
2022-11-20T05:21:43.970Z,17.71
2022-11-20T05:22:49.333Z,14.86
2022-11-20T05:23:52.438Z,11.30
2022-11-20T05:24:54.531Z,10.64
2022-11-20T05:25:59.528Z,10.63
2022-11-20T05:27:01.846Z,14.60
2022-11-20T05:28:05.319Z,12.74
2022-11-20T05:29:10.029Z,15.50
2022-11-20T05:30:14.975Z,14.81
2022-11-20T05:31:26.258Z,14.71
2022-11-20T05:32:31.481Z,15.51
2022-11-20T05:33:37.395Z,17.55
2022-11-20T05:34:40.985Z,15.31
2022-11-20T05:35:43.468Z,14.48
2022-11-20T05:36:46.661Z,11.34
2022-11-20T05:37:48.856Z,11.84
2022-11-20T05:38:55.503Z,13.79
2022-11-20T05:40:00.662Z,17.64
2022-11-20T05:41:07.788Z,13.33
2022-11-20T05:42:28.827Z,13.85
2022-11-20T05:43:35.824Z,12.29
2022-11-20T05:44:38.464Z,18.15
2022-11-20T05:45:41.632Z,16.83
2022-11-20T05:46:43.897Z,16.19
2022-11-20T05:47:48.454Z,17.29
2022-11-20T05:48:50.660Z,13.95
2022-11-20T05:49:53.868Z,17.84
2022-11-20T05:50:57.811Z,19.26
2022-11-20T05:52:01.077Z,15.47
2022-11-20T05:53:03.283Z,13.50
2022-11-20T05:54:06.597Z,10.54
2022-11-20T05:55:09.594Z,10.19
2022-11-20T05:56:15.447Z,7.37
2022-11-20T05:57:18.121Z,6.71
2022-11-20T05:58:21.485Z,9.13
2022-11-20T05:59:24.787Z,15.40
2022-11-20T06:00:27.961Z,16.11
2022-11-20T06:01:30.218Z,16.11
2022-11-20T06:02:36.203Z,15.90
2022-11-20T06:03:41.068Z,13.93
2022-11-20T06:04:44.236Z,14.07
2022-11-20T06:05:46.437Z,16.13
2022-11-20T06:06:49.509Z,15.65
2022-11-20T06:07:52.595Z,16.49
2022-11-20T06:08:56.797Z,15.99
2022-11-20T06:09:59.004Z,16.76
2022-11-20T06:11:06.671Z,16.13
2022-11-20T06:12:08.924Z,17.14
2022-11-20T06:13:12.039Z,16.41
2022-11-20T06:14:14.240Z,18.19
2022-11-20T06:15:18.035Z,17.22
2022-11-20T06:16:22.672Z,16.97
2022-11-20T06:17:25.918Z,16.25
2022-11-20T06:18:29.267Z,15.69
2022-11-20T06:19:33.918Z,15.44
2022-11-20T06:20:41.854Z,15.66
2022-11-20T06:21:45.344Z,11.78
2022-11-20T06:22:47.590Z,11.41
2022-11-20T06:23:52.299Z,11.72
2022-11-20T06:24:54.495Z,18.23
2022-11-20T06:25:57.639Z,18.52
2022-11-20T06:27:00.826Z,18.50
2022-11-20T06:28:03.089Z,15.73
2022-11-20T06:29:06.284Z,15.52
2022-11-20T06:30:09.934Z,20.12
2022-11-20T06:31:16.324Z,17.47
2022-11-20T06:32:18.484Z,20.04
2022-11-20T06:33:21.650Z,14.82
2022-11-20T06:34:23.806Z,12.35
2022-11-20T06:35:28.276Z,13.91
2022-11-20T06:36:30.456Z,15.59
2022-11-20T06:37:33.647Z,11.28
2022-11-20T06:38:35.838Z,12.12
2022-11-20T06:39:38.987Z,10.38
2022-11-20T06:40:41.921Z,10.13
2022-11-20T06:41:45.054Z,8.70
2022-11-20T06:42:47.176Z,8.33
2022-11-20T06:43:51.105Z,8.67
2022-11-20T06:44:53.206Z,16.79
2022-11-20T06:45:56.657Z,18.18
2022-11-20T06:46:58.884Z,17.83
2022-11-20T06:48:02.148Z,13.38
2022-11-20T06:49:04.402Z,18.92
2022-11-20T06:50:08.503Z,20.59
2022-11-20T06:51:13.540Z,19.88
2022-11-20T06:52:15.699Z,20.57
2022-11-20T06:53:19.223Z,21.25
2022-11-20T06:54:22.296Z,20.92
2022-11-20T06:55:24.383Z,20.80
2022-11-20T06:56:27.589Z,16.89
2022-11-20T06:57:29.874Z,18.78
2022-11-20T06:58:35.104Z,19.96
2022-11-20T06:59:37.229Z,16.55
2022-11-20T07:00:40.457Z,15.80
2022-11-20T07:01:42.740Z,15.28
2022-11-20T07:02:45.950Z,18.56
2022-11-20T07:03:54.350Z,19.53
2022-11-20T07:04:56.797Z,17.75
2022-11-20T07:06:02.377Z,15.72
2022-11-20T07:07:07.210Z,16.70
2022-11-20T07:08:11.606Z,13.42
2022-11-20T07:09:13.854Z,17.59
2022-11-20T07:10:17.101Z,20.48
2022-11-20T07:11:19.305Z,17.10
2022-11-20T07:12:22.575Z,12.37
2022-11-20T07:13:24.690Z,13.83
2022-11-20T07:14:28.088Z,12.02
2022-11-20T07:15:30.398Z,11.75
2022-11-20T07:16:33.477Z,13.02
2022-11-20T07:17:35.690Z,17.04
2022-11-20T07:18:39.287Z,15.78
2022-11-20T07:19:41.488Z,11.15
2022-11-20T07:20:44.640Z,15.88
2022-11-20T07:21:46.746Z,12.64
2022-11-20T07:22:55.918Z,11.43
2022-11-20T07:23:59.204Z,9.99
2022-11-20T07:25:01.619Z,9.78
2022-11-20T07:26:05.875Z,12.51
2022-11-20T07:27:09.031Z,8.24
2022-11-20T07:28:11.699Z,8.71
2022-11-20T07:29:14.855Z,15.26
2022-11-20T07:30:17.065Z,21.95
2022-11-20T07:31:20.244Z,16.47
2022-11-20T07:32:23.569Z,20.34
2022-11-20T07:33:26.807Z,17.59
2022-11-20T07:34:29.898Z,17.24
2022-11-20T07:35:31.985Z,18.01
2022-11-20T07:36:35.118Z,18.16
2022-11-20T07:37:37.443Z,14.19
2022-11-20T07:38:42.007Z,15.68
2022-11-20T07:39:44.203Z,16.30
2022-11-20T07:40:47.463Z,16.44
2022-11-20T07:41:50.561Z,11.94
2022-11-20T07:42:54.433Z,13.91
2022-11-20T07:43:57.569Z,16.41
2022-11-20T07:44:59.635Z,13.84
2022-11-20T07:46:02.714Z,19.07
2022-11-20T07:47:05.141Z,18.20
2022-11-20T07:48:08.306Z,19.71
2022-11-20T07:49:10.405Z,15.39
2022-11-20T07:50:14.085Z,10.89
2022-11-20T07:51:17.171Z,13.15
2022-11-20T07:52:19.349Z,14.58
2022-11-20T07:53:22.748Z,22.98
2022-11-20T07:54:26.417Z,16.68
2022-11-20T07:55:29.537Z,11.14
2022-11-20T07:56:32.666Z,9.00
2022-11-20T07:57:34.836Z,15.83
2022-11-20T07:58:37.949Z,21.37
2022-11-20T07:59:41.086Z,17.97
2022-11-20T08:00:43.274Z,14.82
2022-11-20T08:01:46.441Z,19.01
2022-11-20T08:02:48.548Z,13.86
2022-11-20T08:03:51.681Z,16.50
2022-11-20T08:04:53.866Z,22.63
2022-11-20T08:06:00.264Z,19.77
2022-11-20T08:07:02.501Z,13.18
2022-11-20T08:08:06.006Z,11.64
2022-11-20T08:09:08.129Z,10.22
2022-11-20T08:10:16.345Z,10.77
2022-11-20T08:11:37.039Z,10.71
2022-11-20T08:13:04.506Z,11.42
2022-11-20T08:14:12.777Z,20.22
2022-11-20T08:15:16.015Z,16.02
2022-11-20T08:16:18.288Z,15.51
2022-11-20T08:17:21.406Z,13.16
2022-11-20T08:18:32.439Z,12.67
2022-11-20T08:19:35.993Z,8.17
2022-11-20T08:20:38.480Z,17.22
2022-11-20T08:21:41.769Z,20.23
2022-11-20T08:22:43.894Z,14.78
2022-11-20T08:23:47.151Z,15.93
2022-11-20T08:24:49.482Z,18.63
2022-11-20T08:25:53.918Z,13.90
2022-11-20T08:26:59.033Z,15.31
2022-11-20T08:28:11.500Z,18.52
2022-11-20T08:29:22.039Z,12.83
2022-11-20T08:30:24.653Z,8.41
2022-11-20T08:31:29.368Z,10.37
2022-11-20T08:32:32.442Z,18.36
2022-11-20T08:33:34.589Z,18.25
2022-11-20T08:34:37.741Z,16.91
2022-11-20T08:35:41.922Z,14.50
2022-11-20T08:36:45.061Z,16.02
2022-11-20T08:37:47.669Z,20.61
2022-11-20T08:38:51.047Z,20.80
2022-11-20T08:39:54.726Z,19.18
2022-11-20T08:41:18.086Z,18.13
2022-11-20T08:42:21.253Z,16.23
2022-11-20T08:43:23.407Z,23.54
2022-11-20T08:44:26.615Z,23.85
2022-11-20T08:45:33.700Z,17.82
2022-11-20T08:46:40.357Z,20.92
2022-11-20T08:47:42.981Z,22.00
2022-11-20T08:48:46.774Z,18.21
2022-11-20T08:49:48.905Z,18.09
2022-11-20T08:50:52.019Z,23.21
2022-11-20T08:51:56.319Z,19.48
2022-11-20T08:53:04.350Z,16.37
2022-11-20T08:54:08.829Z,15.13
2022-11-20T08:55:11.535Z,18.57
2022-11-20T08:56:16.106Z,18.74
2022-11-20T08:57:19.189Z,11.97
2022-11-20T08:58:21.374Z,11.00
2022-11-20T08:59:43.760Z,8.88
2022-11-20T09:00:47.697Z,18.43
2022-11-20T09:01:50.978Z,21.46
2022-11-20T09:02:53.387Z,20.61
2022-11-20T09:03:57.671Z,21.82
2022-11-20T09:05:03.180Z,15.89
2022-11-20T09:06:08.916Z,18.75
2022-11-20T09:07:12.022Z,20.86
2022-11-20T09:08:14.736Z,17.89
2022-11-20T09:09:17.834Z,20.44
2022-11-20T09:10:25.520Z,18.66
2022-11-20T09:11:30.158Z,13.30
2022-11-20T09:12:33.268Z,22.31
2022-11-20T09:13:37.000Z,18.00
2022-11-20T09:14:40.214Z,22.25
2022-11-20T09:15:42.287Z,17.09
2022-11-20T09:16:47.219Z,14.91
2022-11-20T09:17:52.776Z,19.29
2022-11-20T09:19:20.204Z,22.24
2022-11-20T09:20:19.324Z,17.28
2022-11-20T09:21:21.755Z,16.84
2022-11-20T09:22:24.971Z,19.48
2022-11-20T09:23:27.739Z,22.25
2022-11-20T09:24:30.926Z,15.78
2022-11-20T09:25:34.063Z,13.29
2022-11-20T09:26:37.552Z,21.10
2022-11-20T09:27:42.394Z,18.49
2022-11-20T09:28:44.505Z,17.29
2022-11-20T09:29:47.752Z,16.24
2022-11-20T09:30:50.013Z,21.98
2022-11-20T09:31:53.197Z,19.04
2022-11-20T09:32:55.565Z,21.09
2022-11-20T09:33:58.891Z,13.18
2022-11-20T09:36:09.789Z,18.66
2022-11-20T09:37:12.070Z,19.27
2022-11-20T09:38:16.121Z,15.83
2022-11-20T09:39:18.338Z,24.93
2022-11-20T09:40:24.281Z,19.77
2022-11-20T09:42:01.683Z,16.47
2022-11-20T09:43:19.666Z,24.63
2022-11-20T09:44:40.377Z,22.97
2022-11-20T09:46:04.894Z,28.15
2022-11-20T09:47:16.088Z,19.12
2022-11-20T09:48:39.564Z,20.33
2022-11-20T09:50:01.570Z,22.61
2022-11-20T09:51:19.172Z,13.66
2022-11-20T09:52:31.762Z,21.87
2022-11-20T09:53:48.521Z,15.63
2022-11-20T09:54:53.095Z,22.93
2022-11-20T09:55:58.694Z,19.59
2022-11-20T09:57:12.183Z,23.09
2022-11-20T09:58:26.787Z,20.72
2022-11-20T09:59:38.209Z,15.89
2022-11-20T10:00:40.728Z,25.32
2022-11-20T10:01:45.699Z,26.76
2022-11-20T10:02:55.839Z,18.15
2022-11-20T10:04:04.819Z,26.83
2022-11-20T10:05:16.570Z,22.02
2022-11-20T10:06:26.376Z,21.97
2022-11-20T10:07:38.577Z,17.40
2022-11-20T10:08:47.737Z,17.07
2022-11-20T10:09:55.755Z,18.77
2022-11-20T10:11:11.365Z,20.42
2022-11-20T10:12:27.710Z,22.17
2022-11-20T10:13:46.450Z,18.81
2022-11-20T10:15:13.820Z,18.35
2022-11-20T10:16:38.028Z,19.99
2022-11-20T10:18:11.690Z,19.73
2022-11-20T10:19:38.976Z,24.13
2022-11-20T10:20:49.779Z,20.67
2022-11-20T10:22:07.556Z,18.60
2022-11-20T10:23:30.757Z,15.86
2022-11-20T10:24:47.012Z,22.09
2022-11-20T10:26:03.452Z,23.08
2022-11-20T10:27:29.937Z,15.07
2022-11-20T10:28:55.421Z,20.02
2022-11-20T10:30:09.278Z,21.35
2022-11-20T10:31:28.287Z,18.91
2022-11-20T10:32:39.819Z,21.23
2022-11-20T10:34:11.178Z,20.91
2022-11-20T10:35:23.777Z,19.79
2022-11-20T10:36:31.552Z,20.68
2022-11-20T10:37:40.298Z,19.27
2022-11-20T10:38:50.648Z,13.74
2022-11-20T10:40:02.852Z,17.45
2022-11-20T10:41:26.353Z,17.59
2022-11-20T10:42:38.427Z,14.62
2022-11-20T10:43:40.973Z,12.49
2022-11-20T10:45:06.027Z,17.77
2022-11-20T10:46:17.955Z,17.68
2022-11-20T10:47:20.292Z,14.86
2022-11-20T10:48:26.431Z,17.12
2022-11-20T10:49:29.634Z,15.12
2022-11-20T10:50:33.450Z,15.94
2022-11-20T10:51:43.884Z,13.16
2022-11-20T10:53:05.222Z,14.67
2022-11-20T10:54:21.020Z,11.15
2022-11-20T10:55:33.972Z,19.61
2022-11-20T10:56:48.471Z,13.84
2022-11-20T10:58:04.269Z,16.18
2022-11-20T10:59:38.105Z,10.07
2022-11-20T11:00:41.324Z,6.73
2022-11-20T11:01:44.679Z,8.39
2022-11-20T11:02:51.008Z,8.09
2022-11-20T11:03:55.955Z,8.47
2022-11-20T11:04:59.769Z,20.63
2022-11-20T11:06:12.553Z,17.25
2022-11-20T11:07:21.258Z,10.24
2022-11-20T11:08:28.546Z,17.32
2022-11-20T11:09:38.600Z,17.79
2022-11-20T11:10:50.454Z,14.78
2022-11-20T11:11:53.190Z,12.02
2022-11-20T11:12:58.759Z,10.69
2022-11-20T11:14:08.428Z,12.04
2022-11-20T11:15:16.421Z,14.99
2022-11-20T11:16:24.537Z,20.74
2022-11-20T11:17:29.668Z,21.33
2022-11-20T11:18:35.081Z,17.53
2022-11-20T11:19:37.242Z,12.99
2022-11-20T11:20:40.926Z,13.83
2022-11-20T11:21:54.996Z,18.93
2022-11-20T11:23:01.000Z,12.03
2022-11-20T11:24:34.686Z,11.74
2022-11-20T11:25:34.737Z,24.85
2022-11-20T11:26:37.360Z,21.88
2022-11-20T11:27:48.978Z,15.43
2022-11-20T11:28:57.829Z,13.37
2022-11-20T11:30:13.429Z,9.94
2022-11-20T11:31:26.074Z,8.69
2022-11-20T11:32:28.230Z,13.08
2022-11-20T11:33:34.954Z,9.26
2022-11-20T11:34:42.605Z,9.69
2022-11-20T11:35:51.841Z,21.78
2022-11-20T11:36:59.935Z,14.36
2022-11-20T11:38:14.605Z,13.82
2022-11-20T11:39:22.367Z,25.24
2022-11-20T11:40:25.595Z,20.72
2022-11-20T11:41:35.960Z,13.07
2022-11-20T11:42:44.164Z,15.16
2022-11-20T11:44:11.885Z,18.58
2022-11-20T11:45:19.411Z,18.41
2022-11-20T11:46:33.369Z,12.91
2022-11-20T11:47:46.424Z,11.12
2022-11-20T11:48:57.880Z,8.16
2022-11-20T11:50:17.376Z,11.40
2022-11-20T11:51:23.273Z,24.60
2022-11-20T11:52:27.753Z,20.87
2022-11-20T11:53:32.352Z,17.82
2022-11-20T11:54:48.858Z,24.54
2022-11-20T11:55:59.952Z,25.08
2022-11-20T11:57:10.057Z,21.88
2022-11-20T11:58:36.812Z,21.43
2022-11-20T11:59:51.920Z,21.17
2022-11-20T12:01:05.751Z,18.62
2022-11-20T12:02:25.219Z,17.43
2022-11-20T12:03:37.594Z,21.26
2022-11-20T12:04:48.293Z,22.16
2022-11-20T12:05:58.352Z,21.94
2022-11-20T12:07:38.995Z,16.73
2022-11-20T12:08:45.827Z,11.68
2022-11-20T12:09:53.752Z,12.96
2022-11-20T12:11:03.370Z,17.01
2022-11-20T12:12:13.006Z,16.42
2022-11-20T12:13:43.126Z,22.75
2022-11-20T12:14:51.287Z,20.55
2022-11-20T12:15:54.168Z,21.62
2022-11-20T12:17:02.555Z,19.92
2022-11-20T12:18:23.126Z,23.14
2022-11-20T12:19:27.349Z,18.40
2022-11-20T12:20:42.228Z,15.68
2022-11-20T12:22:10.267Z,17.77
2022-11-20T12:23:28.654Z,14.57
2022-11-20T12:25:02.133Z,15.25
2022-11-20T12:26:16.215Z,10.53
2022-11-20T12:28:03.820Z,12.83
2022-11-20T12:29:15.475Z,16.94
2022-11-20T12:30:19.705Z,16.20
2022-11-20T12:31:46.691Z,14.63
2022-11-20T12:33:16.936Z,32.88
2022-11-20T12:34:53.063Z,27.71
2022-11-20T12:36:14.470Z,25.22
2022-11-20T12:37:36.245Z,23.55
2022-11-20T12:39:02.977Z,18.65
2022-11-20T12:40:26.101Z,16.84
2022-11-20T12:42:08.823Z,20.64
2022-11-20T12:43:40.183Z,19.61
2022-11-20T12:45:13.056Z,12.27
2022-11-20T12:46:44.286Z,11.38
2022-11-20T12:48:21.815Z,16.94
2022-11-20T12:49:50.195Z,34.20
2022-11-20T12:51:16.264Z,22.91
2022-11-20T12:52:42.739Z,18.81
2022-11-20T12:54:05.131Z,28.78
2022-11-20T12:55:41.999Z,23.17
2022-11-20T12:57:03.451Z,30.16
2022-11-20T12:58:21.188Z,32.60
2022-11-20T12:59:45.822Z,32.40
2022-11-20T13:01:02.618Z,26.05
2022-11-20T13:02:25.296Z,19.88
2022-11-20T13:03:44.452Z,20.31
2022-11-20T13:05:21.463Z,23.45
2022-11-20T13:06:33.470Z,15.74
2022-11-20T13:07:38.566Z,12.24
2022-11-20T13:08:52.865Z,13.11
2022-11-20T13:10:04.875Z,13.89
2022-11-20T13:11:28.773Z,17.68
2022-11-20T13:12:53.944Z,16.85
2022-11-20T13:14:14.018Z,14.23
2022-11-20T13:15:44.752Z,12.41
2022-11-20T13:17:03.319Z,10.98
2022-11-20T13:18:14.896Z,17.95
2022-11-20T13:19:20.344Z,25.42
2022-11-20T13:20:24.467Z,16.16
2022-11-20T13:21:38.901Z,13.66
2022-11-20T13:22:47.736Z,11.71
2022-11-20T13:23:50.213Z,10.68
2022-11-20T13:24:54.069Z,11.87
2022-11-20T13:26:16.059Z,15.85
2022-11-20T13:27:22.778Z,26.86
2022-11-20T13:28:31.856Z,27.54
2022-11-20T13:29:36.202Z,19.63
2022-11-20T13:30:52.230Z,20.80
2022-11-20T13:32:08.025Z,14.28
2022-11-20T13:33:27.714Z,11.31
2022-11-20T13:34:30.390Z,18.99
2022-11-20T13:35:37.102Z,21.53
2022-11-20T13:36:50.676Z,22.31
2022-11-20T13:38:07.197Z,15.31
2022-11-20T13:39:10.776Z,15.12
2022-11-20T13:40:22.456Z,15.46
2022-11-20T13:41:29.426Z,24.19
2022-11-20T13:42:33.160Z,26.78
2022-11-20T13:43:42.479Z,19.28
2022-11-20T13:44:49.889Z,22.48
2022-11-20T13:46:03.852Z,18.44
2022-11-20T15:13:34.171Z,30.39
2022-11-20T15:14:38.057Z,19.07
2022-11-20T15:15:48.749Z,11.27
2022-11-20T15:16:52.407Z,10.36
2022-11-20T15:17:55.184Z,7.16
2022-11-20T15:18:58.535Z,5.95
2022-11-20T15:20:03.180Z,5.77
2022-11-20T15:21:13.816Z,7.22
2022-11-20T15:22:17.245Z,5.88
2022-11-20T15:23:21.607Z,6.02
2022-11-20T15:24:25.078Z,5.43
2022-11-20T15:25:27.886Z,6.29
2022-11-20T15:26:31.061Z,6.56
2022-11-20T15:27:33.248Z,18.85
2022-11-20T15:28:41.317Z,29.47
2022-11-20T15:29:44.990Z,17.25
2022-11-20T15:30:49.445Z,9.95
2022-11-20T15:31:53.648Z,10.30
2022-11-20T15:32:56.775Z,9.47
2022-11-20T15:33:59.915Z,7.98
2022-11-20T15:35:02.042Z,8.67
2022-11-20T15:36:05.592Z,13.35
2022-11-20T15:37:08.711Z,17.32
2022-11-20T15:38:10.960Z,28.21
2022-11-20T15:39:16.823Z,27.33
2022-11-20T15:40:20.057Z,27.57
2022-11-20T15:41:23.100Z,31.69
2022-11-20T15:42:25.262Z,30.12
2022-11-20T15:43:28.399Z,30.70
2022-11-20T15:44:31.920Z,23.84
2022-11-20T15:45:40.820Z,13.91
2022-11-20T15:46:46.014Z,10.33
2022-11-20T15:47:49.159Z,7.79
2022-11-20T15:48:56.798Z,7.02
2022-11-20T15:49:59.163Z,6.35
2022-11-20T15:51:09.933Z,6.95
2022-11-20T15:52:12.686Z,8.72
2022-11-20T15:53:15.826Z,10.82
2022-11-20T15:54:22.340Z,9.52