createdAt,value
2018-09-24T00:00:40.413Z,8.80
2018-09-24T00:03:16.206Z,8.83
2018-09-24T00:05:52.108Z,8.81
2018-09-24T00:08:28.089Z,8.78
2018-09-24T00:11:04.160Z,8.77
2018-09-24T00:13:40.071Z,8.74
2018-09-24T00:16:15.902Z,8.73
2018-09-24T00:18:51.799Z,8.70
2018-09-24T00:21:27.823Z,8.67
2018-09-24T00:24:03.835Z,8.67
2018-09-24T00:26:39.739Z,8.69
2018-09-24T00:29:15.595Z,8.67
2018-09-24T00:31:51.473Z,8.63
2018-09-24T00:34:27.457Z,8.62
2018-09-24T00:37:03.245Z,8.62
2018-09-24T00:39:39.062Z,8.60
2018-09-24T00:42:14.933Z,8.59
2018-09-24T00:44:50.853Z,8.56
2018-09-24T00:47:26.917Z,8.56
2018-09-24T00:50:02.719Z,8.58
2018-09-24T00:52:38.692Z,8.56
2018-09-24T00:55:14.647Z,8.53
2018-09-24T00:57:50.440Z,8.55
2018-09-24T01:00:26.435Z,8.54
2018-09-24T01:03:02.232Z,8.51
2018-09-24T01:05:38.246Z,8.52
2018-09-24T01:08:14.186Z,8.51
2018-09-24T01:10:50.178Z,8.46
2018-09-24T01:13:26.143Z,8.50
2018-09-24T01:16:02.504Z,8.45
2018-09-24T01:18:38.482Z,8.42
2018-09-24T01:21:14.239Z,8.40
2018-09-24T01:23:50.076Z,8.37
2018-09-24T01:26:26.051Z,8.39
2018-09-24T01:29:02.014Z,8.37
2018-09-24T01:31:37.881Z,8.36
2018-09-24T01:34:13.798Z,8.38
2018-09-24T01:36:49.558Z,8.38
2018-09-24T01:39:25.627Z,8.42
2018-09-24T01:42:01.453Z,8.48
2018-09-24T01:44:37.350Z,8.47
2018-09-24T01:47:13.250Z,8.47
2018-09-24T01:49:49.170Z,8.46
2018-09-24T01:52:25.102Z,8.51
2018-09-24T01:55:01.095Z,8.49
2018-09-24T01:57:43.238Z,8.51
2018-09-24T02:00:19.168Z,8.48
2018-09-24T02:02:55.103Z,8.45
2018-09-24T02:05:30.920Z,8.45
2018-09-24T02:08:06.902Z,8.48
2018-09-24T02:10:42.715Z,8.45
2018-09-24T02:13:18.547Z,8.45
2018-09-24T02:15:54.373Z,8.45
2018-09-24T02:18:30.347Z,8.46
2018-09-24T02:21:06.588Z,8.51
2018-09-24T02:23:42.570Z,8.55
2018-09-24T02:26:18.538Z,8.55
2018-09-24T02:28:54.556Z,8.56
2018-09-24T02:31:34.603Z,8.54
2018-09-24T02:34:11.611Z,8.52
2018-09-24T02:36:47.570Z,8.49
2018-09-24T02:39:23.540Z,8.47
2018-09-24T02:41:59.573Z,8.45
2018-09-24T02:44:35.680Z,8.44
2018-09-24T02:47:11.516Z,8.43
2018-09-24T02:49:47.291Z,8.40
2018-09-24T02:52:23.323Z,8.39
2018-09-24T02:54:59.358Z,8.43
2018-09-24T02:57:35.200Z,8.38
2018-09-24T03:00:11.314Z,8.37
2018-09-24T03:02:47.193Z,8.35
2018-09-24T03:05:23.079Z,8.37
2018-09-24T03:07:59.019Z,8.36
2018-09-24T03:10:35.072Z,8.39
2018-09-24T03:13:11.027Z,8.34
2018-09-24T03:15:46.944Z,8.31
2018-09-24T03:18:22.715Z,8.28
2018-09-24T03:20:58.626Z,8.30
2018-09-24T03:23:34.514Z,8.27
2018-09-24T03:26:10.490Z,8.24
2018-09-24T03:28:46.291Z,8.21
2018-09-24T03:31:22.076Z,8.21
2018-09-24T03:33:57.871Z,8.17
2018-09-24T03:36:33.865Z,8.14
2018-09-24T03:39:09.887Z,8.09
2018-09-24T03:41:46.151Z,8.06
2018-09-24T03:44:22.062Z,8.09
2018-09-24T03:46:57.896Z,8.05
2018-09-24T03:49:33.821Z,8.00
2018-09-24T03:52:09.818Z,8.10
2018-09-24T03:54:45.663Z,8.02
2018-09-24T03:57:21.656Z,7.97
2018-09-24T03:59:57.490Z,7.93
2018-09-24T04:02:33.669Z,7.91
2018-09-24T04:05:14.603Z,7.89
2018-09-24T04:07:55.821Z,7.85
2018-09-24T04:10:36.678Z,7.83
2018-09-24T04:13:17.837Z,7.81
2018-09-24T04:15:58.916Z,7.82
2018-09-24T04:18:40.076Z,7.77
2018-09-24T04:21:20.972Z,7.73
2018-09-24T04:24:02.065Z,7.74
2018-09-24T04:26:43.072Z,7.68
2018-09-24T04:29:23.973Z,7.66
2018-09-24T04:32:04.986Z,7.66
2018-09-24T04:34:45.859Z,7.62
2018-09-24T04:37:26.950Z,7.64
2018-09-24T04:40:08.092Z,7.61
2018-09-24T04:42:49.343Z,7.61
2018-09-24T04:45:30.247Z,7.64
2018-09-24T04:48:11.631Z,7.66
2018-09-24T04:50:52.650Z,7.64
2018-09-24T04:53:33.627Z,7.63
2018-09-24T04:56:14.796Z,7.64
2018-09-24T04:58:55.826Z,7.61
2018-09-24T05:01:37.156Z,7.69
2018-09-24T05:04:18.163Z,7.62
2018-09-24T05:06:59.443Z,7.71
2018-09-24T05:09:40.338Z,7.63
2018-09-24T05:12:21.428Z,7.62
2018-09-24T05:15:02.417Z,7.62
2018-09-24T05:17:43.558Z,7.61
2018-09-24T05:20:24.946Z,7.62
2018-09-24T05:23:05.880Z,7.61
2018-09-24T05:25:46.923Z,7.63
2018-09-24T05:28:27.870Z,7.65
2018-09-24T05:31:08.772Z,7.65
2018-09-24T05:33:49.832Z,7.67
2018-09-24T05:36:30.816Z,7.67
2018-09-24T05:39:14.641Z,7.69
2018-09-24T05:41:55.892Z,7.74
2018-09-24T05:44:36.805Z,7.84
2018-09-24T05:47:17.799Z,7.78
2018-09-24T05:49:58.747Z,7.81
2018-09-24T05:52:39.717Z,7.84
2018-09-24T05:55:20.886Z,7.86
2018-09-24T05:58:01.792Z,7.89
2018-09-24T06:00:42.764Z,7.96
2018-09-24T06:03:23.747Z,7.97
2018-09-24T06:06:04.587Z,8.02
2018-09-24T06:08:45.667Z,8.13
2018-09-24T06:11:26.714Z,8.19
2018-09-24T06:14:07.754Z,8.25
2018-09-24T06:16:48.775Z,8.40
2018-09-24T06:19:29.652Z,8.50
2018-09-24T06:22:10.425Z,8.63
2018-09-24T06:24:51.459Z,8.79
2018-09-24T06:27:32.571Z,8.88
2018-09-24T06:30:13.810Z,9.01
2018-09-24T06:32:54.678Z,9.15
2018-09-24T06:35:35.627Z,9.35
2018-09-24T06:38:16.652Z,9.53
2018-09-24T06:40:57.564Z,9.73
2018-09-24T06:43:38.554Z,9.80
2018-09-24T06:46:19.674Z,10.06
2018-09-24T06:49:00.663Z,10.32
2018-09-24T06:51:42.010Z,10.65
2018-09-24T06:54:22.872Z,10.87
2018-09-24T06:57:04.032Z,11.19
2018-09-24T06:59:44.903Z,11.44
2018-09-24T07:02:26.022Z,11.83
2018-09-24T07:05:06.874Z,12.05
2018-09-24T07:07:47.804Z,12.40
2018-09-24T07:10:28.744Z,12.82
2018-09-24T07:13:09.614Z,13.24
2018-09-24T07:15:50.657Z,13.51
2018-09-24T07:18:31.795Z,13.70
2018-09-24T07:21:12.931Z,14.06
2018-09-24T07:23:54.048Z,14.39
2018-09-24T07:26:35.224Z,14.87
2018-09-24T07:29:47.584Z,15.13
2018-09-24T07:32:28.792Z,15.47
2018-09-24T07:35:09.696Z,15.64
2018-09-24T07:37:50.809Z,15.80
2018-09-24T07:40:32.047Z,16.30
2018-09-24T07:43:13.065Z,16.62
2018-09-24T07:45:54.278Z,16.99
2018-09-24T07:48:35.412Z,17.48
2018-09-24T07:51:16.300Z,17.59
2018-09-24T07:53:57.521Z,17.51
2018-09-24T07:56:38.722Z,17.81
2018-09-24T07:59:19.925Z,17.97
2018-09-24T08:02:00.766Z,18.25
2018-09-24T08:04:41.562Z,18.31
2018-09-24T08:07:22.445Z,18.19
2018-09-24T08:10:03.741Z,18.55
2018-09-24T08:12:44.731Z,18.81
2018-09-24T08:15:25.935Z,18.87
2018-09-24T08:18:07.005Z,19.01
2018-09-24T08:20:48.294Z,19.07
2018-09-24T08:23:29.122Z,19.20
2018-09-24T08:26:10.026Z,19.39
2018-09-24T08:28:51.161Z,19.44
2018-09-24T08:31:32.343Z,19.44
2018-09-24T08:34:13.254Z,19.77
2018-09-24T08:36:54.156Z,20.11
2018-09-24T08:39:35.252Z,20.33
2018-09-24T08:42:16.218Z,20.65
2018-09-24T08:44:57.444Z,20.70
2018-09-24T08:47:38.492Z,20.91
2018-09-24T08:50:19.449Z,20.83
2018-09-24T08:53:00.276Z,21.02
2018-09-24T08:55:41.393Z,21.35
2018-09-24T08:58:22.673Z,21.59
2018-09-24T09:01:03.575Z,21.52
2018-09-24T09:03:44.557Z,21.72
2018-09-24T09:06:25.639Z,21.98
2018-09-24T09:09:06.579Z,22.05
2018-09-24T09:11:47.871Z,22.25
2018-09-24T09:14:28.823Z,21.21
2018-09-24T09:17:09.755Z,20.65
2018-09-24T09:19:50.611Z,20.91
2018-09-24T09:22:31.869Z,21.52
2018-09-24T09:25:13.005Z,21.81
2018-09-24T09:27:53.940Z,22.18
2018-09-24T09:30:35.126Z,22.24
2018-09-24T09:33:16.387Z,21.92
2018-09-24T09:35:57.268Z,21.87
2018-09-24T09:38:38.478Z,21.74
2018-09-24T09:41:19.512Z,22.11
2018-09-24T09:44:07.215Z,21.91
2018-09-24T09:46:48.288Z,21.89
2018-09-24T09:49:29.805Z,21.79
2018-09-24T09:52:10.832Z,21.69
2018-09-24T09:54:51.979Z,21.79
2018-09-24T09:57:33.147Z,22.27
2018-09-24T10:00:14.394Z,22.54
2018-09-24T10:02:55.527Z,21.65
2018-09-24T10:05:36.697Z,21.32
2018-09-24T10:08:17.567Z,21.45
2018-09-24T10:10:58.597Z,20.57
2018-09-24T10:13:39.805Z,20.55
2018-09-24T10:16:20.881Z,21.10
2018-09-24T10:19:02.005Z,21.07
2018-09-24T10:21:42.940Z,20.97
2018-09-24T10:24:24.165Z,21.10
2018-09-24T10:27:04.952Z,20.71
2018-09-24T10:29:46.130Z,20.65
2018-09-24T10:32:27.096Z,20.36
2018-09-24T10:35:08.050Z,19.93
2018-09-24T10:37:49.106Z,19.52
2018-09-24T10:40:30.325Z,19.10
2018-09-24T10:43:12.154Z,18.68
2018-09-24T10:45:53.177Z,18.58
2018-09-24T10:48:34.086Z,19.29
2018-09-24T10:51:15.351Z,19.50
2018-09-24T10:53:56.545Z,19.26
2018-09-24T10:56:37.830Z,18.87
2018-09-24T10:59:19.009Z,18.75
2018-09-24T11:02:00.214Z,18.41
2018-09-24T11:04:41.383Z,18.18
2018-09-24T11:07:22.376Z,17.89
2018-09-24T11:10:03.302Z,17.96
2018-09-24T11:12:44.103Z,17.82
2018-09-24T11:15:25.045Z,17.77
2018-09-24T11:18:06.065Z,18.41
2018-09-24T11:20:47.451Z,19.03
2018-09-24T11:23:28.494Z,19.56
2018-09-24T11:26:09.670Z,19.95
2018-09-24T11:28:50.849Z,20.44
2018-09-24T11:31:31.669Z,20.77
2018-09-24T11:34:12.754Z,21.23
2018-09-24T11:36:54.051Z,21.21
2018-09-24T11:39:35.293Z,20.72
2018-09-24T11:42:22.032Z,20.13
2018-09-24T11:45:03.094Z,19.54
2018-09-24T11:47:44.220Z,18.97
2018-09-24T11:50:25.439Z,19.03
2018-09-24T11:53:06.712Z,19.27
2018-09-24T11:55:47.626Z,19.62
2018-09-24T11:58:28.617Z,20.06
2018-09-24T12:01:09.736Z,20.61
2018-09-24T12:03:50.679Z,21.13
2018-09-24T12:06:31.558Z,21.12
2018-09-24T12:09:07.479Z,20.36
2018-09-24T12:11:43.452Z,19.95
2018-09-24T12:14:19.366Z,19.55
2018-09-24T12:16:55.134Z,19.66
2018-09-24T12:19:30.748Z,20.37
2018-09-24T12:22:06.569Z,20.85
2018-09-24T12:24:42.516Z,20.48
2018-09-24T12:27:18.381Z,20.11
2018-09-24T12:29:54.234Z,19.50
2018-09-24T12:32:29.989Z,18.76
2018-09-24T12:35:05.889Z,17.98
2018-09-24T12:37:41.713Z,17.23
2018-09-24T12:40:17.725Z,16.66
2018-09-24T12:42:53.425Z,16.41
2018-09-24T12:45:29.305Z,16.01
2018-09-24T12:48:05.418Z,15.70
2018-09-24T12:50:41.352Z,15.55
2018-09-24T12:53:17.186Z,15.36
2018-09-24T12:55:53.065Z,15.45
2018-09-24T12:58:28.686Z,15.67
2018-09-24T13:01:04.554Z,16.13
2018-09-24T13:03:40.519Z,16.39
2018-09-24T13:06:16.592Z,17.17
2018-09-24T13:08:52.186Z,18.10
2018-09-24T13:11:28.134Z,18.86
2018-09-24T13:14:04.056Z,19.33
2018-09-24T13:16:39.944Z,19.91
2018-09-24T13:19:15.863Z,20.46
2018-09-24T13:21:51.715Z,20.71
2018-09-24T13:24:27.609Z,21.16
2018-09-24T13:27:03.577Z,21.52
2018-09-24T13:29:39.368Z,21.34
2018-09-24T13:32:15.233Z,21.58
2018-09-24T13:34:51.091Z,21.53
2018-09-24T13:37:26.722Z,21.28
2018-09-24T13:40:02.595Z,21.09
2018-09-24T13:42:38.443Z,21.25
2018-09-24T13:45:14.282Z,21.77
2018-09-24T13:47:50.192Z,21.69
2018-09-24T13:50:26.089Z,21.78
2018-09-24T13:53:02.007Z,21.77
2018-09-24T13:55:37.803Z,21.63
2018-09-24T13:58:14.262Z,22.13
2018-09-24T14:00:50.239Z,22.51
2018-09-24T14:03:25.994Z,22.64
2018-09-24T14:06:01.794Z,22.27
2018-09-24T14:08:37.644Z,21.89
2018-09-24T14:11:13.451Z,21.78
2018-09-24T14:13:49.440Z,21.17
2018-09-24T14:16:25.186Z,20.40
2018-09-24T14:19:00.881Z,19.87
2018-09-24T14:21:36.868Z,18.96
2018-09-24T14:24:12.544Z,18.26
2018-09-24T14:26:48.409Z,17.62
2018-09-24T14:29:24.335Z,17.21
2018-09-24T14:32:00.054Z,16.80
2018-09-24T14:34:36.019Z,16.69
2018-09-24T14:37:11.908Z,17.28
2018-09-24T14:39:47.903Z,17.81
2018-09-24T14:42:23.769Z,18.47
2018-09-24T14:44:59.632Z,18.90
2018-09-24T14:47:35.427Z,19.31
2018-09-24T14:50:11.907Z,19.58
2018-09-24T14:52:47.599Z,19.81
2018-09-24T14:55:23.396Z,19.74
2018-09-24T14:57:59.440Z,19.70
2018-09-24T15:00:35.196Z,19.90
2018-09-24T15:03:11.326Z,19.96
2018-09-24T15:05:47.335Z,20.03
2018-09-24T15:08:23.152Z,19.64
2018-09-24T15:10:59.094Z,19.57
2018-09-24T15:13:34.878Z,19.13
2018-09-24T15:16:11.048Z,18.82
2018-09-24T15:18:46.931Z,18.75
2018-09-24T15:21:23.093Z,18.89
2018-09-24T15:23:59.221Z,19.08
2018-09-24T15:26:35.712Z,19.02
2018-09-24T15:29:11.911Z,19.06
2018-09-24T15:31:47.892Z,18.82
2018-09-24T15:34:24.173Z,18.93
2018-09-24T15:37:00.395Z,18.67
2018-09-24T15:39:36.499Z,18.64
2018-09-24T15:42:12.383Z,18.62
2018-09-24T15:44:48.369Z,18.41
2018-09-24T15:47:24.272Z,18.18
2018-09-24T15:50:00.186Z,18.19
2018-09-24T15:52:36.189Z,18.19
2018-09-24T15:55:12.362Z,18.25
2018-09-24T15:57:48.265Z,18.12
2018-09-24T16:00:24.470Z,18.02
2018-09-24T16:03:00.482Z,17.97
2018-09-24T16:05:36.429Z,17.90
2018-09-24T16:08:12.655Z,17.74
2018-09-24T16:10:48.573Z,17.40
2018-09-24T16:13:24.695Z,17.42
2018-09-24T16:16:00.563Z,17.35
2018-09-24T16:18:36.561Z,17.33
2018-09-24T16:21:12.780Z,17.03
2018-09-24T16:23:48.863Z,16.82
2018-09-24T16:26:24.978Z,16.55
2018-09-24T16:29:01.422Z,16.12
2018-09-24T16:31:37.279Z,15.64
2018-09-24T16:34:13.062Z,15.35
2018-09-24T16:36:49.027Z,15.05
2018-09-24T16:39:24.748Z,14.74
2018-09-24T16:42:00.612Z,14.60
2018-09-24T16:44:36.371Z,14.35
2018-09-24T16:47:12.463Z,14.21
2018-09-24T16:49:48.365Z,14.12
2018-09-24T16:52:24.230Z,14.01
2018-09-24T16:55:00.197Z,13.95
2018-09-24T16:57:36.023Z,13.86
2018-09-24T17:00:12.137Z,13.84
2018-09-24T17:02:48.011Z,13.78
2018-09-24T17:05:23.901Z,13.63
2018-09-24T17:07:59.670Z,13.58
2018-09-24T17:10:35.391Z,13.50
2018-09-24T17:13:11.246Z,13.48
2018-09-24T17:15:47.166Z,13.33
2018-09-24T17:18:23.078Z,13.19
2018-09-24T17:20:58.979Z,13.13
2018-09-24T17:23:34.845Z,13.01
2018-09-24T17:26:10.787Z,12.97
2018-09-24T17:28:46.782Z,12.81
2018-09-24T17:31:22.713Z,12.70
2018-09-24T17:33:58.537Z,12.61
2018-09-24T17:36:34.332Z,12.63
2018-09-24T17:39:13.108Z,12.57
2018-09-24T17:41:49.004Z,12.44
2018-09-24T17:44:24.945Z,12.37
2018-09-24T17:47:00.720Z,12.34
2018-09-24T17:49:36.547Z,12.24
2018-09-24T17:52:12.249Z,12.17
2018-09-24T17:54:48.252Z,12.10
2018-09-24T17:57:24.059Z,12.10
2018-09-24T18:00:00.033Z,11.98
2018-09-24T18:02:35.804Z,11.93
2018-09-24T18:05:12.044Z,11.91
2018-09-24T18:07:47.872Z,11.91
2018-09-24T18:10:23.650Z,11.84
2018-09-24T18:12:59.422Z,11.77
2018-09-24T18:15:35.425Z,11.72
2018-09-24T18:18:11.026Z,11.68
2018-09-24T18:20:47.033Z,11.66
2018-09-24T18:23:22.969Z,11.64
2018-09-24T18:25:58.785Z,11.60
2018-09-24T18:28:34.372Z,11.57
2018-09-24T18:31:10.306Z,11.56
2018-09-24T18:33:46.094Z,11.50
2018-09-24T18:36:28.670Z,11.47
2018-09-24T18:39:04.436Z,11.42
2018-09-24T18:41:40.368Z,11.66
2018-09-24T18:44:16.327Z,12.02
2018-09-24T18:46:52.183Z,12.34
2018-09-24T18:49:27.992Z,12.39
2018-09-24T18:52:03.981Z,12.26
2018-09-24T18:54:39.661Z,12.14
2018-09-24T18:57:15.639Z,11.96
2018-09-24T18:59:51.430Z,11.86
2018-09-24T19:02:27.296Z,11.75
2018-09-24T19:05:03.113Z,11.65
2018-09-24T19:07:39.070Z,11.54
2018-09-24T19:10:14.954Z,11.48
2018-09-24T19:12:50.814Z,11.41
2018-09-24T19:15:26.545Z,11.32
2018-09-24T19:18:02.319Z,11.26
2018-09-24T19:20:38.042Z,11.17
2018-09-24T19:23:13.813Z,11.13
2018-09-24T19:25:49.672Z,11.04
2018-09-24T19:28:25.448Z,10.99
2018-09-24T19:31:01.378Z,10.96
2018-09-24T19:33:37.097Z,10.92
2018-09-24T19:36:12.851Z,10.87
2018-09-24T19:38:48.746Z,10.88
2018-09-24T19:41:24.696Z,10.87
2018-09-24T19:44:00.470Z,10.81
2018-09-24T19:46:36.328Z,10.77
2018-09-24T19:49:12.190Z,10.71
2018-09-24T19:51:47.979Z,10.66
2018-09-24T19:54:23.867Z,10.63
2018-09-24T19:56:59.819Z,10.61
2018-09-24T19:59:35.612Z,10.60
2018-09-24T20:02:11.451Z,10.58
2018-09-24T20:04:47.233Z,10.55
2018-09-24T20:07:23.147Z,10.50
2018-09-24T20:09:58.923Z,10.46
2018-09-24T20:12:35.054Z,10.43
2018-09-24T20:15:11.629Z,10.38
2018-09-24T20:17:47.561Z,10.36
2018-09-24T20:20:23.498Z,10.32
2018-09-24T20:22:59.289Z,10.30
2018-09-24T20:25:35.289Z,10.28
2018-09-24T20:28:11.197Z,10.25
2018-09-24T20:30:47.095Z,10.22
2018-09-24T20:33:22.968Z,10.18
2018-09-24T20:35:58.786Z,10.14
2018-09-24T20:38:34.682Z,10.14
2018-09-24T20:41:10.641Z,10.11
2018-09-24T20:43:46.447Z,10.09
2018-09-24T20:46:22.263Z,10.07
2018-09-24T20:48:58.154Z,10.06
2018-09-24T20:51:34.159Z,10.02
2018-09-24T20:54:09.930Z,9.99
2018-09-24T20:56:45.739Z,9.98
2018-09-24T20:59:21.512Z,9.93
2018-09-24T21:01:57.259Z,9.88
2018-09-24T21:04:33.091Z,9.85
2018-09-24T21:07:08.997Z,9.81
2018-09-24T21:09:44.705Z,9.77
2018-09-24T21:12:21.204Z,9.74
2018-09-24T21:14:56.854Z,9.70
2018-09-24T21:17:32.831Z,9.68
2018-09-24T21:20:08.561Z,9.64
2018-09-24T21:22:44.418Z,9.64
2018-09-24T21:25:20.173Z,9.63
2018-09-24T21:27:56.073Z,9.63
2018-09-24T21:30:31.882Z,9.59
2018-09-24T21:33:07.818Z,9.57
2018-09-24T21:35:43.640Z,9.55
2018-09-24T21:38:19.588Z,9.54
2018-09-24T21:40:55.435Z,9.52
2018-09-24T21:43:31.305Z,9.49
2018-09-24T21:46:07.164Z,9.47
2018-09-24T21:48:42.963Z,9.46
2018-09-24T21:51:18.825Z,9.44
2018-09-24T21:53:54.724Z,9.40
2018-09-24T21:56:30.618Z,9.38
2018-09-24T21:59:06.384Z,9.36
2018-09-24T22:01:42.202Z,9.33
2018-09-24T22:04:17.924Z,9.32
2018-09-24T22:06:53.847Z,9.28
2018-09-24T22:09:29.576Z,9.23
2018-09-24T22:12:05.797Z,9.18
2018-09-24T22:14:41.703Z,9.13
2018-09-24T22:17:17.464Z,9.09
2018-09-24T22:19:53.308Z,9.06
2018-09-24T22:22:29.299Z,9.04
2018-09-24T22:25:05.091Z,9.03
2018-09-24T22:27:40.966Z,9.02
2018-09-24T22:30:16.975Z,9.03
2018-09-24T22:32:52.905Z,9.02
2018-09-24T22:35:28.700Z,9.00
2018-09-24T22:38:04.534Z,8.99
2018-09-24T22:40:40.248Z,8.97
2018-09-24T22:43:16.279Z,8.92
2018-09-24T22:45:51.989Z,8.88
2018-09-24T22:48:27.771Z,8.88
2018-09-24T22:51:03.661Z,8.88
2018-09-24T22:53:39.627Z,8.88
2018-09-24T22:56:15.395Z,8.87
2018-09-24T22:58:51.374Z,8.85
2018-09-24T23:01:27.226Z,8.82
2018-09-24T23:04:02.888Z,8.79
2018-09-24T23:06:38.857Z,8.77
2018-09-24T23:09:15.350Z,8.78
2018-09-24T23:11:51.037Z,8.77
2018-09-24T23:14:26.919Z,8.77
2018-09-24T23:17:02.793Z,8.77
2018-09-24T23:19:38.564Z,8.74
2018-09-24T23:22:14.375Z,8.71
2018-09-24T23:24:50.360Z,8.68
2018-09-24T23:27:26.138Z,8.67
2018-09-24T23:30:01.969Z,8.66
2018-09-24T23:32:37.602Z,8.63
2018-09-24T23:35:13.398Z,8.57
2018-09-24T23:37:49.083Z,8.55
2018-09-24T23:40:25.120Z,8.53
2018-09-24T23:43:00.776Z,8.49
2018-09-24T23:45:36.695Z,8.47
2018-09-24T23:48:12.587Z,8.45
2018-09-24T23:50:48.475Z,8.41
2018-09-24T23:53:24.340Z,8.37
2018-09-24T23:56:00.111Z,8.33
2018-09-24T23:58:36.169Z,8.30
