createdAt,value
2018-03-22T00:02:08.332Z,13.25
2018-03-22T00:04:37.180Z,13.55
2018-03-22T00:07:04.880Z,13.85
2018-03-22T00:09:32.626Z,13.62
2018-03-22T00:12:00.315Z,13.15
2018-03-22T00:14:27.984Z,12.23
2018-03-22T00:16:55.715Z,13.23
2018-03-22T00:19:23.431Z,12.85
2018-03-22T00:21:52.000Z,14.00
2018-03-22T00:24:19.655Z,13.70
2018-03-22T00:26:47.434Z,13.43
2018-03-22T00:29:15.132Z,13.18
2018-03-22T00:31:42.813Z,15.80
2018-03-22T00:34:10.651Z,12.77
2018-03-22T00:36:38.286Z,14.02
2018-03-22T00:39:07.009Z,13.90
2018-03-22T00:41:35.028Z,13.65
2018-03-22T00:44:03.589Z,17.33
2018-03-22T00:46:31.258Z,13.10
2018-03-22T00:48:59.128Z,13.70
2018-03-22T00:51:26.878Z,14.45
2018-03-22T00:53:59.305Z,15.32
2018-03-22T00:56:26.956Z,15.47
2018-03-22T00:58:54.826Z,15.80
2018-03-22T01:01:24.154Z,15.52
2018-03-22T01:03:51.843Z,15.35
2018-03-22T01:06:19.548Z,15.50
2018-03-22T01:08:47.329Z,15.75
2018-03-22T01:11:15.007Z,16.07
2018-03-22T01:13:42.732Z,15.48
2018-03-22T01:16:10.579Z,15.80
2018-03-22T01:18:38.231Z,15.50
2018-03-22T01:21:06.703Z,16.52
2018-03-22T01:23:35.240Z,15.32
2018-03-22T01:26:02.910Z,16.60
2018-03-22T01:28:30.581Z,15.23
2018-03-22T01:30:58.297Z,15.70
2018-03-22T01:33:25.938Z,15.25
2018-03-22T01:35:53.692Z,14.60
2018-03-22T01:38:21.419Z,15.70
2018-03-22T01:40:49.197Z,16.27
2018-03-22T01:43:16.940Z,15.52
2018-03-22T01:45:44.681Z,15.45
2018-03-22T01:48:12.357Z,15.98
2018-03-22T01:50:40.992Z,16.23
2018-03-22T01:53:15.489Z,15.77
2018-03-22T01:55:43.189Z,16.12
2018-03-22T01:58:10.959Z,16.65
2018-03-22T02:00:39.379Z,15.32
2018-03-22T02:03:07.033Z,15.80
2018-03-22T02:05:34.673Z,15.40
2018-03-22T02:08:03.297Z,15.17
2018-03-22T02:10:31.243Z,15.70
2018-03-22T02:12:58.926Z,15.80
2018-03-22T02:15:27.337Z,15.90
2018-03-22T02:17:55.104Z,15.73
2018-03-22T02:20:23.548Z,15.35
2018-03-22T02:22:51.234Z,15.60
2018-03-22T02:25:18.902Z,15.10
2018-03-22T02:27:46.632Z,15.17
2018-03-22T02:30:14.311Z,15.90
2018-03-22T02:32:42.128Z,15.30
2018-03-22T02:35:10.173Z,15.53
2018-03-22T02:37:37.876Z,15.10
2018-03-22T02:40:05.575Z,14.82
2018-03-22T02:42:33.223Z,14.23
2018-03-22T02:45:01.287Z,13.87
2018-03-22T02:47:30.602Z,15.33
2018-03-22T02:49:58.474Z,14.75
2018-03-22T02:52:26.366Z,15.57
2018-03-22T02:54:54.092Z,14.38
2018-03-22T02:57:22.530Z,15.07
2018-03-22T02:59:51.060Z,14.20
2018-03-22T03:02:20.271Z,15.00
2018-03-22T03:04:48.183Z,14.20
2018-03-22T03:07:16.793Z,14.07
2018-03-22T03:09:45.475Z,14.05
2018-03-22T03:12:13.151Z,14.00
2018-03-22T03:14:41.780Z,14.30
2018-03-22T03:17:10.321Z,13.53
2018-03-22T03:19:39.003Z,14.07
2018-03-22T03:22:06.907Z,13.87
2018-03-22T03:24:34.549Z,14.25
2018-03-22T03:27:02.241Z,14.90
2018-03-22T03:29:30.346Z,14.30
2018-03-22T03:31:58.063Z,15.17
2018-03-22T03:34:26.510Z,14.38
2018-03-22T03:36:54.208Z,13.85
2018-03-22T03:39:22.711Z,14.32
2018-03-22T03:41:50.484Z,14.45
2018-03-22T03:44:18.136Z,15.20
2018-03-22T03:46:45.860Z,14.80
2018-03-22T03:49:14.949Z,14.67
2018-03-22T03:51:42.694Z,15.23
2018-03-22T03:54:10.611Z,14.63
2018-03-22T03:56:38.421Z,15.85
2018-03-22T03:59:06.465Z,15.90
2018-03-22T04:01:34.180Z,15.55
2018-03-22T04:04:02.689Z,16.12
2018-03-22T04:06:30.323Z,15.38
2018-03-22T04:08:58.051Z,15.43
2018-03-22T04:11:25.711Z,16.02
2018-03-22T04:13:53.573Z,15.35
2018-03-22T04:16:21.218Z,15.73
2018-03-22T04:18:49.750Z,15.00
2018-03-22T04:21:17.415Z,15.50
2018-03-22T04:23:45.175Z,17.03
2018-03-22T04:26:12.886Z,15.27
2018-03-22T04:28:41.455Z,16.80
2018-03-22T04:31:09.209Z,16.25
2018-03-22T04:33:36.893Z,15.87
2018-03-22T04:36:04.633Z,16.57
2018-03-22T04:38:33.141Z,14.20
2018-03-22T04:41:00.867Z,15.90
2018-03-22T04:43:28.534Z,15.70
2018-03-22T04:45:57.047Z,15.73
2018-03-22T04:48:24.690Z,15.20
2018-03-22T04:50:52.616Z,16.40
2018-03-22T04:53:20.412Z,15.87
2018-03-22T04:55:48.334Z,14.75
2018-03-22T04:58:15.980Z,15.23
2018-03-22T05:00:43.876Z,15.17
2018-03-22T05:03:11.569Z,14.60
2018-03-22T05:05:40.081Z,13.80
2018-03-22T05:08:07.751Z,14.47
2018-03-22T05:10:35.471Z,14.60
2018-03-22T05:13:03.173Z,14.40
2018-03-22T05:15:30.834Z,14.67
2018-03-22T05:17:58.688Z,14.55
2018-03-22T05:20:27.467Z,13.43
2018-03-22T05:22:55.277Z,14.03
2018-03-22T05:25:25.182Z,14.77
2018-03-22T05:27:53.906Z,13.90
2018-03-22T05:30:22.529Z,13.80
2018-03-22T05:32:50.495Z,14.97
2018-03-22T05:35:19.445Z,13.43
2018-03-22T05:37:47.165Z,14.40
2018-03-22T05:40:15.778Z,12.40
2018-03-22T05:42:43.476Z,14.37
2018-03-22T05:45:11.965Z,13.47
2018-03-22T05:47:40.173Z,14.23
2018-03-22T05:50:07.865Z,14.03
2018-03-22T05:52:35.580Z,12.53
2018-03-22T05:55:03.300Z,13.47
2018-03-22T05:57:31.637Z,13.63
2018-03-22T05:59:59.377Z,13.70
2018-03-22T06:02:27.041Z,13.47
2018-03-22T06:04:54.769Z,13.27
2018-03-22T06:07:22.413Z,13.77
2018-03-22T06:09:50.152Z,13.30
2018-03-22T06:12:17.854Z,13.20
2018-03-22T06:14:46.426Z,13.47
2018-03-22T06:17:14.290Z,13.80
2018-03-22T06:19:42.032Z,13.90
2018-03-22T06:22:09.716Z,14.93
2018-03-22T06:24:37.431Z,14.57
2018-03-22T06:27:06.053Z,14.53
2018-03-22T06:29:33.934Z,14.30
2018-03-22T06:32:01.644Z,15.60
2018-03-22T06:34:29.306Z,14.93
2018-03-22T06:36:57.126Z,15.27
2018-03-22T06:39:24.924Z,16.13
2018-03-22T06:41:52.682Z,16.50
2018-03-22T06:44:20.559Z,17.03
2018-03-22T06:46:48.290Z,16.40
2018-03-22T06:49:16.057Z,16.90
2018-03-22T06:51:44.543Z,18.20
2018-03-22T06:54:13.317Z,18.73
2018-03-22T06:56:41.061Z,19.30
2018-03-22T06:59:09.406Z,19.80
2018-03-22T07:01:37.394Z,22.10
2018-03-22T07:04:05.165Z,21.58
2018-03-22T07:06:32.883Z,21.62
2018-03-22T07:09:00.599Z,22.00
2018-03-22T07:11:28.342Z,22.30
2018-03-22T07:13:55.987Z,23.87
2018-03-22T07:16:23.735Z,22.77
2018-03-22T07:18:51.417Z,24.13
2018-03-22T07:21:19.149Z,24.12
2018-03-22T07:23:48.438Z,26.05
2018-03-22T07:26:16.136Z,23.60
2018-03-22T07:28:43.915Z,24.83
2018-03-22T07:31:11.605Z,24.73
2018-03-22T07:33:39.305Z,24.67
2018-03-22T07:36:07.935Z,25.12
2018-03-22T07:38:35.650Z,24.40
2018-03-22T07:41:03.353Z,25.37
2018-03-22T07:43:37.363Z,25.92
2018-03-22T07:46:05.081Z,26.20
2018-03-22T07:48:33.707Z,25.33
2018-03-22T07:51:01.456Z,23.85
2018-03-22T07:53:29.122Z,27.10
2018-03-22T07:55:56.868Z,26.33
2018-03-22T07:58:24.537Z,24.67
2018-03-22T08:00:52.244Z,27.45
2018-03-22T08:03:20.047Z,27.95
2018-03-22T08:05:48.772Z,26.90
2018-03-22T08:08:17.332Z,29.30
2018-03-22T08:10:45.085Z,27.33
2018-03-22T08:13:12.875Z,27.70
2018-03-22T08:15:40.658Z,29.10
2018-03-22T08:18:08.374Z,28.73
2018-03-22T08:20:36.243Z,30.08
2018-03-22T08:23:03.916Z,31.08
2018-03-22T08:25:31.703Z,29.47
2018-03-22T08:28:00.099Z,30.63
2018-03-22T08:30:27.911Z,29.80
2018-03-22T08:32:55.618Z,31.00
2018-03-22T08:35:23.370Z,30.90
2018-03-22T08:37:51.088Z,31.00
2018-03-22T08:40:18.835Z,28.02
2018-03-22T08:42:46.592Z,29.40
2018-03-22T08:45:14.327Z,29.47
2018-03-22T08:47:42.074Z,31.00
2018-03-22T08:50:09.799Z,28.77
2018-03-22T08:52:37.559Z,29.43
2018-03-22T08:55:06.114Z,26.93
2018-03-22T08:57:33.820Z,29.13
2018-03-22T09:00:01.453Z,29.33
2018-03-22T09:02:29.287Z,28.30
2018-03-22T09:04:57.018Z,30.40
2018-03-22T09:07:25.691Z,28.23
2018-03-22T09:09:53.449Z,29.53
2018-03-22T09:12:22.123Z,27.23
2018-03-22T09:14:50.014Z,27.50
2018-03-22T09:17:18.543Z,25.50
2018-03-22T09:19:46.283Z,26.30
2018-03-22T09:22:14.000Z,25.30
2018-03-22T09:24:41.829Z,25.73
2018-03-22T09:27:09.523Z,26.03
2018-03-22T09:29:38.224Z,26.60
2018-03-22T09:32:06.678Z,25.37
2018-03-22T09:34:34.586Z,21.23
2018-03-22T09:37:02.362Z,18.27
2018-03-22T09:39:30.085Z,16.10
2018-03-22T09:41:57.779Z,17.00
2018-03-22T09:44:25.504Z,15.00
2018-03-22T09:46:54.399Z,14.67
2018-03-22T09:49:22.175Z,14.80
2018-03-22T09:51:50.035Z,11.68
2018-03-22T09:54:18.226Z,11.50
2018-03-22T09:56:46.023Z,12.90
2018-03-22T09:59:13.703Z,11.23
2018-03-22T10:01:41.418Z,11.03
2018-03-22T10:04:09.134Z,10.03
2018-03-22T10:06:36.831Z,9.60
2018-03-22T10:09:04.609Z,8.13
2018-03-22T10:11:33.281Z,9.40
2018-03-22T10:14:01.801Z,9.20
2018-03-22T10:16:29.653Z,7.60
2018-03-22T10:18:57.489Z,8.20
2018-03-22T10:21:26.049Z,8.13
2018-03-22T10:23:54.468Z,8.70
2018-03-22T10:26:22.178Z,8.63
2018-03-22T10:28:49.922Z,9.23
2018-03-22T10:31:17.680Z,8.52
2018-03-22T10:33:45.396Z,6.40
2018-03-22T10:36:13.046Z,7.20
2018-03-22T10:38:40.746Z,7.87
2018-03-22T10:41:08.447Z,8.35
2018-03-22T10:43:36.173Z,6.93
2018-03-22T10:46:03.835Z,7.30
2018-03-22T10:48:31.610Z,8.30
2018-03-22T10:50:59.409Z,7.47
2018-03-22T10:53:27.375Z,5.97
2018-03-22T10:55:55.054Z,6.70
2018-03-22T10:58:22.833Z,6.90
2018-03-22T11:00:55.987Z,6.40
2018-03-22T11:03:27.696Z,6.60
2018-03-22T11:05:56.199Z,7.17
2018-03-22T11:08:23.960Z,6.70
2018-03-22T11:10:52.729Z,8.00
2018-03-22T11:13:20.453Z,6.77
2018-03-22T11:15:48.178Z,7.40
2018-03-22T11:18:15.924Z,7.80
2018-03-22T11:20:43.650Z,7.90
2018-03-22T11:23:11.400Z,8.13
2018-03-22T11:25:39.140Z,8.33
2018-03-22T11:28:07.839Z,7.47
2018-03-22T11:30:36.471Z,7.13
2018-03-22T11:33:04.296Z,7.60
2018-03-22T11:35:32.078Z,7.50
2018-03-22T11:38:00.554Z,8.60
2018-03-22T11:40:28.300Z,9.17
2018-03-22T11:42:56.787Z,9.40
2018-03-22T11:45:24.517Z,8.80
2018-03-22T11:47:52.279Z,8.70
2018-03-22T11:50:20.002Z,8.50
2018-03-22T11:52:47.741Z,9.70
2018-03-22T11:55:15.745Z,9.33
2018-03-22T11:57:45.513Z,9.70
2018-03-22T12:00:14.220Z,9.50
2018-03-22T12:02:42.005Z,9.50
2018-03-22T12:05:10.633Z,9.50
2018-03-22T12:07:39.314Z,9.67
2018-03-22T12:10:07.028Z,9.00
2018-03-22T12:12:34.751Z,8.80
2018-03-22T12:15:03.193Z,8.80
2018-03-22T12:17:30.974Z,9.33
2018-03-22T12:19:59.477Z,9.60
2018-03-22T12:22:27.254Z,9.70
2018-03-22T12:24:56.007Z,7.30
2018-03-22T12:27:23.818Z,8.97
2018-03-22T12:29:51.663Z,8.57
2018-03-22T12:32:19.609Z,9.30
2018-03-22T12:34:47.330Z,7.60
2018-03-22T12:37:15.069Z,8.77
2018-03-22T12:39:43.012Z,8.30
2018-03-22T12:42:11.061Z,9.30
2018-03-22T12:44:38.783Z,7.90
2018-03-22T12:47:07.266Z,7.50
2018-03-22T12:49:35.031Z,7.30
2018-03-22T12:52:02.736Z,7.17
2018-03-22T12:54:30.513Z,7.20
2018-03-22T12:56:58.230Z,7.50
2018-03-22T12:59:25.924Z,7.80
2018-03-22T13:01:53.607Z,7.67
2018-03-22T13:04:22.093Z,6.87
2018-03-22T13:06:49.779Z,6.93
2018-03-22T13:09:17.662Z,6.83
2018-03-22T13:11:46.196Z,6.20
2018-03-22T13:14:14.951Z,7.17
2018-03-22T13:16:42.702Z,6.20
2018-03-22T13:19:11.315Z,6.67
2018-03-22T13:21:39.255Z,7.23
2018-03-22T13:24:07.766Z,7.60
2018-03-22T13:26:35.550Z,7.60
2018-03-22T13:29:03.324Z,7.43
2018-03-22T13:31:31.070Z,6.87
2018-03-22T13:33:58.785Z,7.60
2018-03-22T13:36:27.345Z,7.37
2018-03-22T13:38:55.086Z,7.90
2018-03-22T13:41:22.807Z,8.83
2018-03-22T13:43:51.214Z,8.80
2018-03-22T13:46:18.990Z,9.70
2018-03-22T13:48:47.727Z,10.70
2018-03-22T13:51:17.022Z,10.57
2018-03-22T13:53:45.658Z,11.10
2018-03-22T13:56:13.349Z,12.43
2018-03-22T13:58:41.074Z,11.90
2018-03-22T14:01:08.776Z,12.70
2018-03-22T14:03:37.419Z,12.37
2018-03-22T14:06:05.972Z,12.43
2018-03-22T14:08:34.537Z,11.77
2018-03-22T14:11:03.259Z,11.40
2018-03-22T14:13:30.992Z,12.23
2018-03-22T14:16:00.277Z,12.53
2018-03-22T14:18:28.066Z,12.50
2018-03-22T14:20:56.562Z,13.03
2018-03-22T14:23:24.331Z,11.90
2018-03-22T14:25:52.119Z,13.30
2018-03-22T14:28:19.896Z,14.10
2018-03-22T14:30:47.723Z,12.90
2018-03-22T14:33:15.697Z,14.90
2018-03-22T14:35:43.407Z,15.10
2018-03-22T14:38:11.974Z,13.90
2018-03-22T14:40:39.689Z,11.80
2018-03-22T14:43:07.469Z,14.43
2018-03-22T14:45:39.723Z,14.80
2018-03-22T14:48:08.201Z,13.93
2018-03-22T14:50:35.995Z,13.90
2018-03-22T14:53:03.831Z,13.13
2018-03-22T14:55:31.984Z,14.60
2018-03-22T14:58:01.190Z,14.00
2018-03-22T15:00:28.922Z,14.07
2018-03-22T15:02:56.636Z,14.93
2018-03-22T15:05:24.767Z,14.70
2018-03-22T15:07:52.464Z,15.27
2018-03-22T15:10:20.213Z,15.90
2018-03-22T15:12:48.001Z,13.30
2018-03-22T15:15:15.785Z,14.30
2018-03-22T15:17:43.479Z,13.53
2018-03-22T15:20:12.104Z,14.50
2018-03-22T15:22:40.556Z,12.83
2018-03-22T15:25:08.276Z,14.80
2018-03-22T15:27:36.013Z,14.67
2018-03-22T15:30:04.216Z,16.00
2018-03-22T15:32:32.082Z,14.90
2018-03-22T15:35:00.614Z,15.70
2018-03-22T15:37:29.143Z,15.53
2018-03-22T15:39:57.017Z,14.90
2018-03-22T15:42:24.719Z,14.17
2018-03-22T15:44:52.541Z,12.83
2018-03-22T15:47:20.939Z,13.30
2018-03-22T15:49:48.637Z,13.90
2018-03-22T15:52:16.441Z,15.27
2018-03-22T15:54:44.935Z,13.47
2018-03-22T15:57:12.640Z,13.77
2018-03-22T15:59:41.077Z,14.20
2018-03-22T16:02:08.873Z,14.00
2018-03-22T16:04:36.610Z,13.30
2018-03-22T16:07:07.045Z,13.93
2018-03-22T16:09:34.832Z,12.77
2018-03-22T16:12:03.454Z,14.17
2018-03-22T16:14:32.038Z,14.17
2018-03-22T16:16:59.898Z,13.03
2018-03-22T16:19:28.067Z,12.27
2018-03-22T16:21:55.802Z,12.90
2018-03-22T16:24:23.584Z,13.10
2018-03-22T16:26:51.450Z,14.23
2018-03-22T16:29:19.194Z,14.07
2018-03-22T16:31:46.900Z,14.33
2018-03-22T16:34:14.658Z,13.00
2018-03-22T16:36:43.290Z,12.30
2018-03-22T16:39:11.111Z,13.73
2018-03-22T16:41:38.790Z,14.63
2018-03-22T16:44:06.500Z,15.70
2018-03-22T16:46:34.213Z,14.93
2018-03-22T16:49:01.957Z,16.50
2018-03-22T16:51:30.621Z,16.50
2018-03-22T16:54:00.025Z,15.10
2018-03-22T16:56:28.581Z,16.60
2018-03-22T16:58:56.304Z,15.40
2018-03-22T17:01:24.096Z,16.80
2018-03-22T17:03:51.846Z,17.77
2018-03-22T17:06:19.648Z,16.80
2018-03-22T17:08:47.491Z,17.73
2018-03-22T17:11:15.282Z,18.50
2018-03-22T17:13:43.770Z,16.90
2018-03-22T17:16:11.605Z,19.57
2018-03-22T17:18:39.286Z,21.63
2018-03-22T17:21:07.015Z,19.70
2018-03-22T17:23:34.716Z,20.77
2018-03-22T17:26:03.298Z,19.87
2018-03-22T17:28:31.791Z,21.80
2018-03-22T17:31:00.240Z,21.30
2018-03-22T17:33:27.902Z,21.33
2018-03-22T17:35:55.652Z,20.50
2018-03-22T17:38:23.414Z,20.70
2018-03-22T17:40:51.386Z,22.00
2018-03-22T17:43:19.049Z,22.03
2018-03-22T17:45:46.898Z,23.87
2018-03-22T17:48:14.632Z,21.13
2018-03-22T17:50:42.387Z,25.97
2018-03-22T17:53:10.612Z,19.83
2018-03-22T17:55:38.298Z,21.67
2018-03-22T17:58:06.056Z,20.77
2018-03-22T18:00:33.740Z,21.23
2018-03-22T18:03:02.278Z,21.00
2018-03-22T18:05:29.961Z,21.40
2018-03-22T18:07:57.703Z,21.37
2018-03-22T18:10:26.274Z,21.80
2018-03-22T18:12:55.284Z,25.30
2018-03-22T18:15:23.083Z,24.63
2018-03-22T18:17:50.820Z,24.20
2018-03-22T18:20:18.606Z,23.43
2018-03-22T18:22:47.135Z,24.40
2018-03-22T18:25:14.847Z,24.43
2018-03-22T18:27:42.687Z,23.73
2018-03-22T18:30:10.409Z,23.30
2018-03-22T18:32:38.945Z,23.77
2018-03-22T18:35:06.619Z,25.03
2018-03-22T18:37:34.414Z,25.73
2018-03-22T18:40:02.964Z,26.53
2018-03-22T18:42:30.845Z,25.00
2018-03-22T18:44:59.275Z,27.33
2018-03-22T18:47:27.337Z,24.83
2018-03-22T18:49:55.152Z,26.30
2018-03-22T18:52:23.646Z,25.67
2018-03-22T18:54:52.128Z,26.53
2018-03-22T18:57:20.922Z,27.90
2018-03-22T18:59:48.867Z,27.50
2018-03-22T19:02:17.490Z,26.33
2018-03-22T19:04:45.281Z,26.27
2018-03-22T19:07:13.180Z,28.50
2018-03-22T19:09:40.995Z,27.17
2018-03-22T19:12:09.051Z,25.47
2018-03-22T19:14:37.034Z,27.27
2018-03-22T19:17:06.694Z,28.17
2018-03-22T19:19:35.200Z,27.27
2018-03-22T19:22:02.920Z,27.63
2018-03-22T19:24:30.632Z,27.63
2018-03-22T19:26:58.736Z,28.40
2018-03-22T19:29:26.471Z,26.10
2018-03-22T19:31:54.232Z,29.30
2018-03-22T19:34:22.733Z,26.53
2018-03-22T19:36:50.463Z,26.97
2018-03-22T19:39:18.647Z,28.53
2018-03-22T19:41:46.474Z,28.60
2018-03-22T19:44:15.074Z,28.87
2018-03-22T19:46:43.954Z,27.97
2018-03-22T19:49:11.755Z,26.97
2018-03-22T19:51:39.858Z,29.87
2018-03-22T19:54:11.772Z,27.97
2018-03-22T19:56:40.351Z,28.90
2018-03-22T19:59:11.088Z,27.97
2018-03-22T20:01:39.804Z,30.43
2018-03-22T20:04:17.141Z,28.60
2018-03-22T20:06:45.939Z,29.77
2018-03-22T20:09:13.718Z,29.23
2018-03-22T20:11:41.746Z,28.40
2018-03-22T20:14:09.626Z,27.03
2018-03-22T20:16:39.443Z,28.20
2018-03-22T20:19:07.231Z,30.53
2018-03-22T20:21:35.946Z,33.67
2018-03-22T20:24:03.676Z,27.27
2018-03-22T20:26:31.622Z,31.53
2018-03-22T20:28:59.394Z,28.97
2018-03-22T20:31:30.778Z,28.13
2018-03-22T20:33:58.717Z,28.17
2018-03-22T20:36:26.405Z,29.17
2018-03-22T20:38:54.158Z,29.97
2018-03-22T20:41:21.949Z,28.20
2018-03-22T20:43:49.784Z,29.97
2018-03-22T20:46:17.514Z,27.97
2018-03-22T20:48:45.255Z,29.43
2018-03-22T20:51:13.018Z,28.83
2018-03-22T20:53:40.921Z,30.73
2018-03-22T20:56:09.740Z,29.67
2018-03-22T20:58:38.303Z,29.57
2018-03-22T21:01:06.800Z,29.37
2018-03-22T21:03:34.944Z,29.73
2018-03-22T21:06:02.885Z,30.90
2018-03-22T21:08:30.944Z,29.60
2018-03-22T21:10:58.953Z,30.53
2018-03-22T21:13:26.803Z,29.70
2018-03-22T21:15:55.641Z,30.90
2018-03-22T21:18:23.788Z,33.53
2018-03-22T21:20:53.336Z,32.00
2018-03-22T21:23:21.232Z,31.60
2018-03-22T21:25:49.098Z,32.60
2018-03-22T21:28:16.826Z,31.30
2018-03-22T21:30:44.768Z,31.93
2018-03-22T21:33:12.991Z,32.50
2018-03-22T21:35:40.790Z,29.20
2018-03-22T21:38:09.465Z,31.87
2018-03-22T21:40:37.953Z,31.30
2018-03-22T21:43:05.635Z,30.97
2018-03-22T21:45:34.135Z,32.53
2018-03-22T21:48:01.880Z,31.47
2018-03-22T21:50:41.383Z,31.17
2018-03-22T21:53:09.244Z,30.13
2018-03-22T21:55:36.989Z,29.00
2018-03-22T21:58:05.362Z,28.60
2018-03-22T22:00:33.044Z,28.77
2018-03-22T22:03:00.825Z,26.97
2018-03-22T22:05:28.522Z,29.50
2018-03-22T22:07:57.353Z,27.70
2018-03-22T22:10:25.065Z,29.00
2018-03-22T22:12:53.689Z,28.12
2018-03-22T22:15:22.192Z,27.37
2018-03-22T22:17:49.902Z,28.47
2018-03-22T22:20:17.592Z,28.97
2018-03-22T22:22:45.312Z,26.60
2018-03-22T22:25:13.061Z,27.40
2018-03-22T22:27:40.854Z,28.07
2018-03-22T22:30:09.519Z,26.67
2018-03-22T22:32:37.310Z,26.80
2018-03-22T22:35:05.011Z,27.97
2018-03-22T22:37:32.844Z,27.50
2018-03-22T22:40:00.597Z,27.07
2018-03-22T22:42:28.419Z,30.37
2018-03-22T22:44:56.251Z,27.80
2018-03-22T22:47:23.928Z,29.13
2018-03-22T22:49:52.478Z,27.40
2018-03-22T22:52:20.992Z,26.37
2018-03-22T22:54:48.783Z,27.80
2018-03-22T22:57:17.040Z,29.63
2018-03-22T22:59:44.816Z,27.63
2018-03-22T23:02:13.033Z,28.13
2018-03-22T23:04:40.830Z,28.50
2018-03-22T23:07:08.606Z,28.60
2018-03-22T23:09:36.329Z,29.67
2018-03-22T23:12:04.560Z,29.90
2018-03-22T23:14:32.973Z,28.10
2018-03-22T23:17:01.705Z,28.37
2018-03-22T23:19:29.383Z,29.90
2018-03-22T23:21:57.088Z,27.73
2018-03-22T23:24:24.772Z,28.43
2018-03-22T23:26:52.494Z,30.27
2018-03-22T23:29:20.591Z,28.13
2018-03-22T23:31:48.476Z,28.53
2018-03-22T23:34:16.152Z,29.20
2018-03-22T23:36:43.860Z,29.00
2018-03-22T23:39:12.320Z,30.20
2018-03-22T23:41:40.005Z,28.37
2018-03-22T23:44:07.898Z,26.40
2018-03-22T23:46:35.627Z,26.63
2018-03-22T23:49:03.385Z,27.50
2018-03-22T23:51:32.681Z,27.90
2018-03-22T23:54:00.411Z,29.00
2018-03-22T23:56:28.264Z,28.23
2018-03-22T23:58:56.851Z,26.50
