createdAt,value
2023-02-11T00:01:28.975Z,46.90
2023-02-11T00:03:57.305Z,46.90
2023-02-11T00:06:26.054Z,46.90
2023-02-11T00:08:53.967Z,46.80
2023-02-11T00:11:23.174Z,46.90
2023-02-11T00:13:52.757Z,46.90
2023-02-11T00:16:22.230Z,46.80
2023-02-11T00:18:52.961Z,46.90
2023-02-11T00:21:23.195Z,46.80
2023-02-11T00:23:51.236Z,46.80
2023-02-11T00:26:20.696Z,46.80
2023-02-11T00:28:49.997Z,46.80
2023-02-11T00:31:20.708Z,46.90
2023-02-11T00:33:48.639Z,46.80
2023-02-11T00:36:18.486Z,46.90
2023-02-11T00:38:47.296Z,46.80
2023-02-11T00:41:16.457Z,46.90
2023-02-11T00:43:44.434Z,46.80
2023-02-11T00:46:13.167Z,46.80
2023-02-11T00:48:42.641Z,46.80
2023-02-11T00:51:10.972Z,46.80
2023-02-11T00:53:38.952Z,46.80
2023-02-11T00:56:08.053Z,46.80
2023-02-11T00:58:36.737Z,46.80
2023-02-11T01:01:05.531Z,46.80
2023-02-11T01:03:33.571Z,46.80
2023-02-11T01:06:02.980Z,46.80
2023-02-11T01:08:30.868Z,46.80
2023-02-11T01:11:01.147Z,46.80
2023-02-11T01:13:30.042Z,46.80
2023-02-11T01:15:58.370Z,46.80
2023-02-11T01:18:26.758Z,46.80
2023-02-11T01:20:55.371Z,46.90
2023-02-11T01:23:24.651Z,46.80
2023-02-11T01:25:52.894Z,46.80
2023-02-11T01:28:23.815Z,46.80
2023-02-11T01:30:52.174Z,46.80
2023-02-11T01:33:20.399Z,46.80
2023-02-11T01:35:49.006Z,46.80
2023-02-11T01:38:19.056Z,46.80
2023-02-11T01:40:53.370Z,46.80
2023-02-11T01:43:22.120Z,46.80
2023-02-11T01:46:15.414Z,46.80
2023-02-11T01:48:48.499Z,46.80
2023-02-11T01:51:21.931Z,46.80
2023-02-11T01:54:08.798Z,46.80
2023-02-11T01:57:00.258Z,46.80
2023-02-11T01:59:34.309Z,46.80
2023-02-11T02:02:06.098Z,46.80
2023-02-11T02:04:39.716Z,46.80
2023-02-11T02:07:12.175Z,46.80
2023-02-11T02:09:45.255Z,46.80
2023-02-11T02:12:14.487Z,46.80
2023-02-11T02:14:42.911Z,46.80
2023-02-11T02:17:25.809Z,46.80
2023-02-11T02:20:30.470Z,46.80
2023-02-11T02:23:20.867Z,46.80
2023-02-11T02:26:24.452Z,46.80
2023-02-11T02:29:23.255Z,46.80
2023-02-11T02:32:21.026Z,46.80
2023-02-11T02:34:54.710Z,46.80
2023-02-11T02:37:29.419Z,46.80
2023-02-11T02:40:00.682Z,46.80
2023-02-11T02:42:29.115Z,46.80
2023-02-11T02:44:57.595Z,46.80
2023-02-11T02:47:26.842Z,46.80
2023-02-11T02:49:54.707Z,46.80
2023-02-11T02:52:35.471Z,46.80
2023-02-11T02:55:35.932Z,46.80
2023-02-11T02:58:19.683Z,46.80
2023-02-11T03:00:56.192Z,46.80
2023-02-11T03:03:33.292Z,46.80
2023-02-11T03:06:07.022Z,46.80
2023-02-11T03:08:39.915Z,46.80
2023-02-11T03:11:10.088Z,46.80
2023-02-11T03:13:40.337Z,46.80
2023-02-11T03:16:12.164Z,46.80
2023-02-11T03:18:43.785Z,46.80
2023-02-11T03:21:12.759Z,46.80
2023-02-11T03:23:45.421Z,46.80
2023-02-11T03:26:19.402Z,46.80
2023-02-11T03:28:53.869Z,46.80
2023-02-11T03:31:28.703Z,46.80
2023-02-11T03:34:03.518Z,46.80
2023-02-11T03:36:37.468Z,46.80
2023-02-11T03:39:06.768Z,46.80
2023-02-11T03:41:36.506Z,46.80
2023-02-11T03:44:07.245Z,46.80
2023-02-11T03:46:39.180Z,46.80
2023-02-11T03:49:13.078Z,46.80
2023-02-11T03:51:41.944Z,46.80
2023-02-11T03:54:14.556Z,46.80
2023-02-11T03:56:48.096Z,46.80
2023-02-11T03:59:15.976Z,46.80
2023-02-11T04:01:43.875Z,46.80
2023-02-11T04:04:13.274Z,46.80
2023-02-11T04:06:41.228Z,46.80
2023-02-11T04:09:09.103Z,46.80
2023-02-11T04:11:37.080Z,46.80
2023-02-11T04:14:05.173Z,46.80
2023-02-11T04:16:33.136Z,46.80
2023-02-11T04:19:01.596Z,46.80
2023-02-11T04:21:30.868Z,46.80
2023-02-11T04:23:58.775Z,46.80
2023-02-11T04:26:26.622Z,46.80
2023-02-11T04:28:54.486Z,46.80
2023-02-11T04:31:22.408Z,46.80
2023-02-11T04:33:50.358Z,46.80
2023-02-11T04:36:18.275Z,46.80
2023-02-11T04:38:47.496Z,46.80
2023-02-11T04:41:15.474Z,46.90
2023-02-11T04:43:43.351Z,46.80
2023-02-11T04:46:11.255Z,46.80
2023-02-11T04:48:39.217Z,46.80
2023-02-11T04:51:07.352Z,46.80
2023-02-11T04:53:35.241Z,46.80
2023-02-11T04:56:04.642Z,46.80
2023-02-11T04:58:32.563Z,46.80
2023-02-11T05:01:07.174Z,46.80
2023-02-11T05:03:35.245Z,46.80
2023-02-11T05:06:03.499Z,46.90
2023-02-11T05:08:31.670Z,46.80
2023-02-11T05:10:59.678Z,46.80
2023-02-11T05:13:29.199Z,46.80
2023-02-11T05:15:57.655Z,46.90
2023-02-11T05:18:25.530Z,46.80
2023-02-11T05:20:53.444Z,46.80
2023-02-11T05:23:21.256Z,46.80
2023-02-11T05:25:49.417Z,46.80
2023-02-11T05:28:17.559Z,46.80
2023-02-11T05:30:46.801Z,46.80
2023-02-11T05:33:14.708Z,46.80
2023-02-11T05:35:42.590Z,46.80
2023-02-11T05:38:10.426Z,46.80
2023-02-11T05:40:38.402Z,46.80
2023-02-11T05:43:06.292Z,46.80
2023-02-11T05:45:34.760Z,46.80
2023-02-11T05:48:03.972Z,46.80
2023-02-11T05:50:31.801Z,46.80
2023-02-11T05:52:59.716Z,46.80
2023-02-11T05:55:27.821Z,46.80
2023-02-11T05:57:55.697Z,46.80
2023-02-11T06:00:24.099Z,46.80
2023-02-11T06:02:52.016Z,47.50
2023-02-11T06:05:21.545Z,46.80
2023-02-11T06:07:49.418Z,46.80
2023-02-11T06:10:17.499Z,46.80
2023-02-11T06:12:45.844Z,46.80
2023-02-11T06:15:13.771Z,46.80
2023-02-11T06:17:41.662Z,46.80
2023-02-11T06:20:11.449Z,46.80
2023-02-11T06:22:40.677Z,46.80
2023-02-11T06:25:08.785Z,46.80
2023-02-11T06:27:36.649Z,46.80
2023-02-11T06:30:05.097Z,46.80
2023-02-11T06:32:44.074Z,46.90
2023-02-11T06:35:12.881Z,46.80
2023-02-11T06:37:42.526Z,46.80
2023-02-11T06:40:10.887Z,46.80
2023-02-11T06:42:39.515Z,46.80
2023-02-11T06:45:09.322Z,46.80
2023-02-11T06:47:37.478Z,46.80
2023-02-11T06:50:05.849Z,46.80
2023-02-11T06:52:34.199Z,46.90
2023-02-11T06:55:03.608Z,46.80
2023-02-11T06:57:32.589Z,46.80
2023-02-11T07:00:00.508Z,46.90
2023-02-11T07:02:28.440Z,46.90
2023-02-11T07:04:56.321Z,46.80
2023-02-11T07:07:24.178Z,46.90
2023-02-11T07:09:52.053Z,46.90
2023-02-11T07:12:21.280Z,46.90
2023-02-11T07:14:49.140Z,46.80
2023-02-11T07:17:17.632Z,46.90
2023-02-11T07:19:45.572Z,46.90
2023-02-11T07:22:13.465Z,46.90
2023-02-11T07:24:41.562Z,46.90
2023-02-11T07:27:09.482Z,46.90
2023-02-11T07:29:38.729Z,46.90
2023-02-11T07:32:07.659Z,47.60
2023-02-11T07:34:35.807Z,46.90
2023-02-11T07:37:04.014Z,46.90
2023-02-11T07:39:31.915Z,46.90
2023-02-11T07:42:00.111Z,46.90
2023-02-11T07:44:28.114Z,46.90
2023-02-11T07:46:57.410Z,46.90
2023-02-11T07:49:25.355Z,46.90
2023-02-11T07:51:53.577Z,46.90
2023-02-11T07:54:21.470Z,46.90
2023-02-11T07:56:49.356Z,46.90
2023-02-11T07:59:17.472Z,46.90
2023-02-11T08:01:45.532Z,46.90
2023-02-11T08:04:14.764Z,46.90
2023-02-11T08:06:45.485Z,46.90
2023-02-11T08:09:17.078Z,46.90
2023-02-11T08:11:45.569Z,46.90
2023-02-11T08:14:13.709Z,46.90
2023-02-11T08:16:42.518Z,46.90
2023-02-11T08:19:16.000Z,46.90
2023-02-11T08:21:44.604Z,46.90
2023-02-11T08:24:12.655Z,46.90
2023-02-11T08:26:41.030Z,46.90
2023-02-11T08:29:12.367Z,47.00
2023-02-11T08:31:42.909Z,47.00
2023-02-11T08:34:11.687Z,47.00
2023-02-11T08:36:43.078Z,47.00
2023-02-11T08:39:19.564Z,47.00
2023-02-11T08:41:49.589Z,47.00
2023-02-11T08:44:18.527Z,47.00
2023-02-11T08:46:46.496Z,47.00
2023-02-11T08:49:14.635Z,47.00
2023-02-11T08:51:44.621Z,47.00
2023-02-11T08:54:13.027Z,47.00
2023-02-11T08:56:41.125Z,47.00
2023-02-11T08:59:10.376Z,47.00
2023-02-11T09:01:38.269Z,47.00
2023-02-11T09:04:06.427Z,47.00
2023-02-11T09:06:34.287Z,47.00
2023-02-11T09:09:03.475Z,47.10
2023-02-11T09:11:33.252Z,47.00
2023-02-11T09:14:01.966Z,47.10
2023-02-11T09:16:32.448Z,47.00
2023-02-11T09:19:01.450Z,47.00
2023-02-11T09:21:30.364Z,47.10
2023-02-11T09:23:58.359Z,47.00
2023-02-11T09:26:29.299Z,47.10
2023-02-11T09:28:57.415Z,47.00
2023-02-11T09:31:27.733Z,47.00
2023-02-11T09:33:58.644Z,47.10
2023-02-11T09:36:28.789Z,47.00
2023-02-11T09:38:59.090Z,47.10
2023-02-11T09:41:50.301Z,47.10
2023-02-11T09:44:22.321Z,47.10
2023-02-11T09:46:56.675Z,47.10
2023-02-11T09:49:30.508Z,47.10
2023-02-11T09:52:04.370Z,47.10
2023-02-11T09:54:37.587Z,47.10
2023-02-11T09:57:19.654Z,47.10
2023-02-11T09:59:54.567Z,47.10
2023-02-11T10:02:29.852Z,47.10
2023-02-11T10:05:14.434Z,47.10
2023-02-11T10:07:50.591Z,47.10
2023-02-11T10:10:32.216Z,47.10
2023-02-11T10:13:18.300Z,47.80
2023-02-11T10:15:52.712Z,47.10
2023-02-11T10:18:46.780Z,47.20
2023-02-11T10:21:23.568Z,47.10
2023-02-11T10:23:55.446Z,47.10
2023-02-11T10:26:24.346Z,47.20
2023-02-11T10:28:56.940Z,47.20
2023-02-11T10:31:29.765Z,47.10
2023-02-11T10:34:02.532Z,47.20
2023-02-11T10:36:32.376Z,47.20
2023-02-11T10:39:00.625Z,47.20
2023-02-11T10:41:33.960Z,47.20
2023-02-11T10:44:03.281Z,47.20
2023-02-11T10:46:34.273Z,47.20
2023-02-11T10:49:03.372Z,47.20
2023-02-11T10:51:34.046Z,47.20
2023-02-11T10:54:14.415Z,47.20
2023-02-11T10:56:47.360Z,47.20
2023-02-11T10:59:25.517Z,47.20
2023-02-11T11:01:55.344Z,47.20
2023-02-11T11:04:36.867Z,47.20
2023-02-11T11:07:13.786Z,47.20
2023-02-11T11:09:47.546Z,47.20
2023-02-11T11:12:40.289Z,47.20
2023-02-11T11:15:21.597Z,47.20
2023-02-11T11:17:50.278Z,47.20
2023-02-11T11:20:24.130Z,47.30
2023-02-11T11:22:54.985Z,47.30
2023-02-11T11:25:28.142Z,47.30
2023-02-11T11:27:59.412Z,47.30
2023-02-11T11:30:34.905Z,47.30
2023-02-11T11:33:03.364Z,47.30
2023-02-11T11:35:33.972Z,47.30
2023-02-11T11:38:04.811Z,47.30
2023-02-11T11:40:34.116Z,47.30
2023-02-11T11:43:16.203Z,47.30
2023-02-11T11:45:57.102Z,47.30
2023-02-11T11:48:28.063Z,47.30
2023-02-11T11:50:59.054Z,47.30
2023-02-11T11:53:36.490Z,47.30
2023-02-11T11:56:07.288Z,47.30
2023-02-11T11:58:35.896Z,47.30
2023-02-11T12:01:16.650Z,47.30
2023-02-11T12:04:11.921Z,47.50
2023-02-11T12:06:46.450Z,47.40
2023-02-11T12:09:25.298Z,47.40
2023-02-11T12:12:12.737Z,47.50
2023-02-11T12:14:50.406Z,47.50
2023-02-11T12:17:47.631Z,47.50
2023-02-11T12:20:26.658Z,47.50
2023-02-11T12:23:15.458Z,47.50
2023-02-11T12:25:52.340Z,47.50
2023-02-11T12:28:32.326Z,47.50
2023-02-11T12:31:23.526Z,47.50
2023-02-11T12:34:07.723Z,47.50
2023-02-11T12:36:55.359Z,47.50
2023-02-11T12:39:34.650Z,47.50
2023-02-11T12:42:36.584Z,47.50
2023-02-11T12:45:20.858Z,47.50
2023-02-11T12:48:01.609Z,47.50
2023-02-11T12:50:39.394Z,47.50
2023-02-11T12:53:25.913Z,47.50
2023-02-11T12:55:58.777Z,47.50
2023-02-11T12:58:44.124Z,47.50
2023-02-11T13:01:19.658Z,47.50
2023-02-11T13:03:51.492Z,47.50
2023-02-11T13:06:25.357Z,47.50
2023-02-11T13:08:58.447Z,47.50
2023-02-11T13:11:29.507Z,47.50
2023-02-11T13:14:01.816Z,47.50
2023-02-11T13:16:36.945Z,47.50
2023-02-11T13:19:15.592Z,47.50
2023-02-11T13:22:09.390Z,47.50
2023-02-11T13:24:45.197Z,47.50
2023-02-11T13:27:33.714Z,47.50
2023-02-11T13:30:24.463Z,47.60
2023-02-11T13:33:22.018Z,47.60
2023-02-11T13:36:23.712Z,47.60
2023-02-11T13:39:01.993Z,47.60
2023-02-11T13:41:36.246Z,47.60
2023-02-11T13:44:24.571Z,47.60
2023-02-11T13:46:55.908Z,47.60
2023-02-11T13:49:26.748Z,47.60
2023-02-11T13:51:55.797Z,47.60
2023-02-11T13:54:29.517Z,47.60
2023-02-11T13:57:30.754Z,47.60
2023-02-11T14:00:00.365Z,47.60
2023-02-11T14:02:52.009Z,47.60
2023-02-11T14:05:49.000Z,47.60
2023-02-11T14:08:43.526Z,47.60
2023-02-11T14:11:49.799Z,47.60
2023-02-11T14:14:21.892Z,47.60
2023-02-11T14:17:30.788Z,47.60
2023-02-11T14:20:00.223Z,47.60
2023-02-11T14:22:30.269Z,47.60
2023-02-11T14:25:00.777Z,47.70
2023-02-11T14:27:38.014Z,47.70
2023-02-11T14:30:35.870Z,47.70
2023-02-11T14:33:22.758Z,47.70
2023-02-11T14:36:01.921Z,47.70
2023-02-11T14:38:41.469Z,47.70
2023-02-11T14:41:16.026Z,47.70
2023-02-11T14:43:49.319Z,47.70
2023-02-11T14:46:18.681Z,47.70
2023-02-11T14:48:49.535Z,47.70
2023-02-11T14:51:21.208Z,47.70
2023-02-11T14:53:51.901Z,47.70
2023-02-11T14:56:21.440Z,47.70
2023-02-11T14:58:52.640Z,47.70
2023-02-11T15:01:30.332Z,47.70
2023-02-11T15:03:58.710Z,47.70
2023-02-11T15:06:29.783Z,47.70
2023-02-11T15:09:01.559Z,47.80
2023-02-11T15:11:32.121Z,47.70
2023-02-11T15:14:08.777Z,47.70
2023-02-11T15:16:43.357Z,47.70
2023-02-11T15:19:22.214Z,47.70
2023-02-11T15:21:51.589Z,47.80
2023-02-11T15:24:26.618Z,47.90
2023-02-11T15:26:59.363Z,47.70
2023-02-11T15:29:30.016Z,47.80
2023-02-11T15:32:06.714Z,47.90
2023-02-11T15:34:35.504Z,47.70
2023-02-11T15:37:04.488Z,47.90
2023-02-11T15:39:35.599Z,47.90
2023-02-11T15:42:26.481Z,47.90
2023-02-11T15:47:52.367Z,47.90
2023-02-11T15:50:22.273Z,47.90
2023-02-11T15:52:50.844Z,47.90
2023-02-11T15:55:19.832Z,47.90
2023-02-11T15:57:53.116Z,47.90
2023-02-11T16:00:24.625Z,47.90
2023-02-11T16:02:54.788Z,47.90
2023-02-11T16:05:30.185Z,47.90
2023-02-11T16:07:58.479Z,47.90
2023-02-11T16:10:28.986Z,47.90
2023-02-11T16:13:04.148Z,47.90
2023-02-11T16:15:49.128Z,47.90
2023-02-11T16:18:37.908Z,47.90
2023-02-11T16:21:13.013Z,47.90
2023-02-11T16:23:43.024Z,47.90
2023-02-11T16:26:22.013Z,48.00
2023-02-11T16:28:50.175Z,48.00
2023-02-11T16:31:18.514Z,47.90
2023-02-11T16:33:47.749Z,47.90
2023-02-11T16:36:17.205Z,47.90
2023-02-11T16:38:45.097Z,47.90
2023-02-11T16:41:12.925Z,48.00
2023-02-11T16:43:40.840Z,48.00
2023-02-11T16:46:09.350Z,48.00
2023-02-11T16:48:38.653Z,48.00
2023-02-11T16:51:09.655Z,48.00
2023-02-11T16:53:37.578Z,48.00
2023-02-11T16:56:05.891Z,47.90
2023-02-11T16:58:33.770Z,47.90
2023-02-11T17:01:02.179Z,48.00
2023-02-11T17:03:31.311Z,48.00
2023-02-11T17:06:02.805Z,48.00
2023-02-11T17:08:32.394Z,48.00
2023-02-11T17:11:00.253Z,48.00
2023-02-11T17:13:28.173Z,48.00
2023-02-11T17:15:56.131Z,48.00
2023-02-11T17:18:24.013Z,48.60
2023-02-11T17:20:51.867Z,48.10
2023-02-11T17:23:19.834Z,48.00
2023-02-11T17:25:56.354Z,48.10
2023-02-11T17:28:24.243Z,48.00
2023-02-11T17:30:52.283Z,48.10
2023-02-11T17:33:20.151Z,48.00
2023-02-11T17:35:48.113Z,48.00
2023-02-11T17:38:16.005Z,48.10
2023-02-11T17:40:43.860Z,48.10
2023-02-11T17:43:13.062Z,48.00
2023-02-11T17:45:42.968Z,48.10
2023-02-11T17:48:10.867Z,48.10
2023-02-11T17:50:38.706Z,48.10
2023-02-11T17:53:06.572Z,48.10
2023-02-11T17:55:35.073Z,48.00
2023-02-11T17:58:03.987Z,48.10
2023-02-11T18:00:33.674Z,48.10
2023-02-11T18:03:02.900Z,48.10
2023-02-11T18:05:35.310Z,48.10
2023-02-11T18:08:03.538Z,48.10
2023-02-11T18:10:31.735Z,48.10
2023-02-11T18:12:59.573Z,48.10
2023-02-11T18:15:27.733Z,48.10
2023-02-11T18:17:57.717Z,48.10
2023-02-11T18:20:25.576Z,48.10
2023-02-11T18:22:53.429Z,48.10
2023-02-11T18:25:21.397Z,48.20
2023-02-11T18:27:49.236Z,48.10
2023-02-11T18:30:19.128Z,48.10
2023-02-11T18:32:47.155Z,48.20
2023-02-11T18:35:16.905Z,48.10
2023-02-11T18:37:44.773Z,48.10
2023-02-11T18:40:13.432Z,48.20
2023-02-11T18:42:41.550Z,48.10
2023-02-11T18:45:12.333Z,48.10
2023-02-11T18:47:40.586Z,48.10
2023-02-11T18:50:10.399Z,48.20
2023-02-11T18:52:39.708Z,48.20
2023-02-11T18:55:08.690Z,48.20
2023-02-11T18:57:36.557Z,48.20
2023-02-11T19:00:05.141Z,48.20
2023-02-11T19:02:33.053Z,48.20
2023-02-11T19:05:01.394Z,48.20
2023-02-11T19:07:29.326Z,48.20
2023-02-11T19:09:58.553Z,48.20
2023-02-11T19:12:26.441Z,48.20
2023-02-11T19:14:54.286Z,48.20
2023-02-11T19:17:22.150Z,48.20
2023-02-11T19:19:50.121Z,48.20
2023-02-11T19:22:18.977Z,48.20
2023-02-11T19:24:47.267Z,48.20
2023-02-11T19:27:16.517Z,48.20
2023-02-11T19:29:44.412Z,48.20
2023-02-11T19:32:12.442Z,48.20
2023-02-11T19:34:41.967Z,48.20
2023-02-11T19:37:10.824Z,48.20
2023-02-11T19:39:38.773Z,48.20
2023-02-11T19:42:06.763Z,48.20
2023-02-11T19:44:35.986Z,48.20
2023-02-11T19:47:04.322Z,48.20
2023-02-11T19:49:32.188Z,48.30
2023-02-11T19:52:00.064Z,48.20
2023-02-11T19:54:29.226Z,48.20
2023-02-11T19:56:58.564Z,48.20
2023-02-11T19:59:26.670Z,48.20
2023-02-11T20:01:55.892Z,48.20
2023-02-11T20:04:25.098Z,48.40
2023-02-11T20:06:52.971Z,48.30
2023-02-11T20:09:21.693Z,48.20
2023-02-11T20:11:50.106Z,48.30
2023-02-11T20:14:17.923Z,48.20
2023-02-11T20:16:49.568Z,48.20
2023-02-11T20:19:21.664Z,48.20
2023-02-11T20:21:52.170Z,48.20
2023-02-11T20:24:20.560Z,48.20
2023-02-11T20:26:48.767Z,48.30
2023-02-11T20:29:17.122Z,48.20
2023-02-11T20:31:45.672Z,48.30
2023-02-11T20:34:13.809Z,48.20
2023-02-11T20:36:42.984Z,48.30
2023-02-11T20:39:17.061Z,48.20
2023-02-11T20:41:45.930Z,48.30
2023-02-11T20:44:14.403Z,48.30
2023-02-11T20:46:45.925Z,48.30
2023-02-11T20:49:14.872Z,48.30
2023-02-11T20:51:44.214Z,48.30
2023-02-11T20:54:13.740Z,48.30
2023-02-11T20:56:41.654Z,48.40
2023-02-11T20:59:09.804Z,48.30
2023-02-11T21:01:41.136Z,48.40
2023-02-11T21:04:12.717Z,48.40
2023-02-11T21:06:44.155Z,48.40
2023-02-11T21:09:14.905Z,48.40
2023-02-11T21:11:43.105Z,48.40
2023-02-11T21:14:11.910Z,48.40
2023-02-11T21:16:40.533Z,48.40
2023-02-11T21:19:08.768Z,48.40
2023-02-11T21:21:37.371Z,48.40
2023-02-11T21:24:07.911Z,48.40
2023-02-11T21:26:36.462Z,48.40
2023-02-11T21:29:04.514Z,48.40
2023-02-11T21:31:34.331Z,48.40
2023-02-11T21:34:02.781Z,48.40
2023-02-11T21:36:31.146Z,48.40
2023-02-11T21:39:00.162Z,48.40
2023-02-11T21:41:29.492Z,48.40
2023-02-11T21:43:57.917Z,48.40
2023-02-11T21:46:26.037Z,48.40
2023-02-11T21:48:54.123Z,48.40
2023-02-11T21:51:24.053Z,48.40
2023-02-11T21:53:55.022Z,48.40
2023-02-11T21:56:23.248Z,48.40
2023-02-11T21:58:55.740Z,48.40
2023-02-11T22:01:26.541Z,48.40
2023-02-11T22:03:54.829Z,48.40
2023-02-11T22:06:26.090Z,48.40
2023-02-11T22:08:54.204Z,48.40
2023-02-11T22:11:22.173Z,48.40
2023-02-11T22:13:56.334Z,48.40
2023-02-11T22:16:25.423Z,48.40
2023-02-11T22:18:53.787Z,48.40
2023-02-11T22:21:23.394Z,48.50
2023-02-11T22:23:51.428Z,48.40
2023-02-11T22:26:21.409Z,48.50
2023-02-11T22:28:49.889Z,48.40
2023-02-11T22:31:20.966Z,48.50
2023-02-11T22:33:49.266Z,48.40
2023-02-11T22:36:19.560Z,48.40
2023-02-11T22:38:47.838Z,48.50
2023-02-11T22:41:16.668Z,48.50
2023-02-11T22:43:46.393Z,48.50
2023-02-11T22:46:17.598Z,48.40
2023-02-11T22:48:47.145Z,48.40
2023-02-11T22:51:17.265Z,48.40
2023-02-11T22:53:45.197Z,48.40
2023-02-11T22:56:15.820Z,48.40
2023-02-11T22:58:44.103Z,48.40
2023-02-11T23:01:12.688Z,48.40
2023-02-11T23:03:41.023Z,48.50
2023-02-11T23:06:11.204Z,48.40
2023-02-11T23:08:40.228Z,48.40
2023-02-11T23:11:10.302Z,48.40
2023-02-11T23:13:40.713Z,48.50
2023-02-11T23:16:10.819Z,48.50
2023-02-11T23:18:42.948Z,48.50
2023-02-11T23:21:15.910Z,48.60
2023-02-11T23:23:44.346Z,48.50
2023-02-11T23:26:13.873Z,48.50
2023-02-11T23:28:45.792Z,48.50
2023-02-11T23:31:15.539Z,48.40
2023-02-11T23:33:43.705Z,48.50
2023-02-11T23:36:15.030Z,48.50
2023-02-11T23:38:43.204Z,48.50
2023-02-11T23:41:11.564Z,48.50
2023-02-11T23:43:39.813Z,48.50
2023-02-11T23:46:08.758Z,48.60
2023-02-11T23:48:37.609Z,48.60
2023-02-11T23:51:06.404Z,48.60
2023-02-11T23:53:35.630Z,48.60
2023-02-11T23:56:08.095Z,48.60
2023-02-11T23:58:35.999Z,48.60
