createdAt,value
2022-08-28T00:00:16.216Z,100.00
2022-08-28T00:02:45.685Z,100.00
2022-08-28T00:05:16.316Z,100.00
2022-08-28T00:07:47.770Z,100.00
2022-08-28T00:10:18.496Z,100.00
2022-08-28T00:12:49.337Z,100.00
2022-08-28T00:15:22.083Z,100.00
2022-08-28T00:17:50.900Z,100.00
2022-08-28T00:20:20.976Z,100.00
2022-08-28T00:22:50.003Z,100.00
2022-08-28T00:25:24.218Z,100.00
2022-08-28T00:27:55.057Z,100.00
2022-08-28T00:30:36.562Z,100.00
2022-08-28T00:33:12.680Z,100.00
2022-08-28T00:35:42.359Z,100.00
2022-08-28T00:38:12.647Z,100.00
2022-08-28T00:40:44.564Z,100.00
2022-08-28T00:43:25.371Z,100.00
2022-08-28T00:45:53.841Z,100.00
2022-08-28T00:48:22.038Z,100.00
2022-08-28T00:51:09.020Z,100.00
2022-08-28T00:53:37.651Z,100.00
2022-08-28T00:56:12.903Z,100.00
2022-08-28T00:58:44.876Z,100.00
2022-08-28T01:01:14.168Z,100.00
2022-08-28T01:03:43.739Z,100.00
2022-08-28T01:06:15.729Z,100.00
2022-08-28T01:08:46.232Z,100.00
2022-08-28T01:11:20.566Z,100.00
2022-08-28T01:13:49.789Z,100.00
2022-08-28T01:16:19.527Z,100.00
2022-08-28T01:18:49.779Z,100.00
2022-08-28T01:21:32.491Z,100.00
2022-08-28T01:24:10.376Z,100.00
2022-08-28T01:26:39.006Z,100.00
2022-08-28T01:29:08.673Z,100.00
2022-08-28T01:31:38.776Z,100.00
2022-08-28T01:34:09.449Z,100.00
2022-08-28T01:36:39.174Z,100.00
2022-08-28T01:39:15.913Z,100.00
2022-08-28T01:41:46.895Z,100.00
2022-08-28T01:44:17.867Z,100.00
2022-08-28T01:46:47.162Z,100.00
2022-08-28T01:49:15.430Z,100.00
2022-08-28T01:51:43.757Z,100.00
2022-08-28T01:54:12.736Z,100.00
2022-08-28T01:56:42.506Z,100.00
2022-08-28T01:59:12.790Z,100.00
2022-08-28T02:02:00.312Z,100.00
2022-08-28T02:04:31.784Z,100.00
2022-08-28T02:07:00.999Z,100.00
2022-08-28T02:09:29.219Z,100.00
2022-08-28T02:11:57.754Z,100.00
2022-08-28T02:14:25.949Z,100.00
2022-08-28T02:16:54.277Z,100.00
2022-08-28T02:19:22.742Z,100.00
2022-08-28T02:21:51.296Z,100.00
2022-08-28T02:24:20.296Z,100.00
2022-08-28T02:26:48.607Z,100.00
2022-08-28T02:29:17.239Z,100.00
2022-08-28T02:31:45.388Z,100.00
2022-08-28T02:34:13.574Z,100.00
2022-08-28T02:36:42.678Z,100.00
2022-08-28T02:39:11.458Z,100.00
2022-08-28T02:41:40.227Z,100.00
2022-08-28T02:44:08.428Z,100.00
2022-08-28T02:46:36.870Z,100.00
2022-08-28T02:49:05.109Z,100.00
2022-08-28T02:51:33.606Z,100.00
2022-08-28T02:54:02.489Z,100.00
2022-08-28T02:56:31.142Z,100.00
2022-08-28T02:58:59.354Z,100.00
2022-08-28T03:01:27.866Z,100.00
2022-08-28T03:03:56.086Z,100.00
2022-08-28T03:06:24.372Z,100.00
2022-08-28T03:08:52.649Z,100.00
2022-08-28T03:11:20.983Z,100.00
2022-08-28T03:13:50.282Z,100.00
2022-08-28T03:16:18.835Z,100.00
2022-08-28T03:18:47.424Z,100.00
2022-08-28T03:21:15.655Z,100.00
2022-08-28T03:23:43.808Z,100.00
2022-08-28T03:26:18.514Z,100.00
2022-08-28T03:28:49.847Z,100.00
2022-08-28T03:31:21.292Z,100.00
2022-08-28T03:33:50.523Z,100.00
2022-08-28T03:36:23.429Z,100.00
2022-08-28T03:38:54.351Z,100.00
2022-08-28T03:41:24.965Z,100.00
2022-08-28T03:43:53.211Z,100.00
2022-08-28T03:46:23.968Z,100.00
2022-08-28T03:48:54.171Z,100.00
2022-08-28T03:51:29.351Z,100.00
2022-08-28T03:54:01.986Z,100.00
2022-08-28T03:56:31.739Z,100.00
2022-08-28T03:59:02.299Z,100.00
2022-08-28T04:01:31.186Z,100.00
2022-08-28T04:03:59.784Z,100.00
2022-08-28T04:06:28.113Z,100.00
2022-08-28T04:09:00.228Z,100.00
2022-08-28T04:11:29.231Z,100.00
2022-08-28T04:13:57.954Z,100.00
2022-08-28T04:16:26.287Z,100.00
2022-08-28T04:18:54.798Z,100.00
2022-08-28T04:21:25.629Z,100.00
2022-08-28T04:23:55.773Z,100.00
2022-08-28T04:26:26.222Z,100.00
2022-08-28T04:28:56.048Z,100.00
2022-08-28T04:31:32.144Z,100.00
2022-08-28T04:34:07.285Z,100.00
2022-08-28T04:36:36.426Z,100.00
2022-08-28T04:39:08.561Z,100.00
2022-08-28T04:41:38.668Z,100.00
2022-08-28T04:44:10.545Z,100.00
2022-08-28T04:46:38.728Z,100.00
2022-08-28T04:49:07.289Z,100.00
2022-08-28T04:51:38.850Z,100.00
2022-08-28T04:54:13.011Z,100.00
2022-08-28T04:56:41.718Z,100.00
2022-08-28T04:59:11.740Z,100.00
2022-08-28T05:01:42.653Z,100.00
2022-08-28T05:04:12.335Z,100.00
2022-08-28T05:06:46.330Z,100.00
2022-08-28T05:09:17.983Z,100.00
2022-08-28T05:11:48.011Z,100.00
2022-08-28T05:14:16.641Z,100.00
2022-08-28T05:16:51.123Z,100.00
2022-08-28T05:19:21.019Z,100.00
2022-08-28T05:21:49.698Z,100.00
2022-08-28T05:24:24.449Z,100.00
2022-08-28T05:26:52.668Z,100.00
2022-08-28T05:29:20.864Z,100.00
2022-08-28T05:31:52.115Z,100.00
2022-08-28T05:34:21.100Z,100.00
2022-08-28T05:36:49.357Z,100.00
2022-08-28T05:39:18.091Z,100.00
2022-08-28T05:41:46.657Z,100.00
2022-08-28T05:44:16.826Z,100.00
2022-08-28T05:46:48.108Z,100.00
2022-08-28T05:49:18.404Z,100.00
2022-08-28T05:51:47.975Z,100.00
2022-08-28T05:54:17.127Z,100.00
2022-08-28T05:56:46.912Z,100.00
2022-08-28T05:59:16.525Z,100.00
2022-08-28T06:01:47.593Z,100.00
2022-08-28T06:04:17.897Z,100.00
2022-08-28T06:06:47.890Z,100.00
2022-08-28T06:09:30.083Z,100.00
2022-08-28T06:12:02.150Z,100.00
2022-08-28T06:14:31.499Z,100.00
2022-08-28T06:17:01.747Z,100.00
2022-08-28T06:19:32.431Z,100.00
2022-08-28T06:22:06.971Z,100.00
2022-08-28T06:24:36.363Z,100.00
2022-08-28T06:27:07.220Z,100.00
2022-08-28T06:29:35.588Z,100.00
2022-08-28T06:32:06.844Z,100.00
2022-08-28T06:34:35.139Z,100.00
2022-08-28T06:37:03.476Z,98.18
2022-08-28T06:39:31.698Z,100.00
2022-08-28T06:42:00.037Z,100.00
2022-08-28T06:44:32.073Z,100.00
2022-08-28T06:47:00.451Z,100.00
2022-08-28T06:49:28.930Z,100.00
2022-08-28T06:51:57.118Z,100.00
2022-08-28T06:54:25.305Z,100.00
2022-08-28T06:56:53.480Z,100.00
2022-08-28T06:59:21.720Z,100.00
2022-08-28T07:01:53.420Z,100.00
2022-08-28T07:04:21.876Z,100.00
2022-08-28T07:06:54.762Z,100.00
2022-08-28T07:09:24.487Z,100.00
2022-08-28T07:11:53.380Z,100.00
2022-08-28T07:14:21.526Z,100.00
2022-08-28T07:16:50.468Z,91.49
2022-08-28T07:19:20.190Z,92.65
2022-08-28T07:21:48.428Z,93.11
2022-08-28T07:24:18.274Z,95.75
2022-08-28T07:26:47.692Z,99.33
2022-08-28T07:29:16.377Z,90.53
2022-08-28T07:31:48.247Z,80.36
2022-08-28T07:34:18.999Z,76.59
2022-08-28T07:36:48.203Z,70.87
2022-08-28T07:39:16.733Z,64.97
2022-08-28T07:41:47.009Z,63.10
2022-08-28T07:44:35.140Z,65.51
2022-08-28T07:47:05.894Z,66.73
2022-08-28T07:49:34.940Z,66.90
2022-08-28T07:52:04.396Z,60.79
2022-08-28T07:54:33.247Z,57.94
2022-08-28T07:57:02.753Z,54.72
2022-08-28T07:59:36.510Z,54.36
2022-08-28T08:02:06.861Z,54.27
2022-08-28T08:04:35.391Z,53.75
2022-08-28T08:07:07.835Z,56.57
2022-08-28T08:09:44.351Z,57.33
2022-08-28T08:12:14.370Z,59.95
2022-08-28T08:14:43.811Z,58.32
2022-08-28T08:17:15.139Z,59.57
2022-08-28T08:19:43.388Z,64.43
2022-08-28T08:22:11.659Z,62.54
2022-08-28T08:24:39.847Z,67.05
2022-08-28T08:27:08.026Z,66.91
2022-08-28T08:29:37.750Z,68.88
2022-08-28T08:32:09.469Z,68.59
2022-08-28T08:34:43.586Z,69.72
2022-08-28T08:37:13.412Z,76.44
2022-08-28T08:39:43.213Z,73.08
2022-08-28T08:42:33.282Z,77.86
2022-08-28T08:45:05.892Z,74.10
2022-08-28T08:47:55.936Z,74.92
2022-08-28T08:50:34.322Z,71.77
2022-08-28T08:53:24.509Z,72.98
2022-08-28T08:55:54.986Z,69.07
2022-08-28T08:58:31.685Z,72.92
2022-08-28T09:01:23.557Z,75.95
2022-08-28T09:04:22.975Z,73.68
2022-08-28T09:06:56.628Z,76.31
2022-08-28T09:09:47.040Z,73.91
2022-08-28T09:12:24.749Z,72.33
2022-08-28T09:15:10.578Z,70.15
2022-08-28T09:17:53.404Z,67.22
2022-08-28T09:20:30.233Z,70.91
2022-08-28T09:23:02.098Z,74.68
2022-08-28T09:25:45.196Z,77.54
2022-08-28T09:28:31.919Z,75.33
2022-08-28T09:31:08.430Z,78.91
2022-08-28T09:33:47.744Z,84.05
2022-08-28T09:36:37.068Z,81.52
2022-08-28T09:39:13.456Z,81.75
2022-08-28T09:42:20.723Z,84.15
2022-08-28T09:44:56.515Z,77.93
2022-08-28T09:47:46.292Z,85.00
2022-08-28T09:50:18.060Z,85.11
2022-08-28T09:52:46.394Z,79.69
2022-08-28T09:55:31.895Z,75.50
2022-08-28T09:58:00.903Z,78.08
2022-08-28T10:00:34.367Z,78.35
2022-08-28T10:03:26.015Z,76.77
2022-08-28T10:05:54.171Z,78.15
2022-08-28T10:08:55.202Z,77.51
2022-08-28T10:11:31.338Z,79.24
2022-08-28T10:14:14.263Z,75.15
2022-08-28T10:16:55.083Z,74.85
2022-08-28T10:20:07.407Z,76.55
2022-08-28T10:22:57.195Z,75.66
2022-08-28T10:25:43.347Z,75.04
2022-08-28T10:28:26.637Z,80.07
2022-08-28T10:30:57.930Z,78.63
2022-08-28T10:33:28.858Z,79.14
2022-08-28T10:36:34.267Z,74.98
2022-08-28T10:39:22.516Z,78.02
2022-08-28T10:41:54.893Z,75.68
2022-08-28T10:44:33.249Z,73.59
2022-08-28T10:47:05.391Z,74.64
2022-08-28T10:49:41.577Z,74.58
2022-08-28T10:52:28.745Z,72.16
2022-08-28T10:55:16.766Z,71.24
2022-08-28T10:58:03.499Z,69.51
2022-08-28T11:00:32.434Z,70.53
2022-08-28T11:03:03.452Z,72.75
2022-08-28T11:05:52.465Z,70.78
2022-08-28T11:08:27.725Z,76.17
2022-08-28T11:10:58.803Z,71.53
2022-08-28T11:13:59.691Z,68.95
2022-08-28T11:16:31.238Z,75.25
2022-08-28T11:19:18.033Z,67.36
2022-08-28T11:22:04.496Z,69.78
2022-08-28T11:24:47.556Z,66.73
2022-08-28T11:27:29.417Z,70.15
2022-08-28T11:30:29.834Z,72.67
2022-08-28T11:33:01.458Z,70.73
2022-08-28T11:35:50.871Z,68.22
2022-08-28T11:38:40.684Z,66.32
2022-08-28T11:41:23.080Z,66.23
2022-08-28T11:44:05.231Z,65.88
2022-08-28T11:46:36.293Z,65.50
2022-08-28T11:49:26.341Z,68.86
2022-08-28T11:52:03.425Z,68.43
2022-08-28T11:55:06.762Z,73.72
2022-08-28T11:57:55.233Z,66.54
2022-08-28T12:00:38.802Z,69.99
2022-08-28T12:03:31.358Z,73.05
2022-08-28T12:06:01.338Z,68.29
2022-08-28T12:09:01.121Z,64.46
2022-08-28T12:11:41.137Z,68.37
2022-08-28T12:14:33.579Z,65.47
2022-08-28T12:17:17.876Z,63.20
2022-08-28T12:20:10.008Z,59.46
2022-08-28T12:22:59.418Z,60.29
2022-08-28T12:25:33.924Z,58.12
2022-08-28T12:28:26.098Z,60.71
2022-08-28T12:31:19.438Z,63.77
2022-08-28T12:33:53.304Z,59.26
2022-08-28T12:36:26.756Z,57.08
2022-08-28T12:38:58.448Z,59.55
2022-08-28T12:41:27.106Z,59.17
2022-08-28T12:43:58.565Z,61.20
2022-08-28T12:46:31.177Z,60.61
2022-08-28T12:49:05.530Z,62.20
2022-08-28T12:51:36.139Z,62.51
2022-08-28T12:54:07.440Z,62.62
2022-08-28T12:56:41.271Z,60.80
2022-08-28T12:59:38.574Z,58.83
2022-08-28T13:02:20.890Z,61.51
2022-08-28T13:05:00.901Z,54.78
2022-08-28T13:07:46.264Z,56.56
2022-08-28T13:10:30.927Z,59.97
2022-08-28T13:13:07.036Z,55.97
2022-08-28T13:15:52.165Z,59.22
2022-08-28T13:18:42.599Z,58.21
2022-08-28T13:21:28.660Z,59.72
2022-08-28T13:24:26.216Z,64.68
2022-08-28T13:27:23.351Z,56.01
2022-08-28T13:30:14.635Z,56.23
2022-08-28T13:33:02.594Z,55.17
2022-08-28T13:35:40.094Z,55.54
2022-08-28T13:38:13.018Z,53.54
2022-08-28T13:41:02.285Z,54.06
2022-08-28T13:43:44.741Z,55.33
2022-08-28T13:46:13.543Z,55.71
2022-08-28T13:48:41.851Z,54.30
2022-08-28T13:51:19.015Z,54.38
2022-08-28T13:53:50.481Z,51.91
2022-08-28T13:56:21.961Z,53.18
2022-08-28T13:58:57.474Z,52.98
2022-08-28T14:01:49.224Z,53.04
2022-08-28T14:04:20.511Z,55.88
2022-08-28T14:06:48.843Z,54.16
2022-08-28T14:09:17.684Z,54.18
2022-08-28T14:11:47.647Z,56.91
2022-08-28T14:14:16.922Z,57.61
2022-08-28T14:16:45.780Z,62.15
2022-08-28T14:19:14.263Z,62.39
2022-08-28T14:21:42.605Z,60.73
2022-08-28T14:24:10.964Z,59.55
2022-08-28T14:26:39.847Z,64.96
2022-08-28T14:29:10.424Z,64.98
2022-08-28T14:31:41.090Z,67.58
2022-08-28T14:34:11.581Z,67.66
2022-08-28T14:36:41.558Z,69.04
2022-08-28T14:39:11.952Z,70.45
2022-08-28T14:41:46.178Z,67.96
2022-08-28T14:44:15.007Z,72.53
2022-08-28T14:46:45.408Z,73.89
2022-08-28T14:49:15.100Z,75.40
2022-08-28T14:51:44.886Z,77.77
2022-08-28T14:54:17.040Z,75.98
2022-08-28T14:56:46.576Z,79.80
2022-08-28T14:59:23.793Z,82.09
2022-08-28T15:01:55.567Z,80.48
2022-08-28T15:04:26.090Z,81.04
2022-08-28T15:06:59.262Z,83.16
2022-08-28T15:09:27.779Z,85.27
2022-08-28T15:11:56.135Z,75.92
2022-08-28T15:14:24.363Z,74.27
2022-08-28T15:16:53.498Z,77.24
2022-08-28T15:19:23.353Z,77.94
2022-08-28T15:21:54.759Z,74.79
2022-08-28T15:24:26.466Z,73.09
2022-08-28T15:26:55.434Z,76.04
2022-08-28T15:29:23.646Z,73.56
2022-08-28T15:31:52.751Z,74.44
2022-08-28T15:34:24.254Z,74.02
2022-08-28T15:36:55.707Z,74.98
2022-08-28T15:39:45.508Z,78.36
2022-08-28T15:42:14.818Z,78.90
2022-08-28T15:44:43.305Z,79.19
2022-08-28T15:47:13.772Z,79.83
2022-08-28T15:49:49.660Z,80.33
2022-08-28T15:52:19.334Z,80.15
2022-08-28T15:54:48.558Z,79.63
2022-08-28T15:57:16.970Z,82.32
2022-08-28T15:59:50.039Z,82.31
2022-08-28T16:02:25.470Z,82.08
2022-08-28T16:04:54.368Z,81.34
2022-08-28T16:07:24.327Z,83.01
2022-08-28T16:09:52.960Z,83.77
2022-08-28T16:12:21.167Z,82.18
2022-08-28T16:14:50.371Z,83.33
2022-08-28T16:17:19.989Z,86.72
2022-08-28T16:19:48.424Z,85.25
2022-08-28T16:22:17.102Z,84.82
2022-08-28T16:24:46.288Z,85.23
2022-08-28T16:30:03.759Z,89.75
2022-08-28T16:32:31.899Z,87.96
2022-08-28T16:35:03.968Z,88.31
2022-08-28T16:35:54.802Z,88.62
2022-08-28T16:37:39.669Z,87.02
2022-08-28T16:40:09.692Z,86.39
2022-08-28T16:42:37.964Z,86.45
2022-08-28T16:45:07.516Z,87.30
2022-08-28T16:47:39.066Z,88.70
2022-08-28T16:50:11.854Z,85.58
2022-08-28T16:52:41.104Z,87.15
2022-08-28T16:55:11.383Z,85.41
2022-08-28T16:57:39.696Z,87.15
2022-08-28T17:00:13.469Z,90.35
2022-08-28T17:02:43.316Z,92.89
2022-08-28T17:05:13.120Z,95.40
2022-08-28T17:07:41.670Z,97.08
2022-08-28T17:10:12.586Z,99.35
2022-08-28T17:12:41.687Z,100.00
2022-08-28T17:15:11.368Z,100.00
2022-08-28T17:17:40.775Z,100.00
2022-08-28T17:20:30.593Z,100.00
2022-08-28T17:22:58.832Z,100.00
2022-08-28T17:25:27.200Z,100.00
2022-08-28T17:27:55.598Z,100.00
2022-08-28T17:30:23.971Z,100.00
2022-08-28T17:32:52.256Z,100.00
2022-08-28T17:35:21.102Z,100.00
2022-08-28T17:37:53.732Z,100.00
2022-08-28T17:40:22.665Z,100.00
2022-08-28T17:42:53.727Z,100.00
2022-08-28T17:45:23.427Z,100.00
2022-08-28T17:47:52.777Z,100.00
2022-08-28T17:50:21.945Z,100.00
2022-08-28T17:52:50.241Z,100.00
2022-08-28T17:55:21.086Z,100.00
2022-08-28T17:57:49.258Z,100.00
2022-08-28T18:00:18.360Z,100.00
2022-08-28T18:02:49.527Z,100.00
2022-08-28T18:05:18.090Z,100.00
2022-08-28T18:07:46.392Z,100.00
2022-08-28T18:10:15.414Z,100.00
2022-08-28T18:12:43.645Z,100.00
2022-08-28T18:15:13.628Z,100.00
2022-08-28T18:17:42.841Z,100.00
2022-08-28T18:20:11.882Z,100.00
2022-08-28T18:22:40.261Z,100.00
2022-08-28T18:25:08.821Z,100.00
2022-08-28T18:27:37.068Z,100.00
2022-08-28T18:30:05.629Z,100.00
2022-08-28T18:32:34.099Z,100.00
2022-08-28T18:35:02.372Z,100.00
2022-08-28T18:37:32.876Z,100.00
2022-08-28T18:40:01.595Z,100.00
2022-08-28T18:42:30.255Z,100.00
2022-08-28T18:44:58.843Z,100.00
2022-08-28T18:47:27.139Z,100.00
2022-08-28T18:49:58.152Z,100.00
2022-08-28T18:52:26.471Z,100.00
2022-08-28T18:54:54.668Z,100.00
2022-08-28T18:57:28.798Z,100.00
2022-08-28T18:59:57.389Z,100.00
2022-08-28T19:02:27.073Z,100.00
2022-08-28T19:04:55.378Z,100.00
2022-08-28T19:07:23.784Z,100.00
2022-08-28T19:09:51.956Z,100.00
2022-08-28T19:12:20.095Z,100.00
2022-08-28T19:14:48.323Z,100.00
2022-08-28T19:17:20.535Z,100.00
2022-08-28T19:19:49.572Z,100.00
2022-08-28T19:22:18.075Z,100.00
2022-08-28T19:24:46.661Z,100.00
2022-08-28T19:27:15.548Z,100.00
2022-08-28T19:29:43.808Z,100.00
2022-08-28T19:32:12.008Z,100.00
2022-08-28T19:34:40.220Z,100.00
2022-08-28T19:37:08.428Z,100.00
2022-08-28T19:39:36.675Z,100.00
2022-08-28T19:42:05.128Z,100.00
2022-08-28T19:44:33.336Z,100.00
2022-08-28T19:47:01.919Z,100.00
2022-08-28T19:49:30.139Z,100.00
2022-08-28T19:51:59.206Z,100.00
2022-08-28T19:54:27.638Z,100.00
2022-08-28T19:56:56.115Z,100.00
2022-08-28T19:59:27.115Z,100.00
2022-08-28T20:01:55.667Z,100.00
2022-08-28T20:04:26.659Z,100.00
2022-08-28T20:06:55.000Z,100.00
2022-08-28T20:09:23.770Z,100.00
2022-08-28T20:11:53.175Z,100.00
2022-08-28T20:14:21.928Z,100.00
2022-08-28T20:16:51.431Z,100.00
2022-08-28T20:19:20.849Z,100.00
2022-08-28T20:21:50.127Z,100.00
2022-08-28T20:24:23.603Z,100.00
2022-08-28T20:26:53.150Z,100.00
2022-08-28T20:29:21.936Z,100.00
2022-08-28T20:31:50.281Z,100.00
2022-08-28T20:34:20.430Z,100.00
2022-08-28T20:36:48.892Z,100.00
2022-08-28T20:39:20.294Z,100.00
2022-08-28T20:41:49.388Z,100.00
2022-08-28T20:44:19.964Z,100.00
2022-08-28T20:46:51.491Z,100.00
2022-08-28T20:49:23.866Z,100.00
2022-08-28T20:51:58.825Z,100.00
2022-08-28T20:54:46.054Z,100.00
2022-08-28T20:57:19.794Z,100.00
2022-08-28T20:59:48.464Z,100.00
2022-08-28T21:02:22.670Z,100.00
2022-08-28T21:04:52.093Z,100.00
2022-08-28T21:07:22.248Z,100.00
2022-08-28T21:10:05.087Z,100.00
2022-08-28T21:12:42.649Z,100.00
2022-08-28T21:15:12.998Z,100.00
2022-08-28T21:17:42.000Z,100.00
2022-08-28T21:20:14.881Z,100.00
2022-08-28T21:22:43.526Z,100.00
2022-08-28T21:25:13.392Z,100.00
2022-08-28T21:27:42.176Z,100.00
2022-08-28T21:30:13.442Z,100.00
2022-08-28T21:32:42.145Z,100.00
2022-08-28T21:35:12.357Z,100.00
2022-08-28T21:37:42.095Z,100.00
2022-08-28T21:40:12.750Z,100.00
2022-08-28T21:42:41.595Z,100.00
2022-08-28T21:45:12.180Z,100.00
2022-08-28T21:47:41.785Z,100.00
2022-08-28T21:50:11.236Z,100.00
2022-08-28T21:52:39.606Z,100.00
2022-08-28T21:55:11.779Z,100.00
2022-08-28T21:57:42.914Z,100.00
2022-08-28T22:00:18.066Z,100.00
2022-08-28T22:02:47.273Z,100.00
2022-08-28T22:05:16.296Z,100.00
2022-08-28T22:07:45.122Z,100.00
2022-08-28T22:10:14.022Z,100.00
2022-08-28T22:12:42.228Z,100.00
2022-08-28T22:15:10.656Z,100.00
2022-08-28T22:17:38.815Z,100.00
2022-08-28T22:20:07.473Z,100.00
2022-08-28T22:22:54.093Z,100.00
2022-08-28T22:25:22.347Z,100.00
2022-08-28T22:27:50.580Z,100.00
2022-08-28T22:30:19.928Z,100.00
2022-08-28T22:32:48.215Z,100.00
2022-08-28T22:35:18.828Z,100.00
2022-08-28T22:37:47.591Z,100.00
2022-08-28T22:40:15.956Z,100.00
2022-08-28T22:42:44.532Z,100.00
2022-08-28T22:45:13.090Z,100.00
2022-08-28T22:47:41.308Z,100.00
2022-08-28T22:50:10.536Z,100.00
2022-08-28T22:52:39.092Z,100.00
2022-08-28T22:55:13.079Z,100.00
2022-08-28T22:57:41.774Z,100.00
2022-08-28T23:00:16.596Z,100.00
2022-08-28T23:02:45.240Z,100.00
2022-08-28T23:05:14.489Z,100.00
2022-08-28T23:07:45.724Z,100.00
2022-08-28T23:10:15.897Z,100.00
2022-08-28T23:12:44.380Z,100.00
2022-08-28T23:15:16.812Z,100.00
2022-08-28T23:17:45.534Z,100.00
2022-08-28T23:20:18.624Z,100.00
2022-08-28T23:22:48.457Z,100.00
2022-08-28T23:25:20.487Z,100.00
2022-08-28T23:27:50.013Z,100.00
2022-08-28T23:30:19.518Z,100.00
2022-08-28T23:32:47.839Z,100.00
2022-08-28T23:35:17.203Z,100.00
2022-08-28T23:37:48.930Z,100.00
2022-08-28T23:40:23.221Z,100.00
2022-08-28T23:42:52.821Z,100.00
2022-08-28T23:45:21.805Z,100.00
2022-08-28T23:47:51.270Z,100.00
2022-08-28T23:50:22.588Z,100.00
2022-08-28T23:52:52.238Z,100.00
2022-08-28T23:55:20.861Z,100.00
2022-08-28T23:57:52.303Z,100.00
