createdAt,value
2018-07-23T00:00:47.739Z,18.96
2018-07-23T00:03:17.402Z,18.88
2018-07-23T00:05:47.090Z,18.91
2018-07-23T00:08:16.712Z,18.87
2018-07-23T00:10:46.365Z,18.81
2018-07-23T00:13:16.031Z,18.74
2018-07-23T00:15:45.740Z,18.69
2018-07-23T00:18:15.410Z,18.63
2018-07-23T00:20:45.244Z,18.70
2018-07-23T00:23:14.877Z,18.69
2018-07-23T00:25:44.537Z,18.68
2018-07-23T00:28:14.163Z,18.65
2018-07-23T00:30:43.819Z,18.55
2018-07-23T00:33:13.428Z,18.47
2018-07-23T00:35:43.082Z,18.50
2018-07-23T00:38:12.637Z,18.50
2018-07-23T00:40:42.318Z,18.44
2018-07-23T00:43:12.078Z,18.44
2018-07-23T00:45:41.703Z,18.46
2018-07-23T00:48:11.413Z,18.47
2018-07-23T00:50:41.086Z,18.44
2018-07-23T00:53:10.709Z,18.41
2018-07-23T00:55:40.493Z,18.31
2018-07-23T00:58:10.224Z,18.33
2018-07-23T01:00:39.853Z,18.35
2018-07-23T01:03:09.515Z,18.39
2018-07-23T01:05:39.727Z,18.37
2018-07-23T01:08:09.416Z,18.28
2018-07-23T01:10:39.097Z,18.23
2018-07-23T01:13:08.691Z,18.20
2018-07-23T01:15:38.312Z,18.09
2018-07-23T01:18:07.999Z,18.08
2018-07-23T01:20:37.664Z,18.03
2018-07-23T01:23:07.382Z,18.04
2018-07-23T01:25:40.718Z,18.02
2018-07-23T01:28:10.362Z,17.98
2018-07-23T01:30:39.988Z,17.81
2018-07-23T01:33:09.692Z,17.80
2018-07-23T01:35:39.389Z,17.79
2018-07-23T01:38:09.058Z,17.82
2018-07-23T01:40:38.734Z,17.83
2018-07-23T01:43:08.454Z,17.86
2018-07-23T01:45:38.077Z,17.91
2018-07-23T01:48:07.709Z,17.93
2018-07-23T01:50:37.391Z,17.86
2018-07-23T01:53:07.123Z,17.82
2018-07-23T01:55:36.780Z,17.75
2018-07-23T01:58:06.419Z,17.73
2018-07-23T02:00:36.311Z,17.72
2018-07-23T02:03:05.925Z,17.69
2018-07-23T02:05:35.566Z,17.71
2018-07-23T02:08:05.304Z,17.74
2018-07-23T02:10:34.992Z,17.55
2018-07-23T02:13:04.786Z,17.66
2018-07-23T02:15:34.475Z,17.53
2018-07-23T02:18:04.166Z,17.52
2018-07-23T02:20:33.830Z,17.56
2018-07-23T02:23:03.501Z,17.58
2018-07-23T02:25:33.167Z,17.57
2018-07-23T02:28:02.783Z,17.62
2018-07-23T02:30:32.034Z,17.62
2018-07-23T02:33:01.693Z,17.49
2018-07-23T02:35:31.278Z,17.49
2018-07-23T02:38:00.940Z,17.49
2018-07-23T02:40:30.602Z,17.47
2018-07-23T02:43:00.244Z,17.45
2018-07-23T02:45:29.971Z,17.34
2018-07-23T02:47:59.632Z,17.15
2018-07-23T02:50:29.208Z,17.26
2018-07-23T02:52:58.902Z,17.34
2018-07-23T02:55:28.612Z,17.30
2018-07-23T02:57:58.241Z,17.26
2018-07-23T03:00:27.906Z,17.29
2018-07-23T03:02:57.545Z,17.24
2018-07-23T03:05:27.215Z,17.24
2018-07-23T03:07:56.916Z,17.16
2018-07-23T03:10:26.273Z,17.19
2018-07-23T03:12:55.953Z,17.12
2018-07-23T03:15:25.623Z,17.15
2018-07-23T03:17:55.479Z,17.16
2018-07-23T03:20:25.146Z,17.09
2018-07-23T03:22:54.845Z,16.99
2018-07-23T03:25:24.484Z,16.77
2018-07-23T03:27:53.855Z,16.77
2018-07-23T03:30:23.543Z,16.81
2018-07-23T03:32:53.138Z,16.83
2018-07-23T03:35:22.836Z,16.77
2018-07-23T03:37:55.775Z,16.78
2018-07-23T03:40:25.388Z,16.80
2018-07-23T03:42:55.041Z,16.76
2018-07-23T03:45:24.714Z,16.72
2018-07-23T03:47:54.320Z,16.57
2018-07-23T03:50:24.074Z,16.61
2018-07-23T03:52:53.611Z,16.51
2018-07-23T03:55:23.295Z,16.55
2018-07-23T03:57:52.980Z,16.38
2018-07-23T04:00:22.651Z,16.45
2018-07-23T04:02:52.335Z,16.24
2018-07-23T04:05:21.951Z,16.32
2018-07-23T04:07:51.598Z,16.38
2018-07-23T04:10:21.306Z,16.38
2018-07-23T04:12:50.891Z,16.45
2018-07-23T04:15:20.458Z,16.49
2018-07-23T04:18:00.711Z,16.44
2018-07-23T04:20:30.797Z,16.46
2018-07-23T04:23:00.420Z,16.47
2018-07-23T04:25:30.474Z,16.55
2018-07-23T04:28:00.479Z,16.62
2018-07-23T04:30:30.137Z,16.66
2018-07-23T04:32:59.789Z,16.69
2018-07-23T04:35:29.471Z,16.56
2018-07-23T04:37:59.117Z,16.59
2018-07-23T04:40:28.756Z,16.59
2018-07-23T04:42:58.372Z,16.64
2018-07-23T04:45:28.041Z,16.63
2018-07-23T04:47:57.652Z,16.65
2018-07-23T04:50:27.285Z,16.64
2018-07-23T04:52:56.914Z,16.59
2018-07-23T04:55:26.564Z,16.65
2018-07-23T05:01:19.000Z,16.66
2018-07-23T05:03:48.679Z,16.64
2018-07-23T05:06:18.337Z,16.57
2018-07-23T05:08:47.955Z,16.54
2018-07-23T05:11:17.543Z,16.66
2018-07-23T05:13:47.165Z,16.68
2018-07-23T05:16:16.865Z,16.62
2018-07-23T05:18:46.494Z,16.56
2018-07-23T05:21:16.135Z,16.83
2018-07-23T05:23:45.831Z,16.95
2018-07-23T05:26:15.497Z,17.12
2018-07-23T05:28:45.061Z,17.18
2018-07-23T05:31:14.709Z,17.26
2018-07-23T05:33:44.349Z,17.31
2018-07-23T05:36:13.999Z,17.32
2018-07-23T05:38:43.585Z,17.23
2018-07-23T05:41:13.262Z,17.29
2018-07-23T05:43:42.857Z,17.47
2018-07-23T05:46:12.590Z,17.49
2018-07-23T05:48:42.322Z,17.38
2018-07-23T05:51:11.911Z,17.52
2018-07-23T05:53:41.578Z,17.64
2018-07-23T05:56:11.281Z,17.70
2018-07-23T05:58:40.904Z,17.79
2018-07-23T06:01:10.619Z,17.82
2018-07-23T06:03:40.296Z,17.88
2018-07-23T06:06:09.905Z,18.07
2018-07-23T06:08:39.513Z,18.21
2018-07-23T06:11:09.200Z,18.26
2018-07-23T06:13:38.949Z,18.32
2018-07-23T06:16:08.724Z,18.38
2018-07-23T06:18:38.388Z,18.55
2018-07-23T06:21:08.118Z,18.62
2018-07-23T06:23:37.756Z,18.61
2018-07-23T06:26:07.532Z,18.56
2018-07-23T06:28:37.103Z,18.69
2018-07-23T06:31:06.854Z,18.74
2018-07-23T06:33:36.492Z,18.85
2018-07-23T06:36:06.202Z,19.01
2018-07-23T06:38:36.261Z,19.10
2018-07-23T06:41:05.965Z,19.15
2018-07-23T06:43:35.627Z,19.07
2018-07-23T06:46:05.304Z,19.20
2018-07-23T06:48:35.013Z,19.30
2018-07-23T06:51:04.692Z,19.42
2018-07-23T06:53:34.421Z,19.54
2018-07-23T06:56:04.087Z,19.59
2018-07-23T06:58:33.732Z,19.71
2018-07-23T07:01:03.424Z,19.87
2018-07-23T07:03:38.409Z,20.00
2018-07-23T07:06:08.103Z,20.11
2018-07-23T07:08:38.046Z,20.24
2018-07-23T07:11:07.730Z,20.40
2018-07-23T07:13:37.541Z,20.57
2018-07-23T07:16:07.125Z,20.61
2018-07-23T07:18:36.701Z,20.67
2018-07-23T07:21:06.759Z,20.81
2018-07-23T07:23:36.698Z,20.97
2018-07-23T07:26:06.689Z,21.11
2018-07-23T07:28:36.323Z,21.28
2018-07-23T07:31:05.953Z,21.39
2018-07-23T07:33:35.572Z,21.56
2018-07-23T07:36:05.261Z,21.73
2018-07-23T07:38:34.903Z,21.91
2018-07-23T07:41:04.580Z,22.00
2018-07-23T07:43:34.248Z,21.96
2018-07-23T07:46:03.895Z,22.09
2018-07-23T07:48:33.559Z,22.25
2018-07-23T07:51:02.963Z,22.34
2018-07-23T07:53:32.634Z,22.38
2018-07-23T07:56:02.224Z,22.59
2018-07-23T07:58:31.907Z,22.69
2018-07-23T08:01:01.561Z,22.89
2018-07-23T08:03:32.282Z,22.95
2018-07-23T08:06:01.898Z,23.07
2018-07-23T08:08:31.761Z,23.28
2018-07-23T08:11:01.346Z,23.42
2018-07-23T08:21:20.475Z,23.55
2018-07-23T08:23:49.808Z,23.77
2018-07-23T08:26:19.120Z,23.94
2018-07-23T08:28:48.480Z,24.18
2018-07-23T08:31:17.823Z,24.42
2018-07-23T08:33:47.413Z,24.62
2018-07-23T08:36:16.741Z,24.78
2018-07-23T08:38:46.076Z,24.86
2018-07-23T08:41:15.399Z,25.08
2018-07-23T08:43:44.789Z,25.31
2018-07-23T08:46:14.090Z,25.43
2018-07-23T08:48:43.406Z,25.48
2018-07-23T08:51:49.384Z,25.58
2018-07-23T08:54:18.720Z,25.69
2018-07-23T08:56:48.108Z,25.61
2018-07-23T08:59:17.535Z,25.40
2018-07-23T09:01:46.854Z,25.59
2018-07-23T09:04:16.172Z,25.80
2018-07-23T09:06:45.242Z,25.88
2018-07-23T09:09:14.572Z,25.72
2018-07-23T09:11:43.895Z,25.84
2018-07-23T09:14:13.285Z,26.04
2018-07-23T09:16:42.616Z,26.40
2018-07-23T09:19:11.944Z,26.70
2018-07-23T09:21:41.272Z,26.94
2018-07-23T09:24:10.607Z,27.00
2018-07-23T09:26:39.909Z,27.16
2018-07-23T09:29:09.235Z,27.18
2018-07-23T09:31:38.631Z,27.24
2018-07-23T09:34:08.002Z,27.24
2018-07-23T09:36:37.349Z,27.13
2018-07-23T09:39:09.956Z,26.86
2018-07-23T09:41:39.393Z,27.08
2018-07-23T09:44:08.760Z,27.04
2018-07-23T09:46:38.058Z,27.10
2018-07-23T09:49:07.408Z,26.95
2018-07-23T09:51:36.744Z,27.05
2018-07-23T09:54:06.268Z,27.11
2018-07-23T09:56:35.631Z,27.19
2018-07-23T09:59:05.243Z,27.32
2018-07-23T10:01:34.597Z,27.17
2018-07-23T10:04:03.935Z,27.24
2018-07-23T10:06:33.264Z,27.43
2018-07-23T10:09:02.608Z,27.40
2018-07-23T10:11:32.000Z,27.65
2018-07-23T10:14:01.354Z,27.65
2018-07-23T10:16:30.708Z,27.63
2018-07-23T10:19:00.060Z,27.66
2018-07-23T10:21:29.499Z,27.83
2018-07-23T10:23:58.824Z,27.39
2018-07-23T10:26:28.195Z,27.26
2018-07-23T10:28:57.512Z,27.22
2018-07-23T10:32:29.705Z,27.56
2018-07-23T10:34:59.046Z,27.96
2018-07-23T10:37:28.347Z,27.91
2018-07-23T10:39:57.695Z,27.60
2018-07-23T10:42:27.083Z,27.39
2018-07-23T10:44:56.471Z,27.42
2018-07-23T10:47:25.829Z,27.48
2018-07-23T10:49:55.267Z,27.18
2018-07-23T10:52:24.641Z,27.45
2018-07-23T10:54:54.021Z,27.78
2018-07-23T10:57:23.397Z,27.98
2018-07-23T10:59:52.767Z,28.15
2018-07-23T11:02:22.116Z,28.28
2018-07-23T11:04:51.515Z,28.10
2018-07-23T11:07:20.911Z,28.09
2018-07-23T11:09:50.199Z,28.22
2018-07-23T11:12:19.585Z,28.49
2018-07-23T11:14:48.941Z,28.69
2018-07-23T11:17:18.376Z,28.89
2018-07-23T11:19:47.956Z,28.77
2018-07-23T11:22:17.331Z,28.73
2018-07-23T11:24:46.840Z,28.58
2018-07-23T11:27:16.177Z,28.66
2018-07-23T11:29:45.524Z,28.99
2018-07-23T11:32:14.857Z,29.37
2018-07-23T11:34:44.201Z,29.57
2018-07-23T11:37:13.557Z,29.81
2018-07-23T11:39:42.904Z,30.18
2018-07-23T11:42:12.286Z,30.42
2018-07-23T11:44:41.637Z,30.75
2018-07-23T11:47:11.053Z,31.02
2018-07-23T11:49:40.387Z,30.95
2018-07-23T11:52:14.362Z,31.20
2018-07-23T11:54:39.181Z,31.31
2018-07-23T11:57:08.642Z,30.62
2018-07-23T11:59:38.000Z,30.57
2018-07-23T12:02:08.283Z,30.94
2018-07-23T12:04:37.809Z,31.00
2018-07-23T12:07:08.057Z,31.01
2018-07-23T12:09:37.404Z,30.73
2018-07-23T12:12:07.136Z,31.17
2018-07-23T12:14:36.722Z,31.72
2018-07-23T12:17:06.215Z,31.89
2018-07-23T12:19:35.611Z,31.53
2018-07-23T12:22:04.948Z,31.48
2018-07-23T12:24:34.306Z,31.56
2018-07-23T12:27:03.670Z,31.67
2018-07-23T12:29:33.026Z,31.59
2018-07-23T12:32:02.347Z,31.87
2018-07-23T12:34:31.740Z,31.18
2018-07-23T12:37:01.076Z,31.36
2018-07-23T12:39:30.476Z,31.74
2018-07-23T12:41:59.887Z,31.22
2018-07-23T12:44:29.279Z,30.93
2018-07-23T12:46:58.625Z,30.90
2018-07-23T12:49:28.022Z,30.89
2018-07-23T12:51:57.344Z,30.67
2018-07-23T12:54:26.656Z,30.75
2018-07-23T12:56:56.124Z,30.98
2018-07-23T12:59:25.502Z,31.26
2018-07-23T13:01:54.820Z,31.61
2018-07-23T13:04:24.166Z,32.02
2018-07-23T13:06:53.535Z,31.96
2018-07-23T13:09:22.865Z,32.66
2018-07-23T13:11:52.260Z,32.91
2018-07-23T13:14:21.651Z,32.72
2018-07-23T13:16:50.980Z,32.66
2018-07-23T13:19:20.684Z,32.58
2018-07-23T13:21:50.000Z,32.24
2018-07-23T13:24:20.328Z,31.79
2018-07-23T13:26:49.768Z,31.54
2018-07-23T13:29:19.100Z,30.82
2018-07-23T13:31:48.500Z,31.05
2018-07-23T13:34:17.835Z,30.67
2018-07-23T13:36:47.287Z,30.97
2018-07-23T13:39:16.692Z,31.33
2018-07-23T13:41:46.075Z,31.37
2018-07-23T13:44:15.435Z,31.51
2018-07-23T13:46:44.973Z,31.40
2018-07-23T13:49:14.282Z,31.58
2018-07-23T13:51:43.696Z,31.76
2018-07-23T13:54:13.037Z,31.47
2018-07-23T13:56:42.431Z,31.65
2018-07-23T13:59:11.808Z,32.59
2018-07-23T14:01:41.188Z,32.79
2018-07-23T14:04:10.546Z,33.29
2018-07-23T14:06:39.880Z,32.71
2018-07-23T14:09:11.259Z,32.80
2018-07-23T14:11:40.747Z,32.43
2018-07-23T14:14:10.080Z,32.12
2018-07-23T14:16:39.438Z,32.21
2018-07-23T14:19:08.794Z,32.28
2018-07-23T14:21:38.157Z,32.39
2018-07-23T14:24:07.544Z,32.45
2018-07-23T14:26:36.933Z,31.95
2018-07-23T14:29:06.677Z,32.01
2018-07-23T14:31:36.027Z,32.11
2018-07-23T14:34:05.486Z,32.59
2018-07-23T14:36:34.878Z,31.95
2018-07-23T14:39:06.427Z,31.64
2018-07-23T14:41:35.872Z,31.78
2018-07-23T14:44:05.348Z,31.94
2018-07-23T14:46:34.729Z,31.86
2018-07-23T14:49:04.088Z,31.93
2018-07-23T14:51:33.436Z,31.93
2018-07-23T14:54:02.825Z,31.90
2018-07-23T14:56:32.446Z,31.69
2018-07-23T14:59:01.829Z,31.80
2018-07-23T15:01:31.395Z,31.61
2018-07-23T15:04:00.788Z,31.61
2018-07-23T15:06:30.131Z,30.94
2018-07-23T15:08:59.469Z,31.06
2018-07-23T15:11:28.814Z,31.39
2018-07-23T15:13:58.134Z,31.47
2018-07-23T15:16:27.507Z,31.56
2018-07-23T15:18:56.870Z,31.62
2018-07-23T15:21:26.276Z,31.57
2018-07-23T15:23:55.700Z,31.32
2018-07-23T15:26:25.097Z,30.77
2018-07-23T15:28:54.460Z,30.74
2018-07-23T15:31:23.989Z,30.96
2018-07-23T15:33:53.348Z,30.72
2018-07-23T15:36:22.696Z,31.05
2018-07-23T15:38:52.104Z,31.19
2018-07-23T15:41:21.472Z,31.20
2018-07-23T15:43:50.845Z,31.17
2018-07-23T15:46:20.221Z,31.40
2018-07-23T15:48:49.252Z,31.64
2018-07-23T15:51:18.603Z,31.82
2018-07-23T15:53:47.936Z,32.10
2018-07-23T15:56:17.247Z,32.11
2018-07-23T15:58:46.619Z,32.09
2018-07-23T16:01:15.951Z,31.91
2018-07-23T16:03:45.285Z,31.57
2018-07-23T16:06:14.641Z,32.58
2018-07-23T16:08:43.941Z,32.82
2018-07-23T16:11:13.296Z,32.73
2018-07-23T16:13:42.638Z,32.22
2018-07-23T16:16:11.945Z,32.51
2018-07-23T16:18:41.271Z,32.24
2018-07-23T16:21:10.616Z,32.57
2018-07-23T16:23:39.945Z,33.21
2018-07-23T16:26:09.307Z,33.34
2018-07-23T16:28:38.652Z,33.79
2018-07-23T16:31:07.994Z,35.11
2018-07-23T16:33:37.363Z,36.92
2018-07-23T16:36:06.700Z,38.40
2018-07-23T16:38:36.100Z,39.97
2018-07-23T16:41:05.172Z,40.53
2018-07-23T16:43:34.499Z,40.97
2018-07-23T16:46:03.886Z,40.35
2018-07-23T16:48:33.227Z,40.50
2018-07-23T16:51:02.595Z,40.30
2018-07-23T16:53:31.943Z,39.68
2018-07-23T16:56:01.325Z,40.24
2018-07-23T16:58:30.723Z,40.63
2018-07-23T17:01:00.142Z,40.16
2018-07-23T17:03:29.467Z,40.59
2018-07-23T17:05:58.842Z,40.89
2018-07-23T17:08:28.188Z,40.37
2018-07-23T17:10:57.621Z,39.29
2018-07-23T17:13:26.912Z,39.30
2018-07-23T17:15:56.354Z,38.55
2018-07-23T17:18:25.711Z,39.50
2018-07-23T17:20:55.223Z,39.31
2018-07-23T17:23:24.570Z,39.22
2018-07-23T17:25:53.903Z,38.89
2018-07-23T17:28:23.271Z,39.23
2018-07-23T17:30:52.627Z,39.20
2018-07-23T17:33:21.952Z,40.10
2018-07-23T17:35:51.396Z,39.46
2018-07-23T17:38:20.792Z,37.12
2018-07-23T17:40:50.142Z,36.38
2018-07-23T17:43:19.676Z,35.98
2018-07-23T17:45:49.012Z,36.12
2018-07-23T17:48:18.336Z,36.75
2018-07-23T17:50:47.697Z,37.26
2018-07-23T17:53:17.058Z,37.40
2018-07-23T17:55:46.396Z,37.20
2018-07-23T17:58:15.771Z,37.69
2018-07-23T18:00:45.124Z,37.25
2018-07-23T18:03:14.479Z,36.26
2018-07-23T18:05:43.835Z,34.86
2018-07-23T18:08:13.171Z,33.57
2018-07-23T18:10:42.549Z,32.98
2018-07-23T18:13:11.892Z,32.38
2018-07-23T18:15:41.224Z,31.64
2018-07-23T18:18:10.614Z,31.41
2018-07-23T18:20:39.962Z,30.73
2018-07-23T18:23:09.432Z,30.39
2018-07-23T18:25:38.772Z,30.01
2018-07-23T18:28:08.193Z,29.22
2018-07-23T18:30:37.512Z,29.04
2018-07-23T18:33:06.880Z,28.88
2018-07-23T18:35:36.218Z,28.73
2018-07-23T18:38:05.633Z,28.68
2018-07-23T18:40:34.915Z,28.50
2018-07-23T18:43:04.276Z,28.39
2018-07-23T18:45:33.609Z,28.21
2018-07-23T18:48:03.251Z,27.96
2018-07-23T18:50:32.553Z,27.81
2018-07-23T18:53:01.901Z,27.68
2018-07-23T18:55:31.240Z,27.64
2018-07-23T18:58:00.575Z,27.53
2018-07-23T19:00:29.932Z,27.32
2018-07-23T19:02:59.284Z,27.18
2018-07-23T19:05:28.635Z,27.11
2018-07-23T19:07:57.962Z,26.88
2018-07-23T19:10:27.292Z,26.78
2018-07-23T19:12:56.644Z,26.62
2018-07-23T19:15:25.967Z,26.52
2018-07-23T19:17:55.309Z,26.44
2018-07-23T19:20:24.747Z,26.35
2018-07-23T19:22:54.023Z,26.24
2018-07-23T19:25:23.389Z,26.04
2018-07-23T19:27:52.727Z,25.96
2018-07-23T19:30:21.818Z,25.84
2018-07-23T19:32:51.188Z,25.72
2018-07-23T19:35:20.634Z,25.53
2018-07-23T19:37:49.872Z,25.33
2018-07-23T19:40:20.476Z,24.89
2018-07-23T19:42:49.870Z,24.60
2018-07-23T19:51:23.952Z,24.68
2018-07-23T19:53:53.289Z,24.33
2018-07-23T19:56:22.677Z,24.27
2018-07-23T19:58:52.021Z,24.15
2018-07-23T20:01:21.351Z,24.02
2018-07-23T20:03:50.763Z,23.98
2018-07-23T20:06:20.897Z,23.95
2018-07-23T20:08:51.600Z,23.91
2018-07-23T20:11:21.812Z,23.83
2018-07-23T20:13:51.210Z,23.74
2018-07-23T20:16:20.731Z,23.61
2018-07-23T20:18:50.128Z,23.60
2018-07-23T20:21:19.536Z,23.55
2018-07-23T20:23:48.891Z,23.49
2018-07-23T20:26:18.317Z,23.36
2018-07-23T20:28:47.686Z,23.10
2018-07-23T20:31:17.053Z,22.77
2018-07-23T20:33:46.419Z,22.80
2018-07-23T20:36:15.779Z,22.82
2018-07-23T20:38:45.208Z,22.85
2018-07-23T20:41:14.572Z,22.86
2018-07-23T20:43:43.900Z,22.79
2018-07-23T20:46:13.270Z,22.73
2018-07-23T20:48:42.656Z,22.68
2018-07-23T20:51:12.031Z,22.66
2018-07-23T20:53:41.416Z,22.68
2018-07-23T20:56:10.752Z,22.69
2018-07-23T20:58:40.199Z,22.67
2018-07-23T21:01:09.628Z,22.62
2018-07-23T21:03:38.939Z,22.53
2018-07-23T21:06:08.302Z,22.29
2018-07-23T21:08:37.680Z,22.09
2018-07-23T21:11:07.126Z,22.04
2018-07-23T21:13:36.489Z,21.93
2018-07-23T21:16:05.864Z,21.85
2018-07-23T21:18:35.206Z,21.76
2018-07-23T21:21:04.579Z,21.71
2018-07-23T21:23:33.959Z,21.68
2018-07-23T21:26:03.357Z,21.64
2018-07-23T21:28:32.701Z,21.62
2018-07-23T21:31:02.025Z,21.58
2018-07-23T21:33:31.387Z,21.48
2018-07-23T21:36:00.724Z,21.41
2018-07-23T21:38:30.061Z,21.30
2018-07-23T21:40:59.470Z,21.20
2018-07-23T21:43:28.847Z,21.14
2018-07-23T21:45:58.164Z,20.96
2018-07-23T21:48:27.634Z,20.74
2018-07-23T21:50:57.036Z,20.68
2018-07-23T21:53:26.403Z,20.64
2018-07-23T21:55:55.738Z,20.62
2018-07-23T21:58:25.167Z,20.50
2018-07-23T22:00:54.465Z,20.48
2018-07-23T22:03:23.860Z,20.46
2018-07-23T22:05:53.218Z,20.43
2018-07-23T22:08:22.530Z,20.40
2018-07-23T22:10:51.895Z,20.39
2018-07-23T22:13:21.223Z,20.37
2018-07-23T22:15:50.567Z,20.35
2018-07-23T22:18:19.951Z,20.27
2018-07-23T22:20:49.304Z,20.23
2018-07-23T22:23:18.671Z,20.19
2018-07-23T22:25:47.980Z,20.13
2018-07-23T22:28:17.313Z,19.99
2018-07-23T22:30:46.699Z,19.91
2018-07-23T22:33:16.021Z,19.91
2018-07-23T22:41:25.372Z,19.83
2018-07-23T22:43:54.720Z,19.45
2018-07-23T22:46:24.068Z,19.42
2018-07-23T22:48:53.408Z,19.42
2018-07-23T22:51:22.766Z,19.45
2018-07-23T22:53:52.147Z,19.41
2018-07-23T22:56:21.497Z,19.37
2018-07-23T22:58:50.853Z,19.33
2018-07-23T23:01:20.447Z,19.26
2018-07-23T23:03:49.848Z,19.16
2018-07-23T23:06:19.255Z,19.19
2018-07-23T23:08:48.675Z,19.15
2018-07-23T23:11:18.032Z,19.08
2018-07-23T23:13:47.375Z,19.08
2018-07-23T23:16:16.695Z,19.06
2018-07-23T23:18:46.024Z,19.02
2018-07-23T23:21:15.396Z,19.01
2018-07-23T23:23:44.743Z,18.99
2018-07-23T23:26:14.079Z,18.98
2018-07-23T23:28:43.480Z,18.95
2018-07-23T23:31:12.862Z,18.92
2018-07-23T23:33:42.180Z,18.89
2018-07-23T23:36:11.539Z,18.83
2018-07-23T23:38:40.895Z,18.79
2018-07-23T23:41:10.340Z,18.66
2018-07-23T23:43:39.677Z,18.58
2018-07-23T23:46:09.029Z,18.55
2018-07-23T23:48:38.403Z,18.50
2018-07-23T23:51:07.771Z,18.52
2018-07-23T23:53:37.114Z,18.47
2018-07-23T23:56:06.511Z,18.25
2018-07-23T23:58:35.865Z,18.19
