createdAt,value
2023-05-04T00:03:10.763Z,8.20
2023-05-04T00:08:12.622Z,8.30
2023-05-04T00:13:14.455Z,8.10
2023-05-04T00:18:16.188Z,8.00
2023-05-04T00:23:17.843Z,7.80
2023-05-04T00:28:19.498Z,7.90
2023-05-04T00:33:21.456Z,7.70
2023-05-04T00:38:23.042Z,7.70
2023-05-04T00:43:25.413Z,7.70
2023-05-04T00:48:27.022Z,7.60
2023-05-04T00:53:28.641Z,7.50
2023-05-04T00:58:31.410Z,7.40
2023-05-04T01:03:33.706Z,7.30
2023-05-04T01:08:38.680Z,7.40
2023-05-04T01:13:40.697Z,7.30
2023-05-04T01:18:42.300Z,7.20
2023-05-04T01:23:43.975Z,7.10
2023-05-04T01:28:50.533Z,7.00
2023-05-04T01:33:52.945Z,7.00
2023-05-04T01:38:55.396Z,7.00
2023-05-04T01:43:57.766Z,7.00
2023-05-04T01:48:59.426Z,6.80
2023-05-04T01:54:02.151Z,6.80
2023-05-04T01:59:03.791Z,6.80
2023-05-04T02:04:05.517Z,6.80
2023-05-04T02:09:07.469Z,6.60
2023-05-04T02:14:09.067Z,6.50
2023-05-04T02:19:10.905Z,6.50
2023-05-04T02:24:12.649Z,6.50
2023-05-04T02:29:14.298Z,6.50
2023-05-04T02:34:16.046Z,6.50
2023-05-04T02:39:17.848Z,6.40
2023-05-04T02:44:19.593Z,6.30
2023-05-04T02:49:21.192Z,6.10
2023-05-04T02:54:22.822Z,6.10
2023-05-04T02:59:24.458Z,6.20
2023-05-04T03:04:26.218Z,6.40
2023-05-04T03:09:27.899Z,6.30
2023-05-04T03:14:29.804Z,6.30
2023-05-04T03:19:31.365Z,6.30
2023-05-04T03:24:33.125Z,6.20
2023-05-04T03:29:34.844Z,6.10
2023-05-04T03:34:36.626Z,6.00
2023-05-04T03:39:38.313Z,5.90
2023-05-04T03:44:39.937Z,6.10
2023-05-04T03:49:41.697Z,6.00
2023-05-04T03:54:43.389Z,6.20
2023-05-04T03:59:45.020Z,6.00
2023-05-04T04:04:46.613Z,6.10
2023-05-04T04:09:48.389Z,6.10
2023-05-04T04:14:51.926Z,6.30
2023-05-04T04:19:53.497Z,6.30
2023-05-04T04:24:55.397Z,6.50
2023-05-04T04:29:57.623Z,6.50
2023-05-04T04:34:59.432Z,6.50
2023-05-04T04:40:01.528Z,6.40
2023-05-04T04:45:06.094Z,6.40
2023-05-04T04:50:08.301Z,6.40
2023-05-04T04:55:10.195Z,6.40
2023-05-04T05:00:14.361Z,6.50
2023-05-04T05:05:16.190Z,6.70
2023-05-04T05:10:19.114Z,6.80
2023-05-04T05:15:20.857Z,7.00
2023-05-04T05:20:23.518Z,7.10
2023-05-04T05:25:25.148Z,7.20
2023-05-04T05:30:28.237Z,7.40
2023-05-04T05:35:29.852Z,7.60
2023-05-04T05:40:32.708Z,7.80
2023-05-04T05:45:34.355Z,8.00
2023-05-04T05:50:36.043Z,8.10
2023-05-04T05:55:37.635Z,8.40
2023-05-04T06:00:39.392Z,8.70
2023-05-04T06:05:41.238Z,9.00
2023-05-04T06:10:43.031Z,9.30
2023-05-04T06:15:54.429Z,9.40
2023-05-04T06:20:59.802Z,9.50
2023-05-04T06:26:01.533Z,9.70
2023-05-04T06:31:04.224Z,9.80
2023-05-04T06:36:06.316Z,10.00
2023-05-04T06:41:08.268Z,10.20
2023-05-04T06:46:10.041Z,10.40
2023-05-04T06:51:11.691Z,10.60
2023-05-04T06:56:13.320Z,10.70
2023-05-04T07:01:16.978Z,11.00
2023-05-04T07:06:21.082Z,11.20
2023-05-04T07:11:23.509Z,11.20
2023-05-04T07:16:26.208Z,11.40
2023-05-04T07:21:29.782Z,11.60
2023-05-04T07:26:31.570Z,11.80
2023-05-04T07:31:33.648Z,11.90
2023-05-04T07:36:35.580Z,12.30
2023-05-04T07:41:37.614Z,12.50
2023-05-04T07:46:39.454Z,12.70
2023-05-04T07:51:41.189Z,13.00
2023-05-04T07:56:42.915Z,12.90
2023-05-04T08:01:44.766Z,13.30
2023-05-04T08:06:46.793Z,13.50
2023-05-04T08:11:49.067Z,14.10
2023-05-04T08:16:50.805Z,14.40
2023-05-04T08:21:53.106Z,14.80
2023-05-04T08:27:07.325Z,14.80
2023-05-04T08:32:10.116Z,15.40
2023-05-04T08:37:11.922Z,15.80
2023-05-04T08:42:13.623Z,16.40
2023-05-04T08:47:15.389Z,16.70
2023-05-04T08:52:17.476Z,16.90
2023-05-04T08:57:19.626Z,16.90
2023-05-04T09:02:24.683Z,17.20
2023-05-04T09:07:26.411Z,17.30
2023-05-04T09:12:28.154Z,17.30
2023-05-04T09:17:30.267Z,17.60
2023-05-04T09:22:31.913Z,17.90
2023-05-04T09:27:33.605Z,17.90
2023-05-04T09:32:44.660Z,18.40
2023-05-04T09:37:46.985Z,18.40
2023-05-04T09:42:56.651Z,18.50
2023-05-04T09:47:59.536Z,18.70
2023-05-04T09:53:02.435Z,18.50
2023-05-04T09:58:05.584Z,19.00
2023-05-04T10:03:07.746Z,18.80
2023-05-04T10:08:09.383Z,19.00
2023-05-04T10:13:11.147Z,18.80
2023-05-04T10:18:21.061Z,19.00
2023-05-04T10:23:41.531Z,19.20
2023-05-04T10:29:04.902Z,19.30
2023-05-04T10:34:07.595Z,19.70
2023-05-04T10:39:22.585Z,19.90
2023-05-04T10:44:24.293Z,20.10
2023-05-04T10:49:26.057Z,20.20
2023-05-04T10:54:32.901Z,20.30
2023-05-04T10:59:36.582Z,20.30
2023-05-04T11:04:38.612Z,20.60
2023-05-04T11:09:44.390Z,20.50
2023-05-04T11:14:46.081Z,20.60
2023-05-04T11:19:51.921Z,20.90
2023-05-04T11:24:54.986Z,21.00
2023-05-04T11:29:59.145Z,21.00
2023-05-04T11:35:01.302Z,21.00
2023-05-04T11:40:08.027Z,21.30
2023-05-04T11:45:17.878Z,21.70
2023-05-04T11:50:20.723Z,21.70
2023-05-04T11:55:27.309Z,21.70
2023-05-04T12:00:40.296Z,21.80
2023-05-04T12:05:48.015Z,22.10
2023-05-04T12:10:49.810Z,22.20
2023-05-04T12:15:51.426Z,22.50
2023-05-04T12:20:53.106Z,22.40
2023-05-04T12:25:58.367Z,22.60
2023-05-04T12:31:00.756Z,22.80
2023-05-04T12:36:03.147Z,22.60
2023-05-04T12:41:05.979Z,22.60
2023-05-04T12:46:07.781Z,23.00
2023-05-04T12:51:09.582Z,22.90
2023-05-04T12:56:11.251Z,23.20
2023-05-04T13:01:12.984Z,23.50
2023-05-04T13:06:14.916Z,23.60
2023-05-04T13:11:19.512Z,23.60
2023-05-04T13:16:21.135Z,23.70
2023-05-04T13:21:22.833Z,23.70
2023-05-04T13:26:24.596Z,24.20
2023-05-04T13:31:26.570Z,23.80
2023-05-04T13:36:28.381Z,23.80
2023-05-04T13:41:31.089Z,24.00
2023-05-04T13:46:34.377Z,24.10
2023-05-04T13:51:37.302Z,24.30
2023-05-04T13:56:39.955Z,24.10
2023-05-04T14:01:41.982Z,23.80
2023-05-04T14:06:43.672Z,23.70
2023-05-04T14:11:45.853Z,23.60
2023-05-04T14:16:47.797Z,23.50
2023-05-04T14:21:49.601Z,23.70
2023-05-04T14:26:51.386Z,24.00
2023-05-04T14:31:53.521Z,23.60
2023-05-04T14:36:55.399Z,23.90
2023-05-04T14:41:58.020Z,23.50
2023-05-04T14:46:59.597Z,23.40
2023-05-04T14:52:03.003Z,23.30
2023-05-04T14:57:04.996Z,23.30
2023-05-04T15:02:08.153Z,23.30
2023-05-04T15:07:10.006Z,23.50
2023-05-04T15:12:12.006Z,23.50
2023-05-04T15:17:13.705Z,23.40
2023-05-04T15:22:15.514Z,23.70
2023-05-04T15:27:17.098Z,23.30
2023-05-04T15:32:18.940Z,23.70
2023-05-04T15:37:20.527Z,23.50
2023-05-04T15:42:22.139Z,23.50
2023-05-04T15:47:23.846Z,23.50
2023-05-04T15:52:25.907Z,23.60
2023-05-04T15:57:27.582Z,23.40
2023-05-04T16:02:29.384Z,23.50
2023-05-04T16:07:31.187Z,23.30
2023-05-04T16:12:32.894Z,23.20
2023-05-04T16:17:35.336Z,23.20
2023-05-04T16:22:37.131Z,23.00
2023-05-04T16:27:38.977Z,23.10
2023-05-04T16:32:40.679Z,23.00
2023-05-04T16:37:42.425Z,23.00
2023-05-04T16:42:44.196Z,22.90
2023-05-04T16:47:46.406Z,22.90
2023-05-04T16:52:48.170Z,22.90
2023-05-04T16:57:49.803Z,22.80
2023-05-04T17:02:55.136Z,22.70
2023-05-04T17:07:59.821Z,22.70
2023-05-04T17:13:02.568Z,22.70
2023-05-04T17:18:04.441Z,22.60
2023-05-04T17:23:06.228Z,22.50
2023-05-04T17:28:08.015Z,22.40
2023-05-04T17:33:09.848Z,22.30
2023-05-04T17:38:20.317Z,22.20
2023-05-04T17:43:23.124Z,22.00
2023-05-04T17:48:28.189Z,22.00
2023-05-04T17:53:29.825Z,21.90
2023-05-04T17:58:31.447Z,21.80
2023-05-04T18:03:33.202Z,21.60
2023-05-04T18:08:34.998Z,21.50
2023-05-04T18:13:36.629Z,21.30
2023-05-04T18:18:38.261Z,21.20
2023-05-04T18:23:39.945Z,21.00
2023-05-04T18:28:42.208Z,20.80
2023-05-04T18:33:43.981Z,20.60
2023-05-04T18:38:49.693Z,20.50
2023-05-04T18:43:51.514Z,20.60
2023-05-04T18:48:53.196Z,20.40
2023-05-04T18:53:54.932Z,20.20
2023-05-04T18:58:57.581Z,20.00
2023-05-04T19:03:59.403Z,19.70
2023-05-04T19:09:01.219Z,19.50
2023-05-04T19:14:03.100Z,19.30
2023-05-04T19:19:05.064Z,19.00
2023-05-04T19:24:06.965Z,18.80
2023-05-04T19:29:08.659Z,18.60
2023-05-04T19:34:10.371Z,18.50
2023-05-04T19:39:12.078Z,18.30
2023-05-04T19:44:14.795Z,18.20
2023-05-04T19:49:16.629Z,18.20
2023-05-04T19:54:18.264Z,18.20
2023-05-04T19:59:20.920Z,18.10
2023-05-04T20:04:22.557Z,18.10
2023-05-04T20:09:24.196Z,18.10
2023-05-04T20:14:26.256Z,17.80
2023-05-04T20:19:28.072Z,17.70
2023-05-04T20:24:29.709Z,17.70
2023-05-04T20:29:32.221Z,17.70
2023-05-04T20:34:33.936Z,17.50
2023-05-04T20:39:35.648Z,17.40
2023-05-04T20:44:37.458Z,17.20
2023-05-04T20:49:40.088Z,17.10
2023-05-04T20:54:42.764Z,16.90
2023-05-04T20:59:44.415Z,16.90
2023-05-04T21:04:49.192Z,17.00
2023-05-04T21:09:55.362Z,16.90
2023-05-04T21:14:56.989Z,16.80
2023-05-04T21:19:58.658Z,16.80
2023-05-04T21:25:00.374Z,16.80
2023-05-04T21:30:07.149Z,16.70
2023-05-04T21:35:09.129Z,16.80
2023-05-04T21:40:13.793Z,16.70
2023-05-04T21:45:15.554Z,16.70
2023-05-04T21:50:17.268Z,16.60
2023-05-04T21:55:19.127Z,16.60
2023-05-04T22:00:20.964Z,16.60
2023-05-04T22:05:23.073Z,16.60
2023-05-04T22:10:24.772Z,16.50
2023-05-04T22:15:34.494Z,16.50
2023-05-04T22:20:50.752Z,16.40
2023-05-04T22:25:53.322Z,16.40
2023-05-04T22:30:55.114Z,16.40
2023-05-04T22:35:57.776Z,16.40
2023-05-04T22:40:59.455Z,16.30
2023-05-04T22:46:01.120Z,16.20
2023-05-04T22:51:03.893Z,16.20
2023-05-04T22:56:06.928Z,16.10
2023-05-04T23:01:10.258Z,16.10
2023-05-04T23:06:12.268Z,16.10
2023-05-04T23:11:14.008Z,15.90
2023-05-04T23:16:15.685Z,15.90
2023-05-04T23:21:17.379Z,15.80
2023-05-04T23:26:19.194Z,15.80
2023-05-04T23:31:20.958Z,15.70
2023-05-04T23:36:22.840Z,15.70
2023-05-04T23:41:24.563Z,15.70
2023-05-04T23:46:26.211Z,15.60
2023-05-04T23:51:28.544Z,15.50
2023-05-04T23:56:30.798Z,15.40
