createdAt,value
2019-02-23T00:01:30.847Z,16.20
2019-02-23T00:04:00.713Z,17.52
2019-02-23T00:06:30.457Z,17.20
2019-02-23T00:09:00.224Z,15.47
2019-02-23T00:11:30.258Z,16.23
2019-02-23T00:14:00.226Z,16.40
2019-02-23T00:16:30.086Z,16.43
2019-02-23T00:18:59.850Z,16.07
2019-02-23T00:21:29.650Z,15.67
2019-02-23T00:23:59.917Z,15.17
2019-02-23T00:26:29.955Z,15.40
2019-02-23T00:29:00.137Z,16.03
2019-02-23T00:31:30.098Z,15.80
2019-02-23T00:34:00.008Z,15.83
2019-02-23T00:36:29.788Z,16.32
2019-02-23T00:38:59.763Z,15.77
2019-02-23T00:41:29.876Z,16.37
2019-02-23T00:43:59.626Z,16.57
2019-02-23T00:46:29.561Z,16.10
2019-02-23T00:48:59.285Z,15.30
2019-02-23T00:51:29.111Z,14.63
2019-02-23T00:53:58.897Z,15.10
2019-02-23T00:56:29.622Z,15.67
2019-02-23T00:58:59.470Z,15.13
2019-02-23T01:01:29.468Z,14.10
2019-02-23T01:03:59.196Z,16.13
2019-02-23T01:06:28.891Z,15.30
2019-02-23T01:08:59.006Z,15.20
2019-02-23T01:11:28.777Z,13.90
2019-02-23T01:13:58.895Z,14.45
2019-02-23T01:16:28.722Z,14.70
2019-02-23T01:18:58.521Z,15.50
2019-02-23T01:21:28.337Z,15.60
2019-02-23T01:23:58.121Z,15.43
2019-02-23T01:26:27.810Z,15.73
2019-02-23T01:28:59.595Z,15.63
2019-02-23T01:31:29.421Z,14.50
2019-02-23T01:33:59.185Z,14.83
2019-02-23T01:36:29.132Z,15.20
2019-02-23T01:38:59.089Z,15.03
2019-02-23T01:41:29.053Z,15.33
2019-02-23T01:44:00.572Z,14.63
2019-02-23T01:46:30.325Z,13.77
2019-02-23T01:49:00.057Z,13.17
2019-02-23T01:51:29.917Z,14.03
2019-02-23T01:53:59.649Z,12.63
2019-02-23T01:56:29.456Z,14.50
2019-02-23T01:58:59.268Z,13.60
2019-02-23T02:01:29.034Z,14.23
2019-02-23T02:03:59.789Z,13.67
2019-02-23T02:06:30.111Z,14.70
2019-02-23T02:08:59.869Z,14.13
2019-02-23T02:11:29.799Z,14.17
2019-02-23T02:13:59.652Z,13.80
2019-02-23T02:16:29.914Z,12.80
2019-02-23T02:19:01.115Z,13.43
2019-02-23T02:21:31.044Z,13.43
2019-02-23T02:24:00.776Z,13.20
2019-02-23T02:26:30.657Z,12.57
2019-02-23T02:29:00.448Z,12.53
2019-02-23T02:31:30.417Z,12.30
2019-02-23T02:34:15.326Z,13.37
2019-02-23T02:36:45.222Z,12.40
2019-02-23T02:39:16.221Z,11.88
2019-02-23T02:41:46.752Z,12.20
2019-02-23T02:44:17.605Z,12.70
2019-02-23T02:46:47.378Z,12.87
2019-02-23T02:49:18.332Z,11.43
2019-02-23T02:51:48.209Z,11.33
2019-02-23T02:54:18.098Z,12.47
2019-02-23T02:56:47.899Z,13.13
2019-02-23T02:59:17.959Z,11.80
2019-02-23T03:01:47.824Z,10.80
2019-02-23T03:04:17.657Z,11.50
2019-02-23T03:06:47.501Z,11.03
2019-02-23T03:09:17.620Z,10.73
2019-02-23T03:11:47.562Z,11.30
2019-02-23T03:14:17.356Z,12.77
2019-02-23T03:16:47.175Z,12.18
2019-02-23T03:19:17.063Z,11.83
2019-02-23T03:21:46.896Z,11.60
2019-02-23T03:24:16.597Z,11.37
2019-02-23T03:26:46.605Z,11.10
2019-02-23T03:29:16.720Z,11.60
2019-02-23T03:31:46.625Z,11.23
2019-02-23T03:34:16.450Z,10.37
2019-02-23T03:36:46.620Z,10.07
2019-02-23T03:39:16.584Z,10.93
2019-02-23T03:41:46.539Z,11.73
2019-02-23T03:44:16.438Z,11.15
2019-02-23T03:46:46.304Z,10.93
2019-02-23T03:49:16.117Z,11.70
2019-02-23T03:51:45.992Z,12.23
2019-02-23T03:54:17.197Z,10.83
2019-02-23T03:56:46.957Z,10.20
2019-02-23T03:59:16.783Z,11.20
2019-02-23T04:01:46.573Z,10.70
2019-02-23T04:04:16.407Z,9.40
2019-02-23T04:06:46.188Z,11.23
2019-02-23T04:09:15.962Z,11.03
2019-02-23T04:11:45.759Z,10.23
2019-02-23T04:14:17.190Z,10.67
2019-02-23T04:16:47.052Z,11.07
2019-02-23T04:19:16.862Z,10.33
2019-02-23T04:21:46.712Z,11.10
2019-02-23T04:24:19.480Z,11.13
2019-02-23T04:26:49.311Z,10.77
2019-02-23T04:29:22.545Z,10.27
2019-02-23T04:31:52.371Z,10.07
2019-02-23T04:34:22.120Z,10.67
2019-02-23T04:36:52.111Z,12.00
2019-02-23T04:39:21.981Z,10.83
2019-02-23T04:41:51.836Z,10.27
2019-02-23T04:44:21.849Z,10.30
2019-02-23T04:46:51.658Z,10.20
2019-02-23T04:49:21.749Z,9.80
2019-02-23T04:51:51.556Z,11.03
2019-02-23T04:54:21.403Z,10.57
2019-02-23T04:56:51.312Z,10.05
2019-02-23T04:59:21.232Z,10.97
2019-02-23T05:01:51.680Z,10.68
2019-02-23T05:04:21.455Z,10.13
2019-02-23T05:06:51.881Z,11.03
2019-02-23T05:09:21.725Z,10.30
2019-02-23T05:11:51.795Z,10.50
2019-02-23T05:14:21.569Z,10.67
2019-02-23T05:16:51.285Z,10.53
2019-02-23T05:19:21.133Z,10.70
2019-02-23T05:21:50.921Z,10.73
2019-02-23T05:24:21.424Z,10.63
2019-02-23T05:26:51.176Z,10.43
2019-02-23T05:29:21.385Z,11.12
2019-02-23T05:31:51.216Z,10.33
2019-02-23T05:34:21.806Z,9.80
2019-02-23T05:36:51.730Z,11.20
2019-02-23T05:39:21.724Z,10.13
2019-02-23T05:41:51.502Z,10.43
2019-02-23T05:44:21.664Z,10.63
2019-02-23T05:46:51.463Z,10.70
2019-02-23T05:49:21.457Z,10.53
2019-02-23T05:51:51.293Z,10.10
2019-02-23T05:54:20.967Z,11.30
2019-02-23T05:56:50.767Z,10.82
2019-02-23T05:59:20.882Z,10.53
2019-02-23T06:01:51.250Z,10.25
2019-02-23T06:04:21.106Z,10.77
2019-02-23T06:06:51.067Z,11.40
2019-02-23T06:09:20.940Z,11.27
2019-02-23T06:11:50.875Z,10.53
2019-02-23T06:14:21.690Z,10.38
2019-02-23T06:16:51.462Z,10.17
2019-02-23T06:19:21.428Z,9.63
2019-02-23T06:21:54.407Z,11.20
2019-02-23T06:24:24.218Z,11.43
2019-02-23T06:26:54.030Z,10.60
2019-02-23T06:29:23.945Z,10.00
2019-02-23T06:31:53.951Z,10.03
2019-02-23T06:34:23.833Z,10.75
2019-02-23T06:36:53.839Z,11.33
2019-02-23T06:39:23.714Z,10.80
2019-02-23T06:41:53.685Z,10.07
2019-02-23T06:44:23.538Z,10.45
2019-02-23T06:46:53.350Z,11.00
2019-02-23T06:49:23.256Z,9.30
2019-02-23T06:52:03.752Z,10.33
2019-02-23T06:54:24.718Z,10.77
2019-02-23T06:56:54.478Z,11.13
2019-02-23T06:59:24.446Z,10.40
2019-02-23T07:01:56.642Z,10.47
2019-02-23T07:04:26.857Z,10.27
2019-02-23T07:06:56.686Z,10.27
2019-02-23T07:09:27.389Z,10.23
2019-02-23T07:11:57.199Z,10.03
2019-02-23T07:14:26.885Z,10.77
2019-02-23T07:16:56.816Z,10.03
2019-02-23T07:19:26.520Z,10.27
2019-02-23T07:21:56.407Z,10.53
2019-02-23T07:24:26.427Z,10.87
2019-02-23T07:26:56.563Z,10.47
2019-02-23T07:29:26.395Z,9.80
2019-02-23T07:31:56.139Z,9.87
2019-02-23T07:34:25.916Z,9.27
2019-02-23T07:36:55.678Z,9.53
2019-02-23T07:39:25.442Z,8.90
2019-02-23T07:41:55.199Z,9.37
2019-02-23T07:44:25.078Z,8.27
2019-02-23T07:46:54.802Z,8.90
2019-02-23T07:49:26.348Z,9.57
2019-02-23T07:51:56.238Z,9.60
2019-02-23T07:54:26.094Z,9.60
2019-02-23T07:56:55.860Z,9.10
2019-02-23T07:59:27.932Z,9.07
2019-02-23T08:01:57.752Z,9.70
2019-02-23T08:04:27.591Z,9.17
2019-02-23T08:06:57.460Z,8.40
2019-02-23T08:09:27.330Z,9.43
2019-02-23T08:11:57.481Z,9.80
2019-02-23T08:14:27.292Z,8.77
2019-02-23T08:16:57.163Z,8.15
2019-02-23T08:19:27.209Z,8.87
2019-02-23T08:21:56.963Z,9.13
2019-02-23T08:24:26.751Z,8.77
2019-02-23T08:26:56.614Z,9.97
2019-02-23T08:29:26.510Z,9.33
2019-02-23T08:31:56.849Z,9.77
2019-02-23T08:34:26.666Z,8.53
2019-02-23T08:36:56.824Z,8.17
2019-02-23T08:39:26.903Z,8.70
2019-02-23T08:41:56.838Z,9.37
2019-02-23T08:44:26.654Z,9.13
2019-02-23T08:46:56.465Z,9.30
2019-02-23T08:49:26.327Z,10.37
2019-02-23T08:51:57.326Z,10.55
2019-02-23T08:54:27.140Z,9.60
2019-02-23T08:56:56.982Z,9.43
2019-02-23T08:59:26.783Z,9.50
2019-02-23T09:01:57.511Z,9.83
2019-02-23T09:04:27.328Z,9.93
2019-02-23T09:06:57.399Z,9.88
2019-02-23T09:09:27.820Z,9.23
2019-02-23T09:11:57.813Z,10.15
2019-02-23T09:14:27.616Z,9.63
2019-02-23T09:16:57.550Z,11.10
2019-02-23T09:19:27.343Z,10.90
2019-02-23T09:21:57.143Z,9.43
2019-02-23T09:24:27.067Z,9.73
2019-02-23T09:26:56.986Z,9.90
2019-02-23T09:29:27.065Z,9.93
2019-02-23T09:31:56.984Z,9.38
2019-02-23T09:34:27.327Z,9.05
2019-02-23T09:36:57.940Z,9.23
2019-02-23T09:39:27.720Z,9.43
2019-02-23T09:42:07.272Z,9.75
2019-02-23T09:44:29.222Z,10.18
2019-02-23T09:46:58.953Z,10.18
2019-02-23T09:49:28.778Z,10.00
2019-02-23T09:51:58.676Z,9.03
2019-02-23T09:54:30.618Z,10.38
2019-02-23T09:57:00.137Z,10.35
2019-02-23T09:59:30.060Z,10.37
2019-02-23T10:02:00.018Z,10.88
2019-02-23T10:04:29.864Z,10.37
2019-02-23T10:06:59.743Z,10.63
2019-02-23T10:09:30.597Z,10.43
2019-02-23T10:12:00.341Z,10.63
2019-02-23T10:14:30.198Z,9.98
2019-02-23T10:17:00.018Z,10.98
2019-02-23T10:19:29.942Z,11.95
2019-02-23T10:21:59.848Z,10.43
2019-02-23T10:24:29.581Z,10.25
2019-02-23T10:26:59.511Z,9.30
2019-02-23T10:29:29.721Z,9.85
2019-02-23T10:31:59.596Z,10.80
2019-02-23T10:34:29.584Z,10.18
2019-02-23T10:36:59.542Z,10.40
2019-02-23T10:39:29.396Z,10.58
2019-02-23T10:42:02.531Z,10.95
2019-02-23T10:44:34.360Z,10.35
2019-02-23T10:47:05.117Z,10.03
2019-02-23T10:49:34.908Z,10.50
2019-02-23T10:52:05.379Z,10.60
2019-02-23T10:54:35.344Z,10.63
2019-02-23T10:57:05.391Z,10.20
2019-02-23T10:59:35.232Z,9.30
2019-02-23T11:02:05.372Z,9.33
2019-02-23T11:04:35.513Z,10.17
2019-02-23T11:07:05.458Z,9.50
2019-02-23T11:09:37.934Z,8.87
2019-02-23T11:12:09.391Z,9.20
2019-02-23T11:14:42.336Z,9.00
2019-02-23T11:17:12.369Z,8.80
2019-02-23T11:19:42.303Z,9.03
2019-02-23T11:22:16.627Z,8.53
2019-02-23T11:24:46.407Z,9.28
2019-02-23T11:27:18.515Z,7.83
2019-02-23T11:29:49.801Z,8.38
2019-02-23T11:32:19.614Z,7.60
2019-02-23T11:34:50.470Z,5.53
2019-02-23T11:37:20.391Z,5.20
2019-02-23T11:39:50.340Z,4.67
2019-02-23T11:42:21.270Z,3.85
2019-02-23T11:44:52.528Z,5.30
2019-02-23T11:47:22.467Z,3.93
2019-02-23T11:49:52.403Z,4.47
2019-02-23T11:52:22.664Z,4.43
2019-02-23T11:54:52.575Z,3.90
2019-02-23T11:57:22.321Z,3.90
2019-02-23T11:59:54.268Z,3.93
2019-02-23T12:02:24.077Z,3.87
2019-02-23T12:05:15.150Z,3.53
2019-02-23T12:07:45.075Z,3.57
2019-02-23T12:10:17.736Z,3.30
2019-02-23T12:12:49.106Z,3.60
2019-02-23T12:15:19.052Z,3.80
2019-02-23T12:17:48.811Z,3.70
2019-02-23T12:20:18.848Z,3.47
2019-02-23T12:22:48.887Z,3.10
2019-02-23T12:25:18.768Z,3.90
2019-02-23T12:27:48.540Z,3.60
2019-02-23T12:30:18.514Z,4.50
2019-02-23T12:32:48.635Z,4.58
2019-02-23T12:35:18.492Z,4.83
2019-02-23T12:37:48.691Z,5.20
2019-02-23T12:40:18.704Z,4.63
2019-02-23T12:42:48.572Z,3.87
2019-02-23T12:45:20.146Z,4.70
2019-02-23T12:47:51.318Z,5.03
2019-02-23T12:50:25.975Z,5.20
2019-02-23T12:52:55.985Z,6.27
2019-02-23T12:55:25.880Z,6.40
2019-02-23T12:57:55.876Z,5.77
2019-02-23T13:00:26.866Z,6.27
2019-02-23T13:02:56.730Z,6.20
2019-02-23T13:05:27.015Z,6.12
2019-02-23T13:07:56.755Z,5.47
2019-02-23T13:10:26.657Z,5.70
2019-02-23T13:13:58.990Z,5.60
2019-02-23T13:17:13.576Z,5.23
2019-02-23T13:20:08.933Z,5.43
2019-02-23T13:23:12.250Z,5.30
2019-02-23T13:26:03.905Z,5.42
2019-02-23T13:28:54.806Z,5.17
2019-02-23T13:32:03.550Z,4.73
2019-02-23T13:35:19.690Z,5.17
2019-02-23T13:38:20.196Z,5.40
2019-02-23T13:41:17.818Z,6.30
2019-02-23T13:44:48.368Z,5.80
2019-02-23T13:47:50.102Z,7.10
2019-02-23T13:50:49.576Z,7.80
2019-02-23T13:53:53.391Z,7.57
2019-02-23T13:56:50.813Z,6.97
2019-02-23T13:59:46.492Z,8.93
2019-02-23T14:03:03.729Z,7.83
2019-02-23T14:06:01.337Z,8.40
2019-02-23T14:09:20.166Z,8.33
2019-02-23T14:12:12.269Z,8.23
2019-02-23T14:15:27.246Z,7.90
2019-02-23T14:18:34.411Z,8.43
2019-02-23T14:21:42.102Z,7.73
2019-02-23T14:24:50.127Z,10.37
2019-02-23T14:28:08.580Z,10.67
2019-02-23T14:31:14.178Z,8.00
2019-02-23T14:34:26.627Z,8.17
2019-02-23T14:37:21.520Z,8.13
2019-02-23T14:40:37.097Z,8.60
2019-02-23T14:43:46.846Z,9.10
2019-02-23T14:47:06.731Z,8.30
2019-02-23T14:50:23.749Z,8.33
2019-02-23T14:53:11.720Z,8.47
2019-02-23T14:56:21.669Z,9.40
2019-02-23T14:59:40.845Z,8.73
2019-02-23T15:02:40.080Z,9.23
2019-02-23T15:05:57.373Z,10.20
2019-02-23T15:08:53.614Z,10.47
2019-02-23T15:12:02.063Z,10.82
2019-02-23T15:15:12.762Z,10.15
2019-02-23T15:18:39.729Z,11.00
2019-02-23T15:21:36.963Z,12.10
2019-02-23T15:24:36.521Z,11.10
2019-02-23T15:27:57.325Z,10.57
2019-02-23T15:31:00.028Z,11.03
2019-02-23T15:34:15.942Z,10.80
2019-02-23T15:37:23.174Z,11.23
2019-02-23T15:40:18.619Z,10.37
2019-02-23T15:43:24.142Z,10.30
2019-02-23T15:46:27.644Z,10.33
2019-02-23T15:49:37.164Z,11.63
2019-02-23T15:52:13.894Z,10.70
2019-02-23T15:54:47.297Z,11.00
2019-02-23T15:57:20.550Z,10.17
2019-02-23T15:59:54.177Z,11.70
2019-02-23T16:02:26.323Z,10.80
2019-02-23T16:04:59.964Z,9.70
2019-02-23T16:07:42.818Z,11.63
2019-02-23T16:10:27.763Z,11.88
2019-02-23T16:13:01.321Z,11.27
2019-02-23T16:15:36.072Z,11.53
2019-02-23T16:18:16.801Z,11.60
2019-02-23T16:20:52.806Z,12.10
2019-02-23T16:23:34.909Z,12.07
2019-02-23T16:26:06.946Z,11.60
2019-02-23T16:28:49.607Z,11.40
2019-02-23T16:31:22.162Z,11.73
2019-02-23T16:33:55.840Z,11.40
2019-02-23T16:36:31.564Z,12.10
2019-02-23T16:39:15.326Z,11.75
2019-02-23T16:41:48.629Z,12.25
2019-02-23T16:44:22.063Z,11.80
2019-02-23T16:46:55.127Z,12.83
2019-02-23T16:49:39.385Z,12.90
2019-02-23T16:52:15.251Z,12.47
2019-02-23T16:54:46.301Z,12.33
2019-02-23T16:57:17.401Z,12.10
2019-02-23T16:59:47.982Z,13.10
2019-02-23T17:02:18.784Z,13.50
2019-02-23T17:04:53.824Z,13.27
2019-02-23T17:07:24.162Z,13.20
2019-02-23T17:09:54.912Z,12.77
2019-02-23T17:12:24.828Z,13.00
2019-02-23T17:14:54.725Z,13.60
2019-02-23T17:17:24.701Z,15.27
2019-02-23T17:19:54.521Z,12.10
2019-02-23T17:22:24.417Z,14.35
2019-02-23T17:24:54.233Z,12.53
2019-02-23T17:27:35.536Z,13.10
2019-02-23T17:29:55.467Z,13.83
2019-02-23T17:32:25.373Z,13.80
2019-02-23T17:34:55.226Z,14.27
2019-02-23T17:37:24.943Z,15.58
2019-02-23T17:39:54.701Z,13.97
2019-02-23T17:44:56.356Z,14.33
2019-02-23T17:47:26.991Z,14.93
2019-02-23T17:49:56.819Z,14.90
2019-02-23T17:52:26.574Z,13.43
2019-02-23T17:54:56.364Z,14.20
2019-02-23T17:57:26.209Z,14.60
2019-02-23T17:59:56.060Z,14.95
2019-02-23T18:02:25.976Z,15.13
2019-02-23T18:04:55.929Z,14.93
2019-02-23T18:07:25.735Z,14.43
2019-02-23T18:09:55.553Z,15.60
2019-02-23T18:12:25.382Z,15.00
2019-02-23T18:14:55.891Z,15.55
2019-02-23T18:17:25.726Z,15.27
2019-02-23T18:19:55.559Z,15.03
2019-02-23T18:22:25.345Z,15.40
2019-02-23T18:24:55.454Z,15.67
2019-02-23T18:27:25.169Z,14.80
2019-02-23T18:29:54.908Z,15.80
2019-02-23T18:32:24.647Z,16.10
2019-02-23T18:34:54.582Z,15.50
2019-02-23T18:37:24.367Z,15.72
2019-02-23T18:39:55.403Z,17.73
2019-02-23T18:42:25.289Z,17.20
2019-02-23T18:44:55.068Z,17.90
2019-02-23T18:47:26.220Z,18.48
2019-02-23T18:49:56.081Z,18.53
2019-02-23T18:52:26.752Z,17.30
2019-02-23T18:54:56.559Z,16.93
2019-02-23T18:57:26.319Z,16.93
2019-02-23T18:59:56.137Z,16.53
2019-02-23T19:02:26.175Z,18.20
2019-02-23T19:04:56.244Z,16.43
2019-02-23T19:07:26.052Z,16.23
2019-02-23T19:09:55.976Z,16.97
2019-02-23T19:12:25.889Z,16.67
2019-02-23T19:14:55.792Z,16.77
2019-02-23T19:17:25.643Z,16.63
2019-02-23T19:19:55.592Z,17.30
2019-02-23T19:22:25.549Z,17.07
2019-02-23T19:24:55.578Z,15.60
2019-02-23T19:27:25.535Z,17.73
2019-02-23T19:29:55.378Z,17.03
2019-02-23T19:32:25.429Z,17.13
2019-02-23T19:34:55.176Z,26.20
2019-02-23T19:37:25.089Z,20.45
2019-02-23T19:39:55.192Z,21.73
2019-02-23T19:42:27.136Z,20.50
2019-02-23T19:44:57.120Z,25.00
2019-02-23T19:47:30.547Z,24.00
2019-02-23T19:50:04.416Z,19.53
2019-02-23T19:52:34.270Z,20.68
2019-02-23T19:55:04.331Z,18.73
2019-02-23T19:57:35.873Z,17.03
2019-02-23T20:00:06.148Z,18.83
2019-02-23T20:02:37.147Z,20.23
2019-02-23T20:05:07.700Z,18.10
2019-02-23T20:07:38.828Z,19.00
2019-02-23T20:10:10.481Z,17.27
2019-02-23T20:12:40.521Z,17.73
2019-02-23T20:15:10.497Z,13.93
2019-02-23T20:17:41.501Z,9.48
2019-02-23T20:20:11.279Z,13.60
2019-02-23T20:22:42.318Z,16.17
2019-02-23T20:25:12.186Z,15.13
2019-02-23T20:27:42.013Z,15.43
2019-02-23T20:30:11.944Z,14.87
2019-02-23T20:32:42.226Z,15.37
2019-02-23T20:35:12.032Z,18.25
2019-02-23T20:37:41.992Z,17.60
2019-02-23T20:40:13.026Z,18.60
2019-02-23T20:42:42.913Z,16.50
2019-02-23T20:45:13.548Z,16.03
2019-02-23T20:47:43.365Z,15.57
2019-02-23T20:50:13.345Z,15.60
2019-02-23T20:52:43.118Z,15.53
2019-02-23T20:55:13.100Z,15.07
2019-02-23T20:57:43.201Z,14.58
2019-02-23T21:00:13.192Z,16.07
2019-02-23T21:02:44.854Z,15.23
2019-02-23T21:05:14.610Z,16.23
2019-02-23T21:07:44.426Z,15.00
2019-02-23T21:10:14.384Z,14.53
2019-02-23T21:12:44.116Z,14.95
2019-02-23T21:15:14.029Z,13.93
2019-02-23T21:17:45.212Z,13.47
2019-02-23T21:20:14.971Z,14.13
2019-02-23T21:22:44.946Z,16.67
2019-02-23T21:25:16.773Z,14.83
2019-02-23T21:27:46.750Z,14.60
2019-02-23T21:30:16.638Z,15.10
2019-02-23T21:32:46.469Z,14.30
2019-02-23T21:35:17.334Z,14.27
2019-02-23T21:37:47.181Z,14.40
2019-02-23T21:40:16.944Z,13.53
2019-02-23T21:42:46.911Z,14.20
2019-02-23T21:45:16.781Z,11.60
2019-02-23T21:47:46.805Z,11.57
2019-02-23T21:50:16.787Z,9.65
2019-02-23T21:52:47.500Z,9.63
2019-02-23T21:55:18.876Z,6.70
2019-02-23T21:57:48.837Z,7.10
2019-02-23T22:00:18.832Z,6.93
2019-02-23T22:02:49.393Z,6.20
2019-02-23T22:05:19.434Z,7.50
2019-02-23T22:07:49.535Z,6.00
2019-02-23T22:10:19.621Z,6.57
2019-02-23T22:12:49.555Z,6.80
2019-02-23T22:15:19.671Z,6.40
2019-02-23T22:17:51.523Z,6.47
2019-02-23T22:20:21.521Z,6.40
2019-02-23T22:22:51.647Z,6.53
2019-02-23T22:25:21.549Z,6.13
2019-02-23T22:27:51.411Z,6.40
2019-02-23T22:30:21.510Z,6.40
2019-02-23T22:32:52.214Z,6.47
2019-02-23T22:35:22.207Z,6.33
2019-02-23T22:37:52.436Z,6.37
2019-02-23T22:40:22.372Z,6.67
2019-02-23T22:42:52.174Z,6.23
2019-02-23T22:45:22.090Z,6.05
2019-02-23T22:47:52.245Z,5.17
2019-02-23T22:50:22.308Z,6.80
2019-02-23T22:52:52.296Z,7.12
2019-02-23T22:55:22.254Z,6.00
2019-02-23T22:57:52.618Z,5.78
2019-02-23T23:00:25.973Z,5.80
2019-02-23T23:02:57.663Z,5.90
2019-02-23T23:05:27.687Z,6.60
2019-02-23T23:07:57.726Z,5.90
2019-02-23T23:10:28.336Z,6.35
2019-02-23T23:12:58.144Z,7.03
2019-02-23T23:15:28.895Z,6.27
2019-02-23T23:17:58.620Z,6.07
2019-02-23T23:20:28.480Z,6.20
2019-02-23T23:22:58.271Z,5.67
2019-02-23T23:25:30.815Z,5.77
2019-02-23T23:28:00.591Z,6.67
2019-02-23T23:30:30.530Z,5.97
2019-02-23T23:33:00.487Z,6.30
2019-02-23T23:35:30.648Z,5.90
2019-02-23T23:38:00.553Z,5.90
2019-02-23T23:40:30.686Z,6.83
2019-02-23T23:43:00.748Z,6.83
2019-02-23T23:45:31.636Z,6.23
2019-02-23T23:48:07.748Z,6.67
2019-02-23T23:50:38.315Z,5.80
2019-02-23T23:53:09.002Z,6.05
2019-02-23T23:55:38.893Z,5.95
2019-02-23T23:58:08.689Z,5.83
