createdAt,value
2022-12-12T00:00:49.296Z,6.18
2022-12-12T00:03:36.186Z,6.78
2022-12-12T00:06:23.570Z,6.30
2022-12-12T00:09:10.520Z,5.90
2022-12-12T00:11:57.381Z,6.43
2022-12-12T00:14:44.164Z,6.13
2022-12-12T00:17:31.053Z,6.35
2022-12-12T00:20:17.898Z,6.40
2022-12-12T00:23:04.882Z,6.20
2022-12-12T00:25:57.696Z,6.78
2022-12-12T00:28:44.786Z,6.50
2022-12-12T00:31:32.060Z,5.78
2022-12-12T00:34:18.989Z,6.38
2022-12-12T00:37:08.312Z,6.45
2022-12-12T00:42:42.038Z,7.00
2022-12-12T00:45:28.891Z,5.85
2022-12-12T00:48:15.807Z,5.93
2022-12-12T00:51:10.985Z,6.10
2022-12-12T00:53:58.680Z,6.63
2022-12-12T00:56:45.520Z,6.30
2022-12-12T00:59:32.510Z,6.78
2022-12-12T01:02:23.518Z,6.30
2022-12-12T01:05:14.806Z,6.55
2022-12-12T01:08:05.195Z,6.65
2022-12-12T01:10:52.075Z,6.47
2022-12-12T01:13:39.597Z,7.18
2022-12-12T01:16:26.601Z,6.40
2022-12-12T01:19:15.899Z,6.78
2022-12-12T01:22:03.848Z,6.53
2022-12-12T01:24:50.668Z,6.07
2022-12-12T01:27:37.438Z,6.57
2022-12-12T01:30:24.351Z,6.72
2022-12-12T01:33:11.252Z,6.25
2022-12-12T01:35:58.228Z,6.50
2022-12-12T01:38:50.190Z,6.35
2022-12-12T01:41:37.647Z,6.25
2022-12-12T01:44:50.141Z,6.00
2022-12-12T01:47:36.913Z,6.68
2022-12-12T01:50:23.733Z,6.07
2022-12-12T01:53:11.803Z,6.53
2022-12-12T01:55:59.095Z,6.30
2022-12-12T01:58:49.207Z,6.75
2022-12-12T02:01:36.319Z,6.45
2022-12-12T02:04:23.750Z,6.40
2022-12-12T02:07:10.640Z,6.35
2022-12-12T02:09:57.472Z,6.72
2022-12-12T02:12:44.372Z,6.00
2022-12-12T02:15:45.042Z,6.25
2022-12-12T02:18:40.334Z,6.13
2022-12-12T02:21:39.268Z,5.70
2022-12-12T02:24:32.227Z,6.43
2022-12-12T02:27:48.192Z,6.35
2022-12-12T02:30:41.123Z,6.32
2022-12-12T02:33:35.064Z,6.25
2022-12-12T02:36:30.671Z,6.35
2022-12-12T02:39:45.216Z,6.32
2022-12-12T02:42:48.697Z,6.35
2022-12-12T02:45:50.390Z,6.82
2022-12-12T02:48:41.578Z,6.05
2022-12-12T02:51:29.696Z,6.78
2022-12-12T02:54:19.132Z,5.65
2022-12-12T02:57:13.890Z,6.22
2022-12-12T03:00:18.058Z,5.95
2022-12-12T03:04:05.036Z,5.82
2022-12-12T03:07:26.179Z,6.07
2022-12-12T03:10:31.181Z,5.82
2022-12-12T03:13:32.903Z,5.38
2022-12-12T03:16:39.376Z,5.90
2022-12-12T03:19:28.730Z,6.22
2022-12-12T03:25:27.089Z,5.95
2022-12-12T03:28:19.180Z,6.38
2022-12-12T03:31:09.693Z,6.03
2022-12-12T03:33:59.337Z,5.60
2022-12-12T03:37:01.443Z,5.65
2022-12-12T03:40:02.096Z,5.80
2022-12-12T03:43:01.082Z,6.00
2022-12-12T03:45:55.520Z,6.28
2022-12-12T03:48:49.443Z,6.55
2022-12-12T03:51:39.788Z,6.10
2022-12-12T03:55:00.171Z,6.32
2022-12-12T03:57:57.783Z,5.97
2022-12-12T04:00:45.981Z,5.40
2022-12-12T04:03:43.279Z,5.47
2022-12-12T04:06:39.684Z,6.28
2022-12-12T04:09:44.948Z,5.60
2022-12-12T04:12:58.758Z,6.20
2022-12-12T04:15:53.775Z,5.45
2022-12-12T04:18:52.625Z,5.97
2022-12-12T04:22:15.373Z,5.82
2022-12-12T04:25:16.171Z,5.65
2022-12-12T04:28:05.657Z,5.63
2022-12-12T04:33:45.985Z,6.15
2022-12-12T04:36:34.523Z,5.85
2022-12-12T04:39:21.871Z,5.75
2022-12-12T04:42:11.043Z,6.32
2022-12-12T04:45:05.762Z,5.63
2022-12-12T04:47:52.966Z,5.85
2022-12-12T04:50:40.491Z,6.63
2022-12-12T04:53:32.733Z,5.55
2022-12-12T04:56:23.402Z,5.43
2022-12-12T04:59:10.200Z,6.00
2022-12-12T05:02:32.863Z,5.63
2022-12-12T05:05:24.608Z,5.32
2022-12-12T05:08:15.209Z,5.47
2022-12-12T05:11:03.585Z,5.95
2022-12-12T05:13:50.524Z,5.60
2022-12-12T05:16:43.882Z,5.30
2022-12-12T05:19:32.314Z,5.57
2022-12-12T05:22:19.144Z,5.20
2022-12-12T05:25:06.376Z,5.28
2022-12-12T05:27:53.284Z,5.50
2022-12-12T05:30:40.112Z,4.72
2022-12-12T05:33:26.980Z,5.63
2022-12-12T05:36:14.331Z,5.20
2022-12-12T05:39:01.094Z,5.50
2022-12-12T05:41:47.852Z,5.72
2022-12-12T05:44:34.645Z,5.28
2022-12-12T05:47:23.341Z,5.20
2022-12-12T05:50:10.766Z,5.95
2022-12-12T05:52:57.554Z,5.20
2022-12-12T05:55:44.371Z,5.13
2022-12-12T05:58:31.366Z,5.20
2022-12-12T06:01:18.094Z,5.60
2022-12-12T06:04:05.553Z,5.68
2022-12-12T06:06:52.402Z,5.47
2022-12-12T06:09:40.304Z,5.22
2022-12-12T06:12:27.096Z,4.95
2022-12-12T06:15:14.441Z,5.47
2022-12-12T06:18:01.511Z,5.65
2022-12-12T06:20:48.288Z,5.30
2022-12-12T06:23:37.260Z,4.85
2022-12-12T06:26:24.076Z,5.35
2022-12-12T06:29:10.875Z,5.53
2022-12-12T06:31:59.753Z,6.80
2022-12-12T06:34:46.511Z,8.15
2022-12-12T06:37:33.326Z,8.70
2022-12-12T06:40:20.142Z,8.43
2022-12-12T06:43:07.490Z,8.05
2022-12-12T06:46:00.782Z,7.45
2022-12-12T06:48:48.765Z,7.57
2022-12-12T06:51:43.779Z,7.60
2022-12-12T06:54:30.555Z,8.10
2022-12-12T06:57:17.290Z,7.72
2022-12-12T07:00:10.705Z,7.25
2022-12-12T07:02:57.542Z,8.48
2022-12-12T07:05:46.046Z,7.70
2022-12-12T07:08:34.392Z,8.00
2022-12-12T07:11:26.426Z,7.93
2022-12-12T07:14:13.222Z,7.60
2022-12-12T07:16:59.993Z,7.50
2022-12-12T07:19:46.744Z,7.93
2022-12-12T07:22:33.494Z,7.38
2022-12-12T07:25:20.258Z,7.15
2022-12-12T07:28:08.046Z,8.00
2022-12-12T07:30:54.837Z,7.43
2022-12-12T07:33:44.481Z,6.78
2022-12-12T07:36:31.620Z,7.03
2022-12-12T07:39:21.004Z,6.85
2022-12-12T07:42:08.005Z,7.63
2022-12-12T07:44:54.774Z,7.50
2022-12-12T07:47:41.585Z,7.22
2022-12-12T07:50:28.381Z,6.60
2022-12-12T07:53:15.156Z,7.47
2022-12-12T07:56:06.081Z,6.63
2022-12-12T07:58:53.553Z,7.60
2022-12-12T08:01:40.401Z,6.43
2022-12-12T08:04:27.184Z,6.65
2022-12-12T08:07:14.056Z,6.38
2022-12-12T08:10:00.852Z,6.68
2022-12-12T08:12:47.709Z,7.32
2022-12-12T08:15:34.474Z,6.70
2022-12-12T08:18:21.264Z,6.75
2022-12-12T08:21:09.475Z,6.78
2022-12-12T08:24:03.636Z,7.22
2022-12-12T08:26:53.519Z,6.97
2022-12-12T08:29:40.347Z,7.70
2022-12-12T08:32:27.312Z,8.02
2022-12-12T08:35:14.409Z,7.68
2022-12-12T08:38:02.713Z,7.20
2022-12-12T08:40:49.667Z,8.23
2022-12-12T08:43:39.838Z,8.18
2022-12-12T08:46:26.650Z,9.00
2022-12-12T08:49:13.411Z,9.20
2022-12-12T08:52:00.376Z,8.65
2022-12-12T08:54:52.901Z,9.05
2022-12-12T08:57:39.764Z,8.70
2022-12-12T09:00:26.529Z,8.98
2022-12-12T09:03:13.426Z,9.60
2022-12-12T09:06:00.356Z,9.80
2022-12-12T09:08:47.541Z,8.20
2022-12-12T09:11:34.434Z,8.88
2022-12-12T09:14:21.629Z,9.73
2022-12-12T09:17:08.612Z,8.40
2022-12-12T09:19:55.582Z,8.77
2022-12-12T09:22:42.790Z,8.23
2022-12-12T09:25:31.671Z,7.72
2022-12-12T09:28:20.606Z,8.48
2022-12-12T09:31:09.947Z,8.48
2022-12-12T09:36:46.057Z,7.95
2022-12-12T09:39:36.965Z,7.28
2022-12-12T09:42:52.289Z,8.07
2022-12-12T09:45:51.657Z,8.52
2022-12-12T09:49:13.028Z,8.32
2022-12-12T09:52:15.976Z,7.32
2022-12-12T09:55:20.824Z,8.00
2022-12-12T09:58:44.995Z,7.40
2022-12-12T10:01:47.392Z,6.70
2022-12-12T10:05:14.029Z,6.63
2022-12-12T10:12:29.787Z,6.10
2022-12-12T10:16:30.898Z,6.18
2022-12-12T10:20:14.443Z,6.95
2022-12-12T10:23:32.318Z,6.38
2022-12-12T10:26:34.644Z,6.45
2022-12-12T10:29:53.301Z,6.32
2022-12-12T10:33:10.966Z,5.85
2022-12-12T10:36:58.326Z,5.72
2022-12-12T10:40:02.631Z,6.03
2022-12-12T10:43:05.403Z,5.80
2022-12-12T10:46:31.893Z,6.22
2022-12-12T10:49:27.376Z,5.50
2022-12-12T10:55:40.738Z,5.72
2022-12-12T10:58:56.869Z,6.15
2022-12-12T11:02:09.748Z,5.35
2022-12-12T11:05:11.085Z,6.32
2022-12-12T11:11:26.680Z,5.65
2022-12-12T11:14:48.286Z,4.90
2022-12-12T11:17:39.037Z,5.43
2022-12-12T11:20:26.951Z,5.72
2022-12-12T11:23:19.019Z,6.32
2022-12-12T11:26:19.367Z,5.75
2022-12-12T11:29:25.362Z,6.15
2022-12-12T11:32:26.177Z,6.05
2022-12-12T11:35:35.769Z,5.63
2022-12-12T11:38:27.132Z,6.55
2022-12-12T11:41:28.748Z,5.97
2022-12-12T11:44:25.887Z,5.93
2022-12-12T11:47:18.618Z,5.28
2022-12-12T11:50:25.868Z,5.32
2022-12-12T11:53:15.190Z,4.53
2022-12-12T12:29:32.353Z,6.07
2022-12-12T12:41:49.996Z,4.85
2022-12-12T12:45:42.249Z,4.50
2022-12-12T12:48:42.464Z,5.15
2022-12-12T12:51:49.930Z,4.60
2022-12-12T12:55:09.979Z,4.78
2022-12-12T12:58:56.415Z,4.25
2022-12-12T13:02:29.458Z,4.57
2022-12-12T13:05:52.902Z,4.93
2022-12-12T13:09:44.173Z,4.50
2022-12-12T13:13:00.421Z,4.05
2022-12-12T13:16:49.185Z,4.00
2022-12-12T13:24:51.581Z,4.43
2022-12-12T13:50:33.430Z,4.18
2022-12-12T14:05:42.129Z,4.00
2022-12-12T14:08:55.921Z,3.80
2022-12-12T14:12:20.253Z,4.22
2022-12-12T14:16:14.796Z,4.20
2022-12-12T14:20:02.089Z,4.18
2022-12-12T14:27:00.639Z,4.30
2022-12-12T14:40:16.337Z,4.03
2022-12-12T15:04:14.586Z,5.35
2022-12-12T15:07:43.083Z,5.63
2022-12-12T15:11:05.999Z,5.32
2022-12-12T15:22:01.160Z,5.82
2022-12-12T15:28:55.631Z,6.20
2022-12-12T15:33:16.322Z,6.00
2022-12-12T15:36:04.957Z,5.70
2022-12-12T15:39:06.601Z,6.05
2022-12-12T15:41:53.398Z,6.75
2022-12-12T15:44:42.981Z,6.38
2022-12-12T15:47:29.806Z,5.93
2022-12-12T15:50:20.807Z,7.07
2022-12-12T15:53:24.151Z,5.72
2022-12-12T15:56:13.695Z,6.40
2022-12-12T15:59:09.484Z,6.32
2022-12-12T16:01:56.428Z,6.63
2022-12-12T16:04:58.087Z,5.68
2022-12-12T16:08:42.322Z,5.47
2022-12-12T16:11:35.661Z,6.22
2022-12-12T16:14:25.185Z,6.55
2022-12-12T16:17:25.796Z,6.00
2022-12-12T16:20:17.335Z,6.03
2022-12-12T16:23:22.337Z,5.55
2022-12-12T16:26:10.075Z,5.75
2022-12-12T16:28:56.877Z,5.75
2022-12-12T16:31:49.369Z,5.72
2022-12-12T16:34:36.200Z,5.55
2022-12-12T16:37:23.197Z,5.25
2022-12-12T16:40:15.539Z,5.25
2022-12-12T16:43:11.161Z,5.45
2022-12-12T16:46:01.380Z,5.97
2022-12-12T16:48:48.923Z,5.20
2022-12-12T16:51:43.316Z,5.93
2022-12-12T16:54:30.352Z,5.18
2022-12-12T16:57:17.305Z,5.18
2022-12-12T17:00:04.591Z,5.50
2022-12-12T17:02:51.538Z,5.35
2022-12-12T17:05:38.640Z,5.90
2022-12-12T17:08:26.288Z,6.22
2022-12-12T17:11:13.374Z,5.97
2022-12-12T17:14:00.154Z,6.07
2022-12-12T17:16:47.267Z,5.50
2022-12-12T17:19:34.554Z,5.68
2022-12-12T17:22:21.508Z,5.45
2022-12-12T17:25:12.254Z,5.40
2022-12-12T17:28:00.095Z,5.68
2022-12-12T17:30:49.783Z,5.70
2022-12-12T17:33:42.338Z,5.80
2022-12-12T17:36:39.054Z,6.03
2022-12-12T17:42:12.825Z,5.30
2022-12-12T17:45:00.145Z,6.10
2022-12-12T17:47:50.128Z,5.30
2022-12-12T17:50:41.563Z,5.53
2022-12-12T17:53:36.649Z,5.97
2022-12-12T17:56:27.723Z,5.50
2022-12-12T17:59:14.555Z,5.75
2022-12-12T18:02:01.575Z,5.75
2022-12-12T18:04:51.157Z,5.47
2022-12-12T18:07:53.545Z,6.00
2022-12-12T18:10:40.358Z,5.68
2022-12-12T18:13:27.511Z,5.18
2022-12-12T18:16:17.098Z,5.32
2022-12-12T18:19:04.347Z,4.93
2022-12-12T18:22:00.913Z,4.97
2022-12-12T18:24:50.152Z,4.82
2022-12-12T18:27:38.663Z,5.68
2022-12-12T18:30:25.697Z,5.70
2022-12-12T18:33:14.987Z,5.35
2022-12-12T18:38:49.184Z,4.90
2022-12-12T18:41:38.481Z,5.30
2022-12-12T18:47:15.485Z,5.13
2022-12-12T18:50:04.594Z,5.60
2022-12-12T18:52:54.998Z,5.32
2022-12-12T18:55:42.663Z,4.93
2022-12-12T18:58:29.494Z,4.68
2022-12-12T19:01:18.707Z,4.70
2022-12-12T19:04:11.716Z,5.07
2022-12-12T19:07:00.118Z,5.05
2022-12-12T19:09:47.089Z,4.93
2022-12-12T19:12:38.929Z,4.88
2022-12-12T19:15:26.354Z,5.00
2022-12-12T19:18:13.241Z,5.00
2022-12-12T19:21:10.762Z,5.07
2022-12-12T19:24:02.959Z,5.60
2022-12-12T19:26:50.543Z,4.88
2022-12-12T19:29:37.975Z,5.45
2022-12-12T19:32:25.095Z,5.40
2022-12-12T19:35:18.214Z,5.10
2022-12-12T19:38:05.126Z,5.55
2022-12-12T19:40:55.132Z,5.43
2022-12-12T19:43:46.610Z,5.45
2022-12-12T19:46:33.728Z,5.68
2022-12-12T19:49:21.352Z,6.10
2022-12-12T19:52:14.296Z,6.15
2022-12-12T19:55:01.315Z,5.82
2022-12-12T19:57:48.140Z,5.88
2022-12-12T20:00:39.955Z,5.97
2022-12-12T20:03:29.016Z,6.10
2022-12-12T20:06:21.232Z,6.25
2022-12-12T20:09:09.489Z,6.07
2022-12-12T20:12:01.054Z,6.00
2022-12-12T20:14:47.932Z,6.35
2022-12-12T20:17:34.775Z,6.13
2022-12-12T20:20:24.775Z,5.82
2022-12-12T20:23:13.832Z,6.25
2022-12-12T20:26:11.675Z,6.75
2022-12-12T20:29:00.527Z,6.70
2022-12-12T20:31:49.859Z,7.10
2022-12-12T20:37:26.661Z,7.95
2022-12-12T20:40:13.866Z,8.07
2022-12-12T20:43:04.017Z,8.38
2022-12-12T20:45:51.128Z,8.18
2022-12-12T20:48:38.823Z,8.48
2022-12-12T20:54:43.020Z,8.70
2022-12-12T20:57:29.803Z,8.32
2022-12-12T21:00:17.024Z,8.90
2022-12-12T21:03:04.029Z,9.23
2022-12-12T21:05:51.156Z,8.77
2022-12-12T21:08:41.040Z,8.85
2022-12-12T21:11:29.511Z,8.52
2022-12-12T21:14:19.064Z,8.73
2022-12-12T21:17:12.333Z,8.82
2022-12-12T21:20:04.662Z,8.95
2022-12-12T21:23:01.539Z,8.70
2022-12-12T21:25:50.855Z,8.88
2022-12-12T21:28:39.112Z,8.95
2022-12-12T21:31:28.610Z,9.60
2022-12-12T21:34:16.434Z,9.98
2022-12-12T21:37:05.802Z,10.23
2022-12-12T21:42:41.365Z,11.63
2022-12-12T21:45:28.150Z,11.73
2022-12-12T21:48:15.260Z,11.20
2022-12-12T21:51:07.060Z,11.02
2022-12-12T21:53:54.458Z,11.25
2022-12-12T21:56:42.065Z,12.02
2022-12-12T21:59:29.677Z,11.60
2022-12-12T22:02:16.626Z,12.45
2022-12-12T22:05:06.776Z,11.98
2022-12-12T22:07:53.720Z,12.30
2022-12-12T22:10:40.608Z,12.15
2022-12-12T22:13:27.501Z,13.00
2022-12-12T22:16:20.594Z,12.50
2022-12-12T22:19:12.190Z,12.45
2022-12-12T22:21:59.539Z,12.55
2022-12-12T22:24:46.443Z,13.43
2022-12-12T22:27:34.097Z,12.43
2022-12-12T22:30:20.899Z,13.30
2022-12-12T22:33:07.704Z,12.77
2022-12-12T22:35:54.676Z,13.00
2022-12-12T22:38:41.597Z,14.13
2022-12-12T22:41:29.468Z,14.50
2022-12-12T22:44:17.779Z,13.55
2022-12-12T22:47:04.769Z,12.98
2022-12-12T22:49:51.885Z,14.60
2022-12-12T22:52:38.866Z,14.40
2022-12-12T22:55:25.653Z,14.25
2022-12-12T22:58:13.730Z,13.73
2022-12-12T23:01:11.500Z,13.73
2022-12-12T23:03:58.738Z,14.55
2022-12-12T23:06:45.854Z,14.13
2022-12-12T23:09:32.602Z,14.18
2022-12-12T23:12:20.060Z,14.07
2022-12-12T23:15:07.886Z,14.00
2022-12-12T23:17:54.920Z,13.85
2022-12-12T23:20:41.714Z,15.15
2022-12-12T23:23:28.925Z,13.90
2022-12-12T23:26:18.172Z,15.90
2022-12-12T23:29:08.037Z,14.65
2022-12-12T23:31:55.027Z,15.18
2022-12-12T23:34:41.938Z,15.75
2022-12-12T23:37:28.882Z,14.13
2022-12-12T23:40:15.752Z,14.07
2022-12-12T23:43:02.575Z,14.07
2022-12-12T23:45:49.398Z,14.85
2022-12-12T23:48:36.312Z,14.30
2022-12-12T23:51:23.793Z,14.13
2022-12-12T23:54:13.014Z,15.07
2022-12-12T23:56:59.955Z,13.63
2022-12-12T23:59:46.839Z,14.20
