createdAt,value
2018-12-29T00:00:01.558Z,53.50
2018-12-29T00:02:29.787Z,55.13
2018-12-29T00:04:58.028Z,59.97
2018-12-29T00:07:26.249Z,48.83
2018-12-29T00:09:54.553Z,54.77
2018-12-29T00:12:22.782Z,59.50
2018-12-29T00:14:54.988Z,54.40
2018-12-29T00:17:21.023Z,57.10
2018-12-29T00:19:49.368Z,51.83
2018-12-29T00:22:17.594Z,54.53
2018-12-29T00:24:45.832Z,52.47
2018-12-29T00:27:14.131Z,52.33
2018-12-29T00:29:42.425Z,58.10
2018-12-29T00:32:10.689Z,49.43
2018-12-29T00:34:38.918Z,56.03
2018-12-29T00:37:08.702Z,52.90
2018-12-29T00:39:36.969Z,52.33
2018-12-29T00:42:05.192Z,56.17
2018-12-29T00:44:33.437Z,53.97
2018-12-29T00:47:01.664Z,51.23
2018-12-29T00:49:29.905Z,55.77
2018-12-29T00:51:58.124Z,56.07
2018-12-29T00:54:26.522Z,50.30
2018-12-29T00:56:54.753Z,52.33
2018-12-29T00:59:22.990Z,58.30
2018-12-29T01:01:51.305Z,58.47
2018-12-29T01:04:19.607Z,50.97
2018-12-29T01:06:47.854Z,55.60
2018-12-29T01:09:16.151Z,54.77
2018-12-29T01:11:44.414Z,53.23
2018-12-29T01:14:12.757Z,63.80
2018-12-29T01:16:40.979Z,54.23
2018-12-29T01:19:09.197Z,60.70
2018-12-29T01:21:37.445Z,58.53
2018-12-29T01:24:05.669Z,54.80
2018-12-29T01:26:33.900Z,60.73
2018-12-29T01:29:02.117Z,63.57
2018-12-29T01:31:30.365Z,57.20
2018-12-29T01:33:58.670Z,61.70
2018-12-29T01:36:26.909Z,58.50
2018-12-29T01:38:55.124Z,58.77
2018-12-29T01:41:23.361Z,61.27
2018-12-29T01:43:51.636Z,59.73
2018-12-29T01:46:19.902Z,63.23
2018-12-29T01:48:48.130Z,67.80
2018-12-29T01:51:16.362Z,60.53
2018-12-29T01:53:46.832Z,64.57
2018-12-29T01:56:15.097Z,62.40
2018-12-29T01:58:43.327Z,61.20
2018-12-29T02:01:11.559Z,58.77
2018-12-29T02:03:39.791Z,61.07
2018-12-29T02:06:08.035Z,61.07
2018-12-29T02:08:36.253Z,58.17
2018-12-29T02:11:04.509Z,65.00
2018-12-29T02:13:32.729Z,56.13
2018-12-29T02:16:00.961Z,59.00
2018-12-29T02:18:29.192Z,64.87
2018-12-29T02:20:57.429Z,57.27
2018-12-29T02:23:25.653Z,64.73
2018-12-29T02:25:54.297Z,56.30
2018-12-29T02:28:22.638Z,63.27
2018-12-29T02:30:50.862Z,60.73
2018-12-29T02:33:19.084Z,62.80
2018-12-29T02:35:47.314Z,57.73
2018-12-29T02:38:15.553Z,66.80
2018-12-29T02:40:43.815Z,59.00
2018-12-29T02:43:12.109Z,64.40
2018-12-29T02:45:40.339Z,63.40
2018-12-29T02:48:08.586Z,63.53
2018-12-29T02:50:36.815Z,66.53
2018-12-29T02:53:05.071Z,67.57
2018-12-29T02:55:33.291Z,61.93
2018-12-29T02:58:01.539Z,67.33
2018-12-29T03:00:29.781Z,70.13
2018-12-29T03:02:58.019Z,67.43
2018-12-29T03:05:26.239Z,67.30
2018-12-29T03:07:54.488Z,65.77
2018-12-29T03:10:22.714Z,72.00
2018-12-29T03:12:50.966Z,63.73
2018-12-29T03:15:19.190Z,68.33
2018-12-29T03:17:47.435Z,59.87
2018-12-29T03:20:15.654Z,68.00
2018-12-29T03:22:43.913Z,65.37
2018-12-29T03:25:12.123Z,62.73
2018-12-29T03:27:40.405Z,66.03
2018-12-29T03:30:08.654Z,61.90
2018-12-29T03:32:36.898Z,70.73
2018-12-29T03:35:05.561Z,64.97
2018-12-29T03:37:33.798Z,67.30
2018-12-29T03:40:02.038Z,60.73
2018-12-29T03:42:30.281Z,66.30
2018-12-29T03:44:58.515Z,66.57
2018-12-29T03:47:26.750Z,66.40
2018-12-29T03:49:54.974Z,64.53
2018-12-29T03:52:23.221Z,68.50
2018-12-29T03:54:51.432Z,68.10
2018-12-29T03:57:19.668Z,65.80
2018-12-29T03:59:47.901Z,66.13
2018-12-29T04:02:16.118Z,76.37
2018-12-29T04:04:44.368Z,69.50
2018-12-29T04:07:12.650Z,62.43
2018-12-29T04:09:40.863Z,64.03
2018-12-29T04:12:12.223Z,61.47
2018-12-29T04:14:40.466Z,59.83
2018-12-29T04:17:08.735Z,65.67
2018-12-29T04:19:36.974Z,62.60
2018-12-29T04:22:05.208Z,61.77
2018-12-29T04:24:33.654Z,63.53
2018-12-29T04:27:01.882Z,59.57
2018-12-29T04:29:30.124Z,55.07
2018-12-29T04:31:58.345Z,54.00
2018-12-29T04:34:26.587Z,56.43
2018-12-29T04:36:54.817Z,59.73
2018-12-29T04:39:23.041Z,57.97
2018-12-29T04:41:51.268Z,58.73
2018-12-29T04:44:19.562Z,52.10
2018-12-29T04:46:47.806Z,50.73
2018-12-29T04:49:16.048Z,53.40
2018-12-29T04:51:44.271Z,56.87
2018-12-29T04:54:12.513Z,52.97
2018-12-29T04:56:40.754Z,50.77
2018-12-29T04:59:08.994Z,51.87
2018-12-29T05:01:37.226Z,49.50
2018-12-29T05:04:05.501Z,53.87
2018-12-29T05:06:33.728Z,51.50
2018-12-29T05:09:01.969Z,49.77
2018-12-29T05:11:30.193Z,49.93
2018-12-29T05:13:58.446Z,50.97
2018-12-29T05:16:26.665Z,52.90
2018-12-29T05:18:54.904Z,47.07
2018-12-29T05:21:23.137Z,46.83
2018-12-29T05:23:51.365Z,51.70
2018-12-29T05:26:19.633Z,49.73
2018-12-29T05:28:47.849Z,54.47
2018-12-29T05:31:16.103Z,54.00
2018-12-29T05:33:44.320Z,54.23
2018-12-29T05:36:12.558Z,51.27
2018-12-29T05:38:40.785Z,59.90
2018-12-29T05:41:09.028Z,54.33
2018-12-29T05:43:37.282Z,45.73
2018-12-29T05:46:05.535Z,55.47
2018-12-29T05:48:33.762Z,56.47
2018-12-29T05:51:02.005Z,51.80
2018-12-29T05:53:30.237Z,53.57
2018-12-29T05:55:58.478Z,50.83
2018-12-29T05:58:26.700Z,51.13
2018-12-29T06:00:54.938Z,59.37
2018-12-29T06:03:23.166Z,53.97
2018-12-29T06:05:51.412Z,59.00
2018-12-29T06:08:19.713Z,58.30
2018-12-29T06:10:48.002Z,54.70
2018-12-29T06:13:16.222Z,57.20
2018-12-29T06:15:44.469Z,57.07
2018-12-29T06:18:12.707Z,54.67
2018-12-29T06:20:40.945Z,61.00
2018-12-29T06:23:09.170Z,59.70
2018-12-29T06:25:37.401Z,61.67
2018-12-29T06:28:05.645Z,56.23
2018-12-29T06:30:33.934Z,62.47
2018-12-29T06:33:02.182Z,60.93
2018-12-29T06:35:30.438Z,54.17
2018-12-29T06:37:58.675Z,52.87
2018-12-29T06:40:26.903Z,57.57
2018-12-29T06:42:55.141Z,59.37
2018-12-29T06:45:23.366Z,59.50
2018-12-29T06:47:51.602Z,63.80
2018-12-29T06:50:19.829Z,60.47
2018-12-29T06:52:48.075Z,68.30
2018-12-29T06:55:16.289Z,59.50
2018-12-29T06:57:44.533Z,62.07
2018-12-29T07:00:12.805Z,57.70
2018-12-29T07:02:41.125Z,56.20
2018-12-29T07:05:09.395Z,51.00
2018-12-29T07:07:37.644Z,63.27
2018-12-29T07:10:05.914Z,66.43
2018-12-29T07:12:34.157Z,68.80
2018-12-29T07:15:02.377Z,63.20
2018-12-29T07:17:30.633Z,76.03
2018-12-29T07:19:58.862Z,59.00
2018-12-29T07:22:27.115Z,61.90
2018-12-29T07:24:55.341Z,62.97
2018-12-29T07:27:23.596Z,67.90
2018-12-29T07:29:51.811Z,65.73
2018-12-29T07:32:20.045Z,69.00
2018-12-29T07:34:48.275Z,71.10
2018-12-29T07:37:16.507Z,69.07
2018-12-29T07:39:44.751Z,64.27
2018-12-29T07:42:13.044Z,69.87
2018-12-29T07:44:41.294Z,61.70
2018-12-29T07:47:09.512Z,71.53
2018-12-29T07:49:37.768Z,72.00
2018-12-29T07:52:05.991Z,75.10
2018-12-29T07:54:34.228Z,65.57
2018-12-29T07:57:02.521Z,74.80
2018-12-29T07:59:30.768Z,68.07
2018-12-29T08:01:58.991Z,67.57
2018-12-29T08:04:27.228Z,70.27
2018-12-29T08:06:55.453Z,69.40
2018-12-29T08:09:23.695Z,68.10
2018-12-29T08:11:51.922Z,56.77
2018-12-29T08:14:20.167Z,68.47
2018-12-29T08:16:48.480Z,70.33
2018-12-29T08:19:16.738Z,68.23
2018-12-29T08:21:44.964Z,63.90
2018-12-29T08:24:13.209Z,67.33
2018-12-29T08:26:41.449Z,65.33
2018-12-29T08:29:09.698Z,78.10
2018-12-29T08:31:38.087Z,71.33
2018-12-29T08:34:07.034Z,70.67
2018-12-29T08:36:35.379Z,71.37
2018-12-29T08:39:04.655Z,67.60
2018-12-29T08:41:32.950Z,76.70
2018-12-29T08:44:01.162Z,80.87
2018-12-29T08:46:29.407Z,64.73
2018-12-29T08:48:57.639Z,70.40
2018-12-29T08:51:25.872Z,67.87
2018-12-29T08:53:54.088Z,70.63
2018-12-29T08:56:22.349Z,83.50
2018-12-29T08:58:50.565Z,74.90
2018-12-29T09:01:18.845Z,78.00
2018-12-29T09:03:47.081Z,74.63
2018-12-29T09:06:15.314Z,79.10
2018-12-29T09:08:43.577Z,89.03
2018-12-29T09:11:11.823Z,92.87
2018-12-29T09:13:40.052Z,96.80
2018-12-29T09:16:08.305Z,84.73
2018-12-29T09:18:36.540Z,84.93
2018-12-29T09:21:04.770Z,84.20
2018-12-29T09:23:32.993Z,88.70
2018-12-29T09:26:01.249Z,79.23
2018-12-29T09:28:29.475Z,78.63
2018-12-29T09:30:57.714Z,76.83
2018-12-29T09:33:25.946Z,80.50
2018-12-29T09:35:54.238Z,82.73
2018-12-29T09:38:22.468Z,79.83
2018-12-29T09:40:50.862Z,83.30
2018-12-29T09:43:19.203Z,73.00
2018-12-29T09:45:47.426Z,78.47
2018-12-29T09:48:15.675Z,87.17
2018-12-29T09:50:43.957Z,75.53
2018-12-29T09:53:12.255Z,80.93
2018-12-29T09:55:40.517Z,83.73
2018-12-29T09:58:08.762Z,76.13
2018-12-29T10:00:36.978Z,80.33
2018-12-29T10:03:05.259Z,86.53
2018-12-29T10:05:33.482Z,73.50
2018-12-29T10:08:01.722Z,90.73
2018-12-29T10:10:29.947Z,88.17
2018-12-29T10:12:58.185Z,80.70
2018-12-29T10:15:26.421Z,83.30
2018-12-29T10:17:54.780Z,92.50
2018-12-29T10:20:23.079Z,92.20
2018-12-29T10:22:51.526Z,90.93
2018-12-29T10:25:19.868Z,93.47
2018-12-29T10:27:48.258Z,88.83
2018-12-29T10:30:16.482Z,84.17
2018-12-29T10:32:44.729Z,81.20
2018-12-29T10:35:13.086Z,86.93
2018-12-29T10:37:41.393Z,76.27
2018-12-29T10:40:09.636Z,84.50
2018-12-29T10:42:37.875Z,84.90
2018-12-29T10:45:06.101Z,82.30
2018-12-29T10:47:34.923Z,84.17
2018-12-29T10:50:03.366Z,83.90
2018-12-29T10:52:31.645Z,90.30
2018-12-29T10:55:00.268Z,85.10
2018-12-29T10:57:28.517Z,94.07
2018-12-29T10:59:56.841Z,96.13
2018-12-29T11:02:25.117Z,91.00
2018-12-29T11:04:53.346Z,71.63
2018-12-29T11:07:21.721Z,89.87
2018-12-29T11:09:50.031Z,83.30
2018-12-29T11:12:18.248Z,86.10
2018-12-29T11:14:46.485Z,90.73
2018-12-29T11:17:14.722Z,70.90
2018-12-29T11:19:42.962Z,72.60
2018-12-29T11:22:11.286Z,71.23
2018-12-29T11:24:39.540Z,67.23
2018-12-29T11:27:07.765Z,75.73
2018-12-29T11:29:36.001Z,71.77
2018-12-29T11:32:04.270Z,72.07
2018-12-29T11:34:35.271Z,71.63
2018-12-29T11:37:03.509Z,67.00
2018-12-29T11:39:31.746Z,69.20
2018-12-29T11:41:59.982Z,66.43
2018-12-29T11:44:28.218Z,64.83
2018-12-29T11:46:56.534Z,60.30
2018-12-29T11:49:24.780Z,68.83
2018-12-29T11:51:53.008Z,62.53
2018-12-29T11:54:21.224Z,61.00
2018-12-29T11:56:49.474Z,63.27
2018-12-29T11:59:17.798Z,61.77
2018-12-29T12:01:46.128Z,59.33
2018-12-29T12:04:14.365Z,65.43
2018-12-29T12:06:42.646Z,60.73
2018-12-29T12:09:10.966Z,59.60
2018-12-29T12:11:39.353Z,63.47
2018-12-29T12:14:07.669Z,57.17
2018-12-29T12:16:35.935Z,55.40
2018-12-29T12:19:05.825Z,58.33
2018-12-29T12:21:34.585Z,55.90
2018-12-29T12:24:02.880Z,55.53
2018-12-29T12:26:31.137Z,52.40
2018-12-29T12:28:59.496Z,50.10
2018-12-29T12:31:28.205Z,55.33
2018-12-29T12:33:56.447Z,54.97
2018-12-29T12:36:25.138Z,51.90
2018-12-29T12:38:53.369Z,52.63
2018-12-29T12:41:21.982Z,50.07
2018-12-29T12:43:50.276Z,54.93
2018-12-29T12:46:18.766Z,52.63
2018-12-29T12:48:47.339Z,49.87
2018-12-29T12:51:15.656Z,49.83
2018-12-29T12:53:43.881Z,45.33
2018-12-29T12:56:12.263Z,46.07
2018-12-29T12:58:40.594Z,46.03
2018-12-29T13:01:09.091Z,48.03
2018-12-29T13:03:37.421Z,50.23
2018-12-29T13:06:09.447Z,47.07
2018-12-29T13:08:37.765Z,47.70
2018-12-29T13:11:06.084Z,45.97
2018-12-29T13:13:34.387Z,46.27
2018-12-29T13:16:02.711Z,48.00
2018-12-29T13:18:30.945Z,44.47
2018-12-29T13:20:59.192Z,46.30
2018-12-29T13:23:27.429Z,47.63
2018-12-29T13:25:55.666Z,40.37
2018-12-29T13:28:25.571Z,45.63
2018-12-29T13:30:53.851Z,40.60
2018-12-29T13:33:22.151Z,44.00
2018-12-29T13:35:50.450Z,43.73
2018-12-29T13:38:18.712Z,45.83
2018-12-29T13:40:46.940Z,45.17
2018-12-29T13:43:15.303Z,45.83
2018-12-29T13:45:43.598Z,40.50
2018-12-29T13:48:11.953Z,43.93
2018-12-29T13:50:40.263Z,41.73
2018-12-29T13:53:08.521Z,46.27
2018-12-29T13:55:36.791Z,40.53
2018-12-29T13:58:05.030Z,41.73
2018-12-29T14:00:33.323Z,39.63
2018-12-29T14:03:01.673Z,39.97
2018-12-29T14:05:29.902Z,41.77
2018-12-29T14:07:58.126Z,39.20
2018-12-29T14:10:27.236Z,41.83
2018-12-29T14:12:55.510Z,43.13
2018-12-29T14:15:23.757Z,36.27
2018-12-29T14:17:51.983Z,36.13
2018-12-29T14:20:20.232Z,32.40
2018-12-29T14:22:48.644Z,34.20
2018-12-29T14:25:16.880Z,37.00
2018-12-29T14:27:45.267Z,34.13
2018-12-29T14:30:13.573Z,33.20
2018-12-29T14:32:41.886Z,31.37
2018-12-29T14:35:10.126Z,32.50
2018-12-29T14:37:38.356Z,33.70
2018-12-29T14:40:07.089Z,35.27
2018-12-29T14:42:35.363Z,31.40
2018-12-29T14:45:03.667Z,33.17
2018-12-29T14:47:31.889Z,30.73
2018-12-29T14:50:00.247Z,33.57
2018-12-29T14:52:28.597Z,32.87
2018-12-29T14:54:56.904Z,34.73
2018-12-29T14:57:25.127Z,33.97
2018-12-29T14:59:53.441Z,33.77
2018-12-29T15:02:21.661Z,33.17
2018-12-29T15:04:49.932Z,30.93
2018-12-29T15:07:18.250Z,37.77
2018-12-29T15:09:46.513Z,35.03
2018-12-29T15:12:14.734Z,29.63
2018-12-29T15:14:43.111Z,32.97
2018-12-29T15:17:11.565Z,31.77
2018-12-29T15:19:39.933Z,33.47
2018-12-29T15:22:08.167Z,31.00
2018-12-29T15:24:36.841Z,29.27
2018-12-29T15:27:05.152Z,29.43
2018-12-29T15:29:33.399Z,27.87
2018-12-29T15:32:02.052Z,29.83
2018-12-29T15:34:30.314Z,23.03
2018-12-29T15:36:58.618Z,23.70
2018-12-29T15:39:27.305Z,23.83
2018-12-29T15:41:55.585Z,24.57
2018-12-29T15:44:23.840Z,21.20
2018-12-29T15:46:52.445Z,21.83
2018-12-29T15:49:20.918Z,22.57
2018-12-29T15:51:49.717Z,20.63
2018-12-29T15:54:17.953Z,21.43
2018-12-29T15:56:46.292Z,21.23
2018-12-29T15:59:14.500Z,18.30
2018-12-29T16:01:42.865Z,19.87
2018-12-29T16:04:11.093Z,18.03
2018-12-29T16:06:39.333Z,15.90
2018-12-29T16:09:07.637Z,16.70
2018-12-29T16:11:36.068Z,16.17
2018-12-29T16:14:04.370Z,14.07
2018-12-29T16:16:32.614Z,13.47
2018-12-29T16:19:00.918Z,13.43
2018-12-29T16:21:29.530Z,14.57
2018-12-29T16:23:58.237Z,14.63
2018-12-29T16:26:26.547Z,16.80
2018-12-29T16:28:54.856Z,14.93
2018-12-29T16:31:23.224Z,12.63
2018-12-29T16:33:53.873Z,14.93
2018-12-29T16:36:21.483Z,14.83
2018-12-29T16:38:49.849Z,12.03
2018-12-29T16:41:18.169Z,15.40
2018-12-29T16:43:46.413Z,15.00
2018-12-29T16:46:14.749Z,15.17
2018-12-29T16:48:43.185Z,12.30
2018-12-29T16:51:11.582Z,14.43
2018-12-29T16:53:41.757Z,13.67
2018-12-29T16:56:10.086Z,14.93
2018-12-29T16:58:39.958Z,15.60
2018-12-29T17:01:08.298Z,15.57
2018-12-29T17:03:36.867Z,16.13
2018-12-29T17:06:05.185Z,17.73
2018-12-29T17:08:33.565Z,18.30
2018-12-29T17:11:01.808Z,17.97
2018-12-29T17:13:30.210Z,17.73
2018-12-29T17:15:58.440Z,18.53
2018-12-29T17:18:26.725Z,17.48
2018-12-29T17:20:55.027Z,16.43
2018-12-29T17:23:23.281Z,18.00
2018-12-29T17:25:51.526Z,18.33
2018-12-29T17:28:19.829Z,21.37
2018-12-29T17:30:48.077Z,18.47
2018-12-29T17:33:16.372Z,20.87
2018-12-29T17:35:44.599Z,22.57
2018-12-29T17:38:13.118Z,21.20
2018-12-29T17:40:41.427Z,25.00
2018-12-29T17:43:09.718Z,23.90
2018-12-29T17:45:38.039Z,23.57
2018-12-29T17:48:06.348Z,26.27
2018-12-29T17:50:35.205Z,23.50
2018-12-29T17:53:03.550Z,20.43
2018-12-29T17:55:31.926Z,25.50
2018-12-29T17:58:00.185Z,24.03
2018-12-29T18:00:30.236Z,26.00
2018-12-29T18:02:58.760Z,24.27
2018-12-29T18:05:27.098Z,27.23
2018-12-29T18:07:55.407Z,27.33
2018-12-29T18:10:24.022Z,27.67
2018-12-29T18:12:52.245Z,28.97
2018-12-29T18:15:20.574Z,27.73
2018-12-29T18:17:48.873Z,28.87
2018-12-29T18:20:17.201Z,27.50
2018-12-29T18:22:45.590Z,31.17
2018-12-29T18:25:13.943Z,28.73
2018-12-29T18:27:42.563Z,29.72
2018-12-29T18:30:10.917Z,27.93
2018-12-29T18:32:39.170Z,28.87
2018-12-29T18:35:07.507Z,30.92
2018-12-29T18:37:35.935Z,29.37
2018-12-29T18:40:06.105Z,28.23
2018-12-29T18:42:35.014Z,29.20
2018-12-29T18:45:03.325Z,26.75
2018-12-29T18:47:31.979Z,28.20
2018-12-29T18:50:00.360Z,31.27
2018-12-29T18:52:28.763Z,33.53
2018-12-29T18:54:56.998Z,32.45
2018-12-29T18:57:25.309Z,30.90
2018-12-29T18:59:56.292Z,28.35
2018-12-29T19:02:24.760Z,25.70
2018-12-29T19:04:53.258Z,28.40
2018-12-29T19:07:21.723Z,29.90
2018-12-29T19:09:50.128Z,31.50
2018-12-29T19:12:18.518Z,26.07
2018-12-29T19:14:47.015Z,29.27
2018-12-29T19:17:15.310Z,24.50
2018-12-29T19:19:46.375Z,29.57
2018-12-29T19:22:13.678Z,26.48
2018-12-29T19:24:42.090Z,28.32
2018-12-29T19:27:10.407Z,24.45
2018-12-29T19:29:39.109Z,23.30
2018-12-29T19:32:07.855Z,27.52
2018-12-29T19:34:36.437Z,24.57
2018-12-29T19:37:05.295Z,19.25
2018-12-29T19:39:33.914Z,21.30
2018-12-29T19:42:02.225Z,31.97
2018-12-29T19:44:30.961Z,26.10
2018-12-29T19:46:59.258Z,20.15
2018-12-29T19:49:27.841Z,20.50
2018-12-29T19:51:56.137Z,15.10
2018-12-29T19:54:24.644Z,20.25
2018-12-29T19:56:53.253Z,18.48
2018-12-29T19:59:23.459Z,17.90
2018-12-29T20:01:51.784Z,15.30
2018-12-29T20:04:20.610Z,12.15
2018-12-29T20:06:49.010Z,15.28
2018-12-29T20:09:17.253Z,13.22
2018-12-29T20:11:45.482Z,13.75
2018-12-29T20:14:14.067Z,11.33
2018-12-29T20:16:42.382Z,16.85
2018-12-29T20:19:10.626Z,9.33
2018-12-29T20:21:38.853Z,13.48
2018-12-29T20:24:07.205Z,9.33
2018-12-29T20:26:35.801Z,11.12
2018-12-29T20:29:04.181Z,16.03
2018-12-29T20:31:32.416Z,12.77
2018-12-29T20:34:00.693Z,7.03
2018-12-29T20:36:29.059Z,7.75
2018-12-29T20:38:57.346Z,13.28
2018-12-29T20:41:25.892Z,13.60
2018-12-29T20:43:54.354Z,13.98
2018-12-29T20:46:22.816Z,12.77
2018-12-29T20:48:51.125Z,17.15
2018-12-29T20:51:19.477Z,14.07
2018-12-29T20:53:48.236Z,10.47
2018-12-29T20:56:16.498Z,12.57
2018-12-29T20:58:44.811Z,14.65
2018-12-29T21:01:13.372Z,15.03
2018-12-29T21:03:41.681Z,14.85
2018-12-29T21:06:10.026Z,14.98
2018-12-29T21:08:38.346Z,12.67
2018-12-29T21:11:06.852Z,15.20
2018-12-29T21:13:35.172Z,22.15
2018-12-29T21:16:03.470Z,18.37
2018-12-29T21:18:31.697Z,19.17
2018-12-29T21:21:00.009Z,14.60
2018-12-29T21:23:28.343Z,13.53
2018-12-29T21:25:56.657Z,14.83
2018-12-29T21:28:24.968Z,11.03
2018-12-29T21:30:53.214Z,16.43
2018-12-29T21:33:21.440Z,19.17
2018-12-29T21:35:50.096Z,15.37
2018-12-29T21:38:18.363Z,14.95
2018-12-29T21:40:46.673Z,19.47
2018-12-29T21:43:14.982Z,14.83
2018-12-29T21:45:43.212Z,23.60
2018-12-29T21:48:11.441Z,21.43
2018-12-29T21:50:39.964Z,18.17
2018-12-29T21:53:08.267Z,16.20
2018-12-29T21:55:36.580Z,18.23
2018-12-29T21:58:04.861Z,14.27
2018-12-29T22:00:33.109Z,19.03
2018-12-29T22:03:01.334Z,22.85
2018-12-29T22:05:29.586Z,16.17
2018-12-29T22:07:58.019Z,18.53
2018-12-29T22:10:26.435Z,16.48
2018-12-29T22:12:54.746Z,15.93
2018-12-29T22:15:23.077Z,13.00
2018-12-29T22:17:51.544Z,17.00
2018-12-29T22:20:19.773Z,17.17
2018-12-29T22:22:48.158Z,13.63
2018-12-29T22:25:16.445Z,13.78
2018-12-29T22:27:44.786Z,14.75
2018-12-29T22:30:13.085Z,15.67
2018-12-29T22:32:41.645Z,13.93
2018-12-29T22:35:09.982Z,11.57
2018-12-29T22:37:38.335Z,14.87
2018-12-29T22:40:06.806Z,20.33
2018-12-29T22:42:35.178Z,15.23
2018-12-29T22:45:03.452Z,21.60
2018-12-29T22:47:31.782Z,15.90
2018-12-29T22:50:00.276Z,15.50
2018-12-29T22:52:28.516Z,14.93
2018-12-29T22:54:56.883Z,19.57
2018-12-29T22:57:26.228Z,19.33
2018-12-29T22:59:54.857Z,16.40
2018-12-29T23:02:23.201Z,19.70
2018-12-29T23:04:51.501Z,17.10
2018-12-29T23:07:20.142Z,15.87
2018-12-29T23:09:48.449Z,8.63
2018-12-29T23:12:16.756Z,18.75
2018-12-29T23:14:45.080Z,25.77
2018-12-29T23:17:13.592Z,19.07
2018-12-29T23:19:41.828Z,23.15
2018-12-29T23:22:10.130Z,15.72
2018-12-29T23:24:38.433Z,17.05
2018-12-29T23:27:06.666Z,17.15
2018-12-29T23:29:34.987Z,18.17
2018-12-29T23:32:03.328Z,22.17
2018-12-29T23:34:31.829Z,14.93
2018-12-29T23:37:00.170Z,21.52
2018-12-29T23:39:28.422Z,17.97
2018-12-29T23:41:56.929Z,16.57
2018-12-29T23:44:25.342Z,18.87
2018-12-29T23:46:53.741Z,14.18
2018-12-29T23:49:22.253Z,22.25
2018-12-29T23:51:50.773Z,17.27
2018-12-29T23:54:19.001Z,17.17
2018-12-29T23:56:47.731Z,21.33
2018-12-29T23:59:16.549Z,14.13
