createdAt,value
2023-03-06T00:06:33.832Z,99165.94
2023-03-06T00:13:53.330Z,99160.06
2023-03-06T00:21:12.956Z,99142.63
2023-03-06T00:28:32.722Z,99155.22
2023-03-06T00:35:50.948Z,99144.06
2023-03-06T00:43:10.638Z,99142.72
2023-03-06T00:50:28.874Z,99137.94
2023-03-06T00:57:47.116Z,99131.84
2023-03-06T01:05:07.955Z,99123.91
2023-03-06T01:12:26.281Z,99115.47
2023-03-06T01:19:44.546Z,99109.91
2023-03-06T01:27:07.066Z,99097.78
2023-03-06T01:34:25.345Z,99090.16
2023-03-06T01:41:43.517Z,99076.53
2023-03-06T01:49:06.075Z,99075.72
2023-03-06T01:56:25.183Z,99064.94
2023-03-06T02:03:44.022Z,99070.13
2023-03-06T02:11:14.341Z,99075.88
2023-03-06T02:18:32.736Z,99054.09
2023-03-06T02:25:53.603Z,99047.41
2023-03-06T02:33:13.628Z,99042.59
2023-03-06T02:40:31.876Z,99033.88
2023-03-06T02:47:51.697Z,99021.00
2023-03-06T02:55:10.628Z,99015.38
2023-03-06T03:02:28.933Z,99007.72
2023-03-06T03:09:48.769Z,98995.38
2023-03-06T03:17:07.862Z,98979.66
2023-03-06T03:24:26.558Z,98975.91
2023-03-06T03:31:47.504Z,98968.19
2023-03-06T03:39:06.324Z,98957.13
2023-03-06T03:46:24.726Z,98947.59
2023-03-06T03:53:46.303Z,98951.16
2023-03-06T04:01:07.518Z,98937.41
2023-03-06T04:08:27.444Z,98930.47
2023-03-06T04:15:47.386Z,98915.94
2023-03-06T04:23:05.762Z,98918.06
2023-03-06T04:30:27.506Z,98908.06
2023-03-06T04:37:47.563Z,98897.75
2023-03-06T04:45:22.910Z,98899.03
2023-03-06T04:52:41.757Z,98876.38
2023-03-06T05:00:11.173Z,98890.69
2023-03-06T05:07:29.724Z,98894.56
2023-03-06T05:14:48.274Z,98884.91
2023-03-06T05:22:08.063Z,98878.53
2023-03-06T05:29:26.342Z,98878.13
2023-03-06T05:36:44.885Z,98876.81
2023-03-06T05:44:04.597Z,98877.88
2023-03-06T05:51:26.797Z,98885.22
2023-03-06T05:58:45.213Z,98871.63
2023-03-06T06:06:06.964Z,98879.75
2023-03-06T06:13:25.312Z,98872.91
2023-03-06T06:20:43.437Z,98875.88
2023-03-06T06:28:03.532Z,98875.13
2023-03-06T06:35:21.876Z,98882.72
2023-03-06T06:42:40.603Z,98882.81
2023-03-06T06:50:03.211Z,98890.94
2023-03-06T06:57:22.034Z,98892.25
2023-03-06T07:04:52.304Z,98900.75
2023-03-06T07:12:20.151Z,98887.13
2023-03-06T07:19:39.323Z,98893.59
2023-03-06T07:26:57.789Z,98894.13
2023-03-06T07:34:17.475Z,98907.84
2023-03-06T07:41:35.968Z,98911.53
2023-03-06T07:48:54.380Z,98914.97
2023-03-06T07:56:14.638Z,98917.47
2023-03-06T08:03:33.164Z,98912.81
2023-03-06T08:10:51.420Z,98912.50
2023-03-06T08:18:11.160Z,98905.25
2023-03-06T08:25:30.545Z,98909.44
2023-03-06T08:32:48.821Z,98908.69
2023-03-06T08:40:10.404Z,98907.16
2023-03-06T08:47:28.617Z,98910.66
2023-03-06T08:54:47.018Z,98910.63
2023-03-06T09:02:07.983Z,98909.69
2023-03-06T09:09:26.408Z,98902.78
2023-03-06T09:16:44.569Z,98907.63
2023-03-06T09:24:04.219Z,98910.44
2023-03-06T09:31:22.535Z,98904.13
2023-03-06T09:38:40.770Z,98899.69
2023-03-06T09:46:00.815Z,98894.84
2023-03-06T09:53:39.487Z,98897.31
2023-03-06T10:01:02.895Z,98895.06
2023-03-06T10:08:28.636Z,98906.63
2023-03-06T10:15:47.716Z,98889.28
2023-03-06T10:23:33.980Z,98886.72
2023-03-06T10:30:56.758Z,98873.88
2023-03-06T10:38:20.952Z,98865.31
2023-03-06T10:45:50.410Z,98855.34
2023-03-06T10:53:21.479Z,98852.13
2023-03-06T11:00:39.810Z,98845.25
2023-03-06T11:08:00.744Z,98841.63
2023-03-06T11:15:22.441Z,98820.97
2023-03-06T11:22:41.379Z,98832.84
2023-03-06T11:30:01.786Z,98826.13
2023-03-06T11:37:38.678Z,98816.34
2023-03-06T11:45:10.203Z,98816.13
2023-03-06T11:52:31.025Z,98804.09
2023-03-06T12:00:11.458Z,98806.84
2023-03-06T12:07:32.207Z,98793.19
2023-03-06T12:15:00.837Z,98780.28
2023-03-06T12:22:53.408Z,98773.13
2023-03-06T12:30:33.537Z,98767.69
2023-03-06T12:38:01.624Z,98750.94
2023-03-06T12:45:31.580Z,98750.22
2023-03-06T12:52:50.040Z,98751.53
2023-03-06T13:00:17.268Z,98761.91
2023-03-06T13:07:49.400Z,98759.84
2023-03-06T13:15:32.347Z,98759.59
2023-03-06T13:22:50.717Z,98764.03
2023-03-06T13:30:27.220Z,98767.06
2023-03-06T13:37:52.382Z,98770.81
2023-03-06T13:45:16.195Z,98780.88
2023-03-06T13:52:41.373Z,98770.41
2023-03-06T14:00:27.082Z,98770.09
2023-03-06T14:07:47.227Z,98759.91
2023-03-06T14:15:12.531Z,98770.94
2023-03-06T14:22:31.276Z,98744.19
2023-03-06T14:29:50.796Z,98741.34
2023-03-06T14:37:21.199Z,98724.91
2023-03-06T14:44:39.323Z,98717.59
2023-03-06T14:52:00.693Z,98715.13
2023-03-06T14:59:22.478Z,98706.97
2023-03-06T15:06:41.885Z,98707.50
2023-03-06T15:14:06.025Z,98709.66
2023-03-06T15:21:26.710Z,98709.97
2023-03-06T15:28:45.003Z,98711.63
2023-03-06T15:36:06.414Z,98708.31
2023-03-06T15:43:24.767Z,98720.06
2023-03-06T15:50:43.011Z,98720.47
2023-03-06T15:58:03.322Z,98718.28
2023-03-06T16:05:23.009Z,98710.06
2023-03-06T16:12:43.614Z,98712.22
2023-03-06T16:20:04.072Z,98709.50
2023-03-06T16:27:25.799Z,98707.75
2023-03-06T16:34:43.934Z,98709.97
2023-03-06T16:42:03.679Z,98716.44
2023-03-06T16:49:23.700Z,98719.84
2023-03-06T16:56:41.887Z,98715.34
2023-03-06T17:04:01.621Z,98725.84
2023-03-06T17:11:20.798Z,98733.50
2023-03-06T17:18:38.933Z,98737.84
2023-03-06T17:26:05.622Z,98735.25
2023-03-06T17:33:24.047Z,98743.72
2023-03-06T17:40:42.267Z,98733.19
2023-03-06T17:48:01.889Z,98747.88
2023-03-06T17:55:20.085Z,98745.56
2023-03-06T18:02:38.327Z,98740.91
2023-03-06T18:09:58.040Z,98734.81
2023-03-06T18:17:16.359Z,98737.31
2023-03-06T18:24:35.678Z,98756.28
2023-03-06T18:31:56.939Z,98750.84
2023-03-06T18:39:15.940Z,98750.41
2023-03-06T18:46:35.862Z,98762.03
2023-03-06T18:53:57.832Z,98773.50
2023-03-06T19:01:16.638Z,98783.88
2023-03-06T19:08:36.208Z,98780.06
2023-03-06T19:15:57.239Z,98772.94
2023-03-06T19:23:15.439Z,98771.69
2023-03-06T19:30:33.795Z,98781.94
2023-03-06T19:37:53.542Z,98783.72
2023-03-06T19:45:12.659Z,98783.16
2023-03-06T19:52:31.040Z,98774.53
2023-03-06T19:59:52.397Z,98777.94
2023-03-06T20:07:10.721Z,98791.13
2023-03-06T20:14:28.995Z,98799.56
2023-03-06T20:21:48.953Z,98797.38
2023-03-06T20:29:07.480Z,98806.31
2023-03-06T20:36:29.013Z,98801.91
2023-03-06T20:43:48.940Z,98806.59
2023-03-06T20:51:11.041Z,98803.59
2023-03-06T20:58:31.628Z,98807.56
2023-03-06T21:05:51.333Z,98807.78
2023-03-06T21:13:09.748Z,98800.97
2023-03-06T21:20:27.942Z,98796.88
2023-03-06T21:27:47.874Z,98799.06
2023-03-06T21:35:06.751Z,98786.34
2023-03-06T21:42:25.041Z,98800.47
2023-03-06T21:49:44.764Z,98784.00
2023-03-06T21:57:03.186Z,98788.34
2023-03-06T22:04:21.400Z,98785.06
2023-03-06T22:11:42.951Z,98782.34
2023-03-06T22:19:01.170Z,98781.13
2023-03-06T22:26:19.394Z,98779.63
2023-03-06T22:33:39.476Z,98776.56
2023-03-06T22:40:58.078Z,98777.03
2023-03-06T22:48:17.017Z,98778.00
2023-03-06T22:55:37.342Z,98773.75
2023-03-06T23:02:56.016Z,98768.44
2023-03-06T23:10:14.178Z,98774.00
2023-03-06T23:17:53.684Z,98765.53
2023-03-06T23:25:30.285Z,98770.66
2023-03-06T23:32:49.780Z,98775.44
2023-03-06T23:40:11.318Z,98776.66
2023-03-06T23:47:32.617Z,98776.09
2023-03-06T23:54:50.948Z,98775.22
