createdAt,value
2023-05-03T00:01:53.890Z,5.05
2023-05-03T00:04:20.587Z,6.32
2023-05-03T00:06:47.239Z,5.25
2023-05-03T00:09:14.538Z,5.85
2023-05-03T00:11:41.060Z,4.78
2023-05-03T00:14:07.585Z,5.32
2023-05-03T00:16:34.344Z,3.45
2023-05-03T00:19:01.057Z,4.72
2023-05-03T00:21:28.454Z,7.43
2023-05-03T00:23:55.216Z,4.40
2023-05-03T00:26:22.570Z,3.72
2023-05-03T00:28:49.210Z,4.70
2023-05-03T00:31:15.808Z,5.03
2023-05-03T00:33:42.483Z,4.65
2023-05-03T00:36:09.143Z,4.45
2023-05-03T00:38:35.871Z,4.47
2023-05-03T00:41:03.314Z,3.42
2023-05-03T00:43:29.997Z,4.57
2023-05-03T00:46:08.302Z,4.00
2023-05-03T00:48:42.437Z,5.82
2023-05-03T00:51:09.128Z,3.13
2023-05-03T00:53:35.997Z,5.20
2023-05-03T00:56:03.419Z,7.13
2023-05-03T00:58:31.056Z,4.97
2023-05-03T01:00:57.783Z,6.22
2023-05-03T01:03:24.586Z,4.80
2023-05-03T01:05:56.617Z,3.10
2023-05-03T01:08:32.519Z,3.70
2023-05-03T01:11:07.467Z,4.78
2023-05-03T01:14:03.350Z,5.88
2023-05-03T01:16:51.204Z,4.70
2023-05-03T01:19:40.990Z,3.40
2023-05-03T01:22:13.329Z,4.63
2023-05-03T01:24:40.638Z,3.95
2023-05-03T01:27:07.152Z,4.25
2023-05-03T01:29:33.821Z,4.07
2023-05-03T01:32:01.815Z,5.63
2023-05-03T01:34:51.789Z,2.83
2023-05-03T01:37:20.702Z,3.95
2023-05-03T01:39:54.133Z,4.43
2023-05-03T01:42:20.970Z,4.95
2023-05-03T01:44:48.454Z,5.38
2023-05-03T01:47:16.009Z,5.30
2023-05-03T01:49:42.681Z,7.57
2023-05-03T01:52:09.205Z,5.60
2023-05-03T01:54:35.798Z,5.95
2023-05-03T01:57:03.047Z,4.18
2023-05-03T01:59:29.655Z,5.68
2023-05-03T02:01:56.555Z,5.70
2023-05-03T02:04:23.349Z,7.18
2023-05-03T02:06:51.814Z,6.13
2023-05-03T02:09:18.590Z,5.25
2023-05-03T02:11:45.447Z,4.22
2023-05-03T02:14:12.700Z,4.32
2023-05-03T02:16:40.223Z,7.10
2023-05-03T02:19:08.087Z,6.25
2023-05-03T02:21:35.155Z,4.43
2023-05-03T02:24:02.012Z,5.60
2023-05-03T02:26:28.943Z,4.32
2023-05-03T02:28:58.135Z,2.83
2023-05-03T02:31:27.984Z,5.07
2023-05-03T02:33:56.585Z,4.78
2023-05-03T02:36:23.277Z,3.70
2023-05-03T02:38:50.144Z,4.15
2023-05-03T02:41:17.767Z,4.00
2023-05-03T02:43:44.378Z,5.10
2023-05-03T02:46:11.049Z,4.05
2023-05-03T02:48:37.964Z,4.68
2023-05-03T02:51:05.457Z,5.40
2023-05-03T02:53:32.144Z,5.18
2023-05-03T02:56:02.188Z,5.45
2023-05-03T02:58:29.149Z,6.95
2023-05-03T03:00:56.735Z,3.70
2023-05-03T03:03:25.898Z,6.13
2023-05-03T03:05:52.619Z,5.75
2023-05-03T03:08:19.324Z,7.97
2023-05-03T03:10:46.075Z,3.15
2023-05-03T03:13:12.763Z,5.95
2023-05-03T03:15:39.312Z,4.45
2023-05-03T03:18:06.140Z,4.57
2023-05-03T03:20:32.706Z,7.18
2023-05-03T03:22:59.480Z,4.57
2023-05-03T03:25:26.713Z,8.35
2023-05-03T03:27:56.531Z,8.50
2023-05-03T03:30:23.011Z,5.95
2023-05-03T03:33:01.848Z,5.88
2023-05-03T03:35:35.932Z,6.47
2023-05-03T03:38:02.702Z,5.25
2023-05-03T03:40:29.349Z,9.52
2023-05-03T03:42:57.191Z,4.38
2023-05-03T03:45:24.428Z,5.15
2023-05-03T03:47:53.623Z,5.55
2023-05-03T03:50:21.922Z,5.40
2023-05-03T03:52:48.503Z,4.75
2023-05-03T03:55:15.668Z,6.57
2023-05-03T03:57:45.135Z,4.95
2023-05-03T04:00:12.607Z,7.28
2023-05-03T04:02:39.356Z,6.57
2023-05-03T04:05:10.571Z,6.90
2023-05-03T04:07:37.422Z,5.47
2023-05-03T04:10:04.326Z,7.88
2023-05-03T04:12:31.290Z,7.22
2023-05-03T04:15:00.534Z,8.38
2023-05-03T04:17:27.406Z,5.03
2023-05-03T04:19:54.097Z,4.88
2023-05-03T04:22:21.483Z,7.50
2023-05-03T04:24:48.132Z,8.27
2023-05-03T04:27:14.953Z,4.53
2023-05-03T04:29:42.172Z,5.43
2023-05-03T04:32:09.861Z,8.73
2023-05-03T04:34:37.895Z,5.22
2023-05-03T04:37:06.066Z,9.43
2023-05-03T04:39:33.082Z,6.13
2023-05-03T04:42:02.409Z,8.70
2023-05-03T04:44:29.358Z,6.88
2023-05-03T04:46:57.370Z,8.00
2023-05-03T04:49:26.730Z,6.38
2023-05-03T04:51:53.893Z,6.35
2023-05-03T04:54:22.383Z,6.63
2023-05-03T04:56:49.124Z,6.45
2023-05-03T04:59:18.159Z,9.27
2023-05-03T05:01:45.882Z,4.18
2023-05-03T05:04:13.076Z,5.97
2023-05-03T05:06:44.661Z,6.13
2023-05-03T05:09:27.049Z,7.07
2023-05-03T05:11:57.012Z,5.60
2023-05-03T05:14:30.154Z,6.05
2023-05-03T05:16:57.497Z,5.47
2023-05-03T05:19:24.140Z,8.02
2023-05-03T05:21:51.650Z,3.65
2023-05-03T05:24:19.494Z,4.47
2023-05-03T05:26:46.258Z,7.80
2023-05-03T05:29:14.828Z,4.70
2023-05-03T05:31:41.676Z,6.57
2023-05-03T05:34:17.282Z,4.03
2023-05-03T05:36:44.334Z,7.45
2023-05-03T05:39:12.220Z,4.47
2023-05-03T05:41:39.933Z,6.55
2023-05-03T05:44:07.284Z,4.28
2023-05-03T05:46:33.836Z,6.45
2023-05-03T05:49:00.570Z,4.32
2023-05-03T05:51:28.108Z,8.23
2023-05-03T05:53:55.027Z,9.15
2023-05-03T05:56:22.177Z,5.35
2023-05-03T05:58:50.114Z,9.13
2023-05-03T06:01:17.079Z,5.00
2023-05-03T06:03:43.982Z,5.18
2023-05-03T06:06:10.769Z,4.80
2023-05-03T06:08:37.504Z,7.30
2023-05-03T06:11:05.382Z,4.03
2023-05-03T06:13:34.773Z,5.88
2023-05-03T06:16:02.651Z,5.32
2023-05-03T06:18:31.042Z,5.38
2023-05-03T06:20:57.904Z,6.00
2023-05-03T06:23:24.981Z,7.18
2023-05-03T06:25:52.886Z,5.57
2023-05-03T06:28:20.724Z,7.50
2023-05-03T06:30:50.732Z,6.88
2023-05-03T06:33:17.745Z,9.32
2023-05-03T06:35:50.121Z,6.72
2023-05-03T06:38:18.533Z,7.30
2023-05-03T06:40:47.563Z,5.72
2023-05-03T06:43:14.187Z,9.00
2023-05-03T06:45:51.277Z,6.90
2023-05-03T06:48:18.654Z,5.47
2023-05-03T06:50:45.364Z,6.07
2023-05-03T06:53:12.017Z,6.82
2023-05-03T06:55:38.843Z,5.00
2023-05-03T06:58:10.160Z,5.22
2023-05-03T07:00:39.363Z,6.65
2023-05-03T07:03:06.252Z,6.22
2023-05-03T07:05:33.143Z,7.78
2023-05-03T07:08:02.262Z,5.22
2023-05-03T07:10:31.305Z,5.13
2023-05-03T07:12:58.349Z,10.65
2023-05-03T07:15:24.965Z,11.10
2023-05-03T07:17:54.396Z,9.70
2023-05-03T07:20:21.036Z,6.97
2023-05-03T07:22:48.418Z,7.40
2023-05-03T07:27:44.446Z,7.97
2023-05-03T07:30:11.141Z,9.23
2023-05-03T07:32:37.794Z,7.20
2023-05-03T07:35:04.929Z,6.97
2023-05-03T07:37:31.627Z,7.60
2023-05-03T07:39:58.676Z,7.57
2023-05-03T07:42:25.717Z,8.80
2023-05-03T07:44:52.588Z,8.00
2023-05-03T07:47:19.319Z,5.95
2023-05-03T07:49:47.955Z,11.90
2023-05-03T07:52:14.689Z,7.70
2023-05-03T07:54:43.086Z,7.85
2023-05-03T07:57:09.706Z,6.55
2023-05-03T07:59:36.514Z,8.65
2023-05-03T08:02:03.192Z,9.25
2023-05-03T08:04:30.146Z,8.25
2023-05-03T08:06:57.013Z,5.45
2023-05-03T08:09:23.858Z,8.40
2023-05-03T08:11:50.784Z,5.35
2023-05-03T08:14:17.645Z,6.45
2023-05-03T08:16:44.131Z,7.72
2023-05-03T08:19:10.724Z,6.20
2023-05-03T08:21:37.820Z,8.10
2023-05-03T08:24:06.397Z,7.28
2023-05-03T08:26:33.303Z,9.98
2023-05-03T08:29:00.958Z,6.93
2023-05-03T08:31:27.718Z,7.07
2023-05-03T08:33:54.555Z,6.63
2023-05-03T08:36:21.365Z,6.63
2023-05-03T08:38:48.000Z,6.60
2023-05-03T08:41:14.509Z,9.07
2023-05-03T08:43:44.229Z,6.10
2023-05-03T08:46:12.317Z,8.07
2023-05-03T08:48:38.952Z,5.65
2023-05-03T08:51:06.404Z,6.18
2023-05-03T08:53:32.901Z,6.00
2023-05-03T08:55:59.503Z,8.15
2023-05-03T08:58:28.995Z,7.97
2023-05-03T09:00:55.755Z,9.40
2023-05-03T09:03:22.617Z,6.97
2023-05-03T09:05:49.431Z,6.57
2023-05-03T09:08:17.144Z,7.53
2023-05-03T09:10:43.958Z,7.05
2023-05-03T09:13:12.274Z,9.90
2023-05-03T09:15:38.992Z,9.32
2023-05-03T09:18:08.956Z,7.35
2023-05-03T09:20:36.547Z,7.40
2023-05-03T09:23:03.383Z,6.63
2023-05-03T09:25:46.369Z,8.25
2023-05-03T09:28:14.842Z,10.68
2023-05-03T09:30:42.376Z,10.20
2023-05-03T09:33:09.182Z,9.35
2023-05-03T09:35:35.985Z,7.80
2023-05-03T09:38:02.550Z,8.85
2023-05-03T09:40:29.536Z,7.20
2023-05-03T09:43:12.336Z,8.15
2023-05-03T09:45:41.644Z,6.72
2023-05-03T09:48:08.855Z,9.73
2023-05-03T09:50:36.707Z,6.65
2023-05-03T09:53:08.932Z,7.47
2023-05-03T09:55:41.524Z,8.85
2023-05-03T09:58:08.560Z,8.35
2023-05-03T10:00:39.045Z,9.68
2023-05-03T10:03:10.540Z,10.25
2023-05-03T10:05:43.107Z,8.65
2023-05-03T10:08:11.455Z,6.60
2023-05-03T10:10:38.894Z,6.45
2023-05-03T10:13:05.785Z,8.65
2023-05-03T10:15:32.947Z,9.63
2023-05-03T10:18:03.580Z,7.70
2023-05-03T10:20:40.071Z,10.70
2023-05-03T10:23:07.786Z,8.23
2023-05-03T10:25:35.543Z,8.60
2023-05-03T10:28:03.780Z,6.55
2023-05-03T10:30:36.365Z,7.30
2023-05-03T10:33:12.360Z,5.82
2023-05-03T10:35:39.423Z,7.32
2023-05-03T10:38:15.749Z,8.15
2023-05-03T10:40:46.407Z,8.23
2023-05-03T10:43:31.622Z,7.53
2023-05-03T10:45:58.756Z,6.32
2023-05-03T10:48:25.925Z,7.13
2023-05-03T10:50:53.105Z,7.63
2023-05-03T10:53:32.504Z,7.15
2023-05-03T10:56:08.202Z,7.45
2023-05-03T10:58:38.864Z,8.95
2023-05-03T11:01:07.247Z,6.68
2023-05-03T11:03:36.564Z,6.65
2023-05-03T11:06:08.602Z,6.55
2023-05-03T11:08:38.569Z,8.75
2023-05-03T11:11:09.871Z,6.32
2023-05-03T11:13:38.170Z,9.85
2023-05-03T11:16:06.069Z,8.60
2023-05-03T11:18:33.315Z,9.02
2023-05-03T11:21:00.014Z,6.10
2023-05-03T11:23:28.862Z,7.45
2023-05-03T11:25:58.376Z,8.50
2023-05-03T11:28:44.180Z,8.43
2023-05-03T11:31:18.358Z,7.25
2023-05-03T11:33:49.405Z,10.18
2023-05-03T11:36:16.273Z,8.18
2023-05-03T11:38:42.821Z,6.30
2023-05-03T11:41:13.274Z,8.38
2023-05-03T11:44:00.604Z,8.15
2023-05-03T11:46:36.558Z,7.50
2023-05-03T11:49:03.378Z,8.55
2023-05-03T11:51:30.300Z,5.97
2023-05-03T11:53:57.301Z,9.00
2023-05-03T11:56:27.369Z,8.65
2023-05-03T11:59:03.712Z,9.57
2023-05-03T12:01:44.221Z,6.85
2023-05-03T12:04:13.014Z,7.03
2023-05-03T12:06:40.777Z,7.40
2023-05-03T12:09:15.999Z,8.13
2023-05-03T12:11:51.232Z,6.95
2023-05-03T12:14:20.082Z,6.43
2023-05-03T12:16:49.914Z,9.23
2023-05-03T12:19:34.491Z,7.93
2023-05-03T12:22:24.083Z,8.95
2023-05-03T12:24:53.419Z,7.75
2023-05-03T12:27:20.776Z,6.75
2023-05-03T12:29:51.580Z,11.40
2023-05-03T12:32:18.727Z,10.40
2023-05-03T12:34:46.978Z,7.43
2023-05-03T12:37:16.987Z,9.00
2023-05-03T12:39:46.129Z,6.25
2023-05-03T12:42:20.245Z,10.90
2023-05-03T12:44:48.883Z,9.25
2023-05-03T12:47:19.736Z,10.32
2023-05-03T12:49:53.846Z,8.98
2023-05-03T12:52:37.150Z,7.90
2023-05-03T12:55:10.515Z,10.05
2023-05-03T12:57:38.245Z,9.88
2023-05-03T13:00:14.648Z,9.45
2023-05-03T13:07:55.543Z,9.80
2023-05-03T13:10:23.425Z,10.25
2023-05-03T13:12:49.996Z,9.25
2023-05-03T13:15:16.558Z,12.20
2023-05-03T13:17:45.269Z,13.23
2023-05-03T13:20:13.771Z,15.02
2023-05-03T13:22:40.290Z,8.65
2023-05-03T13:25:08.349Z,10.00
2023-05-03T13:27:34.833Z,10.05
2023-05-03T13:30:02.563Z,12.38
2023-05-03T13:32:31.892Z,12.15
2023-05-03T13:34:59.074Z,10.70
2023-05-03T13:37:25.578Z,10.18
2023-05-03T13:39:52.366Z,10.27
2023-05-03T13:42:18.950Z,10.13
2023-05-03T13:44:47.091Z,10.98
2023-05-03T13:47:14.271Z,8.45
2023-05-03T13:49:41.380Z,8.18
2023-05-03T13:52:07.999Z,9.50
2023-05-03T13:54:34.682Z,7.97
2023-05-03T13:57:01.557Z,13.10
2023-05-03T13:59:28.505Z,10.50
2023-05-03T14:01:55.669Z,9.20
2023-05-03T14:04:23.509Z,11.43
2023-05-03T14:06:50.101Z,9.93
2023-05-03T14:09:16.923Z,12.88
2023-05-03T14:11:43.797Z,10.70
2023-05-03T14:14:10.383Z,9.30
2023-05-03T14:16:41.341Z,9.52
2023-05-03T14:19:10.804Z,10.48
2023-05-03T14:21:38.053Z,11.13
2023-05-03T14:24:05.049Z,9.45
2023-05-03T14:26:34.200Z,9.60
2023-05-03T14:29:01.710Z,9.68
2023-05-03T14:31:28.546Z,9.75
2023-05-03T14:33:55.407Z,11.13
2023-05-03T14:36:22.136Z,9.20
2023-05-03T14:38:48.759Z,11.13
2023-05-03T14:41:15.251Z,10.10
2023-05-03T14:43:41.897Z,10.10
2023-05-03T14:46:10.207Z,9.68
2023-05-03T14:48:38.139Z,9.88
2023-05-03T14:51:05.039Z,8.32
2023-05-03T14:53:31.847Z,9.68
2023-05-03T14:55:58.396Z,13.13
2023-05-03T14:58:25.241Z,9.52
2023-05-03T15:00:51.875Z,12.45
2023-05-03T15:03:18.518Z,9.35
2023-05-03T15:05:51.308Z,10.63
2023-05-03T15:08:19.786Z,10.00
2023-05-03T15:10:46.665Z,11.57
2023-05-03T15:13:14.006Z,14.45
2023-05-03T15:15:43.116Z,12.05
2023-05-03T15:18:10.086Z,8.88
2023-05-03T15:20:37.042Z,11.70
2023-05-03T15:23:04.742Z,10.88
2023-05-03T15:25:31.444Z,8.65
2023-05-03T15:27:59.449Z,9.60
2023-05-03T15:30:27.983Z,10.68
2023-05-03T15:32:54.639Z,11.25
2023-05-03T15:35:21.437Z,14.27
2023-05-03T15:37:48.322Z,10.40
2023-05-03T15:40:15.375Z,9.40
2023-05-03T15:42:42.047Z,9.32
2023-05-03T15:45:10.581Z,10.60
2023-05-03T15:47:37.485Z,12.80
2023-05-03T15:50:06.622Z,10.18
2023-05-03T15:52:34.956Z,10.00
2023-05-03T15:55:01.698Z,11.38
2023-05-03T15:57:29.611Z,11.65
2023-05-03T15:59:56.821Z,9.52
2023-05-03T16:02:23.930Z,11.25
2023-05-03T16:04:50.937Z,9.23
2023-05-03T16:07:17.603Z,10.65
2023-05-03T16:09:44.186Z,12.25
2023-05-03T16:12:11.189Z,10.02
2023-05-03T16:14:37.851Z,12.60
2023-05-03T16:17:04.521Z,12.32
2023-05-03T16:19:32.135Z,10.63
2023-05-03T16:21:58.909Z,10.93
2023-05-03T16:24:25.617Z,10.90
2023-05-03T16:26:52.936Z,13.38
2023-05-03T16:29:19.757Z,9.50
2023-05-03T16:31:47.099Z,10.60
2023-05-03T16:34:14.200Z,9.70
2023-05-03T16:36:43.090Z,10.93
2023-05-03T16:39:10.538Z,9.68
2023-05-03T16:41:37.482Z,11.80
2023-05-03T16:44:05.308Z,8.20
2023-05-03T16:46:36.191Z,7.57
2023-05-03T16:49:03.581Z,9.32
2023-05-03T16:51:32.555Z,12.20
2023-05-03T16:54:00.524Z,9.75
2023-05-03T16:56:30.741Z,12.77
2023-05-03T16:58:57.298Z,10.65
2023-05-03T17:01:23.922Z,9.43
2023-05-03T17:03:50.997Z,9.27
2023-05-03T17:06:18.399Z,9.77
2023-05-03T17:08:45.250Z,8.50
2023-05-03T17:11:13.997Z,13.02
2023-05-03T17:13:40.935Z,10.00
2023-05-03T17:16:11.269Z,9.45
2023-05-03T17:18:38.947Z,10.25
2023-05-03T17:21:05.930Z,11.38
2023-05-03T17:23:35.944Z,9.65
2023-05-03T17:26:03.914Z,10.80
2023-05-03T17:28:30.745Z,7.63
2023-05-03T17:30:57.477Z,11.52
2023-05-03T17:33:25.394Z,8.57
2023-05-03T17:35:52.398Z,8.60
2023-05-03T17:38:19.084Z,11.57
2023-05-03T17:40:46.132Z,9.50
2023-05-03T17:43:12.940Z,11.48
2023-05-03T17:45:42.875Z,7.18
2023-05-03T17:48:09.640Z,9.48
2023-05-03T17:50:36.492Z,9.75
2023-05-03T17:53:03.179Z,8.00
2023-05-03T17:55:33.065Z,11.05
2023-05-03T17:58:00.478Z,11.32
2023-05-03T18:00:27.996Z,9.20
2023-05-03T18:02:55.034Z,9.48
2023-05-03T18:05:21.679Z,9.00
2023-05-03T18:07:48.241Z,8.38
2023-05-03T18:10:17.425Z,9.63
2023-05-03T18:12:44.111Z,8.95
2023-05-03T18:15:11.381Z,8.07
2023-05-03T18:17:38.231Z,8.52
2023-05-03T18:20:06.682Z,8.18
2023-05-03T18:22:33.474Z,7.82
2023-05-03T18:25:04.903Z,10.23
2023-05-03T18:27:31.588Z,8.57
2023-05-03T18:29:58.180Z,9.73
2023-05-03T18:32:25.186Z,7.43
2023-05-03T18:34:51.761Z,8.02
2023-05-03T18:37:18.641Z,6.63
2023-05-03T18:39:45.201Z,8.68
2023-05-03T18:42:12.850Z,9.65
2023-05-03T18:44:39.772Z,10.65
2023-05-03T18:47:07.675Z,10.10
2023-05-03T18:49:34.356Z,8.85
2023-05-03T18:52:01.273Z,7.55
2023-05-03T18:54:27.801Z,7.80
2023-05-03T18:56:54.489Z,14.30
2023-05-03T18:59:21.006Z,10.70
2023-05-03T19:01:47.815Z,8.45
2023-05-03T19:04:14.871Z,7.97
2023-05-03T19:06:41.454Z,9.25
2023-05-03T19:09:11.721Z,7.35
2023-05-03T19:11:40.418Z,6.60
2023-05-03T19:14:06.939Z,10.25
2023-05-03T19:16:34.361Z,11.70
2023-05-03T19:19:01.351Z,9.30
2023-05-03T19:21:28.170Z,5.90
2023-05-03T19:23:54.723Z,7.85
2023-05-03T19:26:22.044Z,6.53
2023-05-03T19:28:48.597Z,9.02
2023-05-03T19:31:15.745Z,9.15
2023-05-03T19:33:42.274Z,9.52
2023-05-03T19:36:12.157Z,8.68
2023-05-03T19:38:38.750Z,5.97
2023-05-03T19:41:12.055Z,8.02
2023-05-03T19:43:39.318Z,10.32
2023-05-03T19:46:06.336Z,9.43
2023-05-03T19:48:33.294Z,6.95
2023-05-03T19:51:00.202Z,8.55
2023-05-03T19:53:27.610Z,6.78
2023-05-03T19:56:01.992Z,11.80
2023-05-03T19:58:29.076Z,7.32
2023-05-03T20:00:57.828Z,8.05
2023-05-03T20:03:24.641Z,8.23
2023-05-03T20:05:51.580Z,8.45
2023-05-03T20:08:18.211Z,8.40
2023-05-03T20:10:46.511Z,9.25
2023-05-03T20:13:13.687Z,8.00
2023-05-03T20:15:40.397Z,10.57
2023-05-03T20:18:07.114Z,8.18
2023-05-03T20:20:33.685Z,7.03
2023-05-03T20:23:00.252Z,8.68
2023-05-03T20:25:26.901Z,8.13
2023-05-03T20:27:53.730Z,9.88
2023-05-03T20:30:20.293Z,7.07
2023-05-03T20:32:47.044Z,8.98
2023-05-03T20:35:13.657Z,11.95
2023-05-03T20:37:40.274Z,12.20
2023-05-03T20:40:07.204Z,10.30
2023-05-03T20:42:33.957Z,11.23
2023-05-03T20:45:00.588Z,8.15
2023-05-03T20:47:27.855Z,7.90
2023-05-03T20:49:54.358Z,7.82
2023-05-03T20:52:21.022Z,6.93
2023-05-03T20:54:47.700Z,13.23
2023-05-03T20:57:16.747Z,10.07
2023-05-03T20:59:43.846Z,10.25
2023-05-03T21:02:10.746Z,7.07
2023-05-03T21:04:37.852Z,6.72
2023-05-03T21:07:04.538Z,8.60
2023-05-03T21:09:31.310Z,7.82
2023-05-03T21:11:58.114Z,8.90
2023-05-03T21:14:24.735Z,8.40
2023-05-03T21:16:51.504Z,9.98
2023-05-03T21:19:18.178Z,9.82
2023-05-03T21:21:44.706Z,10.88
2023-05-03T21:24:11.443Z,6.50
2023-05-03T21:26:38.230Z,8.00
2023-05-03T21:29:05.048Z,10.95
2023-05-03T21:31:31.779Z,8.77
2023-05-03T21:33:58.588Z,7.75
2023-05-03T21:36:25.330Z,8.77
2023-05-03T21:38:52.977Z,7.43
2023-05-03T21:41:19.887Z,9.02
2023-05-03T21:43:46.823Z,8.80
2023-05-03T21:46:14.163Z,9.13
2023-05-03T21:48:41.039Z,8.13
2023-05-03T21:51:08.590Z,15.27
2023-05-03T21:53:35.797Z,11.88
2023-05-03T21:56:02.395Z,11.50
2023-05-03T21:58:29.287Z,8.25
2023-05-03T22:00:55.926Z,10.25
2023-05-03T22:03:22.689Z,7.43
2023-05-03T22:05:51.409Z,7.78
2023-05-03T22:08:18.579Z,8.60
2023-05-03T22:10:45.650Z,8.18
2023-05-03T22:13:12.461Z,8.85
2023-05-03T22:15:39.129Z,10.88
2023-05-03T22:18:05.723Z,8.98
2023-05-03T22:20:32.650Z,8.38
2023-05-03T22:22:59.193Z,8.05
2023-05-03T22:25:27.119Z,8.98
2023-05-03T22:27:54.392Z,7.88
2023-05-03T22:30:21.352Z,8.55
2023-05-03T22:32:48.010Z,9.57
2023-05-03T22:35:15.052Z,9.45
2023-05-03T22:37:41.735Z,8.85
2023-05-03T22:40:09.381Z,8.80
2023-05-03T22:42:36.100Z,11.82
2023-05-03T22:45:02.666Z,9.43
2023-05-03T22:47:29.299Z,10.73
2023-05-03T22:49:55.973Z,8.10
2023-05-03T22:52:22.578Z,8.05
2023-05-03T22:54:49.152Z,7.97
2023-05-03T22:57:15.900Z,9.38
2023-05-03T22:59:45.009Z,10.63
2023-05-03T23:02:11.790Z,7.20
2023-05-03T23:04:38.369Z,10.40
2023-05-03T23:07:05.100Z,8.27
2023-05-03T23:09:31.670Z,10.75
2023-05-03T23:11:58.857Z,8.05
2023-05-03T23:14:25.462Z,10.60
2023-05-03T23:16:52.186Z,9.95
2023-05-03T23:19:18.917Z,9.30
2023-05-03T23:21:45.491Z,11.30
2023-05-03T23:24:12.337Z,11.88
2023-05-03T23:26:38.925Z,8.65
2023-05-03T23:29:06.678Z,9.95
2023-05-03T23:31:35.943Z,8.88
2023-05-03T23:34:04.993Z,10.40
2023-05-03T23:36:32.741Z,9.95
2023-05-03T23:38:59.399Z,12.15
2023-05-03T23:41:26.285Z,8.73
2023-05-03T23:43:53.021Z,9.25
2023-05-03T23:46:19.544Z,13.07
2023-05-03T23:48:46.106Z,10.23
2023-05-03T23:51:12.660Z,10.07
2023-05-03T23:53:39.222Z,10.13
2023-05-03T23:56:05.942Z,14.48
2023-05-03T23:58:32.505Z,10.25
