createdAt,value
2023-04-01T00:01:51.897Z,10.13
2023-04-01T00:04:22.389Z,10.18
2023-04-01T00:06:53.060Z,10.28
2023-04-01T00:09:26.199Z,10.38
2023-04-01T00:12:00.831Z,10.26
2023-04-01T00:14:31.662Z,10.29
2023-04-01T00:17:02.260Z,10.32
2023-04-01T00:19:33.653Z,10.40
2023-04-01T00:22:04.168Z,10.30
2023-04-01T00:24:37.298Z,10.43
2023-04-01T00:27:09.249Z,10.40
2023-04-01T00:29:39.715Z,10.40
2023-04-01T00:32:10.616Z,10.40
2023-04-01T00:34:41.335Z,10.42
2023-04-01T00:37:12.608Z,10.43
2023-04-01T00:39:45.660Z,10.42
2023-04-01T00:42:16.501Z,10.44
2023-04-01T00:44:48.938Z,10.50
2023-04-01T00:47:19.341Z,10.40
2023-04-01T00:49:53.622Z,10.42
2023-04-01T00:52:29.487Z,10.50
2023-04-01T00:55:05.551Z,10.43
2023-04-01T00:57:41.026Z,10.50
2023-04-01T01:00:16.654Z,10.57
2023-04-01T01:02:49.529Z,10.48
2023-04-01T01:05:22.261Z,10.49
2023-04-01T01:08:05.670Z,10.50
2023-04-01T01:10:43.140Z,10.42
2023-04-01T01:13:21.231Z,10.49
2023-04-01T01:15:58.265Z,10.47
2023-04-01T01:18:39.068Z,10.48
2023-04-01T01:21:49.773Z,10.48
2023-04-01T01:24:55.721Z,10.47
2023-04-01T01:27:28.773Z,10.36
2023-04-01T01:30:30.598Z,10.41
2023-04-01T01:33:29.091Z,10.37
2023-04-01T01:36:06.531Z,10.43
2023-04-01T01:38:39.486Z,10.36
2023-04-01T01:41:12.263Z,10.32
2023-04-01T01:43:47.247Z,10.26
2023-04-01T01:46:23.472Z,10.27
2023-04-01T01:48:55.874Z,10.29
2023-04-01T01:51:31.374Z,10.34
2023-04-01T01:54:02.144Z,10.36
2023-04-01T01:56:35.353Z,10.37
2023-04-01T01:59:12.270Z,10.39
2023-04-01T02:01:47.324Z,10.36
2023-04-01T02:04:20.485Z,10.40
2023-04-01T02:06:59.925Z,10.32
2023-04-01T02:09:31.662Z,10.34
2023-04-01T02:12:06.741Z,10.30
2023-04-01T02:14:48.729Z,10.31
2023-04-01T02:17:22.697Z,10.34
2023-04-01T02:20:01.211Z,10.35
2023-04-01T02:22:38.852Z,10.37
2023-04-01T02:25:13.930Z,10.37
2023-04-01T02:27:47.352Z,10.35
2023-04-01T02:30:20.161Z,10.40
2023-04-01T02:32:52.531Z,10.40
2023-04-01T02:35:23.456Z,10.48
2023-04-01T02:37:58.300Z,10.54
2023-04-01T02:40:28.789Z,10.55
2023-04-01T02:42:59.342Z,10.51
2023-04-01T02:45:29.787Z,10.51
2023-04-01T02:48:01.106Z,10.53
2023-04-01T02:50:31.611Z,10.56
2023-04-01T02:53:07.375Z,10.55
2023-04-01T02:55:38.594Z,10.52
2023-04-01T02:58:09.063Z,10.52
2023-04-01T03:00:39.569Z,10.42
2023-04-01T03:03:10.059Z,10.55
2023-04-01T03:05:40.863Z,10.53
2023-04-01T03:08:14.252Z,10.59
2023-04-01T03:10:45.186Z,10.56
2023-04-01T03:13:15.778Z,10.49
2023-04-01T03:15:47.156Z,10.47
2023-04-01T03:18:18.484Z,10.45
2023-04-01T03:20:49.455Z,10.48
2023-04-01T03:23:25.365Z,10.44
2023-04-01T03:25:55.822Z,10.46
2023-04-01T03:28:26.286Z,10.57
2023-04-01T03:30:57.032Z,10.53
2023-04-01T03:33:27.734Z,10.51
2023-04-01T03:35:58.372Z,10.48
2023-04-01T03:38:31.745Z,10.43
2023-04-01T03:41:02.123Z,10.39
2023-04-01T03:43:33.221Z,10.45
2023-04-01T03:46:03.880Z,10.39
2023-04-01T03:48:34.483Z,10.36
2023-04-01T03:51:04.980Z,10.36
2023-04-01T03:53:38.781Z,10.31
2023-04-01T03:56:12.595Z,10.40
2023-04-01T03:58:43.261Z,10.38
2023-04-01T04:01:22.128Z,10.33
2023-04-01T04:03:56.687Z,10.31
2023-04-01T04:06:28.376Z,10.29
2023-04-01T04:09:01.583Z,10.26
2023-04-01T04:11:35.954Z,10.26
2023-04-01T04:14:06.971Z,10.27
2023-04-01T04:16:40.524Z,10.32
2023-04-01T04:19:13.978Z,10.26
2023-04-01T04:21:45.388Z,10.29
2023-04-01T04:24:19.013Z,10.24
2023-04-01T04:27:03.474Z,10.22
2023-04-01T04:29:34.259Z,10.25
2023-04-01T04:32:04.904Z,10.18
2023-04-01T04:34:36.262Z,10.08
2023-04-01T04:37:07.144Z,10.13
2023-04-01T04:39:42.809Z,10.17
2023-04-01T04:42:13.341Z,10.11
2023-04-01T04:44:43.962Z,10.07
2023-04-01T04:47:14.803Z,9.95
2023-04-01T04:49:45.654Z,9.99
2023-04-01T04:52:16.404Z,10.06
2023-04-01T04:54:49.639Z,10.02
2023-04-01T04:57:20.168Z,10.07
2023-04-01T04:59:57.638Z,10.18
2023-04-01T05:02:44.724Z,10.21
2023-04-01T05:05:15.358Z,10.25
2023-04-01T05:07:46.057Z,10.34
2023-04-01T05:10:19.429Z,10.29
2023-04-01T05:12:49.851Z,10.30
2023-04-01T05:15:24.730Z,10.26
2023-04-01T05:17:55.366Z,10.19
2023-04-01T05:20:25.995Z,10.32
2023-04-01T05:23:00.279Z,10.29
2023-04-01T05:25:33.483Z,10.36
2023-04-01T05:28:04.567Z,10.39
2023-04-01T05:30:35.271Z,10.49
2023-04-01T05:33:21.527Z,10.44
2023-04-01T05:35:52.530Z,10.35
2023-04-01T05:38:23.134Z,10.49
2023-04-01T05:41:04.735Z,10.59
2023-04-01T05:43:40.999Z,10.68
2023-04-01T05:46:30.366Z,10.55
2023-04-01T05:49:08.131Z,10.51
2023-04-01T05:51:38.898Z,10.41
2023-04-01T05:54:12.425Z,10.44
2023-04-01T05:56:47.633Z,10.47
2023-04-01T05:59:19.832Z,10.62
2023-04-01T06:01:50.042Z,10.68
2023-04-01T06:04:22.205Z,10.71
2023-04-01T06:06:53.009Z,10.62
2023-04-01T06:09:31.283Z,10.67
2023-04-01T06:12:40.254Z,10.67
2023-04-01T06:15:27.414Z,10.84
2023-04-01T06:18:42.291Z,10.86
2023-04-01T06:21:39.088Z,10.90
2023-04-01T06:24:35.650Z,10.88
2023-04-01T06:27:14.278Z,10.92
2023-04-01T06:30:11.264Z,10.91
2023-04-01T06:33:12.880Z,10.85
2023-04-01T06:36:04.369Z,10.84
2023-04-01T06:39:12.556Z,11.01
2023-04-01T06:42:33.850Z,11.07
2023-04-01T06:45:34.114Z,11.31
2023-04-01T06:48:43.255Z,11.21
2023-04-01T06:51:46.424Z,11.15
2023-04-01T06:54:48.469Z,11.02
2023-04-01T06:57:48.840Z,11.02
2023-04-01T07:00:31.951Z,11.00
2023-04-01T07:03:17.184Z,11.09
2023-04-01T07:05:48.476Z,11.18
2023-04-01T07:08:25.160Z,11.26
2023-04-01T07:11:05.953Z,11.46
2023-04-01T07:13:59.519Z,11.59
2023-04-01T07:16:38.256Z,11.74
2023-04-01T07:19:16.983Z,11.81
2023-04-01T07:22:05.754Z,11.83
2023-04-01T07:24:59.233Z,11.85
2023-04-01T07:27:30.001Z,11.74
2023-04-01T07:30:01.524Z,11.80
2023-04-01T07:32:47.500Z,11.93
2023-04-01T07:35:28.147Z,11.75
2023-04-01T07:38:17.128Z,12.07
2023-04-01T07:41:00.075Z,12.14
2023-04-01T07:43:49.135Z,12.41
2023-04-01T07:46:57.731Z,12.42
2023-04-01T07:49:40.810Z,12.27
2023-04-01T07:52:18.113Z,12.45
2023-04-01T07:54:58.002Z,12.69
2023-04-01T07:57:40.020Z,12.93
2023-04-01T08:00:21.123Z,12.90
2023-04-01T08:03:23.124Z,12.70
2023-04-01T08:06:01.678Z,12.70
2023-04-01T08:08:48.534Z,12.71
2023-04-01T08:11:43.991Z,12.68
2023-04-01T08:14:44.842Z,12.39
2023-04-01T08:17:46.091Z,12.28
2023-04-01T08:20:30.307Z,12.31
2023-04-01T08:23:12.463Z,12.28
2023-04-01T08:25:52.999Z,12.34
2023-04-01T08:28:33.505Z,12.48
2023-04-01T08:31:10.517Z,12.57
2023-04-01T08:33:43.410Z,12.62
2023-04-01T08:36:20.576Z,12.68
2023-04-01T08:39:08.120Z,12.54
2023-04-01T08:42:10.917Z,12.48
2023-04-01T08:45:22.925Z,12.47
2023-04-01T08:48:47.526Z,12.69
2023-04-01T08:52:06.260Z,12.63
2023-04-01T08:55:17.715Z,12.74
2023-04-01T08:58:50.702Z,12.65
2023-04-01T09:01:58.579Z,12.56
2023-04-01T09:05:45.009Z,12.44
2023-04-01T09:08:36.764Z,12.47
2023-04-01T09:11:18.328Z,12.44
2023-04-01T09:14:24.134Z,12.45
2023-04-01T09:17:44.929Z,12.48
2023-04-01T09:21:02.282Z,12.44
2023-04-01T09:23:57.081Z,12.58
2023-04-01T09:26:54.226Z,12.79
2023-04-01T09:29:52.869Z,12.94
2023-04-01T09:33:00.535Z,12.86
2023-04-01T09:35:47.871Z,12.62
2023-04-01T09:38:33.679Z,12.64
2023-04-01T09:41:17.400Z,12.88
2023-04-01T09:44:19.850Z,13.05
2023-04-01T09:47:41.513Z,13.24
2023-04-01T09:50:32.913Z,13.08
2023-04-01T09:53:11.736Z,13.02
2023-04-01T09:56:39.191Z,13.29
2023-04-01T10:00:06.164Z,13.56
2023-04-01T10:03:41.677Z,13.65
2023-04-01T10:06:56.082Z,13.93
2023-04-01T10:10:17.960Z,13.67
2023-04-01T10:13:22.097Z,13.69
2023-04-01T10:16:34.518Z,13.83
2023-04-01T10:19:50.223Z,13.47
2023-04-01T10:23:06.521Z,13.53
2023-04-01T10:26:41.417Z,13.43
2023-04-01T10:30:09.485Z,13.61
2023-04-01T10:33:40.515Z,13.67
2023-04-01T10:36:52.482Z,13.61
2023-04-01T10:40:10.819Z,13.44
2023-04-01T10:44:06.574Z,13.40
2023-04-01T10:47:21.181Z,13.28
2023-04-01T10:50:27.339Z,13.53
2023-04-01T10:53:46.774Z,13.44
2023-04-01T11:00:45.484Z,13.32
2023-04-01T11:04:08.313Z,13.28
2023-04-01T11:07:28.817Z,13.27
2023-04-01T11:11:03.297Z,13.28
2023-04-01T11:14:27.061Z,13.50
2023-04-01T11:17:37.352Z,13.82
2023-04-01T11:20:38.334Z,14.07
2023-04-01T11:23:33.852Z,14.08
2023-04-01T11:26:13.875Z,14.13
2023-04-01T11:30:00.627Z,14.04
2023-04-01T11:32:58.309Z,14.04
2023-04-01T11:35:56.827Z,13.85
2023-04-01T11:39:04.395Z,13.76
2023-04-01T11:42:03.482Z,13.78
2023-04-01T11:45:05.642Z,13.61
2023-04-01T11:48:07.139Z,13.53
2023-04-01T11:51:10.165Z,13.40
2023-04-01T11:53:57.594Z,13.50
2023-04-01T11:56:54.003Z,13.52
2023-04-01T12:00:00.628Z,13.35
2023-04-01T12:02:43.687Z,13.26
2023-04-01T12:05:41.840Z,13.24
2023-04-01T12:08:28.018Z,13.13
2023-04-01T12:11:10.680Z,13.00
2023-04-01T12:13:52.331Z,13.09
2023-04-01T12:16:48.025Z,12.87
2023-04-01T12:19:29.398Z,12.78
2023-04-01T12:22:21.254Z,12.89
2023-04-01T12:24:53.895Z,12.89
2023-04-01T12:27:46.257Z,12.82
2023-04-01T12:30:39.272Z,12.81
2023-04-01T12:33:37.277Z,12.93
2023-04-01T12:36:26.207Z,13.00
2023-04-01T12:39:24.201Z,12.81
2023-04-01T12:42:05.360Z,12.81
2023-04-01T12:44:56.556Z,12.80
2023-04-01T12:47:42.918Z,12.93
2023-04-01T12:50:53.168Z,13.05
2023-04-01T12:53:45.820Z,12.96
2023-04-01T12:56:23.555Z,12.95
2023-04-01T12:59:18.900Z,12.88
2023-04-01T13:02:06.633Z,12.83
2023-04-01T13:05:25.258Z,12.67
2023-04-01T13:08:11.460Z,12.31
2023-04-01T13:11:07.224Z,12.52
2023-04-01T13:14:31.308Z,12.81
2023-04-01T13:17:16.318Z,13.05
2023-04-01T13:20:04.756Z,13.21
2023-04-01T13:22:59.366Z,13.54
2023-04-01T13:25:41.002Z,14.17
2023-04-01T13:28:20.503Z,15.13
2023-04-01T13:31:01.562Z,17.01
2023-04-01T13:33:43.899Z,17.94
2023-04-01T13:36:27.070Z,17.75
2023-04-01T13:39:16.072Z,17.13
2023-04-01T13:42:21.388Z,16.39
2023-04-01T13:44:57.661Z,15.74
2023-04-01T13:48:14.680Z,15.58
2023-04-01T13:51:34.368Z,15.48
2023-04-01T13:55:00.828Z,14.92
2023-04-01T13:58:11.994Z,14.89
2023-04-01T14:00:59.168Z,15.21
2023-04-01T14:03:38.322Z,15.37
2023-04-01T14:06:27.823Z,14.84
2023-04-01T14:09:45.236Z,14.61
2023-04-01T14:12:31.035Z,14.41
2023-04-01T14:15:46.712Z,14.22
2023-04-01T14:18:55.298Z,13.52
2023-04-01T14:21:38.524Z,13.30
2023-04-01T14:24:47.269Z,13.08
2023-04-01T14:27:48.538Z,13.12
2023-04-01T14:30:33.691Z,13.09
2023-04-01T14:33:23.673Z,13.18
2023-04-01T14:36:15.776Z,13.06
2023-04-01T14:39:08.464Z,13.14
2023-04-01T14:41:53.141Z,13.46
2023-04-01T14:44:42.713Z,13.29
2023-04-01T14:47:48.548Z,13.28
2023-04-01T14:50:22.621Z,13.29
2023-04-01T14:53:03.303Z,13.30
2023-04-01T14:55:54.991Z,13.40
2023-04-01T14:58:29.156Z,13.55
2023-04-01T15:01:15.949Z,13.68
2023-04-01T15:04:00.149Z,13.71
2023-04-01T15:07:00.544Z,13.63
2023-04-01T15:09:40.863Z,13.45
2023-04-01T15:12:28.640Z,13.39
2023-04-01T15:15:24.835Z,13.30
2023-04-01T15:18:11.474Z,13.11
2023-04-01T15:21:19.739Z,13.34
2023-04-01T15:24:01.484Z,13.64
2023-04-01T15:27:16.376Z,13.80
2023-04-01T15:30:20.986Z,13.83
2023-04-01T15:33:08.212Z,13.56
2023-04-01T15:35:49.730Z,13.36
2023-04-01T15:38:33.646Z,13.62
2023-04-01T15:41:18.625Z,14.09
2023-04-01T15:43:53.695Z,14.68
2023-04-01T15:46:51.342Z,14.74
2023-04-01T15:49:40.756Z,14.54
2023-04-01T15:52:19.223Z,14.04
2023-04-01T15:55:22.582Z,14.18
2023-04-01T15:58:19.216Z,14.30
2023-04-01T16:00:58.994Z,13.99
2023-04-01T16:03:43.073Z,13.87
2023-04-01T16:06:41.320Z,13.65
2023-04-01T16:09:38.378Z,13.45
2023-04-01T16:12:20.197Z,13.20
2023-04-01T16:15:12.575Z,13.27
2023-04-01T16:18:35.087Z,13.33
2023-04-01T16:21:13.175Z,13.40
2023-04-01T16:23:51.861Z,13.30
2023-04-01T16:26:30.798Z,13.11
2023-04-01T16:29:14.880Z,13.11
2023-04-01T16:31:53.292Z,13.18
2023-04-01T16:34:36.361Z,13.13
2023-04-01T16:37:15.062Z,13.26
2023-04-01T16:39:54.603Z,13.26
2023-04-01T16:42:39.202Z,13.10
2023-04-01T16:45:29.276Z,13.13
2023-04-01T16:48:04.437Z,13.18
2023-04-01T16:50:53.970Z,13.15
2023-04-01T16:53:40.644Z,12.82
2023-04-01T16:56:18.510Z,12.79
2023-04-01T16:59:05.774Z,12.66
2023-04-01T17:01:47.686Z,12.66
2023-04-01T17:04:31.387Z,12.56
2023-04-01T17:07:19.198Z,12.65
2023-04-01T17:10:33.336Z,12.64
2023-04-01T17:13:38.689Z,12.58
2023-04-01T17:16:27.474Z,12.69
2023-04-01T17:19:09.673Z,12.45
2023-04-01T17:22:02.707Z,12.43
2023-04-01T17:24:52.906Z,12.26
2023-04-01T17:27:40.695Z,12.19
2023-04-01T17:30:25.541Z,12.26
2023-04-01T17:33:24.234Z,12.29
2023-04-01T17:36:03.295Z,12.34
2023-04-01T17:39:01.122Z,12.40
2023-04-01T17:41:47.958Z,12.48
2023-04-01T17:44:33.832Z,12.35
2023-04-01T17:47:35.873Z,12.40
2023-04-01T17:50:22.610Z,12.50
2023-04-01T17:53:11.173Z,12.53
2023-04-01T17:56:16.294Z,12.56
2023-04-01T17:59:04.361Z,12.51
2023-04-01T18:01:47.647Z,12.51
2023-04-01T18:04:53.203Z,12.50
2023-04-01T18:07:52.947Z,12.46
2023-04-01T18:10:33.328Z,12.40
2023-04-01T18:13:37.415Z,12.41
2023-04-01T18:16:32.658Z,12.49
2023-04-01T18:19:13.786Z,12.51
2023-04-01T18:21:50.018Z,12.55
2023-04-01T18:24:29.055Z,12.43
2023-04-01T18:27:08.236Z,12.38
2023-04-01T18:29:50.692Z,12.34
2023-04-01T18:32:42.037Z,12.25
2023-04-01T18:35:29.157Z,12.23
2023-04-01T18:38:08.363Z,12.31
2023-04-01T18:40:44.815Z,12.34
2023-04-01T18:43:26.900Z,12.38
2023-04-01T18:46:03.392Z,12.49
2023-04-01T18:48:55.807Z,12.49
2023-04-01T18:51:37.218Z,12.59
2023-04-01T18:54:16.004Z,12.61
2023-04-01T18:56:48.700Z,12.60
2023-04-01T18:59:28.640Z,12.43
2023-04-01T19:02:08.870Z,12.42
2023-04-01T19:04:50.244Z,12.29
2023-04-01T19:07:50.814Z,12.16
2023-04-01T19:10:31.058Z,12.20
2023-04-01T19:13:24.021Z,12.13
2023-04-01T19:16:03.759Z,11.99
2023-04-01T19:19:12.401Z,12.01
2023-04-01T19:21:52.196Z,11.95
2023-04-01T19:25:13.689Z,11.90
2023-04-01T19:27:47.152Z,12.02
2023-04-01T19:30:46.555Z,12.06
2023-04-01T19:33:39.640Z,12.01
2023-04-01T19:36:23.402Z,12.02
2023-04-01T19:39:27.840Z,12.02
2023-04-01T19:42:06.965Z,12.09
2023-04-01T19:44:55.379Z,12.03
2023-04-01T19:47:44.025Z,11.99
2023-04-01T19:50:36.768Z,12.00
2023-04-01T19:53:24.335Z,11.98
2023-04-01T19:56:06.414Z,12.04
2023-04-01T19:58:43.965Z,12.00
2023-04-01T20:01:41.675Z,12.04
2023-04-01T20:04:22.520Z,12.00
2023-04-01T20:07:01.448Z,12.01
2023-04-01T20:09:55.585Z,11.95
2023-04-01T20:12:47.500Z,11.89
2023-04-01T20:15:34.820Z,12.02
2023-04-01T20:18:13.320Z,12.01
2023-04-01T20:20:58.426Z,11.91
2023-04-01T20:23:43.050Z,11.91
2023-04-01T20:26:36.840Z,11.89
2023-04-01T20:29:58.725Z,11.77
2023-04-01T20:33:03.013Z,11.68
2023-04-01T20:36:07.595Z,11.74
2023-04-01T20:39:38.036Z,11.78
2023-04-01T20:42:35.708Z,11.86
2023-04-01T20:45:36.968Z,11.76
2023-04-01T20:49:27.917Z,11.74
2023-04-01T20:52:25.260Z,11.69
2023-04-01T20:55:28.348Z,11.84
2023-04-01T20:58:24.985Z,11.93
2023-04-01T21:01:46.988Z,12.02
2023-04-01T21:08:59.488Z,12.10
2023-04-01T21:11:39.858Z,12.13
2023-04-01T21:14:47.919Z,12.13
2023-04-01T21:17:36.406Z,12.15
2023-04-01T21:20:58.192Z,12.17
2023-04-01T21:23:49.700Z,12.19
2023-04-01T21:26:46.438Z,12.23
2023-04-01T21:29:38.072Z,12.23
2023-04-01T21:32:35.486Z,12.21
2023-04-01T21:35:23.831Z,12.24
2023-04-01T21:38:35.199Z,12.24
2023-04-01T21:41:29.451Z,12.17
2023-04-01T21:44:47.525Z,12.16
2023-04-01T21:48:10.717Z,12.16
2023-04-01T21:51:05.671Z,12.14
2023-04-01T21:54:12.873Z,12.10
2023-04-01T21:57:18.838Z,12.07
2023-04-01T22:00:18.438Z,12.06
2023-04-01T22:03:41.570Z,12.05
2023-04-01T22:06:31.025Z,12.02
2023-04-01T22:09:15.480Z,11.96
2023-04-01T22:11:57.485Z,11.92
2023-04-01T22:14:36.544Z,11.86
2023-04-01T22:17:18.141Z,11.86
2023-04-01T22:20:04.793Z,11.89
2023-04-01T22:22:54.673Z,11.89
2023-04-01T22:25:32.347Z,11.89
2023-04-01T22:28:08.284Z,11.90
2023-04-01T22:30:46.098Z,11.90
2023-04-01T22:33:27.427Z,11.89
2023-04-01T22:36:11.330Z,11.87
2023-04-01T22:39:11.280Z,11.82
2023-04-01T22:42:04.556Z,11.82
2023-04-01T22:44:54.859Z,11.81
2023-04-01T22:47:38.032Z,11.78
2023-04-01T22:50:18.272Z,11.77
2023-04-01T22:52:54.520Z,11.74
2023-04-01T22:55:30.243Z,11.72
2023-04-01T22:58:07.543Z,11.72
2023-04-01T23:00:44.736Z,11.71
2023-04-01T23:03:22.845Z,11.59
2023-04-01T23:05:56.867Z,11.53
2023-04-01T23:09:19.967Z,11.55
2023-04-01T23:11:55.684Z,11.57
2023-04-01T23:14:50.630Z,11.57
2023-04-01T23:17:41.692Z,11.57
2023-04-01T23:20:28.631Z,11.59
2023-04-01T23:23:19.590Z,11.59
2023-04-01T23:26:01.151Z,11.63
2023-04-01T23:29:00.663Z,11.60
2023-04-01T23:31:50.138Z,11.55
2023-04-01T23:34:33.709Z,11.53
2023-04-01T23:37:09.260Z,11.49
2023-04-01T23:39:45.020Z,11.45
2023-04-01T23:42:24.176Z,11.46
2023-04-01T23:44:58.758Z,11.45
2023-04-01T23:47:35.041Z,11.41
2023-04-01T23:50:12.012Z,11.43
2023-04-01T23:52:47.757Z,11.39
2023-04-01T23:55:26.376Z,11.36
2023-04-01T23:58:19.169Z,11.35
