createdAt,value
2022-10-30T00:01:27.158Z,16.30
2022-10-30T00:03:57.364Z,16.30
2022-10-30T00:06:24.112Z,16.30
2022-10-30T00:08:50.811Z,16.30
2022-10-30T00:11:17.604Z,16.30
2022-10-30T00:13:49.046Z,16.30
2022-10-30T00:16:15.781Z,16.20
2022-10-30T00:18:43.223Z,16.20
2022-10-30T00:21:14.778Z,16.20
2022-10-30T00:23:49.996Z,16.20
2022-10-30T00:26:20.547Z,16.10
2022-10-30T00:28:58.896Z,16.10
2022-10-30T00:31:25.754Z,16.10
2022-10-30T00:33:54.601Z,16.10
2022-10-30T00:36:24.416Z,16.10
2022-10-30T00:38:53.402Z,16.10
2022-10-30T00:41:25.678Z,16.10
2022-10-30T00:43:55.273Z,16.10
2022-10-30T00:46:32.832Z,16.10
2022-10-30T00:49:02.632Z,16.10
2022-10-30T00:51:31.887Z,16.10
2022-10-30T00:54:01.420Z,16.10
2022-10-30T00:56:31.512Z,16.10
2022-10-30T00:59:02.250Z,16.10
2022-10-30T01:01:31.836Z,16.00
2022-10-30T01:04:06.123Z,16.00
2022-10-30T01:06:38.475Z,16.00
2022-10-30T01:09:05.872Z,15.90
2022-10-30T01:11:33.994Z,15.90
2022-10-30T01:14:05.863Z,15.90
2022-10-30T01:16:41.762Z,15.90
2022-10-30T01:19:48.895Z,15.90
2022-10-30T01:22:30.925Z,15.90
2022-10-30T01:25:27.427Z,15.90
2022-10-30T01:28:20.300Z,15.90
2022-10-30T01:30:59.380Z,15.90
2022-10-30T01:33:32.627Z,15.80
2022-10-30T01:36:12.666Z,15.80
2022-10-30T01:38:44.620Z,15.80
2022-10-30T01:41:11.383Z,15.80
2022-10-30T01:43:39.360Z,15.80
2022-10-30T01:46:44.876Z,15.80
2022-10-30T01:49:41.608Z,15.80
2022-10-30T01:52:32.021Z,15.80
2022-10-30T01:54:58.752Z,15.70
2022-10-30T01:57:41.015Z,15.70
2022-10-30T02:00:16.218Z,15.70
2022-10-30T02:02:49.298Z,15.70
2022-10-30T02:05:45.765Z,15.70
2022-10-30T02:08:12.889Z,15.60
2022-10-30T02:10:42.396Z,15.60
2022-10-30T02:13:10.796Z,15.60
2022-10-30T02:15:40.837Z,15.50
2022-10-30T02:18:07.919Z,15.50
2022-10-30T02:20:40.538Z,15.50
2022-10-30T02:23:13.474Z,15.50
2022-10-30T02:25:45.200Z,15.50
2022-10-30T02:28:12.660Z,15.50
2022-10-30T02:30:44.152Z,15.50
2022-10-30T02:33:11.304Z,15.50
2022-10-30T02:35:40.836Z,15.50
2022-10-30T02:38:10.843Z,15.50
2022-10-30T02:40:40.169Z,15.50
2022-10-30T02:43:07.722Z,15.50
2022-10-30T02:45:34.761Z,15.40
2022-10-30T02:48:02.778Z,15.40
2022-10-30T02:50:33.058Z,15.40
2022-10-30T02:53:00.122Z,15.40
2022-10-30T02:55:27.906Z,15.30
2022-10-30T02:57:57.229Z,15.30
2022-10-30T03:00:32.901Z,15.30
2022-10-30T03:02:59.698Z,15.30
2022-10-30T03:05:29.339Z,15.30
2022-10-30T03:07:58.716Z,15.20
2022-10-30T03:10:25.853Z,15.30
2022-10-30T03:12:52.721Z,15.20
2022-10-30T03:15:20.833Z,15.20
2022-10-30T03:17:47.761Z,15.20
2022-10-30T03:20:17.195Z,15.20
2022-10-30T03:22:43.945Z,15.20
2022-10-30T03:25:10.839Z,15.20
2022-10-30T03:27:37.644Z,15.20
2022-10-30T03:30:07.768Z,15.20
2022-10-30T03:32:34.539Z,15.20
2022-10-30T03:35:01.436Z,15.20
2022-10-30T03:37:30.904Z,15.20
2022-10-30T03:40:00.107Z,15.20
2022-10-30T03:42:27.022Z,15.20
2022-10-30T03:44:53.773Z,15.20
2022-10-30T03:47:23.281Z,15.20
2022-10-30T03:49:52.314Z,15.20
2022-10-30T03:52:21.296Z,15.20
2022-10-30T03:54:49.375Z,15.20
2022-10-30T03:57:18.543Z,15.20
2022-10-30T04:00:15.055Z,15.10
2022-10-30T04:02:46.417Z,15.10
2022-10-30T04:05:16.136Z,15.10
2022-10-30T04:07:48.132Z,15.10
2022-10-30T04:10:20.858Z,15.00
2022-10-30T04:12:51.725Z,15.00
2022-10-30T04:15:19.175Z,15.00
2022-10-30T04:17:51.000Z,15.10
2022-10-30T04:20:19.294Z,15.10
2022-10-30T04:22:46.710Z,15.10
2022-10-30T04:25:18.360Z,15.10
2022-10-30T04:27:53.066Z,15.10
2022-10-30T04:30:21.676Z,15.10
2022-10-30T04:32:52.056Z,15.10
2022-10-30T04:35:23.820Z,15.10
2022-10-30T04:37:55.043Z,15.20
2022-10-30T04:40:25.850Z,15.10
2022-10-30T04:43:02.977Z,15.20
2022-10-30T04:45:30.116Z,15.10
2022-10-30T04:48:10.274Z,15.10
2022-10-30T04:50:37.212Z,15.10
2022-10-30T04:53:07.909Z,15.10
2022-10-30T04:55:35.475Z,15.10
2022-10-30T04:58:05.222Z,15.20
2022-10-30T05:00:36.401Z,15.20
2022-10-30T05:03:18.777Z,15.20
2022-10-30T05:05:46.676Z,15.20
2022-10-30T05:08:18.470Z,15.20
2022-10-30T05:10:49.609Z,15.20
2022-10-30T05:13:16.638Z,15.20
2022-10-30T05:15:43.483Z,15.20
2022-10-30T05:18:12.543Z,15.20
2022-10-30T05:20:43.202Z,15.20
2022-10-30T05:23:10.247Z,15.20
2022-10-30T05:25:37.150Z,15.20
2022-10-30T05:28:07.114Z,15.20
2022-10-30T05:30:41.490Z,15.20
2022-10-30T05:33:18.088Z,15.20
2022-10-30T05:35:47.453Z,15.20
2022-10-30T05:38:17.051Z,15.20
2022-10-30T05:40:49.208Z,15.10
2022-10-30T05:43:18.337Z,15.10
2022-10-30T05:45:48.236Z,15.10
2022-10-30T05:48:17.404Z,15.10
2022-10-30T05:50:46.942Z,15.10
2022-10-30T05:53:32.106Z,15.10
2022-10-30T05:56:02.527Z,15.10
2022-10-30T05:58:32.193Z,15.20
2022-10-30T06:01:08.325Z,15.10
2022-10-30T06:03:47.625Z,15.10
2022-10-30T06:06:14.448Z,15.10
2022-10-30T06:08:46.894Z,15.10
2022-10-30T06:11:48.829Z,15.10
2022-10-30T06:14:16.904Z,15.10
2022-10-30T06:16:48.039Z,15.10
2022-10-30T06:19:24.742Z,15.10
2022-10-30T06:21:54.898Z,15.20
2022-10-30T06:24:28.026Z,15.20
2022-10-30T06:27:09.506Z,15.20
2022-10-30T06:29:36.313Z,15.20
2022-10-30T06:32:06.503Z,15.20
2022-10-30T06:34:34.113Z,15.20
2022-10-30T06:37:03.454Z,15.20
2022-10-30T06:39:32.876Z,15.20
2022-10-30T06:42:19.849Z,15.20
2022-10-30T06:45:08.113Z,15.20
2022-10-30T06:47:36.247Z,15.20
2022-10-30T06:50:04.613Z,15.20
2022-10-30T06:52:31.495Z,15.20
2022-10-30T06:55:01.793Z,15.20
2022-10-30T06:57:52.979Z,15.20
2022-10-30T07:00:41.035Z,15.20
2022-10-30T07:03:17.392Z,15.20
2022-10-30T07:05:44.599Z,15.30
2022-10-30T07:08:15.046Z,15.30
2022-10-30T07:10:45.197Z,15.30
2022-10-30T07:13:25.232Z,15.30
2022-10-30T07:16:00.544Z,15.30
2022-10-30T07:18:46.098Z,15.30
2022-10-30T07:21:15.848Z,15.30
2022-10-30T07:23:47.138Z,15.30
2022-10-30T07:26:38.068Z,15.40
2022-10-30T07:29:23.604Z,15.40
2022-10-30T07:32:12.810Z,15.40
2022-10-30T07:35:07.577Z,15.40
2022-10-30T07:37:55.249Z,15.40
2022-10-30T07:40:33.619Z,15.50
2022-10-30T07:43:16.026Z,15.50
2022-10-30T07:46:23.921Z,15.60
2022-10-30T07:49:23.890Z,15.70
2022-10-30T07:51:57.631Z,15.70
2022-10-30T07:54:26.821Z,15.80
2022-10-30T07:56:54.145Z,15.80
2022-10-30T07:59:43.382Z,15.80
2022-10-30T08:02:29.036Z,15.80
2022-10-30T08:05:16.505Z,15.80
2022-10-30T08:08:01.964Z,15.90
2022-10-30T08:10:33.617Z,15.90
2022-10-30T08:13:00.541Z,15.90
2022-10-30T08:15:29.696Z,16.00
2022-10-30T08:17:57.197Z,16.10
2022-10-30T08:20:25.225Z,16.30
2022-10-30T08:22:57.532Z,16.40
2022-10-30T08:25:30.688Z,16.60
2022-10-30T08:28:00.465Z,16.90
2022-10-30T08:30:37.945Z,17.10
2022-10-30T08:33:13.389Z,17.20
2022-10-30T08:36:00.748Z,17.20
2022-10-30T08:38:29.090Z,17.20
2022-10-30T08:41:14.596Z,17.20
2022-10-30T08:43:45.885Z,17.30
2022-10-30T08:46:15.184Z,17.40
2022-10-30T08:48:44.248Z,17.40
2022-10-30T08:51:11.213Z,17.40
2022-10-30T08:53:43.763Z,17.40
2022-10-30T08:56:19.043Z,17.40
2022-10-30T08:58:57.058Z,17.30
2022-10-30T09:01:24.029Z,17.30
2022-10-30T09:04:09.391Z,17.30
2022-10-30T09:07:10.295Z,17.40
2022-10-30T09:09:48.815Z,17.40
2022-10-30T09:12:17.077Z,17.40
2022-10-30T09:14:48.512Z,17.50
2022-10-30T09:17:15.375Z,17.50
2022-10-30T09:19:45.181Z,17.50
2022-10-30T09:22:21.868Z,17.50
2022-10-30T09:24:49.707Z,17.50
2022-10-30T09:27:45.608Z,17.50
2022-10-30T09:30:15.935Z,17.40
2022-10-30T09:33:06.109Z,17.40
2022-10-30T09:36:02.902Z,17.40
2022-10-30T09:38:30.089Z,17.40
2022-10-30T09:41:23.159Z,17.40
2022-10-30T09:44:09.144Z,17.40
2022-10-30T09:46:58.202Z,17.40
2022-10-30T09:49:25.760Z,17.40
2022-10-30T09:52:04.929Z,17.40
2022-10-30T09:55:02.859Z,17.50
2022-10-30T09:57:47.769Z,17.50
2022-10-30T10:00:22.575Z,17.50
2022-10-30T10:02:54.544Z,17.60
2022-10-30T10:05:26.704Z,17.60
2022-10-30T10:08:32.239Z,17.60
2022-10-30T10:11:29.860Z,17.60
2022-10-30T10:14:09.426Z,17.70
2022-10-30T10:16:40.556Z,17.80
2022-10-30T10:19:12.209Z,17.80
2022-10-30T10:21:59.276Z,17.80
2022-10-30T10:24:33.282Z,17.80
2022-10-30T10:27:03.147Z,17.90
2022-10-30T10:29:51.435Z,17.90
2022-10-30T10:32:33.587Z,17.90
2022-10-30T10:35:15.901Z,17.90
2022-10-30T10:38:04.371Z,17.90
2022-10-30T10:40:43.505Z,18.00
2022-10-30T10:43:16.303Z,18.10
2022-10-30T10:46:07.683Z,18.10
2022-10-30T10:48:53.394Z,18.10
2022-10-30T10:51:31.994Z,18.20
2022-10-30T10:54:24.059Z,18.20
2022-10-30T10:56:51.993Z,18.20
2022-10-30T10:59:47.799Z,18.20
2022-10-30T11:02:26.528Z,18.20
2022-10-30T11:05:00.943Z,18.30
2022-10-30T11:07:32.316Z,18.30
2022-10-30T11:09:59.758Z,18.30
2022-10-30T11:12:36.308Z,18.30
2022-10-30T11:15:43.088Z,18.20
2022-10-30T11:18:11.067Z,18.30
2022-10-30T11:20:50.161Z,18.20
2022-10-30T11:23:41.209Z,18.20
2022-10-30T11:26:26.162Z,18.30
2022-10-30T11:29:24.915Z,18.30
2022-10-30T11:32:05.521Z,18.40
2022-10-30T11:34:37.749Z,18.40
2022-10-30T11:37:05.432Z,18.40
2022-10-30T11:39:34.892Z,18.50
2022-10-30T11:42:21.750Z,18.50
2022-10-30T11:44:50.527Z,18.50
2022-10-30T11:47:21.690Z,18.50
2022-10-30T11:49:53.856Z,18.50
2022-10-30T11:52:27.523Z,18.50
2022-10-30T11:55:10.305Z,18.50
2022-10-30T11:57:44.798Z,18.50
2022-10-30T12:00:36.043Z,18.60
2022-10-30T12:03:05.619Z,18.60
2022-10-30T12:05:35.873Z,18.60
2022-10-30T12:08:08.708Z,18.60
2022-10-30T12:10:54.215Z,18.70
2022-10-30T12:13:30.114Z,18.80
2022-10-30T12:16:28.947Z,18.80
2022-10-30T12:19:08.792Z,18.80
2022-10-30T12:21:40.066Z,18.80
2022-10-30T12:24:28.744Z,18.80
2022-10-30T12:27:04.242Z,18.80
2022-10-30T12:30:10.700Z,18.80
2022-10-30T12:32:46.563Z,19.00
2022-10-30T12:35:34.151Z,19.00
2022-10-30T12:38:03.246Z,19.00
2022-10-30T12:40:33.145Z,19.00
2022-10-30T12:43:27.432Z,19.00
2022-10-30T12:46:15.287Z,19.00
2022-10-30T12:48:50.621Z,19.00
2022-10-30T12:51:30.285Z,19.00
2022-10-30T12:54:02.784Z,19.10
2022-10-30T12:56:57.103Z,19.10
2022-10-30T12:59:36.031Z,19.10
2022-10-30T13:02:21.138Z,19.10
2022-10-30T13:04:57.991Z,19.10
2022-10-30T13:07:51.666Z,19.10
2022-10-30T13:10:54.259Z,19.10
2022-10-30T13:13:32.545Z,19.10
2022-10-30T13:16:09.943Z,19.10
2022-10-30T13:18:37.730Z,19.10
2022-10-30T13:21:22.950Z,19.10
2022-10-30T13:23:53.088Z,19.10
2022-10-30T13:26:30.270Z,19.10
2022-10-30T13:29:30.875Z,19.10
2022-10-30T13:32:26.563Z,19.10
2022-10-30T13:35:15.811Z,19.10
2022-10-30T13:37:51.608Z,19.10
2022-10-30T13:40:33.900Z,19.10
2022-10-30T13:43:03.047Z,19.10
2022-10-30T13:45:44.394Z,19.10
2022-10-30T13:48:35.881Z,19.10
2022-10-30T13:51:10.196Z,19.20
2022-10-30T13:53:42.876Z,19.20
2022-10-30T13:56:15.203Z,19.20
2022-10-30T13:58:53.183Z,19.20
2022-10-30T14:01:31.710Z,19.10
2022-10-30T14:04:25.335Z,19.10
2022-10-30T14:07:10.777Z,19.10
2022-10-30T14:10:05.457Z,19.10
2022-10-30T14:12:57.718Z,19.10
2022-10-30T14:15:30.777Z,19.10
2022-10-30T14:18:12.796Z,19.10
2022-10-30T14:20:52.376Z,19.10
2022-10-30T14:23:35.439Z,19.10
2022-10-30T14:26:02.251Z,19.10
2022-10-30T14:28:34.010Z,19.10
2022-10-30T14:31:18.586Z,19.00
2022-10-30T14:33:52.257Z,19.00
2022-10-30T14:36:23.334Z,18.90
2022-10-30T14:39:25.289Z,18.90
2022-10-30T14:42:02.414Z,18.90
2022-10-30T14:44:51.221Z,18.80
2022-10-30T14:47:36.711Z,18.80
2022-10-30T14:50:26.343Z,18.80
2022-10-30T14:53:21.532Z,18.80
2022-10-30T14:56:01.594Z,18.70
2022-10-30T14:58:32.429Z,18.70
2022-10-30T15:01:20.715Z,18.70
2022-10-30T15:03:57.163Z,18.70
2022-10-30T15:06:52.108Z,18.60
2022-10-30T15:09:40.408Z,18.60
2022-10-30T15:12:16.777Z,18.60
2022-10-30T15:14:54.326Z,18.60
2022-10-30T15:17:24.322Z,18.50
2022-10-30T15:19:51.271Z,18.50
2022-10-30T15:22:25.725Z,18.50
2022-10-30T15:24:52.583Z,18.50
2022-10-30T15:27:22.648Z,18.40
2022-10-30T15:30:02.404Z,18.30
2022-10-30T15:32:32.005Z,18.30
2022-10-30T15:35:03.453Z,18.30
2022-10-30T15:37:31.665Z,18.30
2022-10-30T15:40:18.149Z,18.20
2022-10-30T15:42:48.814Z,18.20
2022-10-30T15:45:26.404Z,18.20
2022-10-30T15:48:05.753Z,18.10
2022-10-30T15:50:34.658Z,18.10
2022-10-30T15:53:02.039Z,18.10
2022-10-30T15:55:31.838Z,18.00
2022-10-30T15:58:05.243Z,18.00
2022-10-30T16:00:39.660Z,18.00
2022-10-30T16:03:07.951Z,18.00
2022-10-30T16:05:35.278Z,18.00
2022-10-30T16:08:21.587Z,18.00
2022-10-30T16:10:52.489Z,17.90
2022-10-30T16:13:28.876Z,17.90
2022-10-30T16:15:56.049Z,17.80
2022-10-30T16:18:30.580Z,17.80
2022-10-30T16:21:07.125Z,17.80
2022-10-30T16:23:46.359Z,17.80
2022-10-30T16:26:34.926Z,17.80
2022-10-30T16:29:13.957Z,17.70
2022-10-30T16:31:43.763Z,17.70
2022-10-30T16:34:19.135Z,17.60
2022-10-30T16:36:46.092Z,17.60
2022-10-30T16:39:19.193Z,17.60
2022-10-30T16:41:46.010Z,17.60
2022-10-30T16:44:12.823Z,17.50
2022-10-30T16:46:57.285Z,17.60
2022-10-30T16:49:29.268Z,17.50
2022-10-30T16:52:03.539Z,17.50
2022-10-30T16:54:35.608Z,17.40
2022-10-30T16:57:04.091Z,17.40
2022-10-30T16:59:35.612Z,17.40
2022-10-30T17:02:06.957Z,17.30
2022-10-30T17:04:35.186Z,17.30
2022-10-30T17:07:26.430Z,17.30
2022-10-30T17:09:56.914Z,17.30
2022-10-30T17:12:29.022Z,17.20
2022-10-30T17:15:20.990Z,17.20
2022-10-30T17:18:11.842Z,17.20
2022-10-30T17:20:43.394Z,17.20
2022-10-30T17:23:19.631Z,17.10
2022-10-30T17:25:47.061Z,17.10
2022-10-30T17:28:33.710Z,17.10
2022-10-30T17:31:18.774Z,17.10
2022-10-30T17:34:03.477Z,17.10
2022-10-30T17:36:32.630Z,17.00
2022-10-30T17:38:59.603Z,17.00
2022-10-30T17:41:26.483Z,17.00
2022-10-30T17:43:59.258Z,17.00
2022-10-30T17:46:26.041Z,17.00
2022-10-30T17:48:53.298Z,17.00
2022-10-30T17:51:20.303Z,17.00
2022-10-30T17:53:51.958Z,17.00
2022-10-30T17:56:36.235Z,17.00
2022-10-30T17:59:03.284Z,16.90
2022-10-30T18:01:30.418Z,16.90
2022-10-30T18:03:57.431Z,16.90
2022-10-30T18:06:27.426Z,16.90
2022-10-30T18:08:54.967Z,16.90
2022-10-30T18:11:24.899Z,16.90
2022-10-30T18:13:52.917Z,16.90
2022-10-30T18:16:22.187Z,16.80
2022-10-30T18:18:53.409Z,16.80
2022-10-30T18:21:23.136Z,16.80
2022-10-30T18:23:52.737Z,16.80
2022-10-30T18:26:26.053Z,16.70
2022-10-30T18:28:58.434Z,16.70
2022-10-30T18:31:27.789Z,16.60
2022-10-30T18:33:56.920Z,16.60
2022-10-30T18:36:25.058Z,16.60
2022-10-30T18:38:56.189Z,16.60
2022-10-30T18:41:33.792Z,16.60
2022-10-30T18:44:00.693Z,16.50
2022-10-30T18:46:31.842Z,16.50
2022-10-30T18:49:01.259Z,16.50
2022-10-30T18:51:28.838Z,16.50
2022-10-30T18:53:57.143Z,16.40
2022-10-30T18:56:29.315Z,16.50
2022-10-30T18:59:00.790Z,16.40
2022-10-30T19:01:34.782Z,16.40
2022-10-30T19:04:03.786Z,16.30
2022-10-30T19:06:32.880Z,16.30
2022-10-30T19:09:01.952Z,16.30
2022-10-30T19:11:31.431Z,16.30
2022-10-30T19:14:06.172Z,16.20
2022-10-30T19:16:33.409Z,16.20
2022-10-30T19:19:03.605Z,16.10
2022-10-30T19:21:33.442Z,16.10
2022-10-30T19:24:09.018Z,16.10
2022-10-30T19:26:38.409Z,16.10
2022-10-30T19:29:05.215Z,16.10
2022-10-30T19:31:32.026Z,16.00
2022-10-30T19:33:58.795Z,16.00
2022-10-30T19:36:37.010Z,16.00
2022-10-30T19:39:13.259Z,16.00
2022-10-30T19:41:41.508Z,15.90
2022-10-30T19:44:11.331Z,15.90
2022-10-30T19:46:40.496Z,15.90
2022-10-30T19:49:18.715Z,15.90
2022-10-30T19:51:45.846Z,15.90
2022-10-30T19:54:13.251Z,15.90
2022-10-30T19:56:42.962Z,15.80
2022-10-30T19:59:15.342Z,15.80
2022-10-30T20:01:44.978Z,15.80
2022-10-30T20:04:12.466Z,15.80
2022-10-30T20:06:40.027Z,15.70
2022-10-30T20:09:10.853Z,15.70
2022-10-30T20:11:37.957Z,15.70
2022-10-30T20:14:06.813Z,15.70
2022-10-30T20:16:38.056Z,15.60
2022-10-30T20:19:27.849Z,15.60
2022-10-30T20:21:57.342Z,15.60
2022-10-30T20:24:26.675Z,15.60
2022-10-30T20:26:55.552Z,15.60
2022-10-30T20:29:24.290Z,15.50
2022-10-30T20:31:51.494Z,15.50
2022-10-30T20:34:20.389Z,15.50
2022-10-30T20:36:48.272Z,15.40
2022-10-30T20:39:15.125Z,15.40
2022-10-30T20:41:42.981Z,15.40
2022-10-30T20:44:12.727Z,15.40
2022-10-30T20:46:39.591Z,15.40
2022-10-30T20:49:17.915Z,15.30
2022-10-30T20:51:45.999Z,15.30
2022-10-30T20:54:12.809Z,15.30
2022-10-30T20:56:41.974Z,15.30
2022-10-30T20:59:10.913Z,15.30
2022-10-30T21:01:42.420Z,15.20
2022-10-30T21:04:09.323Z,15.20
2022-10-30T21:06:36.229Z,15.20
2022-10-30T21:09:03.249Z,15.30
2022-10-30T21:11:32.338Z,15.20
2022-10-30T21:13:59.394Z,15.20
2022-10-30T21:16:26.302Z,15.30
2022-10-30T21:18:54.287Z,15.20
2022-10-30T21:21:25.666Z,15.30
2022-10-30T21:23:56.165Z,15.20
2022-10-30T21:26:48.218Z,15.20
2022-10-30T21:29:18.121Z,15.20
2022-10-30T21:31:47.553Z,15.20
2022-10-30T21:34:14.585Z,15.20
2022-10-30T21:36:43.996Z,15.10
2022-10-30T21:39:10.903Z,15.20
2022-10-30T21:41:39.942Z,15.10
2022-10-30T21:44:07.125Z,15.10
2022-10-30T21:46:33.941Z,15.10
2022-10-30T21:49:06.215Z,15.10
2022-10-30T21:51:33.840Z,15.10
2022-10-30T21:54:02.795Z,15.10
2022-10-30T21:56:34.718Z,15.10
2022-10-30T21:59:04.719Z,15.10
2022-10-30T22:01:34.394Z,15.10
2022-10-30T22:04:08.418Z,15.00
2022-10-30T22:06:42.328Z,15.00
2022-10-30T22:09:10.078Z,15.00
2022-10-30T22:11:37.445Z,15.00
2022-10-30T22:14:08.126Z,15.00
2022-10-30T22:16:40.494Z,15.00
2022-10-30T22:19:10.626Z,15.00
2022-10-30T22:21:38.244Z,14.90
2022-10-30T22:24:07.999Z,14.90
2022-10-30T22:26:36.937Z,14.90
2022-10-30T22:29:04.129Z,14.90
2022-10-30T22:31:30.975Z,14.90
2022-10-30T22:34:00.827Z,14.90
2022-10-30T22:36:33.312Z,14.90
2022-10-30T22:39:07.511Z,14.80
2022-10-30T22:41:37.416Z,14.80
2022-10-30T22:44:11.646Z,14.80
2022-10-30T22:46:38.502Z,14.80
2022-10-30T22:49:05.582Z,14.80
2022-10-30T22:51:34.731Z,14.80
2022-10-30T22:54:03.464Z,14.80
2022-10-30T22:56:34.730Z,14.80
2022-10-30T22:59:09.852Z,14.70
2022-10-30T23:01:37.924Z,14.70
2022-10-30T23:04:09.754Z,14.70
2022-10-30T23:06:38.965Z,14.70
2022-10-30T23:09:09.674Z,14.70
2022-10-30T23:11:36.468Z,14.70
2022-10-30T23:14:03.639Z,14.60
2022-10-30T23:16:30.461Z,14.60
2022-10-30T23:18:58.942Z,14.60
2022-10-30T23:21:28.650Z,14.60
2022-10-30T23:23:56.432Z,14.60
2022-10-30T23:26:26.306Z,14.60
2022-10-30T23:28:59.126Z,14.60
2022-10-30T23:31:34.596Z,14.60
2022-10-30T23:34:04.372Z,14.60
2022-10-30T23:36:33.687Z,14.50
2022-10-30T23:39:02.185Z,14.50
2022-10-30T23:41:34.409Z,14.50
2022-10-30T23:44:06.500Z,14.50
2022-10-30T23:46:34.977Z,14.50
2022-10-30T23:49:02.382Z,14.50
2022-10-30T23:51:29.585Z,14.50
2022-10-30T23:53:58.954Z,14.60
2022-10-30T23:56:26.257Z,14.60
2022-10-30T23:58:53.331Z,14.60
