createdAt,value
2023-05-09T00:00:47.053Z,17.20
2023-05-09T00:03:15.026Z,17.50
2023-05-09T00:05:44.756Z,17.42
2023-05-09T00:08:12.421Z,17.60
2023-05-09T00:10:40.514Z,17.15
2023-05-09T00:13:08.360Z,16.27
2023-05-09T00:15:36.182Z,17.30
2023-05-09T00:18:03.812Z,17.25
2023-05-09T00:20:33.928Z,16.35
2023-05-09T00:23:03.564Z,18.48
2023-05-09T00:25:31.535Z,18.23
2023-05-09T00:27:59.290Z,17.58
2023-05-09T00:30:27.818Z,18.50
2023-05-09T00:32:55.592Z,18.20
2023-05-09T00:35:23.729Z,16.52
2023-05-09T00:37:52.412Z,18.50
2023-05-09T00:40:25.143Z,17.33
2023-05-09T00:42:53.747Z,17.98
2023-05-09T00:45:22.555Z,18.30
2023-05-09T00:47:52.993Z,18.17
2023-05-09T00:50:21.440Z,18.05
2023-05-09T00:52:53.379Z,17.88
2023-05-09T00:55:23.940Z,18.95
2023-05-09T00:57:51.861Z,19.08
2023-05-09T01:00:20.157Z,19.33
2023-05-09T01:02:50.589Z,19.55
2023-05-09T01:05:19.001Z,19.40
2023-05-09T01:07:53.963Z,19.42
2023-05-09T01:10:32.780Z,18.42
2023-05-09T01:13:06.153Z,18.35
2023-05-09T01:15:40.990Z,17.85
2023-05-09T01:18:14.590Z,18.30
2023-05-09T01:20:46.201Z,19.58
2023-05-09T01:23:36.061Z,20.23
2023-05-09T01:26:06.578Z,19.92
2023-05-09T01:28:56.650Z,20.25
2023-05-09T01:31:27.598Z,19.08
2023-05-09T01:34:00.394Z,19.23
2023-05-09T01:36:31.155Z,17.63
2023-05-09T01:39:00.574Z,19.20
2023-05-09T01:41:32.624Z,18.05
2023-05-09T01:44:04.416Z,17.73
2023-05-09T01:46:35.216Z,18.73
2023-05-09T01:49:04.969Z,17.08
2023-05-09T01:51:34.672Z,17.58
2023-05-09T01:54:02.956Z,17.55
2023-05-09T01:56:33.389Z,17.50
2023-05-09T01:59:03.394Z,17.52
2023-05-09T02:01:33.419Z,18.30
2023-05-09T02:04:03.939Z,19.38
2023-05-09T02:06:33.051Z,19.70
2023-05-09T02:09:02.955Z,20.95
2023-05-09T02:11:30.739Z,23.00
2023-05-09T02:13:58.497Z,23.05
2023-05-09T02:16:26.565Z,21.13
2023-05-09T02:18:55.885Z,21.45
2023-05-09T02:21:23.647Z,21.20
2023-05-09T02:23:51.578Z,22.25
2023-05-09T02:26:19.903Z,18.10
2023-05-09T02:28:48.406Z,17.90
2023-05-09T02:31:19.839Z,17.23
2023-05-09T02:33:48.810Z,18.02
2023-05-09T02:36:19.172Z,19.58
2023-05-09T02:38:47.266Z,17.80
2023-05-09T02:41:15.479Z,19.35
2023-05-09T02:43:43.481Z,19.38
2023-05-09T02:46:11.870Z,20.63
2023-05-09T02:48:39.635Z,20.58
2023-05-09T02:51:08.175Z,20.63
2023-05-09T02:53:37.294Z,22.05
2023-05-09T02:56:05.382Z,21.38
2023-05-09T02:58:33.126Z,21.92
2023-05-09T03:01:01.066Z,21.58
2023-05-09T03:03:29.801Z,21.13
2023-05-09T03:05:57.761Z,21.48
2023-05-09T03:08:25.792Z,23.05
2023-05-09T03:10:55.137Z,24.58
2023-05-09T03:13:23.762Z,22.05
2023-05-09T03:15:51.806Z,21.20
2023-05-09T03:18:20.860Z,22.00
2023-05-09T03:20:48.755Z,21.00
2023-05-09T03:23:17.913Z,17.90
2023-05-09T03:25:45.653Z,17.20
2023-05-09T03:28:14.977Z,16.02
2023-05-09T03:30:43.019Z,16.65
2023-05-09T03:33:14.128Z,18.58
2023-05-09T03:35:42.086Z,21.15
2023-05-09T03:38:11.009Z,21.63
2023-05-09T03:40:38.782Z,22.35
2023-05-09T03:43:10.345Z,21.15
2023-05-09T03:45:39.478Z,18.77
2023-05-09T03:48:09.797Z,17.75
2023-05-09T03:50:42.040Z,17.52
2023-05-09T03:53:10.774Z,20.55
2023-05-09T03:55:39.963Z,18.55
2023-05-09T03:58:10.098Z,20.08
2023-05-09T04:00:42.205Z,20.83
2023-05-09T04:03:16.154Z,20.92
2023-05-09T04:05:47.311Z,21.83
2023-05-09T04:08:27.948Z,20.33
2023-05-09T04:10:55.676Z,18.15
2023-05-09T04:13:25.877Z,16.80
2023-05-09T04:15:55.162Z,18.35
2023-05-09T04:18:23.902Z,18.38
2023-05-09T04:20:51.627Z,17.05
2023-05-09T04:23:20.337Z,17.80
2023-05-09T04:25:51.403Z,15.75
2023-05-09T04:28:20.994Z,16.20
2023-05-09T04:30:49.039Z,14.38
2023-05-09T04:33:18.681Z,15.93
2023-05-09T04:35:47.050Z,16.30
2023-05-09T04:38:15.149Z,17.52
2023-05-09T04:40:43.456Z,17.23
2023-05-09T04:43:11.407Z,16.15
2023-05-09T04:45:39.304Z,15.70
2023-05-09T04:48:07.420Z,17.05
2023-05-09T04:50:36.591Z,17.50
2023-05-09T04:53:04.472Z,18.33
2023-05-09T04:55:32.230Z,18.73
2023-05-09T04:58:00.162Z,21.23
2023-05-09T05:00:27.939Z,21.70
2023-05-09T05:02:56.130Z,21.85
2023-05-09T05:05:26.581Z,21.48
2023-05-09T05:07:56.889Z,22.63
2023-05-09T05:10:30.202Z,26.75
2023-05-09T05:13:05.829Z,22.58
2023-05-09T05:15:35.494Z,23.75
2023-05-09T05:18:05.465Z,21.73
2023-05-09T05:20:36.220Z,21.83
2023-05-09T05:23:06.208Z,23.33
2023-05-09T05:25:33.990Z,22.95
2023-05-09T05:28:02.524Z,25.58
2023-05-09T05:30:32.807Z,23.25
2023-05-09T05:33:02.390Z,23.98
2023-05-09T05:35:30.637Z,26.30
2023-05-09T05:37:58.965Z,25.50
2023-05-09T05:40:28.746Z,27.85
2023-05-09T05:42:57.465Z,26.15
2023-05-09T05:45:25.884Z,24.90
2023-05-09T05:47:56.610Z,27.60
2023-05-09T05:50:25.294Z,27.30
2023-05-09T05:52:54.175Z,25.40
2023-05-09T05:55:22.006Z,25.45
2023-05-09T05:57:51.795Z,24.95
2023-05-09T06:00:20.756Z,25.10
2023-05-09T06:02:55.487Z,24.40
2023-05-09T06:05:29.808Z,24.75
2023-05-09T06:07:57.613Z,26.17
2023-05-09T06:10:25.877Z,24.92
2023-05-09T06:12:55.131Z,26.48
2023-05-09T06:15:23.657Z,27.60
2023-05-09T06:17:52.037Z,27.00
2023-05-09T06:20:20.000Z,28.95
2023-05-09T06:22:48.470Z,26.42
2023-05-09T06:25:16.727Z,31.77
2023-05-09T06:27:44.789Z,41.38
2023-05-09T06:30:25.328Z,42.38
2023-05-09T06:32:54.351Z,39.60
2023-05-09T06:35:22.405Z,39.95
2023-05-09T06:37:50.423Z,119.15
2023-05-09T06:40:18.431Z,70.43
2023-05-09T06:42:46.693Z,49.10
2023-05-09T06:45:17.365Z,42.88
2023-05-09T06:47:45.708Z,42.55
2023-05-09T06:50:18.705Z,45.47
2023-05-09T06:52:46.689Z,45.97
2023-05-09T06:55:15.692Z,48.65
2023-05-09T06:57:46.209Z,43.30
2023-05-09T07:00:15.739Z,46.38
2023-05-09T07:02:44.868Z,42.70
2023-05-09T07:05:16.253Z,42.80
2023-05-09T07:07:44.193Z,45.47
2023-05-09T07:10:12.731Z,40.53
2023-05-09T07:12:41.737Z,40.60
2023-05-09T07:15:11.123Z,42.28
2023-05-09T07:17:39.360Z,40.95
2023-05-09T07:20:09.623Z,37.10
2023-05-09T07:22:38.439Z,42.17
2023-05-09T07:25:08.848Z,45.45
2023-05-09T07:27:36.987Z,45.33
2023-05-09T07:30:06.049Z,43.25
2023-05-09T07:32:34.652Z,44.47
2023-05-09T07:35:03.041Z,42.58
2023-05-09T07:37:32.414Z,43.20
2023-05-09T07:40:00.480Z,44.25
2023-05-09T07:42:28.357Z,41.45
2023-05-09T07:44:56.621Z,37.58
2023-05-09T07:47:24.684Z,39.53
2023-05-09T07:49:52.646Z,37.95
2023-05-09T07:52:20.608Z,46.10
2023-05-09T07:54:49.752Z,42.47
2023-05-09T07:57:17.907Z,42.88
2023-05-09T07:59:45.702Z,41.83
2023-05-09T08:02:13.699Z,37.63
2023-05-09T08:04:42.353Z,42.53
2023-05-09T08:07:11.626Z,134.38
2023-05-09T08:09:39.311Z,45.10
2023-05-09T08:12:09.196Z,38.45
2023-05-09T08:14:37.201Z,43.75
2023-05-09T08:17:05.390Z,39.53
2023-05-09T08:19:33.115Z,35.95
2023-05-09T08:22:01.377Z,38.83
2023-05-09T08:24:29.383Z,36.38
2023-05-09T08:26:57.183Z,36.97
2023-05-09T08:29:26.488Z,39.05
2023-05-09T08:31:54.478Z,35.38
2023-05-09T08:34:23.061Z,36.25
2023-05-09T08:36:50.792Z,36.05
2023-05-09T08:39:19.086Z,36.90
2023-05-09T08:41:48.009Z,42.88
2023-05-09T08:44:15.839Z,41.15
2023-05-09T08:46:47.309Z,41.58
2023-05-09T08:49:17.383Z,39.92
2023-05-09T08:51:47.880Z,45.83
2023-05-09T08:54:16.462Z,39.28
2023-05-09T08:56:44.194Z,36.67
2023-05-09T08:59:11.882Z,36.72
2023-05-09T09:01:40.230Z,35.22
2023-05-09T09:04:09.600Z,37.65
2023-05-09T09:06:38.875Z,35.65
2023-05-09T09:09:08.479Z,37.78
2023-05-09T09:11:37.200Z,35.40
2023-05-09T09:14:11.875Z,35.15
2023-05-09T09:16:41.083Z,36.53
2023-05-09T09:19:13.494Z,34.90
2023-05-09T09:21:43.640Z,38.15
2023-05-09T09:24:14.792Z,37.05
2023-05-09T09:26:49.884Z,36.45
2023-05-09T09:29:18.525Z,36.65
2023-05-09T09:31:47.929Z,37.05
2023-05-09T09:34:22.876Z,35.38
2023-05-09T09:36:51.377Z,37.22
2023-05-09T09:39:19.561Z,37.88
2023-05-09T09:41:47.394Z,37.97
2023-05-09T09:44:16.699Z,38.03
2023-05-09T09:46:45.767Z,37.58
2023-05-09T09:49:15.477Z,35.00
2023-05-09T09:51:45.374Z,36.28
2023-05-09T09:54:14.018Z,58.38
2023-05-09T09:56:43.763Z,193.30
2023-05-09T09:59:13.272Z,44.35
2023-05-09T10:01:56.336Z,35.78
2023-05-09T10:04:24.719Z,36.53
2023-05-09T10:06:56.098Z,31.45
2023-05-09T10:09:24.826Z,36.33
2023-05-09T10:11:54.363Z,39.03
2023-05-09T10:14:25.424Z,35.08
2023-05-09T10:16:57.408Z,33.10
2023-05-09T10:19:52.013Z,37.80
2023-05-09T10:22:22.318Z,33.70
2023-05-09T10:25:02.323Z,33.28
2023-05-09T10:27:32.737Z,30.88
2023-05-09T10:30:06.020Z,31.10
2023-05-09T10:32:42.838Z,30.70
2023-05-09T10:35:13.906Z,30.92
2023-05-09T10:37:43.561Z,30.08
2023-05-09T10:40:15.291Z,25.90
2023-05-09T10:42:44.000Z,22.42
2023-05-09T10:45:14.254Z,26.90
2023-05-09T10:47:44.394Z,25.30
2023-05-09T10:50:13.817Z,26.40
2023-05-09T10:53:11.039Z,27.70
2023-05-09T10:55:40.742Z,29.35
2023-05-09T10:58:22.847Z,25.38
2023-05-09T11:00:52.111Z,26.15
2023-05-09T11:03:20.329Z,26.70
2023-05-09T11:05:50.117Z,25.15
2023-05-09T11:08:25.142Z,25.92
2023-05-09T11:10:53.933Z,25.35
2023-05-09T11:13:24.588Z,25.75
2023-05-09T11:16:19.847Z,24.90
2023-05-09T11:18:53.038Z,24.02
2023-05-09T11:21:22.386Z,23.38
2023-05-09T11:23:53.821Z,20.27
2023-05-09T11:26:24.429Z,22.67
2023-05-09T11:28:56.835Z,20.92
2023-05-09T11:31:25.557Z,22.77
2023-05-09T11:33:58.252Z,21.95
2023-05-09T11:36:31.843Z,22.05
2023-05-09T11:39:07.127Z,23.85
2023-05-09T11:41:43.941Z,24.15
2023-05-09T11:44:17.568Z,21.55
2023-05-09T11:46:45.808Z,20.20
2023-05-09T11:49:14.048Z,19.77
2023-05-09T11:51:42.477Z,18.10
2023-05-09T11:54:14.825Z,20.15
2023-05-09T11:56:42.918Z,17.83
2023-05-09T11:59:13.181Z,19.05
2023-05-09T12:01:40.994Z,17.67
2023-05-09T12:04:09.099Z,20.17
2023-05-09T12:06:37.630Z,18.30
2023-05-09T12:09:06.573Z,18.73
2023-05-09T12:11:37.216Z,17.42
2023-05-09T12:14:05.455Z,16.13
2023-05-09T12:16:33.361Z,15.63
2023-05-09T12:19:01.514Z,15.73
2023-05-09T12:21:29.615Z,15.90
2023-05-09T12:23:57.649Z,16.00
2023-05-09T12:26:25.535Z,15.52
2023-05-09T12:28:55.658Z,14.48
2023-05-09T12:31:24.096Z,13.63
2023-05-09T12:33:52.470Z,14.20
2023-05-09T12:36:20.618Z,14.18
2023-05-09T12:38:55.322Z,12.68
2023-05-09T12:41:37.105Z,13.05
2023-05-09T12:44:11.205Z,11.57
2023-05-09T12:46:39.421Z,12.52
2023-05-09T12:49:07.094Z,12.05
2023-05-09T12:51:34.744Z,13.32
2023-05-09T12:54:04.726Z,12.60
2023-05-09T12:56:36.494Z,11.27
2023-05-09T12:59:04.240Z,12.82
2023-05-09T13:01:33.477Z,15.52
2023-05-09T13:04:03.632Z,15.02
2023-05-09T13:06:31.709Z,14.07
2023-05-09T13:09:01.560Z,15.23
2023-05-09T13:11:30.309Z,13.00
2023-05-09T13:13:58.471Z,13.88
2023-05-09T13:16:26.766Z,12.45
2023-05-09T13:18:56.201Z,13.15
2023-05-09T13:21:23.988Z,11.90
2023-05-09T13:23:52.299Z,12.32
2023-05-09T13:26:21.414Z,10.40
2023-05-09T13:28:49.374Z,11.20
2023-05-09T13:31:17.793Z,11.60
2023-05-09T13:33:45.580Z,12.23
2023-05-09T13:36:15.143Z,11.35
2023-05-09T13:38:43.643Z,9.75
2023-05-09T13:41:11.333Z,8.40
2023-05-09T13:43:42.485Z,10.38
2023-05-09T13:46:10.418Z,9.85
2023-05-09T13:48:38.114Z,10.27
2023-05-09T13:51:07.791Z,10.10
2023-05-09T13:53:38.981Z,9.85
2023-05-09T13:56:09.306Z,10.43
2023-05-09T13:58:37.276Z,11.43
2023-05-09T14:01:05.168Z,11.40
2023-05-09T14:03:32.905Z,8.80
2023-05-09T14:06:00.707Z,11.35
2023-05-09T14:08:29.631Z,11.20
2023-05-09T14:10:59.003Z,8.90
2023-05-09T14:13:28.657Z,9.48
2023-05-09T14:15:56.433Z,9.48
2023-05-09T14:18:25.064Z,9.18
2023-05-09T14:20:53.658Z,9.00
2023-05-09T14:23:22.305Z,8.70
2023-05-09T14:25:50.626Z,9.35
2023-05-09T14:28:19.750Z,9.80
2023-05-09T14:30:48.097Z,10.50
2023-05-09T14:33:15.824Z,10.20
2023-05-09T14:35:43.602Z,11.52
2023-05-09T14:38:12.637Z,10.25
2023-05-09T14:40:40.408Z,10.57
2023-05-09T14:43:09.470Z,10.75
2023-05-09T14:45:39.358Z,10.55
2023-05-09T14:48:07.479Z,9.60
2023-05-09T14:50:36.263Z,11.02
2023-05-09T14:53:03.955Z,15.13
2023-05-09T14:55:32.591Z,11.35
2023-05-09T14:58:00.526Z,11.95
2023-05-09T15:00:28.966Z,12.07
2023-05-09T15:02:58.864Z,12.02
2023-05-09T15:05:26.651Z,11.60
2023-05-09T15:07:54.632Z,11.02
2023-05-09T15:10:22.891Z,11.68
2023-05-09T15:12:51.457Z,11.32
2023-05-09T15:15:20.790Z,11.82
2023-05-09T15:17:48.776Z,13.05
2023-05-09T15:20:19.185Z,13.57
2023-05-09T15:22:48.862Z,11.52
2023-05-09T15:25:17.309Z,11.00
2023-05-09T15:27:45.280Z,9.38
2023-05-09T15:30:13.994Z,10.13
2023-05-09T15:32:42.015Z,10.35
2023-05-09T15:35:10.553Z,10.38
2023-05-09T15:37:41.661Z,10.25
2023-05-09T15:40:10.537Z,9.77
2023-05-09T15:42:40.685Z,7.63
2023-05-09T15:45:09.878Z,8.43
2023-05-09T15:47:38.215Z,8.18
2023-05-09T15:50:07.023Z,7.70
2023-05-09T15:52:35.047Z,8.50
2023-05-09T15:55:04.452Z,8.93
2023-05-09T15:57:32.218Z,8.88
2023-05-09T16:00:00.025Z,8.43
2023-05-09T16:02:28.289Z,10.65
2023-05-09T16:04:56.149Z,10.50
2023-05-09T16:07:24.030Z,9.32
2023-05-09T16:09:51.657Z,10.77
2023-05-09T16:12:21.053Z,10.23
2023-05-09T16:14:48.807Z,10.60
2023-05-09T16:17:16.484Z,9.80
2023-05-09T16:19:44.185Z,11.65
2023-05-09T16:22:11.878Z,13.18
2023-05-09T16:24:39.765Z,24.67
2023-05-09T16:27:07.423Z,19.60
2023-05-09T16:29:36.570Z,11.07
2023-05-09T16:32:04.359Z,11.07
2023-05-09T16:34:32.089Z,9.98
2023-05-09T16:37:00.589Z,6.45
2023-05-09T16:39:28.793Z,7.50
2023-05-09T16:41:57.155Z,7.10
2023-05-09T16:44:26.020Z,6.55
2023-05-09T16:46:55.455Z,5.32
2023-05-09T16:49:23.249Z,7.07
2023-05-09T16:51:51.447Z,5.32
2023-05-09T16:54:19.177Z,4.85
2023-05-09T16:56:46.906Z,5.38
2023-05-09T16:59:15.089Z,5.13
2023-05-09T17:01:43.296Z,5.82
2023-05-09T17:04:12.594Z,5.65
2023-05-09T17:06:40.676Z,5.50
2023-05-09T17:09:09.206Z,6.07
2023-05-09T17:11:36.896Z,6.00
2023-05-09T17:14:04.700Z,9.88
2023-05-09T17:16:32.510Z,11.18
2023-05-09T17:19:00.587Z,10.68
2023-05-09T17:21:29.764Z,10.63
2023-05-09T17:23:58.860Z,9.32
2023-05-09T17:26:26.721Z,11.30
2023-05-09T17:28:54.516Z,9.95
2023-05-09T17:31:22.938Z,9.50
2023-05-09T17:33:50.928Z,9.90
2023-05-09T17:36:18.598Z,9.48
2023-05-09T17:38:47.799Z,6.30
2023-05-09T17:41:15.542Z,7.40
2023-05-09T17:43:43.234Z,3.63
2023-05-09T17:46:11.048Z,3.72
2023-05-09T17:48:38.982Z,3.95
2023-05-09T17:51:07.038Z,3.10
2023-05-09T17:53:34.958Z,3.58
2023-05-09T17:56:07.105Z,5.60
2023-05-09T17:58:34.980Z,4.25
2023-05-09T18:01:03.014Z,3.58
2023-05-09T18:03:32.251Z,3.10
2023-05-09T18:06:01.757Z,3.88
2023-05-09T18:08:30.043Z,4.05
2023-05-09T18:10:58.024Z,4.28
2023-05-09T18:13:27.654Z,4.13
2023-05-09T18:15:59.659Z,3.40
2023-05-09T18:18:28.339Z,2.60
2023-05-09T18:20:56.765Z,4.40
2023-05-09T18:23:26.446Z,3.22
2023-05-09T18:25:55.142Z,2.47
2023-05-09T18:28:25.543Z,2.50
2023-05-09T18:30:56.647Z,4.90
2023-05-09T18:33:25.780Z,6.80
2023-05-09T18:35:53.888Z,4.97
2023-05-09T18:38:21.802Z,5.10
2023-05-09T18:40:51.690Z,4.57
2023-05-09T18:43:20.737Z,5.82
2023-05-09T18:45:49.471Z,7.03
2023-05-09T18:48:18.890Z,4.97
2023-05-09T18:50:47.123Z,4.85
2023-05-09T18:53:14.970Z,3.38
2023-05-09T18:55:42.805Z,4.25
2023-05-09T18:58:11.169Z,5.90
2023-05-09T19:00:39.438Z,10.13
2023-05-09T19:03:07.766Z,4.57
2023-05-09T19:05:38.626Z,6.03
2023-05-09T19:08:07.575Z,4.60
2023-05-09T19:10:37.329Z,7.18
2023-05-09T19:13:06.046Z,11.48
2023-05-09T19:15:34.471Z,5.60
2023-05-09T19:18:03.109Z,6.47
2023-05-09T19:20:31.687Z,5.50
2023-05-09T19:23:02.846Z,3.60
2023-05-09T19:25:33.698Z,9.88
2023-05-09T19:28:01.700Z,6.10
2023-05-09T19:30:29.463Z,5.72
2023-05-09T19:32:57.201Z,4.43
2023-05-09T19:35:25.290Z,4.18
2023-05-09T19:37:53.264Z,3.75
2023-05-09T19:40:22.597Z,4.00
2023-05-09T19:42:50.825Z,4.80
2023-05-09T19:45:18.627Z,10.02
2023-05-09T19:47:46.731Z,7.80
2023-05-09T19:50:14.850Z,5.47
2023-05-09T19:52:43.159Z,4.45
2023-05-09T19:55:12.491Z,4.50
2023-05-09T19:57:41.581Z,4.47
2023-05-09T20:00:10.607Z,4.55
2023-05-09T20:02:40.054Z,7.03
2023-05-09T20:05:09.236Z,4.63
2023-05-09T20:07:37.207Z,5.13
2023-05-09T20:10:06.171Z,4.65
2023-05-09T20:12:34.456Z,4.82
2023-05-09T20:15:04.051Z,5.68
2023-05-09T20:17:32.223Z,5.50
2023-05-09T20:20:00.191Z,5.57
2023-05-09T20:22:27.958Z,5.22
2023-05-09T20:24:56.030Z,8.40
2023-05-09T20:27:23.709Z,5.50
2023-05-09T20:29:51.872Z,4.82
2023-05-09T20:32:22.264Z,6.05
2023-05-09T20:34:50.020Z,4.97
2023-05-09T20:37:17.736Z,6.90
2023-05-09T20:39:45.479Z,8.40
2023-05-09T20:42:14.081Z,8.13
2023-05-09T20:44:42.198Z,5.88
2023-05-09T20:47:10.138Z,6.05
2023-05-09T20:49:40.037Z,6.78
2023-05-09T20:52:07.773Z,6.03
2023-05-09T20:54:35.479Z,6.38
2023-05-09T20:57:03.091Z,6.40
2023-05-09T20:59:31.314Z,7.35
2023-05-09T21:01:59.052Z,8.77
2023-05-09T21:04:26.840Z,6.43
2023-05-09T21:06:55.914Z,6.85
2023-05-09T21:09:23.708Z,6.00
2023-05-09T21:11:51.380Z,8.25
2023-05-09T21:14:20.472Z,7.13
2023-05-09T21:16:49.050Z,7.22
2023-05-09T21:19:17.274Z,5.53
2023-05-09T21:21:44.929Z,5.00
2023-05-09T21:24:14.082Z,5.10
2023-05-09T21:26:42.386Z,4.95
2023-05-09T21:29:10.111Z,6.07
2023-05-09T21:31:38.424Z,22.15
2023-05-09T21:34:09.885Z,7.18
2023-05-09T21:36:38.303Z,5.35
2023-05-09T21:39:09.627Z,4.82
2023-05-09T21:41:40.212Z,6.40
2023-05-09T21:44:08.336Z,6.38
2023-05-09T21:46:36.312Z,6.03
2023-05-09T21:49:04.538Z,6.57
2023-05-09T21:51:33.436Z,5.63
2023-05-09T21:54:01.828Z,8.82
2023-05-09T21:56:29.866Z,5.80
2023-05-09T21:58:58.854Z,6.18
2023-05-09T22:01:26.590Z,7.25
2023-05-09T22:03:54.560Z,7.05
2023-05-09T22:06:22.651Z,6.93
2023-05-09T22:08:51.043Z,8.32
2023-05-09T22:11:19.084Z,8.38
2023-05-09T22:13:46.716Z,12.65
2023-05-09T22:16:16.087Z,4.28
2023-05-09T22:18:43.895Z,4.25
2023-05-09T22:21:11.792Z,3.58
2023-05-09T22:23:39.711Z,2.55
2023-05-09T22:26:07.795Z,2.50
2023-05-09T22:28:35.476Z,7.80
2023-05-09T22:31:03.567Z,3.28
2023-05-09T22:33:33.085Z,2.20
2023-05-09T22:36:01.092Z,2.65
2023-05-09T22:38:29.080Z,3.72
2023-05-09T22:40:56.777Z,3.03
2023-05-09T22:43:28.745Z,2.17
2023-05-09T22:46:01.728Z,5.43
2023-05-09T22:48:29.702Z,3.80
2023-05-09T22:50:58.787Z,5.60
2023-05-09T22:53:28.487Z,3.90
2023-05-09T22:55:56.174Z,2.85
2023-05-09T22:58:24.186Z,1.92
2023-05-09T23:00:52.405Z,4.78
2023-05-09T23:03:20.415Z,1.30
2023-05-09T23:05:49.713Z,1.20
2023-05-09T23:08:19.036Z,3.05
2023-05-09T23:10:46.730Z,3.50
2023-05-09T23:13:14.948Z,3.92
2023-05-09T23:15:42.904Z,5.18
2023-05-09T23:18:10.842Z,1.27
2023-05-09T23:20:38.620Z,1.40
2023-05-09T23:23:06.424Z,1.50
2023-05-09T23:25:35.674Z,3.55
2023-05-09T23:28:03.520Z,3.90
2023-05-09T23:30:31.433Z,0.70
2023-05-09T23:32:59.186Z,3.83
2023-05-09T23:35:27.667Z,0.90
2023-05-09T23:37:55.515Z,3.22
2023-05-09T23:40:23.597Z,6.32
2023-05-09T23:42:53.719Z,1.92
2023-05-09T23:45:21.843Z,1.45
2023-05-09T23:47:49.723Z,2.88
2023-05-09T23:50:17.900Z,4.50
2023-05-09T23:52:49.125Z,0.93
2023-05-09T23:55:17.747Z,1.27
2023-05-09T23:57:45.573Z,1.88
