createdAt,value
2023-04-03T00:01:05.931Z,1.20
2023-04-03T00:03:32.589Z,1.43
2023-04-03T00:05:59.480Z,1.23
2023-04-03T00:08:26.332Z,1.40
2023-04-03T00:10:52.963Z,1.10
2023-04-03T00:13:19.710Z,1.20
2023-04-03T00:15:46.479Z,1.13
2023-04-03T00:18:13.182Z,1.37
2023-04-03T00:20:40.293Z,1.50
2023-04-03T00:23:06.891Z,1.10
2023-04-03T00:25:34.100Z,1.00
2023-04-03T00:28:00.724Z,1.50
2023-04-03T00:30:27.423Z,1.10
2023-04-03T00:32:54.185Z,1.27
2023-04-03T00:35:22.946Z,1.30
2023-04-03T00:37:51.728Z,1.00
2023-04-03T00:40:18.492Z,1.30
2023-04-03T00:42:47.458Z,1.20
2023-04-03T00:45:36.205Z,1.43
2023-04-03T00:48:06.707Z,1.20
2023-04-03T00:50:36.561Z,1.10
2023-04-03T00:53:05.709Z,1.57
2023-04-03T00:55:33.481Z,1.33
2023-04-03T00:58:01.660Z,1.40
2023-04-03T01:00:28.600Z,1.20
2023-04-03T01:02:55.494Z,1.43
2023-04-03T01:05:23.354Z,1.10
2023-04-03T01:07:52.010Z,1.40
2023-04-03T01:10:21.684Z,1.10
2023-04-03T01:12:51.095Z,1.30
2023-04-03T01:15:21.590Z,1.10
2023-04-03T01:17:52.963Z,1.27
2023-04-03T01:20:28.730Z,1.10
2023-04-03T01:23:10.584Z,1.50
2023-04-03T01:25:44.525Z,1.10
2023-04-03T01:28:34.096Z,1.03
2023-04-03T01:31:38.256Z,1.10
2023-04-03T01:34:04.879Z,1.20
2023-04-03T01:36:32.737Z,1.10
2023-04-03T01:39:00.728Z,1.23
2023-04-03T01:41:28.511Z,1.23
2023-04-03T01:43:55.514Z,1.67
2023-04-03T01:46:22.279Z,1.17
2023-04-03T01:48:49.202Z,1.10
2023-04-03T01:51:16.174Z,1.40
2023-04-03T01:53:42.725Z,1.33
2023-04-03T01:56:09.663Z,1.10
2023-04-03T01:58:36.354Z,1.10
2023-04-03T02:01:03.122Z,1.20
2023-04-03T02:03:29.704Z,1.17
2023-04-03T02:05:56.300Z,1.03
2023-04-03T02:08:22.878Z,1.17
2023-04-03T02:10:50.786Z,1.10
2023-04-03T02:13:17.785Z,1.20
2023-04-03T02:15:44.558Z,0.77
2023-04-03T02:18:11.107Z,1.07
2023-04-03T02:20:37.914Z,1.23
2023-04-03T02:23:04.789Z,1.30
2023-04-03T02:25:32.581Z,1.17
2023-04-03T02:27:59.408Z,1.17
2023-04-03T02:30:27.186Z,1.17
2023-04-03T02:32:54.299Z,1.10
2023-04-03T02:35:21.670Z,1.10
2023-04-03T02:37:48.296Z,1.27
2023-04-03T02:40:14.937Z,0.80
2023-04-03T02:42:41.639Z,1.20
2023-04-03T02:45:08.578Z,1.00
2023-04-03T02:47:35.203Z,1.33
2023-04-03T02:50:01.922Z,0.67
2023-04-03T02:52:28.469Z,1.10
2023-04-03T02:54:55.176Z,1.40
2023-04-03T02:57:21.899Z,1.30
2023-04-03T02:59:48.518Z,0.90
2023-04-03T03:02:15.192Z,0.80
2023-04-03T03:04:41.758Z,1.23
2023-04-03T03:07:08.513Z,1.00
2023-04-03T03:09:35.100Z,0.87
2023-04-03T03:12:01.803Z,0.93
2023-04-03T03:14:28.374Z,1.43
2023-04-03T03:16:55.050Z,0.80
2023-04-03T03:19:21.584Z,0.90
2023-04-03T03:21:48.196Z,0.70
2023-04-03T03:24:16.673Z,1.10
2023-04-03T03:26:43.542Z,0.90
2023-04-03T03:29:10.653Z,1.00
2023-04-03T03:31:37.241Z,1.10
2023-04-03T03:34:03.908Z,1.03
2023-04-03T03:36:30.478Z,0.77
2023-04-03T03:38:57.062Z,0.97
2023-04-03T03:41:23.964Z,1.10
2023-04-03T03:43:50.608Z,0.70
2023-04-03T03:46:17.180Z,1.10
2023-04-03T03:48:43.777Z,1.00
2023-04-03T03:51:10.406Z,1.13
2023-04-03T03:53:37.043Z,0.50
2023-04-03T03:56:05.589Z,0.97
2023-04-03T03:58:33.241Z,1.13
2023-04-03T04:01:04.542Z,1.07
2023-04-03T04:03:31.329Z,1.10
2023-04-03T04:05:58.198Z,1.00
2023-04-03T04:08:25.180Z,0.90
2023-04-03T04:10:52.081Z,0.70
2023-04-03T04:13:18.672Z,0.83
2023-04-03T04:15:45.546Z,0.90
2023-04-03T04:18:12.084Z,1.20
2023-04-03T04:20:38.675Z,0.80
2023-04-03T04:23:05.337Z,1.07
2023-04-03T04:25:32.166Z,0.70
2023-04-03T04:27:58.705Z,0.50
2023-04-03T04:30:25.369Z,0.80
2023-04-03T04:32:51.979Z,0.90
2023-04-03T04:35:18.680Z,0.70
2023-04-03T04:37:45.577Z,0.90
2023-04-03T04:40:12.457Z,1.00
2023-04-03T04:42:39.140Z,0.83
2023-04-03T04:45:06.130Z,0.87
2023-04-03T04:47:32.719Z,0.73
2023-04-03T04:49:59.320Z,0.80
2023-04-03T04:52:25.968Z,0.90
2023-04-03T04:54:52.515Z,0.70
2023-04-03T04:57:19.104Z,0.80
2023-04-03T04:59:45.710Z,0.90
2023-04-03T05:02:12.489Z,0.67
2023-04-03T05:04:39.208Z,0.80
2023-04-03T05:07:06.152Z,0.70
2023-04-03T05:09:32.684Z,0.70
2023-04-03T05:11:59.267Z,0.90
2023-04-03T05:14:25.946Z,0.90
2023-04-03T05:16:55.665Z,0.70
2023-04-03T05:19:22.377Z,0.67
2023-04-03T05:21:49.319Z,0.73
2023-04-03T05:24:17.063Z,0.90
2023-04-03T05:26:44.722Z,0.70
2023-04-03T05:29:11.470Z,0.90
2023-04-03T05:31:38.284Z,0.80
2023-04-03T05:34:05.011Z,1.20
2023-04-03T05:36:31.622Z,0.80
2023-04-03T05:38:58.573Z,1.00
2023-04-03T05:41:25.748Z,0.70
2023-04-03T05:43:52.316Z,0.87
2023-04-03T05:46:21.405Z,1.07
2023-04-03T05:48:48.231Z,1.07
2023-04-03T05:51:17.785Z,0.93
2023-04-03T05:53:45.379Z,1.00
2023-04-03T05:56:12.139Z,0.90
2023-04-03T05:58:38.829Z,0.90
2023-04-03T06:01:06.501Z,1.03
2023-04-03T06:03:33.358Z,0.90
2023-04-03T06:06:00.506Z,0.70
2023-04-03T06:08:27.114Z,0.90
2023-04-03T06:10:53.792Z,0.77
2023-04-03T06:13:20.318Z,1.00
2023-04-03T06:15:47.574Z,0.80
2023-04-03T06:18:14.213Z,0.70
2023-04-03T06:20:41.061Z,0.87
2023-04-03T06:23:08.703Z,0.73
2023-04-03T06:25:35.570Z,0.90
2023-04-03T06:28:02.189Z,1.13
2023-04-03T06:30:28.799Z,0.60
2023-04-03T06:32:56.461Z,0.70
2023-04-03T06:35:24.749Z,1.00
2023-04-03T06:37:51.407Z,0.90
2023-04-03T06:40:24.644Z,0.60
2023-04-03T06:42:51.349Z,0.70
2023-04-03T06:45:18.322Z,0.77
2023-04-03T06:47:46.037Z,0.77
2023-04-03T06:50:14.940Z,0.73
2023-04-03T06:52:42.239Z,0.70
2023-04-03T06:55:10.128Z,1.70
2023-04-03T06:57:37.284Z,1.70
2023-04-03T07:00:06.374Z,2.77
2023-04-03T07:02:33.101Z,1.60
2023-04-03T07:04:59.920Z,2.27
2023-04-03T07:07:26.623Z,2.10
2023-04-03T07:09:53.266Z,1.83
2023-04-03T07:12:19.831Z,2.03
2023-04-03T07:14:46.689Z,1.77
2023-04-03T07:17:13.388Z,1.50
2023-04-03T07:19:40.223Z,1.60
2023-04-03T07:22:07.078Z,1.40
2023-04-03T07:24:33.865Z,1.87
2023-04-03T07:27:01.601Z,1.40
2023-04-03T07:29:28.367Z,1.47
2023-04-03T07:31:56.287Z,1.70
2023-04-03T07:34:22.881Z,1.20
2023-04-03T07:36:49.495Z,1.57
2023-04-03T07:39:16.038Z,1.33
2023-04-03T07:41:42.678Z,1.30
2023-04-03T07:44:10.765Z,1.63
2023-04-03T07:46:38.087Z,1.33
2023-04-03T07:49:04.830Z,2.70
2023-04-03T07:51:31.850Z,2.07
2023-04-03T07:53:58.674Z,1.57
2023-04-03T07:56:26.152Z,1.50
2023-04-03T07:58:53.070Z,1.40
2023-04-03T08:01:19.604Z,1.40
2023-04-03T08:03:46.319Z,1.47
2023-04-03T08:06:16.568Z,1.37
2023-04-03T08:08:44.585Z,1.60
2023-04-03T08:11:11.874Z,1.60
2023-04-03T08:13:38.532Z,1.60
2023-04-03T08:16:10.988Z,1.33
2023-04-03T08:18:37.736Z,1.67
2023-04-03T08:21:09.194Z,1.67
2023-04-03T08:23:35.936Z,1.73
2023-04-03T08:26:28.879Z,2.10
2023-04-03T08:28:55.412Z,3.33
2023-04-03T08:31:22.067Z,2.10
2023-04-03T08:33:48.734Z,1.87
2023-04-03T08:36:27.490Z,1.87
2023-04-03T08:38:55.143Z,1.57
2023-04-03T08:41:44.719Z,1.73
2023-04-03T08:44:26.428Z,2.10
2023-04-03T08:49:58.395Z,1.23
2023-04-03T09:00:42.308Z,1.40
2023-04-03T09:03:14.024Z,1.00
2023-04-03T09:05:49.784Z,1.03
2023-04-03T09:08:32.298Z,1.00
2023-04-03T09:11:19.620Z,1.00
2023-04-03T09:13:51.052Z,1.10
2023-04-03T09:16:41.025Z,1.00
2023-04-03T09:19:39.300Z,1.20
2023-04-03T09:25:00.304Z,0.80
2023-04-03T09:29:58.907Z,1.20
2023-04-03T09:32:34.723Z,0.90
2023-04-03T09:37:45.705Z,1.37
2023-04-03T09:40:36.153Z,1.03
2023-04-03T09:45:52.843Z,1.37
2023-04-03T09:48:22.293Z,2.20
2023-04-03T09:50:53.762Z,0.90
2023-04-03T09:53:39.613Z,0.77
2023-04-03T09:56:18.480Z,0.90
2023-04-03T09:58:50.824Z,1.20
2023-04-03T10:01:33.135Z,1.03
2023-04-03T10:04:16.502Z,0.80
2023-04-03T10:06:55.552Z,1.87
2023-04-03T10:09:26.411Z,1.00
2023-04-03T10:12:08.030Z,1.57
2023-04-03T10:14:40.110Z,0.90
2023-04-03T10:20:24.339Z,0.90
2023-04-03T10:23:24.565Z,1.20
2023-04-03T10:28:42.639Z,0.80
2023-04-03T10:34:31.288Z,1.07
2023-04-03T10:39:56.194Z,0.90
2023-04-03T10:42:42.015Z,0.93
2023-04-03T10:48:11.624Z,1.33
2023-04-03T10:53:49.399Z,0.80
2023-04-03T10:56:32.522Z,0.90
2023-04-03T11:04:17.246Z,0.93
2023-04-03T11:06:50.405Z,0.90
2023-04-03T11:14:29.971Z,1.20
2023-04-03T11:17:08.516Z,0.87
2023-04-03T11:19:44.757Z,1.00
2023-04-03T11:22:14.906Z,1.20
2023-04-03T11:27:23.645Z,1.20
2023-04-03T11:29:51.971Z,1.20
2023-04-03T11:32:33.353Z,1.00
2023-04-03T11:35:03.414Z,1.00
2023-04-03T11:37:42.677Z,1.53
2023-04-03T11:40:27.520Z,1.17
2023-04-03T11:46:06.505Z,1.00
2023-04-03T11:48:36.237Z,1.23
2023-04-03T11:51:23.130Z,1.20
2023-04-03T11:53:50.251Z,1.17
2023-04-03T11:56:26.858Z,1.17
2023-04-03T11:59:23.524Z,1.30
2023-04-03T12:01:59.529Z,1.97
2023-04-03T12:04:28.084Z,2.30
2023-04-03T12:07:02.178Z,1.73
2023-04-03T12:15:46.032Z,1.70
2023-04-03T12:18:49.643Z,4.53
2023-04-03T12:21:20.921Z,4.03
2023-04-03T12:30:28.747Z,5.27
2023-04-03T12:33:13.617Z,4.00
2023-04-03T12:41:16.008Z,4.77
2023-04-03T12:44:01.093Z,4.97
2023-04-03T12:46:53.330Z,4.47
2023-04-03T12:49:36.173Z,5.37
2023-04-03T12:52:07.648Z,6.10
2023-04-03T12:54:40.828Z,5.27
2023-04-03T13:05:13.506Z,4.80
2023-04-03T13:18:51.749Z,4.90
2023-04-03T13:32:26.574Z,4.10
2023-04-03T13:34:53.758Z,4.93
2023-04-03T13:37:34.393Z,4.13
2023-04-03T13:40:07.123Z,4.30
2023-04-03T13:42:37.494Z,4.17
2023-04-03T13:45:34.228Z,3.87
2023-04-03T13:48:23.893Z,4.47
2023-04-03T13:51:15.625Z,3.47
2023-04-03T13:53:47.743Z,3.10
2023-04-03T13:56:39.396Z,4.03
2023-04-03T13:59:17.197Z,2.73
2023-04-03T14:01:46.167Z,3.13
2023-04-03T14:06:52.628Z,3.60
2023-04-03T14:09:21.508Z,2.00
2023-04-03T14:11:51.618Z,2.80
2023-04-03T14:14:24.800Z,2.20
2023-04-03T14:16:55.804Z,2.80
2023-04-03T14:19:28.669Z,2.33
2023-04-03T14:21:56.783Z,2.10
2023-04-03T14:26:56.334Z,2.20
2023-04-03T14:44:32.276Z,1.90
2023-04-03T14:46:58.912Z,1.50
2023-04-03T14:49:29.893Z,2.33
2023-04-03T14:57:02.505Z,1.60
2023-04-03T14:59:31.393Z,2.33
2023-04-03T15:01:58.061Z,1.90
2023-04-03T15:04:26.186Z,2.03
2023-04-03T15:06:53.854Z,1.20
2023-04-03T15:09:27.917Z,1.57
2023-04-03T15:11:55.949Z,1.30
2023-04-03T15:16:54.699Z,1.63
2023-04-03T15:19:21.227Z,1.47
2023-04-03T15:21:47.791Z,1.27
2023-04-03T15:24:14.319Z,0.97
2023-04-03T15:26:40.916Z,1.70
2023-04-03T15:29:07.644Z,1.60
2023-04-03T15:31:34.832Z,1.30
2023-04-03T15:34:01.529Z,1.50
2023-04-03T15:36:34.714Z,1.30
2023-04-03T15:39:01.565Z,1.07
2023-04-03T15:46:31.109Z,1.23
2023-04-03T15:48:57.767Z,1.50
2023-04-03T15:53:55.854Z,1.53
2023-04-03T15:56:22.432Z,1.53
2023-04-03T16:03:52.066Z,1.33
2023-04-03T16:13:55.523Z,1.60
2023-04-03T16:16:24.101Z,1.30
2023-04-03T16:21:23.455Z,1.57
2023-04-03T16:28:54.716Z,1.93
2023-04-03T16:41:24.762Z,1.57
2023-04-03T16:43:51.613Z,1.90
2023-04-03T16:46:18.229Z,1.60
2023-04-03T16:48:44.856Z,1.70
2023-04-03T16:51:13.364Z,1.80
2023-04-03T16:53:39.931Z,2.13
2023-04-03T16:58:38.123Z,1.80
2023-04-03T17:03:49.102Z,1.70
2023-04-03T17:13:56.116Z,1.33
2023-04-03T17:16:24.439Z,1.40
2023-04-03T17:18:52.918Z,1.13
2023-04-03T17:21:20.286Z,1.30
2023-04-03T17:23:55.270Z,1.70
2023-04-03T17:31:25.374Z,1.63
2023-04-03T17:33:52.108Z,1.40
2023-04-03T17:38:53.191Z,1.60
2023-04-03T17:41:19.863Z,1.60
2023-04-03T17:43:46.524Z,1.57
2023-04-03T17:48:45.229Z,1.50
2023-04-03T17:51:15.601Z,1.73
2023-04-03T18:01:25.849Z,1.17
2023-04-03T18:09:08.411Z,1.37
2023-04-03T18:11:35.851Z,1.27
2023-04-03T18:14:04.683Z,1.50
2023-04-03T18:16:31.764Z,2.00
2023-04-03T18:19:17.632Z,1.37
2023-04-03T18:21:47.608Z,1.50
2023-04-03T18:24:16.682Z,1.40
2023-04-03T18:26:47.322Z,1.83
2023-04-03T18:29:16.088Z,1.87
2023-04-03T18:34:17.537Z,2.23
2023-04-03T18:36:44.149Z,1.33
2023-04-03T18:39:10.757Z,1.47
2023-04-03T18:41:37.949Z,1.37
2023-04-03T18:44:07.915Z,1.10
2023-04-03T18:46:34.758Z,1.50
2023-04-03T18:49:01.622Z,1.50
2023-04-03T18:51:28.404Z,1.37
2023-04-03T18:53:55.401Z,1.70
2023-04-03T18:56:22.802Z,1.80
2023-04-03T19:06:24.751Z,1.90
2023-04-03T19:08:51.920Z,1.37
2023-04-03T19:18:51.562Z,1.40
2023-04-03T19:26:16.958Z,1.43
2023-04-03T19:28:44.030Z,1.60
2023-04-03T19:31:13.245Z,1.53
2023-04-03T19:33:41.347Z,1.40
2023-04-03T19:36:08.961Z,1.30
2023-04-03T19:38:36.140Z,1.27
2023-04-03T19:56:33.504Z,1.60
2023-04-03T20:04:06.161Z,1.30
2023-04-03T20:06:32.825Z,1.63
2023-04-03T20:08:59.442Z,1.97
2023-04-03T20:11:27.399Z,1.43
2023-04-03T20:16:28.126Z,1.37
2023-04-03T20:18:56.569Z,1.80
2023-04-03T20:26:37.312Z,1.30
2023-04-03T20:29:04.203Z,1.60
2023-04-03T20:31:32.028Z,1.60
2023-04-03T20:33:58.581Z,1.27
2023-04-03T20:36:28.172Z,1.13
2023-04-03T20:38:55.030Z,1.10
2023-04-03T20:41:21.756Z,1.50
2023-04-03T20:43:48.968Z,1.47
2023-04-03T20:46:19.314Z,1.57
2023-04-03T20:48:47.863Z,1.10
2023-04-03T20:51:19.110Z,1.13
2023-04-03T20:53:49.463Z,1.50
2023-04-03T21:04:02.275Z,1.17
2023-04-03T21:07:06.392Z,1.10
2023-04-03T21:10:10.873Z,1.20
2023-04-03T21:13:17.251Z,1.33
2023-04-03T21:15:49.629Z,1.17
2023-04-03T21:18:31.707Z,1.50
2023-04-03T21:26:03.063Z,1.50
2023-04-03T21:28:29.660Z,1.30
2023-04-03T21:33:27.796Z,1.20
2023-04-03T21:35:57.897Z,1.17
2023-04-03T21:38:27.450Z,1.23
2023-04-03T21:40:57.881Z,1.23
2023-04-03T21:43:25.124Z,1.43
2023-04-03T21:51:03.831Z,1.20
2023-04-03T21:58:33.950Z,1.40
2023-04-03T22:01:14.715Z,1.60
2023-04-03T22:03:42.791Z,1.30
2023-04-03T22:06:11.033Z,1.17
2023-04-03T22:08:38.006Z,1.13
2023-04-03T22:26:17.805Z,1.33
2023-04-03T22:28:46.352Z,0.73
2023-04-03T22:33:46.103Z,1.63
2023-04-03T22:41:17.313Z,1.40
2023-04-03T22:46:15.369Z,1.17
2023-04-03T22:48:43.227Z,0.97
2023-04-03T22:51:09.920Z,1.20
2023-04-03T22:53:37.095Z,0.93
2023-04-03T22:58:40.032Z,1.33
2023-04-03T23:01:11.474Z,1.17
2023-04-03T23:03:41.162Z,1.03
2023-04-03T23:06:09.532Z,1.10
2023-04-03T23:08:38.838Z,1.20
2023-04-03T23:11:07.116Z,1.33
2023-04-03T23:13:33.880Z,1.10
2023-04-03T23:18:33.425Z,1.30
2023-04-03T23:21:03.974Z,1.20
2023-04-03T23:23:31.762Z,1.10
2023-04-03T23:26:00.821Z,1.00
2023-04-03T23:28:28.139Z,1.10
2023-04-03T23:31:06.532Z,1.03
2023-04-03T23:33:33.583Z,1.10
2023-04-03T23:36:05.653Z,0.97
2023-04-03T23:38:32.286Z,1.17
2023-04-03T23:40:58.950Z,1.40
2023-04-03T23:43:25.718Z,1.23
2023-04-03T23:45:52.470Z,1.10
2023-04-03T23:48:19.117Z,1.30
2023-04-03T23:53:18.244Z,1.30
2023-04-03T23:55:44.795Z,1.13
2023-04-03T23:58:11.579Z,1.20
