createdAt,value
2023-05-02T00:00:17.171Z,3.92
2023-05-02T00:02:46.192Z,3.92
2023-05-02T00:05:14.754Z,3.65
2023-05-02T00:07:43.148Z,5.28
2023-05-02T00:10:13.661Z,4.97
2023-05-02T00:12:42.098Z,4.75
2023-05-02T00:15:11.294Z,4.72
2023-05-02T00:17:42.386Z,4.55
2023-05-02T00:20:12.686Z,4.47
2023-05-02T00:22:41.549Z,4.32
2023-05-02T00:25:16.137Z,5.75
2023-05-02T00:27:46.794Z,5.05
2023-05-02T00:30:16.181Z,5.72
2023-05-02T00:32:44.510Z,4.80
2023-05-02T00:35:13.160Z,4.63
2023-05-02T00:37:41.600Z,4.93
2023-05-02T00:40:13.266Z,5.03
2023-05-02T00:42:41.584Z,10.35
2023-05-02T00:45:12.423Z,5.03
2023-05-02T00:47:40.933Z,4.95
2023-05-02T00:50:10.469Z,6.15
2023-05-02T00:52:39.369Z,7.15
2023-05-02T00:55:08.971Z,6.22
2023-05-02T00:57:39.127Z,5.07
2023-05-02T01:00:10.800Z,6.45
2023-05-02T01:02:49.806Z,6.00
2023-05-02T01:05:26.183Z,6.55
2023-05-02T01:08:12.386Z,5.13
2023-05-02T01:10:51.186Z,6.63
2023-05-02T01:13:24.004Z,6.88
2023-05-02T01:15:54.605Z,6.80
2023-05-02T01:18:26.567Z,9.07
2023-05-02T01:21:00.452Z,10.40
2023-05-02T01:23:41.339Z,8.18
2023-05-02T01:26:22.548Z,7.97
2023-05-02T01:29:01.612Z,8.52
2023-05-02T01:31:34.433Z,7.97
2023-05-02T01:34:04.111Z,7.60
2023-05-02T01:36:35.395Z,7.88
2023-05-02T01:39:06.143Z,8.45
2023-05-02T01:41:36.186Z,7.43
2023-05-02T01:44:08.091Z,7.75
2023-05-02T01:46:41.216Z,7.35
2023-05-02T01:49:10.131Z,8.40
2023-05-02T01:51:46.058Z,8.65
2023-05-02T01:54:17.002Z,7.68
2023-05-02T01:56:46.807Z,7.30
2023-05-02T01:59:21.316Z,7.05
2023-05-02T02:01:51.656Z,7.65
2023-05-02T02:04:21.902Z,6.30
2023-05-02T02:06:56.801Z,5.35
2023-05-02T02:09:25.266Z,6.80
2023-05-02T02:12:04.753Z,5.70
2023-05-02T02:14:38.778Z,5.97
2023-05-02T02:17:13.772Z,8.48
2023-05-02T02:19:43.993Z,6.03
2023-05-02T02:22:16.941Z,6.13
2023-05-02T02:24:47.591Z,6.03
2023-05-02T02:27:16.432Z,6.00
2023-05-02T02:29:46.168Z,5.40
2023-05-02T02:32:14.773Z,6.50
2023-05-02T02:34:43.325Z,6.55
2023-05-02T02:37:19.071Z,6.63
2023-05-02T02:39:57.130Z,5.72
2023-05-02T02:42:40.981Z,5.75
2023-05-02T02:45:28.096Z,5.35
2023-05-02T02:48:12.343Z,6.75
2023-05-02T02:50:55.355Z,5.82
2023-05-02T02:53:34.961Z,6.35
2023-05-02T02:56:08.299Z,5.35
2023-05-02T02:58:52.155Z,6.53
2023-05-02T03:01:24.541Z,6.28
2023-05-02T03:03:54.664Z,6.38
2023-05-02T03:06:23.325Z,5.78
2023-05-02T03:08:51.717Z,5.40
2023-05-02T03:11:20.036Z,5.85
2023-05-02T03:13:48.720Z,7.20
2023-05-02T03:16:40.795Z,6.28
2023-05-02T03:19:09.829Z,5.10
2023-05-02T03:21:38.224Z,6.00
2023-05-02T03:24:07.153Z,6.18
2023-05-02T03:26:35.536Z,5.80
2023-05-02T03:29:03.882Z,5.40
2023-05-02T03:31:32.399Z,8.02
2023-05-02T03:34:02.234Z,6.60
2023-05-02T03:36:30.605Z,7.03
2023-05-02T03:38:59.001Z,6.10
2023-05-02T03:41:27.498Z,5.93
2023-05-02T03:43:56.079Z,6.85
2023-05-02T03:46:24.566Z,15.18
2023-05-02T03:48:53.024Z,7.50
2023-05-02T03:51:22.783Z,7.63
2023-05-02T03:53:51.114Z,6.60
2023-05-02T03:56:20.953Z,7.07
2023-05-02T03:58:50.193Z,6.93
2023-05-02T04:01:18.665Z,7.30
2023-05-02T04:03:47.133Z,10.25
2023-05-02T04:06:15.659Z,7.35
2023-05-02T04:08:45.356Z,6.60
2023-05-02T04:11:13.929Z,6.78
2023-05-02T04:13:42.301Z,7.57
2023-05-02T04:16:10.914Z,8.10
2023-05-02T04:18:39.295Z,7.13
2023-05-02T04:21:10.463Z,6.28
2023-05-02T04:23:39.086Z,7.55
2023-05-02T04:26:08.762Z,7.43
2023-05-02T04:28:37.224Z,7.18
2023-05-02T04:31:05.946Z,7.53
2023-05-02T04:33:34.374Z,7.75
2023-05-02T04:36:02.991Z,7.93
2023-05-02T04:38:31.313Z,8.18
2023-05-02T04:40:59.770Z,7.30
2023-05-02T04:43:39.075Z,7.97
2023-05-02T04:46:08.709Z,7.70
2023-05-02T04:48:37.144Z,8.30
2023-05-02T04:51:06.117Z,9.73
2023-05-02T04:53:34.691Z,7.93
2023-05-02T04:56:03.069Z,8.02
2023-05-02T04:58:31.414Z,9.82
2023-05-02T05:01:01.661Z,7.25
2023-05-02T05:03:31.312Z,7.93
2023-05-02T05:06:00.085Z,8.68
2023-05-02T05:08:28.566Z,7.53
2023-05-02T05:10:57.508Z,10.02
2023-05-02T05:13:25.929Z,7.20
2023-05-02T05:15:54.836Z,10.85
2023-05-02T05:18:24.837Z,8.45
2023-05-02T05:20:53.234Z,8.90
2023-05-02T05:23:21.630Z,8.07
2023-05-02T05:25:50.054Z,12.20
2023-05-02T05:28:18.821Z,8.13
2023-05-02T05:30:47.506Z,9.13
2023-05-02T05:33:16.065Z,8.02
2023-05-02T05:35:45.900Z,6.93
2023-05-02T05:38:14.256Z,8.52
2023-05-02T05:40:42.568Z,8.93
2023-05-02T05:43:10.946Z,9.88
2023-05-02T05:45:39.353Z,7.60
2023-05-02T05:48:08.783Z,8.57
2023-05-02T05:50:37.187Z,8.55
2023-05-02T05:53:06.864Z,9.48
2023-05-02T05:55:37.213Z,8.18
2023-05-02T05:58:06.288Z,7.85
2023-05-02T06:00:36.551Z,7.68
2023-05-02T06:03:07.274Z,8.13
2023-05-02T06:05:37.262Z,7.57
2023-05-02T06:08:07.177Z,8.07
2023-05-02T06:10:35.504Z,8.43
2023-05-02T06:13:03.791Z,9.00
2023-05-02T06:15:34.397Z,9.00
2023-05-02T06:18:02.753Z,7.95
2023-05-02T06:20:31.142Z,7.90
2023-05-02T06:22:59.498Z,6.78
2023-05-02T06:25:29.255Z,7.03
2023-05-02T06:27:57.584Z,8.15
2023-05-02T06:30:26.760Z,8.73
2023-05-02T06:32:55.163Z,9.00
2023-05-02T06:35:23.544Z,8.40
2023-05-02T06:37:51.920Z,7.63
2023-05-02T06:40:20.453Z,8.18
2023-05-02T06:42:50.226Z,8.38
2023-05-02T06:45:18.651Z,8.48
2023-05-02T06:47:47.054Z,8.05
2023-05-02T06:50:15.372Z,7.75
2023-05-02T06:52:43.742Z,8.48
2023-05-02T06:55:12.268Z,7.13
2023-05-02T06:57:40.733Z,8.93
2023-05-02T07:00:12.718Z,9.52
2023-05-02T07:02:41.218Z,9.57
2023-05-02T07:05:10.728Z,8.27
2023-05-02T07:07:39.137Z,7.50
2023-05-02T07:10:09.153Z,7.50
2023-05-02T07:12:37.489Z,7.15
2023-05-02T07:15:07.751Z,6.95
2023-05-02T07:17:37.517Z,7.03
2023-05-02T07:20:07.902Z,6.38
2023-05-02T07:22:36.286Z,7.50
2023-05-02T07:25:05.764Z,9.65
2023-05-02T07:27:34.153Z,6.93
2023-05-02T07:30:03.105Z,7.65
2023-05-02T07:32:33.012Z,6.97
2023-05-02T07:35:02.975Z,7.55
2023-05-02T07:37:35.323Z,7.55
2023-05-02T07:40:04.626Z,7.88
2023-05-02T07:42:33.732Z,7.78
2023-05-02T07:45:02.118Z,6.95
2023-05-02T07:47:30.528Z,7.32
2023-05-02T07:49:59.373Z,7.22
2023-05-02T07:52:29.372Z,7.00
2023-05-02T07:54:57.737Z,6.30
2023-05-02T07:57:27.286Z,7.95
2023-05-02T07:59:57.354Z,6.60
2023-05-02T08:02:26.233Z,6.90
2023-05-02T08:04:54.856Z,6.50
2023-05-02T08:07:23.255Z,6.22
2023-05-02T08:09:52.948Z,6.50
2023-05-02T08:12:21.450Z,6.47
2023-05-02T08:14:49.808Z,5.38
2023-05-02T08:17:18.168Z,5.75
2023-05-02T08:19:46.485Z,7.95
2023-05-02T08:22:15.206Z,6.25
2023-05-02T08:24:43.650Z,7.03
2023-05-02T08:27:13.427Z,5.78
2023-05-02T08:29:41.861Z,6.78
2023-05-02T08:32:10.278Z,7.88
2023-05-02T08:34:38.627Z,8.40
2023-05-02T08:37:10.341Z,6.10
2023-05-02T08:39:38.693Z,6.80
2023-05-02T08:42:08.860Z,7.05
2023-05-02T08:44:39.051Z,5.65
2023-05-02T08:47:07.960Z,6.00
2023-05-02T08:49:37.331Z,6.93
2023-05-02T08:52:06.911Z,8.32
2023-05-02T08:54:38.434Z,6.72
2023-05-02T08:57:07.388Z,7.10
2023-05-02T08:59:35.817Z,8.13
2023-05-02T09:02:24.948Z,11.63
2023-05-02T09:04:59.259Z,4.93
2023-05-02T09:07:28.013Z,5.82
2023-05-02T09:09:56.997Z,4.90
2023-05-02T09:12:27.673Z,4.50
2023-05-02T09:15:21.576Z,5.40
2023-05-02T09:17:51.407Z,6.50
2023-05-02T09:20:19.822Z,5.53
2023-05-02T09:22:52.948Z,5.90
2023-05-02T09:25:22.128Z,7.78
2023-05-02T09:27:52.985Z,7.13
2023-05-02T09:30:23.954Z,8.18
2023-05-02T09:32:55.975Z,7.18
2023-05-02T09:35:24.992Z,5.38
2023-05-02T09:37:55.071Z,7.68
2023-05-02T09:40:24.791Z,5.75
2023-05-02T09:42:53.672Z,6.03
2023-05-02T09:45:24.282Z,5.97
2023-05-02T09:47:54.662Z,6.38
2023-05-02T09:50:37.934Z,7.63
2023-05-02T09:53:08.439Z,5.45
2023-05-02T09:55:37.000Z,5.22
2023-05-02T09:58:06.671Z,6.00
2023-05-02T10:00:43.710Z,5.95
2023-05-02T10:03:18.544Z,6.20
2023-05-02T10:05:48.398Z,7.03
2023-05-02T10:08:19.736Z,6.55
2023-05-02T10:10:54.630Z,6.20
2023-05-02T10:13:27.121Z,6.03
2023-05-02T10:16:03.067Z,7.40
2023-05-02T10:18:42.194Z,6.85
2023-05-02T10:21:13.502Z,7.35
2023-05-02T10:23:44.549Z,5.82
2023-05-02T10:26:17.278Z,6.75
2023-05-02T10:28:46.055Z,7.15
2023-05-02T10:31:16.279Z,6.82
2023-05-02T10:33:48.060Z,9.07
2023-05-02T10:36:16.931Z,6.95
2023-05-02T10:38:46.744Z,7.88
2023-05-02T10:41:20.490Z,7.72
2023-05-02T10:43:50.590Z,7.40
2023-05-02T10:46:33.161Z,8.35
2023-05-02T10:49:08.918Z,7.85
2023-05-02T10:51:59.556Z,8.63
2023-05-02T10:54:28.275Z,7.60
2023-05-02T10:57:08.197Z,8.15
2023-05-02T10:59:39.150Z,7.75
2023-05-02T11:02:21.767Z,9.55
2023-05-02T11:05:06.660Z,7.35
2023-05-02T11:07:36.204Z,7.20
2023-05-02T11:10:34.637Z,7.43
2023-05-02T11:13:03.022Z,6.97
2023-05-02T11:15:56.953Z,8.57
2023-05-02T11:18:25.513Z,7.78
2023-05-02T11:21:29.717Z,6.50
2023-05-02T11:24:40.929Z,7.45
2023-05-02T11:27:40.632Z,8.70
2023-05-02T11:30:11.347Z,7.53
2023-05-02T11:33:16.156Z,9.55
2023-05-02T11:35:46.955Z,9.25
2023-05-02T11:38:19.794Z,9.35
2023-05-02T11:40:59.323Z,8.13
2023-05-02T11:43:31.748Z,8.15
2023-05-02T11:46:02.946Z,8.65
2023-05-02T11:48:32.816Z,7.40
2023-05-02T11:51:05.280Z,7.63
2023-05-02T11:53:41.292Z,7.78
2023-05-02T11:56:10.127Z,7.75
2023-05-02T11:58:38.518Z,7.22
2023-05-02T12:01:15.121Z,7.60
2023-05-02T12:03:44.343Z,8.45
2023-05-02T12:06:15.584Z,6.88
2023-05-02T12:08:46.721Z,8.05
2023-05-02T12:11:16.737Z,9.20
2023-05-02T12:13:50.082Z,7.78
2023-05-02T12:16:19.625Z,7.93
2023-05-02T12:18:49.516Z,7.45
2023-05-02T12:21:19.088Z,7.20
2023-05-02T12:23:49.072Z,7.85
2023-05-02T12:26:22.517Z,8.23
2023-05-02T12:28:52.722Z,8.40
2023-05-02T12:31:21.315Z,7.97
2023-05-02T12:33:50.888Z,7.78
2023-05-02T12:36:19.715Z,8.35
2023-05-02T12:38:55.159Z,8.10
2023-05-02T12:41:34.085Z,8.52
2023-05-02T12:44:02.572Z,7.93
2023-05-02T12:46:32.017Z,10.57
2023-05-02T12:49:05.768Z,8.55
2023-05-02T12:51:34.681Z,9.73
2023-05-02T12:54:05.402Z,7.90
2023-05-02T12:56:40.684Z,8.25
2023-05-02T12:59:10.496Z,8.73
2023-05-02T13:01:39.522Z,8.10
2023-05-02T13:04:07.988Z,8.43
2023-05-02T13:06:38.193Z,8.50
2023-05-02T13:09:08.288Z,7.78
2023-05-02T13:11:36.823Z,8.68
2023-05-02T13:14:06.044Z,6.90
2023-05-02T13:16:36.753Z,6.95
2023-05-02T13:19:06.221Z,7.70
2023-05-02T13:21:34.678Z,7.93
2023-05-02T13:24:04.255Z,7.88
2023-05-02T13:26:34.101Z,8.30
2023-05-02T13:29:02.510Z,9.05
2023-05-02T13:31:31.198Z,7.85
2023-05-02T13:33:59.616Z,9.00
2023-05-02T13:36:27.986Z,7.70
2023-05-02T13:38:56.480Z,8.63
2023-05-02T13:41:25.578Z,9.55
2023-05-02T13:43:55.389Z,11.57
2023-05-02T13:46:23.879Z,10.40
2023-05-02T13:48:52.228Z,10.10
2023-05-02T13:51:20.534Z,9.60
2023-05-02T13:53:48.880Z,9.50
2023-05-02T13:56:17.372Z,10.77
2023-05-02T13:58:45.790Z,9.32
2023-05-02T14:01:15.467Z,8.65
2023-05-02T14:03:44.367Z,15.00
2023-05-02T14:06:12.810Z,8.90
2023-05-02T14:08:41.246Z,8.65
2023-05-02T14:11:09.717Z,9.85
2023-05-02T14:13:38.418Z,10.25
2023-05-02T14:16:07.758Z,9.32
2023-05-02T14:18:37.538Z,8.57
2023-05-02T14:21:06.641Z,13.38
2023-05-02T14:23:35.363Z,10.30
2023-05-02T14:26:04.222Z,10.80
2023-05-02T14:28:32.633Z,12.27
2023-05-02T14:31:01.056Z,9.23
2023-05-02T14:33:29.320Z,9.55
2023-05-02T14:35:58.965Z,9.85
2023-05-02T14:38:27.410Z,15.02
2023-05-02T14:40:56.192Z,10.02
2023-05-02T14:43:24.583Z,10.57
2023-05-02T14:45:52.995Z,11.00
2023-05-02T14:48:21.393Z,8.95
2023-05-02T14:50:49.785Z,8.75
2023-05-02T14:53:19.487Z,12.65
2023-05-02T14:55:50.340Z,10.05
2023-05-02T14:58:20.754Z,10.45
2023-05-02T15:00:51.379Z,9.55
2023-05-02T15:03:22.945Z,12.13
2023-05-02T15:05:52.237Z,10.13
2023-05-02T15:08:22.827Z,9.55
2023-05-02T15:10:51.102Z,9.50
2023-05-02T15:13:19.558Z,11.20
2023-05-02T15:15:48.873Z,10.40
2023-05-02T15:18:17.481Z,9.40
2023-05-02T15:20:46.889Z,9.98
2023-05-02T15:23:15.309Z,9.23
2023-05-02T15:25:49.623Z,10.02
2023-05-02T15:28:19.145Z,10.73
2023-05-02T15:30:49.118Z,10.07
2023-05-02T15:33:17.472Z,10.00
2023-05-02T15:35:55.289Z,9.70
2023-05-02T15:38:23.988Z,10.73
2023-05-02T15:40:58.508Z,8.82
2023-05-02T15:43:28.059Z,11.18
2023-05-02T15:45:58.606Z,9.68
2023-05-02T15:48:29.556Z,9.77
2023-05-02T15:50:58.482Z,8.02
2023-05-02T15:53:27.011Z,10.60
2023-05-02T15:55:56.776Z,8.68
2023-05-02T15:58:25.103Z,9.73
2023-05-02T16:00:53.430Z,10.18
2023-05-02T16:03:21.948Z,12.70
2023-05-02T16:05:53.188Z,11.40
2023-05-02T16:08:21.820Z,11.50
2023-05-02T16:10:50.204Z,11.15
2023-05-02T16:13:19.964Z,11.38
2023-05-02T16:15:49.041Z,10.63
2023-05-02T16:18:17.438Z,11.27
2023-05-02T16:20:47.870Z,11.23
2023-05-02T16:23:16.196Z,9.98
2023-05-02T16:25:44.533Z,10.00
2023-05-02T16:28:12.817Z,10.73
2023-05-02T16:30:42.810Z,11.32
2023-05-02T16:33:11.265Z,10.63
2023-05-02T16:35:39.576Z,11.93
2023-05-02T16:38:07.896Z,12.85
2023-05-02T16:40:37.002Z,11.07
2023-05-02T16:43:05.559Z,11.48
2023-05-02T16:45:33.884Z,17.65
2023-05-02T16:48:04.400Z,10.45
2023-05-02T16:50:32.979Z,10.85
2023-05-02T16:53:01.357Z,11.77
2023-05-02T16:55:29.890Z,11.57
2023-05-02T16:57:58.306Z,11.95
2023-05-02T17:00:26.857Z,10.93
2023-05-02T17:02:57.098Z,13.15
2023-05-02T17:05:27.231Z,13.07
2023-05-02T17:07:55.585Z,11.10
2023-05-02T17:10:24.463Z,10.88
2023-05-02T17:12:54.311Z,10.80
2023-05-02T17:15:23.029Z,12.68
2023-05-02T17:17:51.467Z,11.90
2023-05-02T17:20:20.545Z,11.18
2023-05-02T17:22:50.508Z,11.90
2023-05-02T17:25:19.349Z,11.75
2023-05-02T17:27:47.730Z,12.55
2023-05-02T17:30:16.988Z,11.18
2023-05-02T17:32:45.467Z,11.32
2023-05-02T17:35:14.415Z,10.48
2023-05-02T17:37:42.778Z,10.85
2023-05-02T17:40:13.965Z,11.73
2023-05-02T17:42:45.667Z,11.75
2023-05-02T17:45:15.169Z,12.85
2023-05-02T17:47:43.586Z,10.55
2023-05-02T17:50:14.582Z,9.75
2023-05-02T17:52:43.260Z,10.40
2023-05-02T17:55:13.120Z,10.00
2023-05-02T17:57:41.459Z,11.35
2023-05-02T18:00:11.822Z,10.70
2023-05-02T18:02:40.287Z,10.02
2023-05-02T18:05:09.942Z,10.32
2023-05-02T18:07:38.419Z,9.98
2023-05-02T18:10:09.154Z,9.57
2023-05-02T18:12:39.441Z,9.80
2023-05-02T18:15:10.765Z,9.70
2023-05-02T18:17:40.216Z,9.93
2023-05-02T18:20:10.890Z,9.75
2023-05-02T18:22:40.689Z,10.20
2023-05-02T18:25:10.025Z,11.10
2023-05-02T18:27:40.156Z,9.68
2023-05-02T18:30:21.010Z,9.80
2023-05-02T18:32:50.019Z,7.88
2023-05-02T18:35:20.187Z,7.97
2023-05-02T18:37:50.880Z,8.77
2023-05-02T18:40:20.335Z,9.23
2023-05-02T18:42:51.698Z,8.95
2023-05-02T18:45:21.184Z,11.90
2023-05-02T18:47:51.518Z,9.82
2023-05-02T18:50:22.233Z,8.52
2023-05-02T18:52:51.053Z,9.65
2023-05-02T18:55:22.849Z,7.75
2023-05-02T18:57:55.285Z,7.88
2023-05-02T19:00:26.711Z,9.15
2023-05-02T19:02:55.602Z,8.75
2023-05-02T19:05:24.418Z,7.68
2023-05-02T19:07:52.835Z,8.13
2023-05-02T19:10:21.602Z,8.70
2023-05-02T19:12:51.468Z,8.88
2023-05-02T19:15:23.903Z,8.77
2023-05-02T19:17:53.660Z,9.68
2023-05-02T19:20:23.441Z,8.88
2023-05-02T19:22:55.809Z,10.05
2023-05-02T19:25:29.212Z,11.32
2023-05-02T19:27:57.920Z,10.93
2023-05-02T19:30:28.115Z,10.00
2023-05-02T19:32:56.713Z,10.60
2023-05-02T19:35:26.141Z,11.80
2023-05-02T19:37:55.514Z,10.90
2023-05-02T19:40:24.931Z,10.55
2023-05-02T19:42:54.893Z,11.55
2023-05-02T19:45:23.877Z,10.10
2023-05-02T19:47:55.077Z,11.82
2023-05-02T19:50:25.070Z,10.95
2023-05-02T19:52:54.748Z,10.88
2023-05-02T19:55:24.190Z,11.27
2023-05-02T19:57:52.884Z,11.25
2023-05-02T20:00:21.625Z,9.77
2023-05-02T20:02:51.546Z,11.95
2023-05-02T20:05:23.477Z,10.38
2023-05-02T20:07:53.423Z,11.57
2023-05-02T20:10:21.932Z,10.43
2023-05-02T20:12:50.314Z,11.25
2023-05-02T20:15:19.050Z,10.73
2023-05-02T20:17:47.646Z,9.73
2023-05-02T20:20:16.203Z,10.75
2023-05-02T20:22:46.506Z,10.05
2023-05-02T20:25:16.213Z,9.40
2023-05-02T20:27:44.867Z,11.85
2023-05-02T20:30:13.786Z,8.65
2023-05-02T20:32:42.420Z,10.65
2023-05-02T20:35:11.719Z,11.27
2023-05-02T20:37:40.099Z,9.70
2023-05-02T20:40:12.553Z,9.90
2023-05-02T20:42:42.468Z,11.80
2023-05-02T20:45:14.119Z,10.82
2023-05-02T20:47:42.568Z,10.85
2023-05-02T20:50:11.662Z,9.82
2023-05-02T20:52:40.223Z,10.63
2023-05-02T20:55:10.988Z,10.85
2023-05-02T20:57:39.479Z,11.88
2023-05-02T21:00:12.384Z,11.93
2023-05-02T21:02:41.097Z,10.82
2023-05-02T21:05:10.236Z,11.82
2023-05-02T21:07:40.569Z,11.80
2023-05-02T21:10:12.031Z,12.00
2023-05-02T21:12:40.865Z,11.18
2023-05-02T21:15:10.359Z,11.18
2023-05-02T21:17:41.023Z,11.45
2023-05-02T21:20:11.142Z,11.93
2023-05-02T21:22:39.546Z,10.90
2023-05-02T21:25:08.804Z,11.60
2023-05-02T21:27:38.518Z,12.55
2023-05-02T21:30:08.853Z,11.43
2023-05-02T21:32:37.261Z,11.85
2023-05-02T21:35:06.708Z,13.38
2023-05-02T21:37:35.128Z,11.45
2023-05-02T21:40:04.215Z,10.32
2023-05-02T21:42:32.938Z,11.27
2023-05-02T21:45:02.693Z,11.40
2023-05-02T21:47:31.090Z,10.38
2023-05-02T21:49:59.717Z,11.30
2023-05-02T21:52:28.199Z,10.93
2023-05-02T21:54:56.541Z,11.85
2023-05-02T21:57:24.966Z,10.73
2023-05-02T21:59:53.294Z,13.85
2023-05-02T22:02:23.727Z,13.20
2023-05-02T22:04:52.132Z,10.13
2023-05-02T22:07:20.528Z,11.68
2023-05-02T22:09:48.978Z,10.63
2023-05-02T22:12:17.318Z,11.50
2023-05-02T22:14:46.056Z,10.32
2023-05-02T22:17:18.485Z,10.90
2023-05-02T22:19:49.814Z,10.15
2023-05-02T22:22:18.227Z,11.07
2023-05-02T22:24:46.571Z,9.10
2023-05-02T22:27:14.864Z,11.23
2023-05-02T22:29:43.201Z,10.25
2023-05-02T22:32:11.538Z,9.60
2023-05-02T22:34:39.797Z,9.80
2023-05-02T22:37:09.915Z,9.85
2023-05-02T22:39:38.210Z,8.88
2023-05-02T22:42:06.654Z,10.60
2023-05-02T22:44:46.683Z,9.40
2023-05-02T22:47:19.232Z,9.60
2023-05-02T22:49:47.606Z,9.82
2023-05-02T22:52:18.336Z,10.00
2023-05-02T22:54:46.670Z,9.13
2023-05-02T22:57:15.027Z,9.88
2023-05-02T22:59:43.376Z,9.45
2023-05-02T23:02:12.582Z,9.27
2023-05-02T23:04:41.037Z,9.00
2023-05-02T23:07:09.393Z,9.65
2023-05-02T23:09:39.077Z,9.00
2023-05-02T23:12:07.500Z,8.40
2023-05-02T23:14:35.755Z,8.60
2023-05-02T23:17:04.248Z,8.43
2023-05-02T23:19:32.598Z,8.27
2023-05-02T23:22:01.170Z,9.23
2023-05-02T23:24:29.752Z,8.23
2023-05-02T23:26:59.565Z,8.65
2023-05-02T23:29:27.992Z,9.25
2023-05-02T23:31:56.454Z,8.75
2023-05-02T23:34:25.104Z,9.50
2023-05-02T23:36:54.089Z,9.50
2023-05-02T23:39:22.471Z,9.27
2023-05-02T23:41:50.790Z,9.50
2023-05-02T23:44:20.598Z,9.13
2023-05-02T23:46:49.110Z,9.98
2023-05-02T23:49:17.543Z,9.98
2023-05-02T23:51:46.099Z,9.60
2023-05-02T23:54:14.546Z,10.55
2023-05-02T23:56:42.802Z,8.77
2023-05-02T23:59:11.550Z,9.13
