createdAt,value
2023-03-12T00:01:43.511Z,-4.84
2023-03-12T00:04:14.774Z,-4.88
2023-03-12T00:06:45.941Z,-4.91
2023-03-12T00:09:17.249Z,-4.94
2023-03-12T00:11:48.677Z,-4.97
2023-03-12T00:14:19.890Z,-5.05
2023-03-12T00:16:50.993Z,-5.09
2023-03-12T00:19:22.092Z,-5.12
2023-03-12T00:21:53.278Z,-5.14
2023-03-12T00:24:24.408Z,-5.17
2023-03-12T00:26:55.354Z,-5.20
2023-03-12T00:29:26.884Z,-5.24
2023-03-12T00:31:57.807Z,-5.31
2023-03-12T00:34:28.896Z,-5.39
2023-03-12T00:36:59.873Z,-5.38
2023-03-12T00:39:31.015Z,-5.40
2023-03-12T00:42:01.972Z,-5.42
2023-03-12T00:44:33.088Z,-5.45
2023-03-12T00:47:04.254Z,-5.49
2023-03-12T00:49:35.626Z,-5.54
2023-03-12T00:52:07.449Z,-5.58
2023-03-12T00:54:36.833Z,-5.62
2023-03-12T00:57:08.809Z,-5.65
2023-03-12T00:59:40.572Z,-5.67
2023-03-12T01:02:12.089Z,-5.71
2023-03-12T01:04:43.168Z,-5.80
2023-03-12T01:07:14.629Z,-5.88
2023-03-12T01:09:45.980Z,-5.97
2023-03-12T01:12:17.215Z,-6.04
2023-03-12T01:14:48.320Z,-6.08
2023-03-12T01:17:19.302Z,-6.08
2023-03-12T01:19:50.502Z,-6.09
2023-03-12T01:22:21.406Z,-6.08
2023-03-12T01:24:52.485Z,-6.06
2023-03-12T01:27:23.443Z,-6.05
2023-03-12T01:29:54.815Z,-6.05
2023-03-12T01:32:26.671Z,-6.05
2023-03-12T01:34:58.613Z,-6.04
2023-03-12T01:37:30.412Z,-6.04
2023-03-12T01:40:01.902Z,-6.02
2023-03-12T01:42:32.889Z,-6.05
2023-03-12T01:45:05.649Z,-6.07
2023-03-12T01:47:36.797Z,-6.10
2023-03-12T01:50:08.712Z,-6.11
2023-03-12T01:52:39.245Z,-6.13
2023-03-12T01:55:14.140Z,-6.15
2023-03-12T01:57:49.797Z,-6.17
2023-03-12T02:00:24.208Z,-6.20
2023-03-12T02:03:00.134Z,-6.22
2023-03-12T02:05:35.903Z,-6.23
2023-03-12T02:08:07.231Z,-6.24
2023-03-12T02:10:38.590Z,-6.26
2023-03-12T02:13:11.309Z,-6.27
2023-03-12T02:15:42.719Z,-6.27
2023-03-12T02:18:17.583Z,-6.27
2023-03-12T02:20:58.115Z,-6.28
2023-03-12T02:23:35.034Z,-6.29
2023-03-12T02:26:07.600Z,-6.32
2023-03-12T02:28:44.073Z,-6.35
2023-03-12T02:31:19.436Z,-6.37
2023-03-12T02:33:50.632Z,-6.40
2023-03-12T02:36:22.004Z,-6.44
2023-03-12T02:38:54.767Z,-6.48
2023-03-12T02:41:30.006Z,-6.52
2023-03-12T02:44:05.496Z,-6.56
2023-03-12T02:46:39.528Z,-6.58
2023-03-12T02:49:13.443Z,-6.60
2023-03-12T02:51:45.935Z,-6.62
2023-03-12T02:54:19.701Z,-6.66
2023-03-12T02:56:52.129Z,-6.72
2023-03-12T02:59:26.037Z,-6.82
2023-03-12T03:01:59.052Z,-6.84
2023-03-12T03:04:31.627Z,-6.86
2023-03-12T03:07:02.997Z,-6.86
2023-03-12T03:09:33.904Z,-6.88
2023-03-12T03:12:05.568Z,-6.87
2023-03-12T03:14:36.750Z,-6.86
2023-03-12T03:17:08.046Z,-6.84
2023-03-12T03:19:39.522Z,-6.87
2023-03-12T03:22:11.084Z,-6.95
2023-03-12T03:24:42.094Z,-6.94
2023-03-12T03:27:13.591Z,-6.97
2023-03-12T03:29:46.370Z,-6.99
2023-03-12T03:32:17.616Z,-7.02
2023-03-12T03:34:49.017Z,-7.02
2023-03-12T03:37:20.038Z,-7.03
2023-03-12T03:39:50.977Z,-7.03
2023-03-12T03:42:22.128Z,-7.04
2023-03-12T03:44:53.074Z,-7.03
2023-03-12T03:47:24.355Z,-7.01
2023-03-12T03:49:55.777Z,-7.00
2023-03-12T03:52:26.759Z,-6.99
2023-03-12T03:54:59.542Z,-7.00
2023-03-12T03:57:31.252Z,-7.02
2023-03-12T04:00:03.915Z,-7.04
2023-03-12T04:02:35.094Z,-7.03
2023-03-12T04:05:06.828Z,-7.04
2023-03-12T04:07:38.135Z,-7.05
2023-03-12T04:10:10.684Z,-7.07
2023-03-12T04:12:42.017Z,-7.08
2023-03-12T04:15:13.629Z,-7.13
2023-03-12T04:17:43.379Z,-7.10
2023-03-12T04:20:15.808Z,-7.10
2023-03-12T04:22:46.795Z,-7.10
2023-03-12T04:25:17.919Z,-7.11
2023-03-12T04:27:48.851Z,-7.11
2023-03-12T04:30:20.033Z,-7.13
2023-03-12T04:32:51.048Z,-7.13
2023-03-12T04:35:22.378Z,-7.14
2023-03-12T04:37:53.403Z,-7.15
2023-03-12T04:40:25.111Z,-7.15
2023-03-12T04:42:56.080Z,-7.15
2023-03-12T04:45:27.097Z,-7.16
2023-03-12T04:47:58.188Z,-7.17
2023-03-12T04:50:29.975Z,-7.18
2023-03-12T04:53:00.918Z,-7.19
2023-03-12T04:55:32.015Z,-7.22
2023-03-12T04:58:03.096Z,-7.23
2023-03-12T05:00:34.201Z,-7.27
2023-03-12T05:03:05.695Z,-7.32
2023-03-12T05:05:37.167Z,-7.37
2023-03-12T05:08:08.672Z,-7.41
2023-03-12T05:10:40.035Z,-7.43
2023-03-12T05:13:17.951Z,-7.44
2023-03-12T05:15:50.716Z,-7.44
2023-03-12T05:18:21.991Z,-7.45
2023-03-12T05:21:03.029Z,-7.44
2023-03-12T05:23:34.280Z,-7.43
2023-03-12T05:26:06.064Z,-7.43
2023-03-12T05:28:37.304Z,-7.44
2023-03-12T05:31:11.896Z,-7.44
2023-03-12T05:33:43.714Z,-7.43
2023-03-12T05:36:16.690Z,-7.42
2023-03-12T05:38:47.762Z,-7.41
2023-03-12T05:41:23.786Z,-7.39
2023-03-12T05:43:56.546Z,-7.39
2023-03-12T05:46:29.428Z,-7.38
2023-03-12T05:49:00.623Z,-7.38
2023-03-12T05:51:31.804Z,-7.35
2023-03-12T05:54:03.054Z,-7.31
2023-03-12T05:56:34.540Z,-7.29
2023-03-12T05:59:06.195Z,-7.26
2023-03-12T06:01:35.735Z,-7.24
2023-03-12T06:04:06.972Z,-7.21
2023-03-12T06:06:38.771Z,-7.18
2023-03-12T06:09:09.777Z,-7.13
2023-03-12T06:11:40.865Z,-7.10
2023-03-12T06:14:13.127Z,-7.05
2023-03-12T06:16:44.281Z,-6.99
2023-03-12T06:19:15.448Z,-6.94
2023-03-12T06:21:46.616Z,-6.82
2023-03-12T06:24:17.873Z,-6.74
2023-03-12T06:26:48.911Z,-6.60
2023-03-12T06:29:20.434Z,-6.49
2023-03-12T06:31:52.372Z,-6.39
2023-03-12T06:34:23.782Z,-6.28
2023-03-12T06:36:55.126Z,-6.17
2023-03-12T06:39:26.411Z,-6.07
2023-03-12T06:41:57.671Z,-5.95
2023-03-12T06:44:31.118Z,-5.84
2023-03-12T06:47:02.482Z,-5.74
2023-03-12T06:49:35.767Z,-5.62
2023-03-12T06:52:07.775Z,-5.52
2023-03-12T06:54:37.151Z,-5.42
2023-03-12T06:57:08.357Z,-5.33
2023-03-12T06:59:39.653Z,-5.22
2023-03-12T07:02:12.675Z,-5.12
2023-03-12T07:04:44.026Z,-5.03
2023-03-12T07:07:17.113Z,-4.94
2023-03-12T07:09:48.850Z,-4.86
2023-03-12T07:12:20.292Z,-4.77
2023-03-12T07:14:51.577Z,-4.68
2023-03-12T07:17:24.568Z,-4.60
2023-03-12T07:19:55.642Z,-4.49
2023-03-12T07:22:27.215Z,-4.38
2023-03-12T07:24:58.613Z,-4.27
2023-03-12T07:27:29.751Z,-4.24
2023-03-12T07:30:00.779Z,-4.22
2023-03-12T07:32:33.640Z,-4.17
2023-03-12T07:35:05.162Z,-4.06
2023-03-12T07:37:36.220Z,-3.96
2023-03-12T07:40:10.624Z,-3.83
2023-03-12T07:42:41.738Z,-3.71
2023-03-12T07:45:13.707Z,-3.57
2023-03-12T07:47:44.887Z,-3.42
2023-03-12T07:50:17.274Z,-3.25
2023-03-12T07:52:49.277Z,-3.09
2023-03-12T07:55:20.985Z,-2.91
2023-03-12T07:57:50.552Z,-2.73
2023-03-12T08:00:22.526Z,-2.59
2023-03-12T08:02:53.713Z,-2.42
2023-03-12T08:05:27.190Z,-2.25
2023-03-12T08:07:58.293Z,-2.06
2023-03-12T08:10:29.527Z,-1.88
2023-03-12T08:13:01.153Z,-1.71
2023-03-12T08:15:33.578Z,-1.55
2023-03-12T08:18:05.082Z,-1.40
2023-03-12T08:20:36.815Z,-1.27
2023-03-12T08:23:07.901Z,-1.18
2023-03-12T08:25:39.376Z,-1.12
2023-03-12T08:28:11.696Z,-1.05
2023-03-12T08:30:49.010Z,-0.96
2023-03-12T08:33:21.461Z,-0.85
2023-03-12T08:35:53.084Z,-0.74
2023-03-12T08:38:25.114Z,-0.61
2023-03-12T08:41:01.477Z,-0.50
2023-03-12T08:43:33.097Z,-0.41
2023-03-12T08:46:06.543Z,-0.37
2023-03-12T08:48:37.898Z,-0.35
2023-03-12T08:51:09.874Z,-0.33
2023-03-12T08:53:41.590Z,-0.32
2023-03-12T08:56:12.698Z,-0.34
2023-03-12T08:58:43.838Z,-0.34
2023-03-12T09:01:16.411Z,-0.29
2023-03-12T09:03:49.742Z,-0.23
2023-03-12T09:06:21.178Z,-0.18
2023-03-12T09:08:51.818Z,-0.09
2023-03-12T09:11:23.123Z,0.00
2023-03-12T09:14:28.047Z,0.10
2023-03-12T09:16:45.791Z,0.17
2023-03-12T09:19:15.575Z,0.24
2023-03-12T09:21:46.928Z,0.27
2023-03-12T09:24:18.028Z,0.25
2023-03-12T09:26:50.469Z,0.28
2023-03-12T09:29:21.760Z,0.31
2023-03-12T09:31:53.142Z,0.36
2023-03-12T09:34:24.398Z,0.42
2023-03-12T09:36:55.833Z,0.50
2023-03-12T09:39:25.466Z,0.60
2023-03-12T09:41:56.694Z,0.68
2023-03-12T09:44:35.764Z,0.79
2023-03-12T09:47:13.009Z,0.92
2023-03-12T09:49:48.099Z,1.06
2023-03-12T09:52:26.513Z,1.12
2023-03-12T09:55:04.212Z,1.16
2023-03-12T09:57:33.969Z,1.16
2023-03-12T10:00:07.352Z,1.18
2023-03-12T10:02:59.170Z,1.21
2023-03-12T10:05:39.056Z,1.26
2023-03-12T10:08:25.939Z,1.30
2023-03-12T10:11:09.978Z,1.38
2023-03-12T10:13:54.885Z,1.47
2023-03-12T10:16:37.706Z,1.59
2023-03-12T10:19:22.773Z,1.73
2023-03-12T10:22:02.401Z,1.91
2023-03-12T10:24:48.662Z,2.12
2023-03-12T10:27:30.611Z,2.34
2023-03-12T10:30:02.441Z,2.46
2023-03-12T10:32:40.222Z,2.52
2023-03-12T10:35:21.496Z,2.60
2023-03-12T10:37:55.483Z,2.72
2023-03-12T10:40:28.827Z,2.83
2023-03-12T10:43:00.191Z,2.83
2023-03-12T10:45:39.887Z,2.85
2023-03-12T10:48:18.927Z,2.85
2023-03-12T10:51:04.629Z,2.84
2023-03-12T10:53:36.677Z,2.83
2023-03-12T10:56:10.814Z,2.76
2023-03-12T10:58:44.139Z,2.74
2023-03-12T11:01:23.515Z,2.83
2023-03-12T11:04:08.938Z,2.97
2023-03-12T11:06:40.439Z,3.01
2023-03-12T11:09:19.690Z,3.02
2023-03-12T11:11:51.826Z,3.08
2023-03-12T11:14:24.869Z,3.11
2023-03-12T11:16:57.202Z,3.08
2023-03-12T11:19:32.990Z,3.07
2023-03-12T11:22:07.337Z,3.00
2023-03-12T11:24:55.544Z,2.89
2023-03-12T11:27:37.569Z,2.80
2023-03-12T11:30:12.843Z,2.74
2023-03-12T11:32:46.731Z,2.70
2023-03-12T11:35:22.412Z,2.67
2023-03-12T11:38:02.164Z,2.67
2023-03-12T11:40:49.405Z,2.68
2023-03-12T11:43:43.161Z,2.75
2023-03-12T11:46:31.890Z,2.79
2023-03-12T11:49:16.698Z,2.84
2023-03-12T11:51:54.906Z,2.88
2023-03-12T11:54:42.643Z,2.94
2023-03-12T11:57:22.169Z,3.01
2023-03-12T12:00:13.254Z,3.05
2023-03-12T12:03:05.471Z,3.08
2023-03-12T12:05:44.797Z,3.09
2023-03-12T12:08:35.352Z,3.09
2023-03-12T12:11:16.464Z,3.14
2023-03-12T12:14:04.448Z,3.18
2023-03-12T12:16:54.069Z,3.24
2023-03-12T12:19:39.352Z,3.33
2023-03-12T12:22:25.577Z,3.47
2023-03-12T12:25:23.575Z,3.60
2023-03-12T12:28:16.485Z,3.67
2023-03-12T12:30:59.528Z,3.64
2023-03-12T12:33:49.510Z,3.68
2023-03-12T12:36:20.715Z,3.67
2023-03-12T12:38:57.724Z,3.67
2023-03-12T12:41:31.567Z,3.70
2023-03-12T12:44:07.458Z,3.71
2023-03-12T12:46:41.033Z,3.82
2023-03-12T12:49:17.953Z,3.96
2023-03-12T12:51:54.240Z,4.07
2023-03-12T12:54:33.312Z,4.08
2023-03-12T12:57:12.911Z,4.07
2023-03-12T12:59:52.713Z,4.08
2023-03-12T13:02:28.901Z,4.09
2023-03-12T13:05:01.297Z,4.11
2023-03-12T13:07:37.956Z,4.08
2023-03-12T13:10:31.280Z,4.06
2023-03-12T13:13:05.676Z,4.07
2023-03-12T13:15:43.678Z,4.15
2023-03-12T13:18:26.180Z,4.21
2023-03-12T13:21:20.024Z,4.28
2023-03-12T13:24:01.018Z,4.37
2023-03-12T13:26:44.042Z,4.48
2023-03-12T13:29:25.060Z,4.59
2023-03-12T13:31:56.586Z,4.63
2023-03-12T13:34:46.796Z,4.72
2023-03-12T13:37:48.819Z,4.83
2023-03-12T13:41:01.017Z,4.95
2023-03-12T13:43:56.348Z,5.03
2023-03-12T13:46:49.324Z,5.07
2023-03-12T13:49:22.439Z,5.12
2023-03-12T13:52:03.247Z,5.07
2023-03-12T13:54:42.993Z,5.07
2023-03-12T13:57:26.310Z,5.03
2023-03-12T13:59:59.634Z,4.96
2023-03-12T14:02:35.574Z,4.91
2023-03-12T14:05:11.087Z,4.88
2023-03-12T14:08:19.096Z,4.85
2023-03-12T14:11:04.427Z,4.79
2023-03-12T14:13:47.206Z,4.73
2023-03-12T14:16:27.294Z,4.70
2023-03-12T14:18:59.078Z,4.68
2023-03-12T14:21:35.136Z,4.66
2023-03-12T14:24:11.951Z,4.66
2023-03-12T14:26:43.559Z,4.61
2023-03-12T14:29:29.327Z,4.58
2023-03-12T14:32:05.372Z,4.54
2023-03-12T14:34:43.116Z,4.44
2023-03-12T14:37:18.062Z,4.39
2023-03-12T14:39:54.420Z,4.37
2023-03-12T14:42:29.362Z,4.34
2023-03-12T14:45:03.504Z,4.32
2023-03-12T14:47:42.753Z,4.31
2023-03-12T14:50:28.029Z,4.29
2023-03-12T14:53:14.556Z,4.27
2023-03-12T14:55:45.570Z,4.17
2023-03-12T14:58:18.473Z,4.08
2023-03-12T15:00:58.880Z,4.01
2023-03-12T15:03:32.414Z,3.97
2023-03-12T15:06:03.868Z,3.91
2023-03-12T15:08:40.880Z,3.83
2023-03-12T15:11:13.679Z,3.76
2023-03-12T15:13:45.103Z,3.70
2023-03-12T15:16:16.469Z,3.64
2023-03-12T15:18:50.109Z,3.57
2023-03-12T15:21:21.993Z,3.54
2023-03-12T15:23:54.270Z,3.49
2023-03-12T15:26:34.508Z,3.44
2023-03-12T15:29:16.991Z,3.36
2023-03-12T15:31:50.301Z,3.28
2023-03-12T15:34:33.386Z,3.21
2023-03-12T15:37:21.831Z,3.11
2023-03-12T15:39:54.773Z,3.02
2023-03-12T15:42:27.870Z,2.94
2023-03-12T15:45:02.844Z,2.89
2023-03-12T15:47:40.886Z,2.86
2023-03-12T15:50:20.287Z,2.79
2023-03-12T15:53:05.986Z,2.71
2023-03-12T15:55:37.389Z,2.64
2023-03-12T15:58:29.881Z,2.59
2023-03-12T16:01:11.903Z,2.53
2023-03-12T16:03:45.583Z,2.52
2023-03-12T16:06:19.706Z,2.51
2023-03-12T16:08:52.854Z,2.51
2023-03-12T16:11:26.620Z,2.51
2023-03-12T16:14:04.098Z,2.50
2023-03-12T16:16:35.823Z,2.45
2023-03-12T16:19:14.205Z,2.39
2023-03-12T16:21:46.300Z,2.35
2023-03-12T16:24:17.769Z,2.33
2023-03-12T16:26:52.085Z,2.31
2023-03-12T16:29:28.869Z,2.29
2023-03-12T16:32:01.211Z,2.27
2023-03-12T16:34:32.295Z,2.24
2023-03-12T16:37:03.297Z,2.16
2023-03-12T16:39:34.301Z,2.05
2023-03-12T16:42:08.381Z,2.05
2023-03-12T16:44:39.452Z,2.06
2023-03-12T16:47:13.598Z,2.06
2023-03-12T16:49:46.068Z,2.06
2023-03-12T16:52:21.207Z,2.05
2023-03-12T16:54:52.883Z,2.03
2023-03-12T16:57:28.650Z,2.03
2023-03-12T16:59:59.908Z,2.01
2023-03-12T17:02:31.116Z,1.99
2023-03-12T17:05:02.210Z,1.95
2023-03-12T17:07:33.510Z,1.92
2023-03-12T17:10:05.558Z,1.91
2023-03-12T17:12:38.718Z,1.94
2023-03-12T17:15:15.524Z,1.94
2023-03-12T17:17:46.869Z,1.97
2023-03-12T17:20:19.563Z,2.03
2023-03-12T17:22:50.636Z,2.05
2023-03-12T17:25:24.269Z,2.05
2023-03-12T17:27:57.432Z,2.11
2023-03-12T17:30:29.370Z,2.12
2023-03-12T17:33:06.547Z,2.14
2023-03-12T17:35:40.043Z,2.14
2023-03-12T17:38:11.921Z,2.14
2023-03-12T17:40:44.706Z,2.11
2023-03-12T17:43:15.784Z,2.08
2023-03-12T17:45:47.160Z,2.04
2023-03-12T17:48:19.140Z,2.00
2023-03-12T17:50:50.131Z,1.95
2023-03-12T17:53:21.115Z,1.91
2023-03-12T17:55:52.042Z,1.88
2023-03-12T17:58:23.261Z,1.84
2023-03-12T18:00:54.360Z,1.80
2023-03-12T18:03:23.917Z,1.76
2023-03-12T18:05:55.196Z,1.70
2023-03-12T18:08:26.169Z,1.66
2023-03-12T18:10:57.517Z,1.63
2023-03-12T18:13:28.621Z,1.62
2023-03-12T18:16:00.562Z,1.59
2023-03-12T18:18:31.818Z,1.58
2023-03-12T18:21:03.006Z,1.57
2023-03-12T18:23:34.178Z,1.51
2023-03-12T18:26:05.844Z,1.57
2023-03-12T18:28:37.051Z,1.58
2023-03-12T18:31:08.635Z,1.59
2023-03-12T18:33:38.914Z,1.60
2023-03-12T18:36:10.895Z,1.60
2023-03-12T18:38:42.049Z,1.59
2023-03-12T18:41:12.669Z,1.58
2023-03-12T18:43:44.367Z,1.56
2023-03-12T18:46:15.383Z,1.57
2023-03-12T18:48:46.448Z,1.56
2023-03-12T18:51:18.085Z,1.58
2023-03-12T18:53:47.787Z,1.59
2023-03-12T18:56:17.812Z,1.58
2023-03-12T18:58:49.256Z,1.58
2023-03-12T19:01:20.770Z,1.56
2023-03-12T19:03:52.221Z,1.52
2023-03-12T19:06:23.640Z,1.50
2023-03-12T19:08:54.752Z,1.48
2023-03-12T19:11:26.507Z,1.47
2023-03-12T19:13:58.186Z,1.48
2023-03-12T19:16:30.323Z,1.47
2023-03-12T19:19:02.532Z,1.45
2023-03-12T19:21:34.830Z,1.43
2023-03-12T19:24:04.434Z,1.42
2023-03-12T19:26:35.528Z,1.40
2023-03-12T19:29:06.509Z,1.42
2023-03-12T19:31:37.461Z,1.44
2023-03-12T19:34:08.448Z,1.47
2023-03-12T19:36:39.691Z,1.50
2023-03-12T19:39:20.580Z,1.54
2023-03-12T19:41:52.595Z,1.56
2023-03-12T19:44:23.568Z,1.59
2023-03-12T19:46:54.494Z,1.60
2023-03-12T19:49:26.012Z,1.62
2023-03-12T19:51:56.969Z,1.62
2023-03-12T19:54:28.334Z,1.62
2023-03-12T19:56:57.987Z,1.61
2023-03-12T19:59:29.178Z,1.60
2023-03-12T20:02:01.659Z,1.60
2023-03-12T20:04:32.725Z,1.60
2023-03-12T20:07:02.536Z,1.59
2023-03-12T20:09:34.903Z,1.53
2023-03-12T20:12:06.426Z,1.51
2023-03-12T20:14:37.679Z,1.48
2023-03-12T20:17:08.753Z,1.47
2023-03-12T20:19:39.778Z,1.48
2023-03-12T20:22:11.191Z,1.46
2023-03-12T20:24:40.446Z,1.48
2023-03-12T20:27:11.673Z,1.47
2023-03-12T20:29:43.425Z,1.47
2023-03-12T20:32:15.125Z,1.44
2023-03-12T20:34:46.446Z,1.44
2023-03-12T20:37:18.150Z,1.44
2023-03-12T20:39:49.559Z,1.44
2023-03-12T20:42:20.541Z,1.43
2023-03-12T20:44:51.643Z,1.44
2023-03-12T20:47:21.428Z,1.44
2023-03-12T20:49:52.597Z,1.42
2023-03-12T20:52:23.947Z,1.43
2023-03-12T20:54:55.303Z,1.42
2023-03-12T20:57:26.335Z,1.42
2023-03-12T20:59:57.497Z,1.41
2023-03-12T21:02:28.465Z,1.39
2023-03-12T21:04:59.608Z,1.35
2023-03-12T21:07:30.713Z,1.32
2023-03-12T21:10:01.858Z,1.30
2023-03-12T21:12:32.965Z,1.30
2023-03-12T21:15:07.392Z,1.31
2023-03-12T21:17:40.159Z,1.32
2023-03-12T21:20:14.749Z,1.32
2023-03-12T21:22:47.003Z,1.36
2023-03-12T21:25:18.431Z,1.38
2023-03-12T21:27:51.339Z,1.39
2023-03-12T21:30:23.016Z,1.40
2023-03-12T21:32:52.455Z,1.41
2023-03-12T21:35:23.910Z,1.41
2023-03-12T21:37:54.579Z,1.42
2023-03-12T21:40:26.134Z,1.40
2023-03-12T21:42:55.488Z,1.40
2023-03-12T21:45:26.364Z,1.39
2023-03-12T21:47:57.402Z,1.41
2023-03-12T21:50:29.922Z,1.43
2023-03-12T21:53:01.533Z,1.42
2023-03-12T21:55:33.518Z,1.40
2023-03-12T21:58:03.128Z,1.40
2023-03-12T22:00:34.264Z,1.37
2023-03-12T22:03:05.320Z,1.38
2023-03-12T22:05:36.536Z,1.38
2023-03-12T22:08:08.307Z,1.40
2023-03-12T22:10:39.296Z,1.41
2023-03-12T22:13:10.397Z,1.42
2023-03-12T22:15:40.386Z,1.42
2023-03-12T22:18:11.952Z,1.39
2023-03-12T22:20:42.937Z,1.40
2023-03-12T22:23:14.046Z,1.40
2023-03-12T22:25:45.708Z,1.41
2023-03-12T22:28:15.411Z,1.43
2023-03-12T22:30:47.179Z,1.41
2023-03-12T22:33:18.701Z,1.41
2023-03-12T22:35:50.491Z,1.41
2023-03-12T22:38:21.729Z,1.42
2023-03-12T22:40:55.398Z,1.43
2023-03-12T22:43:27.728Z,1.43
2023-03-12T22:45:59.241Z,1.44
2023-03-12T22:48:30.804Z,1.45
2023-03-12T22:51:01.809Z,1.46
2023-03-12T22:53:33.972Z,1.47
2023-03-12T22:56:07.265Z,1.49
2023-03-12T22:58:38.243Z,1.49
2023-03-12T23:01:11.371Z,1.49
2023-03-12T23:03:44.233Z,1.49
2023-03-12T23:06:16.950Z,1.49
2023-03-12T23:08:48.264Z,1.48
2023-03-12T23:11:20.933Z,1.49
2023-03-12T23:13:53.046Z,1.49
2023-03-12T23:16:26.040Z,1.50
2023-03-12T23:18:57.409Z,1.50
2023-03-12T23:21:26.890Z,1.50
2023-03-12T23:24:00.132Z,1.49
2023-03-12T23:26:31.598Z,1.48
2023-03-12T23:29:02.581Z,1.50
2023-03-12T23:31:32.393Z,1.50
2023-03-12T23:34:03.446Z,1.49
2023-03-12T23:36:34.659Z,1.48
2023-03-12T23:39:08.478Z,1.48
2023-03-12T23:41:40.003Z,1.47
2023-03-12T23:44:09.518Z,1.47
2023-03-12T23:46:40.703Z,1.46
2023-03-12T23:49:11.791Z,1.46
2023-03-12T23:51:43.141Z,1.47
2023-03-12T23:54:12.553Z,1.45
2023-03-12T23:56:43.797Z,1.44
2023-03-12T23:59:15.343Z,1.46
