createdAt,value
2018-03-27T00:00:19.144Z,1007.12
2018-03-27T00:00:59.561Z,1007.16
2018-03-27T00:01:39.942Z,1007.15
2018-03-27T00:02:20.335Z,1007.12
2018-03-27T00:03:00.762Z,1007.11
2018-03-27T00:03:41.114Z,1007.15
2018-03-27T00:04:21.501Z,1007.13
2018-03-27T00:05:01.911Z,1007.1
2018-03-27T00:05:42.315Z,1007.12
2018-03-27T00:06:22.721Z,1007.13
2018-03-27T00:07:03.121Z,1007.1
2018-03-27T00:07:43.524Z,1007.12
2018-03-27T00:08:23.914Z,1007.12
2018-03-27T00:09:04.355Z,1007.11
2018-03-27T00:09:44.780Z,1007.09
2018-03-27T00:10:25.207Z,1007.09
2018-03-27T00:11:05.601Z,1007.1
2018-03-27T00:11:46.021Z,1007.09
2018-03-27T00:12:26.386Z,1007.09
2018-03-27T00:13:06.792Z,1007.07
2018-03-27T00:13:47.196Z,1007.07
2018-03-27T00:14:27.613Z,1007.06
2018-03-27T00:15:08.043Z,1007.05
2018-03-27T00:15:48.489Z,1007.08
2018-03-27T00:16:28.932Z,1007.08
2018-03-27T00:17:09.233Z,1007.13
2018-03-27T00:17:49.614Z,1007.15
2018-03-27T00:18:30.003Z,1007.12
2018-03-27T00:19:10.406Z,1007.13
2018-03-27T00:19:50.797Z,1007.12
2018-03-27T00:20:31.202Z,1007.11
2018-03-27T00:21:11.601Z,1007.1
2018-03-27T00:21:51.997Z,1007.13
2018-03-27T00:22:32.387Z,1007.09
2018-03-27T00:23:12.792Z,1007.09
2018-03-27T00:23:53.198Z,1007.12
2018-03-27T00:24:33.625Z,1007.12
2018-03-27T00:25:14.031Z,1007.09
2018-03-27T00:25:54.440Z,1007.13
2018-03-27T00:26:34.843Z,1007.1
2018-03-27T00:27:15.300Z,1007.12
2018-03-27T00:29:42.924Z,1007.11
2018-03-27T00:30:23.307Z,1007.14
2018-03-27T00:31:03.710Z,1007.13
2018-03-27T00:31:44.097Z,1007.11
2018-03-27T00:32:24.502Z,1007.13
2018-03-27T00:34:16.846Z,1007.13
2018-03-27T00:34:57.219Z,1007.16
2018-03-27T00:35:37.614Z,1007.16
2018-03-27T00:38:05.324Z,1007.16
2018-03-27T00:38:45.694Z,1007.12
2018-03-27T00:39:26.075Z,1007.17
2018-03-27T00:40:06.497Z,1007.15
2018-03-27T00:40:46.898Z,1007.13
2018-03-27T00:41:27.312Z,1007.14
2018-03-27T00:42:07.719Z,1007.13
2018-03-27T00:42:48.093Z,1007.16
2018-03-27T00:43:28.506Z,1007.16
2018-03-27T00:44:08.903Z,1007.15
2018-03-27T00:44:49.301Z,1007.14
2018-03-27T00:45:29.676Z,1007.14
2018-03-27T00:46:10.064Z,1007.15
2018-03-27T00:46:50.466Z,1007.15
2018-03-27T00:47:30.832Z,1007.15
2018-03-27T00:48:11.250Z,1007.13
2018-03-27T00:48:51.689Z,1007.15
2018-03-27T00:49:32.087Z,1007.14
2018-03-27T00:50:12.508Z,1007.15
2018-03-27T00:50:52.868Z,1007.13
2018-03-27T00:51:33.262Z,1007.1
2018-03-27T00:52:13.628Z,1007.11
2018-03-27T00:52:54.068Z,1007.12
2018-03-27T00:53:34.468Z,1007.14
2018-03-27T00:54:14.874Z,1007.08
2018-03-27T00:54:55.267Z,1007.09
2018-03-27T00:55:35.671Z,1007.06
2018-03-27T00:56:16.060Z,1007.09
2018-03-27T00:56:56.449Z,1007.05
2018-03-27T00:57:36.852Z,1007.06
2018-03-27T00:58:17.237Z,1007.01
2018-03-27T00:58:57.614Z,1007.05
2018-03-27T00:59:38.021Z,1007.06
2018-03-27T01:00:18.432Z,1007.01
2018-03-27T01:00:58.850Z,1007.01
2018-03-27T01:01:39.245Z,1007.03
2018-03-27T01:02:19.682Z,1007.04
2018-03-27T01:03:00.068Z,1007.06
2018-03-27T01:03:40.455Z,1007.03
2018-03-27T01:04:20.860Z,1007.05
2018-03-27T01:05:01.275Z,1007.01
2018-03-27T01:05:41.674Z,1007.03
2018-03-27T01:06:22.068Z,1007.04
2018-03-27T01:07:02.448Z,1007.04
2018-03-27T01:07:42.875Z,1007.04
2018-03-27T01:10:00.473Z,1007.01
2018-03-27T01:10:40.831Z,1006.99
2018-03-27T01:11:21.244Z,1006.98
2018-03-27T01:12:01.681Z,1006.99
2018-03-27T01:12:42.080Z,1006.98
2018-03-27T01:13:22.489Z,1006.98
2018-03-27T01:14:02.902Z,1006.96
2018-03-27T01:14:43.312Z,1006.96
2018-03-27T01:15:23.715Z,1006.94
2018-03-27T01:16:04.162Z,1006.95
2018-03-27T01:16:44.568Z,1006.95
2018-03-27T01:17:24.949Z,1006.94
2018-03-27T01:18:05.394Z,1006.96
2018-03-27T01:18:45.761Z,1006.94
2018-03-27T01:19:26.175Z,1006.96
2018-03-27T01:20:06.584Z,1006.97
2018-03-27T01:20:46.988Z,1006.92
2018-03-27T01:21:27.397Z,1006.96
2018-03-27T01:22:07.790Z,1006.92
2018-03-27T01:24:05.229Z,1006.92
2018-03-27T01:24:45.572Z,1006.93
2018-03-27T01:25:25.975Z,1006.9
2018-03-27T01:26:06.384Z,1006.92
2018-03-27T01:26:46.775Z,1006.93
2018-03-27T01:27:27.181Z,1006.93
2018-03-27T01:28:07.604Z,1006.86
2018-03-27T01:28:48.001Z,1006.91
2018-03-27T01:29:28.403Z,1006.87
2018-03-27T01:30:08.821Z,1006.89
2018-03-27T01:30:49.226Z,1006.84
2018-03-27T01:31:29.657Z,1006.86
2018-03-27T01:32:10.045Z,1006.85
2018-03-27T01:32:50.465Z,1006.88
2018-03-27T01:33:30.865Z,1006.84
2018-03-27T01:34:11.278Z,1006.82
2018-03-27T01:34:51.678Z,1006.84
2018-03-27T01:35:32.087Z,1006.83
2018-03-27T01:36:12.456Z,1006.81
2018-03-27T01:38:04.814Z,1006.79
2018-03-27T01:38:45.211Z,1006.79
2018-03-27T01:39:25.616Z,1006.82
2018-03-27T01:40:06.024Z,1006.8
2018-03-27T01:40:46.464Z,1006.78
2018-03-27T01:41:26.838Z,1006.81
2018-03-27T01:42:07.254Z,1006.74
2018-03-27T01:42:47.649Z,1006.78
2018-03-27T01:43:28.031Z,1006.76
2018-03-27T01:44:08.425Z,1006.77
2018-03-27T01:44:48.830Z,1006.74
2018-03-27T01:46:41.176Z,1006.7
2018-03-27T01:47:21.556Z,1006.7
2018-03-27T01:48:01.989Z,1006.69
2018-03-27T01:48:42.386Z,1006.7
2018-03-27T01:49:22.763Z,1006.72
2018-03-27T01:50:03.151Z,1006.71
2018-03-27T01:50:43.542Z,1006.72
2018-03-27T01:51:23.939Z,1006.7
2018-03-27T01:52:04.316Z,1006.68
2018-03-27T01:52:44.725Z,1006.66
2018-03-27T01:53:25.110Z,1006.67
2018-03-27T01:54:05.579Z,1006.66
2018-03-27T01:54:45.961Z,1006.61
2018-03-27T01:55:26.369Z,1006.64
2018-03-27T01:56:06.731Z,1006.63
2018-03-27T01:56:47.146Z,1006.62
2018-03-27T01:57:27.541Z,1006.61
2018-03-27T01:58:07.952Z,1006.62
2018-03-27T01:58:48.319Z,1006.59
2018-03-27T01:59:28.730Z,1006.6
2018-03-27T02:01:46.320Z,1006.56
2018-03-27T02:02:26.703Z,1006.54
2018-03-27T02:03:07.110Z,1006.53
2018-03-27T02:03:47.500Z,1006.53
2018-03-27T02:04:27.918Z,1006.54
2018-03-27T02:05:08.366Z,1006.54
2018-03-27T02:05:48.707Z,1006.53
2018-03-27T02:06:29.107Z,1006.51
2018-03-27T02:07:09.493Z,1006.49
2018-03-27T02:07:49.906Z,1006.49
2018-03-27T02:08:30.309Z,1006.53
2018-03-27T02:09:10.705Z,1006.51
2018-03-27T02:09:51.096Z,1006.51
2018-03-27T02:10:31.510Z,1006.48
2018-03-27T02:11:11.910Z,1006.5
2018-03-27T02:11:52.331Z,1006.45
2018-03-27T02:12:32.707Z,1006.48
2018-03-27T02:13:13.099Z,1006.49
2018-03-27T02:13:53.487Z,1006.48
2018-03-27T02:14:33.903Z,1006.48
2018-03-27T02:15:14.288Z,1006.5
2018-03-27T02:15:54.697Z,1006.48
2018-03-27T02:16:35.060Z,1006.47
2018-03-27T02:17:15.455Z,1006.48
2018-03-27T02:17:55.868Z,1006.48
2018-03-27T02:18:36.264Z,1006.43
2018-03-27T02:19:16.668Z,1006.43
2018-03-27T02:19:57.069Z,1006.44
2018-03-27T02:20:37.488Z,1006.19
2018-03-27T02:21:17.909Z,1006.45
2018-03-27T02:21:58.295Z,1006.45
2018-03-27T02:22:38.744Z,1006.4
2018-03-27T02:23:19.109Z,1006.39
2018-03-27T02:23:59.510Z,1006.39
2018-03-27T02:24:39.924Z,1006.41
2018-03-27T02:25:20.293Z,1006.42
2018-03-27T02:26:00.703Z,1006.41
2018-03-27T02:26:41.129Z,1006.39
2018-03-27T02:27:21.588Z,1006.38
2018-03-27T02:28:01.943Z,1006.36
2018-03-27T02:28:42.373Z,1006.35
2018-03-27T02:29:22.741Z,1006.35
2018-03-27T02:30:03.155Z,1006.41
2018-03-27T02:30:43.540Z,1006.38
2018-03-27T02:31:23.998Z,1006.38
2018-03-27T02:32:04.372Z,1006.39
2018-03-27T02:32:44.805Z,1006.42
2018-03-27T02:33:25.186Z,1006.41
2018-03-27T02:34:05.612Z,1006.43
2018-03-27T02:34:46.072Z,1006.4
2018-03-27T02:35:26.425Z,1006.42
2018-03-27T02:36:06.818Z,1006.43
2018-03-27T02:36:47.241Z,1006.41
2018-03-27T02:37:27.624Z,1006.46
2018-03-27T02:38:07.992Z,1006.42
2018-03-27T02:38:48.424Z,1006.44
2018-03-27T02:39:28.844Z,1006.4
2018-03-27T02:40:09.237Z,1006.45
2018-03-27T02:40:49.648Z,1006.4
2018-03-27T02:41:30.056Z,1006.42
2018-03-27T02:42:10.486Z,1006.41
2018-03-27T02:42:50.868Z,1006.41
2018-03-27T02:43:31.275Z,1006.39
2018-03-27T02:44:11.689Z,1006.38
2018-03-27T02:44:52.059Z,1006.34
2018-03-27T02:45:32.491Z,1006.38
2018-03-27T02:46:12.893Z,1006.39
2018-03-27T02:46:53.307Z,1006.37
2018-03-27T02:47:33.710Z,1006.39
2018-03-27T02:48:14.077Z,1006.39
2018-03-27T02:48:54.543Z,1006.38
2018-03-27T02:49:34.889Z,1006.37
2018-03-27T02:50:15.313Z,1006.37
2018-03-27T02:50:55.705Z,1006.38
2018-03-27T02:51:36.105Z,1006.35
2018-03-27T02:52:16.530Z,1006.36
2018-03-27T02:52:56.944Z,1006.34
2018-03-27T02:53:37.336Z,1006.38
2018-03-27T02:54:17.729Z,1006.39
2018-03-27T02:54:58.128Z,1006.36
2018-03-27T02:55:38.540Z,1006.34
2018-03-27T02:56:18.930Z,1006.33
2018-03-27T02:56:59.323Z,1006.34
2018-03-27T02:57:39.773Z,1006.32
2018-03-27T02:58:20.126Z,1006.29
2018-03-27T02:59:00.520Z,1006.28
2018-03-27T02:59:40.904Z,1006.3
2018-03-27T03:00:21.328Z,1006.27
2018-03-27T03:01:01.700Z,1006.3
2018-03-27T03:03:14.155Z,1006.27
2018-03-27T03:03:54.550Z,1006.28
2018-03-27T03:04:34.971Z,1006.24
2018-03-27T03:05:15.370Z,1006.23
2018-03-27T03:05:55.777Z,1006.25
2018-03-27T03:07:48.094Z,1006.31
2018-03-27T03:08:28.501Z,1006.29
2018-03-27T03:09:08.932Z,1006.3
2018-03-27T03:09:49.339Z,1006.25
2018-03-27T03:10:29.715Z,1006.27
2018-03-27T03:11:10.152Z,1006.26
2018-03-27T03:11:50.546Z,1006.21
2018-03-27T03:12:30.948Z,1006.21
2018-03-27T03:13:11.316Z,1006.24
2018-03-27T03:13:51.696Z,1006.22
2018-03-27T03:14:32.125Z,1006.25
2018-03-27T03:15:12.469Z,1006.26
2018-03-27T03:17:24.941Z,1006.24
2018-03-27T03:18:05.315Z,1006.24
2018-03-27T03:18:45.736Z,1006.23
2018-03-27T03:19:26.137Z,1006.24
2018-03-27T03:20:06.522Z,1006.27
2018-03-27T03:20:46.933Z,1006.25
2018-03-27T03:21:27.339Z,1006.24
2018-03-27T03:22:07.765Z,1006.19
2018-03-27T03:22:48.162Z,1006.18
2018-03-27T03:23:28.528Z,1006.21
2018-03-27T03:24:08.931Z,1006.16
2018-03-27T03:24:49.317Z,1006.22
2018-03-27T03:25:29.761Z,1006.17
2018-03-27T03:26:10.157Z,1006.19
2018-03-27T03:26:50.581Z,1006.19
2018-03-27T03:27:30.954Z,1006.17
2018-03-27T03:28:11.345Z,1006.16
2018-03-27T03:28:51.773Z,1006.14
2018-03-27T03:29:32.176Z,1006.18
2018-03-27T03:30:12.609Z,1006.12
2018-03-27T03:30:53.013Z,1006.15
2018-03-27T03:31:33.462Z,1006.15
2018-03-27T03:32:13.822Z,1006.15
2018-03-27T03:32:54.210Z,1006.12
2018-03-27T03:33:34.638Z,1006.13
2018-03-27T03:34:15.052Z,1006.15
2018-03-27T03:34:55.465Z,1006.16
2018-03-27T03:35:35.928Z,1006.12
2018-03-27T03:36:16.260Z,1006.15
2018-03-27T03:36:56.678Z,1006.15
2018-03-27T03:37:37.107Z,1006.17
2018-03-27T03:38:17.535Z,1006.13
2018-03-27T03:38:57.935Z,1006.11
2018-03-27T03:41:10.445Z,1006.11
2018-03-27T03:41:50.834Z,1006.1
2018-03-27T03:42:31.263Z,1006.12
2018-03-27T03:43:11.631Z,1006.08
2018-03-27T03:43:52.026Z,1006.08
2018-03-27T03:44:32.432Z,1006.12
2018-03-27T03:45:12.878Z,1006.12
2018-03-27T03:45:53.272Z,1006.12
2018-03-27T03:46:33.677Z,1006.14
2018-03-27T03:47:14.089Z,1006.09
2018-03-27T03:47:54.469Z,1006.11
2018-03-27T03:48:34.865Z,1006.12
2018-03-27T03:49:15.276Z,1006.13
2018-03-27T03:49:55.668Z,1006.12
2018-03-27T03:50:36.072Z,1006.09
2018-03-27T03:51:16.475Z,1006.14
2018-03-27T03:51:56.892Z,1006.08
2018-03-27T03:52:37.282Z,1006.08
2018-03-27T03:53:17.691Z,1006.12
2018-03-27T03:53:58.103Z,1006.11
2018-03-27T03:56:25.767Z,1006.06
2018-03-27T03:57:06.228Z,1006.03
2018-03-27T03:59:18.625Z,1006.06
2018-03-27T03:59:59.017Z,1006.05
2018-03-27T04:00:39.397Z,1006.05
2018-03-27T04:01:19.784Z,1006.05
2018-03-27T04:02:00.218Z,1006.06
2018-03-27T04:02:40.594Z,1006.06
2018-03-27T04:03:20.983Z,1006.02
2018-03-27T04:04:01.385Z,1006.04
2018-03-27T04:04:41.793Z,1006.04
2018-03-27T04:05:22.181Z,1006.04
2018-03-27T04:45:48.074Z,1005.61
2018-03-27T04:46:28.379Z,1005.63
2018-03-27T04:47:08.788Z,1005.65
2018-03-27T04:47:49.208Z,1005.63
2018-03-27T04:48:29.613Z,1005.65
2018-03-27T04:49:10.010Z,1005.62
2018-03-27T04:49:50.397Z,1005.62
2018-03-27T04:50:30.808Z,1005.61
2018-03-27T04:51:11.237Z,1005.63
2018-03-27T04:51:51.598Z,1005.6
2018-03-27T04:52:32.050Z,1005.65
2018-03-27T04:54:44.947Z,1005.62
2018-03-27T04:55:25.030Z,1005.64
2018-03-27T04:56:05.412Z,1005.62
2018-03-27T04:56:45.839Z,1005.65
2018-03-27T04:58:58.266Z,1005.61
2018-03-27T04:59:38.693Z,1005.6
2018-03-27T05:00:19.095Z,1005.6
2018-03-27T05:00:59.490Z,1005.61
2018-03-27T05:01:39.852Z,1005.59
2018-03-27T05:02:20.268Z,1005.6
2018-03-27T05:03:00.692Z,1005.58
2018-03-27T05:03:41.083Z,1005.55
2018-03-27T05:04:21.468Z,1005.59
2018-03-27T05:05:01.902Z,1005.6
2018-03-27T05:05:42.322Z,1005.67
2018-03-27T05:06:22.713Z,1005.62
2018-03-27T05:07:03.118Z,1005.64
2018-03-27T05:07:43.661Z,1005.64
2018-03-27T05:08:24.430Z,1005.64
2018-03-27T05:09:04.827Z,1005.62
2018-03-27T05:09:45.258Z,1005.64
2018-03-27T05:10:25.697Z,1005.61
2018-03-27T05:11:06.095Z,1005.64
2018-03-27T05:13:00.566Z,1005.62
2018-03-27T05:13:40.741Z,1005.63
2018-03-27T05:14:21.157Z,1005.62
2018-03-27T05:15:01.550Z,1005.62
2018-03-27T05:15:41.925Z,1005.63
2018-03-27T05:16:22.407Z,1005.61
2018-03-27T05:17:03.017Z,1005.6
2018-03-27T05:17:43.449Z,1005.55
2018-03-27T05:18:23.829Z,1005.61
2018-03-27T05:19:04.208Z,1005.64
2018-03-27T05:19:44.607Z,1005.63
2018-03-27T05:20:24.987Z,1005.65
2018-03-27T05:21:05.428Z,1005.58
2018-03-27T05:21:45.905Z,1005.58
2018-03-27T05:22:26.256Z,1005.59
2018-03-27T05:23:06.690Z,1005.61
2018-03-27T05:23:47.462Z,1005.6
2018-03-27T05:24:27.821Z,1005.62
2018-03-27T05:25:08.201Z,1005.63
2018-03-27T05:25:49.618Z,1005.61
2018-03-27T05:26:30.096Z,1005.62
2018-03-27T05:27:10.498Z,1005.62
2018-03-27T05:27:50.982Z,1005.57
2018-03-27T05:28:31.342Z,1005.59
2018-03-27T05:29:11.762Z,1005.55
2018-03-27T05:29:52.254Z,1005.52
2018-03-27T05:30:32.617Z,1005.5
2018-03-27T05:31:12.990Z,1005.59
2018-03-27T05:31:53.450Z,1005.55
2018-03-27T05:32:33.803Z,1005.58
2018-03-27T05:33:14.254Z,1005.55
2018-03-27T05:33:54.648Z,1005.61
2018-03-27T05:34:35.135Z,1005.62
2018-03-27T05:35:15.496Z,1005.61
2018-03-27T05:35:55.935Z,1005.6
2018-03-27T05:36:36.401Z,1005.61
2018-03-27T05:37:16.762Z,1005.62
2018-03-27T05:37:57.118Z,1005.59
2018-03-27T05:38:37.793Z,1005.61
2018-03-27T05:39:18.138Z,1005.66
2018-03-27T05:39:58.503Z,1005.6
2018-03-27T05:40:38.991Z,1005.56
2018-03-27T05:41:19.326Z,1005.56
2018-03-27T05:41:59.776Z,1005.53
2018-03-27T05:42:40.872Z,1005.6
2018-03-27T05:43:21.452Z,1005.56
2018-03-27T05:44:01.900Z,1005.56
2018-03-27T05:44:42.438Z,1005.6
2018-03-27T05:45:22.810Z,1005.57
2018-03-27T05:46:03.177Z,1005.56
2018-03-27T05:46:43.572Z,1005.57
2018-03-27T05:47:24.018Z,1005.56
2018-03-27T05:48:04.427Z,1005.55
2018-03-27T05:48:44.890Z,1005.56
2018-03-27T05:49:25.317Z,1005.59
2018-03-27T05:50:05.742Z,1005.57
2018-03-27T05:50:46.138Z,1005.57
2018-03-27T05:51:26.769Z,1005.61
2018-03-27T05:52:08.183Z,1005.59
2018-03-27T05:52:48.745Z,1005.59
2018-03-27T05:53:42.048Z,1005.58
2018-03-27T05:54:22.560Z,1005.61
2018-03-27T05:55:02.945Z,1005.62
2018-03-27T05:55:43.453Z,1005.58
2018-03-27T05:56:23.920Z,1005.63
2018-03-27T05:57:04.375Z,1005.68
2018-03-27T05:57:44.749Z,1005.61
2018-03-27T05:58:25.066Z,1005.63
2018-03-27T05:59:05.531Z,1005.65
2018-03-27T05:59:47.117Z,1005.62
2018-03-27T06:00:27.572Z,1005.62
2018-03-27T06:01:08.097Z,1005.65
2018-03-27T06:01:48.566Z,1005.64
2018-03-27T06:02:29.007Z,1005.62
2018-03-27T06:03:09.474Z,1005.67
2018-03-27T06:03:49.864Z,1005.62
2018-03-27T06:04:30.333Z,1005.66
2018-03-27T06:05:10.817Z,1005.61
2018-03-27T06:05:51.235Z,1005.63
2018-03-27T06:06:31.613Z,1005.65
2018-03-27T06:07:12.024Z,1005.61
2018-03-27T06:07:52.402Z,1005.58
2018-03-27T06:08:33.659Z,1005.58
2018-03-27T06:09:14.021Z,1005.56
2018-03-27T06:09:54.504Z,1005.53
2018-03-27T06:10:34.964Z,1005.53
2018-03-27T06:11:15.419Z,1005.52
2018-03-27T06:11:55.892Z,1005.51
2018-03-27T06:14:09.619Z,1005.43
2018-03-27T06:14:49.544Z,1005.42
2018-03-27T06:15:29.997Z,1005.46
2018-03-27T06:16:10.503Z,1005.41
2018-03-27T06:16:51.040Z,1005.39
2018-03-27T06:17:31.683Z,1005.37
2018-03-27T06:18:12.033Z,1005.34
2018-03-27T06:18:52.843Z,1005.38
2018-03-27T06:19:33.285Z,1005.33
2018-03-27T06:20:13.752Z,1005.34
2018-03-27T06:20:54.257Z,1005.4
2018-03-27T06:21:34.645Z,1005.39
2018-03-27T06:22:15.143Z,1005.46
2018-03-27T06:22:55.565Z,1005.43
2018-03-27T06:23:36.080Z,1005.45
2018-03-27T06:24:16.488Z,1005.5
2018-03-27T06:24:56.958Z,1005.5
2018-03-27T06:25:37.345Z,1005.5
2018-03-27T06:26:17.770Z,1005.51
2018-03-27T06:26:58.186Z,1005.5
2018-03-27T06:27:38.739Z,1005.45
2018-03-27T06:28:19.121Z,1005.42
2018-03-27T06:28:59.486Z,1005.46
2018-03-27T06:30:57.091Z,1005.43
2018-03-27T06:33:12.044Z,1005.4
2018-03-27T06:33:56.833Z,1005.45
2018-03-27T06:34:38.114Z,1005.37
2018-03-27T06:35:18.984Z,1005.39
2018-03-27T06:35:59.388Z,1005.42
2018-03-27T06:36:39.794Z,1005.37
2018-03-27T06:37:20.253Z,1005.4
2018-03-27T06:38:00.779Z,1005.4
2018-03-27T06:38:41.233Z,1005.42
2018-03-27T06:39:22.866Z,1005.38
2018-03-27T06:40:03.266Z,1005.38
2018-03-27T06:40:43.655Z,1005.36
2018-03-27T06:41:24.111Z,1005.38
2018-03-27T06:42:04.612Z,1005.37
2018-03-27T06:42:44.872Z,1005.33
2018-03-27T06:43:25.265Z,1005.35
2018-03-27T06:44:05.723Z,1005.37
2018-03-27T06:44:46.081Z,1005.32
2018-03-27T06:45:26.495Z,1005.36
2018-03-27T06:46:06.889Z,1005.35
2018-03-27T06:46:47.321Z,1005.35
2018-03-27T06:47:27.733Z,1005.34
2018-03-27T06:48:08.175Z,1005.35
2018-03-27T06:48:48.581Z,1005.38
2018-03-27T06:49:28.995Z,1005.43
2018-03-27T06:50:10.352Z,1005.35
2018-03-27T06:50:49.993Z,1005.37
2018-03-27T06:51:30.401Z,1005.34
2018-03-27T06:52:10.923Z,1005.31
2018-03-27T06:52:51.278Z,1005.3
2018-03-27T06:53:31.736Z,1005.31
2018-03-27T06:54:13.355Z,1005.28
2018-03-27T06:54:54.310Z,1005.3
2018-03-27T06:55:33.793Z,1005.3
2018-03-27T06:56:14.631Z,1005.29
2018-03-27T06:56:54.943Z,1005.26
2018-03-27T06:57:35.395Z,1005.26
2018-03-27T06:58:15.757Z,1005.29
2018-03-27T06:58:56.193Z,1005.3
2018-03-27T06:59:36.617Z,1005.3
2018-03-27T07:00:17.028Z,1005.29
2018-03-27T07:00:57.497Z,1005.29
2018-03-27T07:01:37.933Z,1005.29
2018-03-27T07:02:18.335Z,1005.32
2018-03-27T07:02:58.812Z,1005.28
2018-03-27T07:03:39.224Z,1005.29
2018-03-27T07:04:19.641Z,1005.3
2018-03-27T07:05:00.026Z,1005.24
2018-03-27T07:05:40.449Z,1005.24
2018-03-27T07:06:20.867Z,1005.25
2018-03-27T07:07:01.283Z,1005.2
2018-03-27T07:07:41.793Z,1005.24
2018-03-27T07:08:22.255Z,1005.23
2018-03-27T07:09:02.686Z,1005.23
2018-03-27T07:09:43.108Z,1005.17
2018-03-27T07:10:23.744Z,1005.14
2018-03-27T07:11:04.158Z,1005.15
2018-03-27T07:11:45.844Z,1005.13
2018-03-27T07:12:25.251Z,1005.11
2018-03-27T07:13:05.679Z,1005.11
2018-03-27T07:13:46.135Z,1005.09
2018-03-27T07:14:26.499Z,1005.09
2018-03-27T07:15:06.922Z,1005.11
2018-03-27T07:15:47.337Z,1005.11
2018-03-27T07:16:27.898Z,1005.09
2018-03-27T07:17:08.387Z,1005.1
2018-03-27T07:17:48.816Z,1005.06
2018-03-27T07:18:29.201Z,1005.06
2018-03-27T07:19:09.595Z,1005.07
2018-03-27T07:19:50.010Z,1005.07
2018-03-27T07:20:30.426Z,1005.12
2018-03-27T07:21:10.812Z,1005.09
2018-03-27T07:21:51.234Z,1005.05
2018-03-27T07:22:31.852Z,1005.02
2018-03-27T07:23:13.280Z,1005.05
2018-03-27T07:23:53.801Z,1005.06
2018-03-27T07:24:33.853Z,1005.01
2018-03-27T07:25:15.395Z,1005.01
2018-03-27T07:25:54.948Z,1005
2018-03-27T07:26:35.762Z,1004.95
2018-03-27T07:27:16.262Z,1004.94
2018-03-27T07:27:56.684Z,1004.94
2018-03-27T07:28:38.082Z,1004.9
2018-03-27T07:29:18.469Z,1004.86
2018-03-27T07:29:58.897Z,1004.91
2018-03-27T07:30:39.433Z,1004.92
2018-03-27T07:31:20.150Z,1004.86
2018-03-27T07:32:01.947Z,1004.88
2018-03-27T07:32:42.303Z,1004.89
2018-03-27T07:33:25.880Z,1004.89
2018-03-27T07:34:05.124Z,1004.9
2018-03-27T07:34:45.669Z,1004.89
2018-03-27T07:37:17.082Z,1004.87
2018-03-27T07:37:57.390Z,1004.92
2018-03-27T07:38:37.793Z,1004.88
2018-03-27T07:39:18.177Z,1004.85
2018-03-27T07:39:58.612Z,1004.86
2018-03-27T07:40:39.084Z,1004.81
2018-03-27T07:41:20.092Z,1004.8
2018-03-27T07:42:00.035Z,1004.8
2018-03-27T07:42:41.457Z,1004.86
2018-03-27T07:43:22.488Z,1004.79
2018-03-27T07:44:02.661Z,1004.83
2018-03-27T07:44:43.987Z,1004.79
2018-03-27T07:45:23.596Z,1004.82
2018-03-27T07:46:04.005Z,1004.79
2018-03-27T07:46:44.838Z,1004.79
2018-03-27T07:47:26.497Z,1004.79
2018-03-27T07:48:06.331Z,1004.81
2018-03-27T07:49:59.665Z,1004.79
2018-03-27T07:50:39.870Z,1004.77
2018-03-27T07:51:20.262Z,1004.81
2018-03-27T07:52:00.724Z,1004.76
2018-03-27T07:52:41.146Z,1004.77
2018-03-27T07:53:22.468Z,1004.75
2018-03-27T07:54:02.864Z,1004.78
2018-03-27T07:54:43.290Z,1004.75
2018-03-27T07:55:23.715Z,1004.76
2018-03-27T07:56:04.088Z,1004.76
2018-03-27T07:58:24.032Z,1004.73
2018-03-27T07:59:04.171Z,1004.66
2018-03-27T07:59:44.628Z,1004.68
2018-03-27T08:00:25.053Z,1004.68
2018-03-27T08:01:05.488Z,1004.65
2018-03-27T08:01:45.938Z,1004.63
2018-03-27T08:02:26.707Z,1004.63
2018-03-27T08:03:07.267Z,1004.63
2018-03-27T08:03:47.641Z,1004.6
2018-03-27T08:04:28.319Z,1004.65
2018-03-27T08:05:09.075Z,1004.68
2018-03-27T08:05:49.487Z,1004.61
2018-03-27T08:06:30.362Z,1004.63
2018-03-27T08:07:11.013Z,1004.62
2018-03-27T08:07:51.733Z,1004.64
2018-03-27T08:08:32.236Z,1004.6
2018-03-27T08:09:12.644Z,1004.58
2018-03-27T08:09:53.034Z,1004.6
2018-03-27T08:10:34.480Z,1004.53
2018-03-27T08:11:14.967Z,1004.6
2018-03-27T08:11:55.374Z,1004.58
2018-03-27T08:12:35.739Z,1004.57
2018-03-27T08:14:53.809Z,1004.56
2018-03-27T08:15:36.012Z,1004.51
2018-03-27T08:16:16.403Z,1004.48
2018-03-27T08:16:57.502Z,1004.49
2018-03-27T08:17:37.264Z,1004.51
2018-03-27T08:18:17.683Z,1004.5
2018-03-27T08:18:58.063Z,1004.47
2018-03-27T08:19:38.433Z,1004.42
2018-03-27T08:20:18.839Z,1004.39
2018-03-27T08:20:59.231Z,1004.39
2018-03-27T08:21:39.673Z,1004.39
2018-03-27T08:22:20.171Z,1004.34
2018-03-27T08:23:00.601Z,1004.36
2018-03-27T08:23:41.026Z,1004.36
2018-03-27T08:24:21.563Z,1004.31
2018-03-27T08:25:02.057Z,1004.36
2018-03-27T08:25:42.707Z,1004.27
2018-03-27T08:26:23.422Z,1004.26
2018-03-27T08:27:03.871Z,1004.3
2018-03-27T08:27:44.294Z,1004.27
2018-03-27T08:28:24.765Z,1004.22
2018-03-27T08:30:27.610Z,1004.16
2018-03-27T08:31:07.018Z,1004.13
2018-03-27T08:31:47.597Z,1004.08
2018-03-27T08:32:29.277Z,1004.13
2018-03-27T08:33:10.426Z,1004.1
2018-03-27T08:33:50.891Z,1004.04
2018-03-27T08:34:34.175Z,1004.07
2018-03-27T08:35:14.708Z,1004.07
2018-03-27T08:35:55.854Z,1004.04
2018-03-27T08:36:39.925Z,1004.07
2018-03-27T08:37:20.301Z,1004.08
2018-03-27T08:38:00.736Z,1004.1
2018-03-27T08:38:41.911Z,1004.07
2018-03-27T08:39:22.058Z,1004.04
2018-03-27T08:40:50.935Z,1004.04
2018-03-27T08:41:31.426Z,1004.05
2018-03-27T08:42:11.777Z,1004.04
2018-03-27T08:48:10.177Z,1004
2018-03-27T08:48:52.587Z,1004.03
2018-03-27T08:49:33.016Z,1004.01
2018-03-27T08:50:13.440Z,1003.99
2018-03-27T08:50:53.963Z,1004.01
2018-03-27T08:51:35.054Z,1004.01
2018-03-27T08:52:15.224Z,1004.04
2018-03-27T08:52:55.673Z,1004
2018-03-27T08:53:36.192Z,1003.97
2018-03-27T08:54:16.492Z,1004
2018-03-27T08:54:57.128Z,1003.96
2018-03-27T08:55:37.500Z,1003.96
2018-03-27T08:56:18.180Z,1004
2018-03-27T08:56:59.170Z,1003.96
2018-03-27T08:57:40.535Z,1003.94
2018-03-27T08:58:20.321Z,1003.92
2018-03-27T08:59:00.780Z,1003.9
2018-03-27T08:59:41.247Z,1003.87
2018-03-27T09:00:21.667Z,1003.88
2018-03-27T09:01:02.153Z,1003.9
2018-03-27T09:01:42.840Z,1003.94
2018-03-27T09:02:23.233Z,1003.93
2018-03-27T09:03:04.213Z,1003.91
2018-03-27T09:03:44.305Z,1003.9
2018-03-27T09:04:24.882Z,1003.81
2018-03-27T09:05:05.373Z,1003.86
2018-03-27T09:05:45.742Z,1003.81
2018-03-27T09:06:26.299Z,1003.84
2018-03-27T09:07:06.774Z,1003.88
2018-03-27T09:07:47.275Z,1003.85
2018-03-27T09:08:28.173Z,1003.87
2018-03-27T09:09:08.630Z,1003.81
2018-03-27T09:09:49.331Z,1003.81
2018-03-27T09:10:30.293Z,1003.76
2018-03-27T09:11:12.197Z,1003.8
2018-03-27T09:11:52.558Z,1003.78
2018-03-27T09:12:33.104Z,1003.72
2018-03-27T09:13:13.591Z,1003.73
2018-03-27T09:13:54.768Z,1003.77
2018-03-27T09:14:36.041Z,1003.71
2018-03-27T09:15:16.323Z,1003.67
2018-03-27T09:15:57.629Z,1003.71
2018-03-27T09:16:37.882Z,1003.71
2018-03-27T09:17:18.997Z,1003.72
2018-03-27T09:17:59.210Z,1003.7
2018-03-27T09:18:41.231Z,1003.71
2018-03-27T09:19:21.323Z,1003.7
2018-03-27T09:20:02.935Z,1003.69
2018-03-27T09:20:44.052Z,1003.77
2018-03-27T09:21:23.781Z,1003.66
2018-03-27T09:22:05.112Z,1003.73
2018-03-27T09:22:46.146Z,1003.68
2018-03-27T09:23:26.521Z,1003.59
2018-03-27T09:24:08.429Z,1003.63
2018-03-27T09:24:49.178Z,1003.6
2018-03-27T09:25:30.567Z,1003.6
2018-03-27T09:26:10.764Z,1003.59
2018-03-27T09:26:51.546Z,1003.58
2018-03-27T09:27:32.300Z,1003.55
2018-03-27T09:28:14.075Z,1003.62
2018-03-27T09:28:53.993Z,1003.52
2018-03-27T09:29:34.597Z,1003.5
2018-03-27T09:30:15.587Z,1003.48
2018-03-27T09:30:56.464Z,1003.44
2018-03-27T09:31:37.121Z,1003.47
2018-03-27T09:32:17.751Z,1003.39
2018-03-27T09:32:58.444Z,1003.42
2018-03-27T09:33:39.688Z,1003.4
2018-03-27T09:34:21.568Z,1003.41
2018-03-27T09:35:01.437Z,1003.4