createdAt,value
2019-05-20T00:00:12.987Z,90.00
2019-05-20T00:02:42.291Z,90.10
2019-05-20T00:05:11.763Z,90.10
2019-05-20T00:07:41.072Z,89.70
2019-05-20T00:10:10.611Z,89.60
2019-05-20T00:12:39.915Z,90.20
2019-05-20T00:15:09.871Z,90.30
2019-05-20T00:17:39.172Z,90.40
2019-05-20T00:20:08.938Z,90.00
2019-05-20T00:22:38.266Z,90.40
2019-05-20T00:25:07.852Z,90.40
2019-05-20T00:27:37.157Z,90.40
2019-05-20T00:30:08.347Z,90.60
2019-05-20T00:32:42.317Z,90.60
2019-05-20T00:35:09.696Z,90.80
2019-05-20T00:37:38.995Z,90.50
2019-05-20T00:40:08.947Z,90.80
2019-05-20T00:42:38.250Z,91.00
2019-05-20T00:45:09.370Z,91.40
2019-05-20T00:47:38.679Z,91.10
2019-05-20T00:50:08.749Z,91.20
2019-05-20T00:52:38.063Z,91.20
2019-05-20T00:55:08.107Z,91.80
2019-05-20T00:57:37.889Z,91.60
2019-05-20T01:00:08.056Z,91.70
2019-05-20T01:02:37.435Z,91.80
2019-05-20T01:05:06.736Z,92.10
2019-05-20T01:07:36.060Z,92.10
2019-05-20T01:10:06.399Z,92.20
2019-05-20T01:12:35.767Z,92.10
2019-05-20T01:15:07.195Z,92.30
2019-05-20T01:17:36.500Z,92.20
2019-05-20T01:20:06.656Z,92.20
2019-05-20T01:22:36.211Z,92.00
2019-05-20T01:25:07.056Z,92.00
2019-05-20T01:27:36.352Z,92.00
2019-05-20T01:30:10.254Z,92.20
2019-05-20T01:32:39.549Z,92.00
2019-05-20T01:35:09.164Z,92.10
2019-05-20T01:37:38.495Z,92.00
2019-05-20T01:40:08.541Z,92.10
2019-05-20T01:42:37.855Z,92.00
2019-05-20T01:45:07.617Z,91.70
2019-05-20T01:47:37.163Z,92.00
2019-05-20T01:50:07.206Z,91.80
2019-05-20T01:52:36.534Z,91.60
2019-05-20T01:55:09.084Z,91.50
2019-05-20T01:57:38.387Z,91.70
2019-05-20T02:00:08.335Z,91.50
2019-05-20T02:02:37.655Z,91.60
2019-05-20T02:05:07.408Z,91.50
2019-05-20T02:07:36.719Z,91.60
2019-05-20T02:10:09.441Z,91.60
2019-05-20T02:12:38.748Z,91.70
2019-05-20T02:15:23.387Z,91.60
2019-05-20T02:17:52.678Z,92.00
2019-05-20T02:20:22.026Z,91.60
2019-05-20T02:22:51.355Z,91.60
2019-05-20T02:25:20.737Z,91.80
2019-05-20T02:27:50.746Z,91.70
2019-05-20T02:30:20.798Z,92.20
2019-05-20T02:32:50.107Z,91.70
2019-05-20T02:35:19.413Z,91.60
2019-05-20T02:37:48.733Z,91.80
2019-05-20T02:40:18.114Z,91.60
2019-05-20T02:42:48.512Z,91.60
2019-05-20T02:45:18.154Z,91.40
2019-05-20T02:47:47.469Z,91.40
2019-05-20T02:50:17.020Z,91.60
2019-05-20T02:52:46.334Z,91.60
2019-05-20T02:55:15.648Z,91.60
2019-05-20T02:57:44.979Z,91.60
2019-05-20T03:00:15.883Z,91.70
2019-05-20T03:02:45.277Z,91.80
2019-05-20T03:05:14.748Z,91.60
2019-05-20T03:07:44.057Z,91.60
2019-05-20T03:10:13.436Z,91.70
2019-05-20T03:12:42.736Z,91.90
2019-05-20T03:15:12.388Z,91.50
2019-05-20T03:17:41.702Z,91.70
2019-05-20T03:20:11.083Z,91.80
2019-05-20T03:22:40.387Z,91.60
2019-05-20T03:25:09.880Z,91.70
2019-05-20T03:27:39.189Z,91.50
2019-05-20T03:30:09.033Z,91.60
2019-05-20T03:32:38.522Z,91.70
2019-05-20T03:35:08.571Z,91.70
2019-05-20T03:37:37.904Z,91.80
2019-05-20T03:40:07.548Z,91.70
2019-05-20T03:42:36.853Z,91.90
2019-05-20T03:45:07.149Z,91.70
2019-05-20T03:47:36.455Z,91.80
2019-05-20T03:50:07.686Z,91.90
2019-05-20T03:52:36.986Z,91.80
2019-05-20T03:55:07.554Z,91.90
2019-05-20T03:57:36.973Z,91.90
2019-05-20T04:00:07.342Z,91.90
2019-05-20T04:02:36.656Z,91.90
2019-05-20T04:05:07.602Z,91.90
2019-05-20T04:07:36.974Z,91.80
2019-05-20T04:10:07.622Z,91.80
2019-05-20T04:12:36.944Z,91.80
2019-05-20T04:15:06.650Z,91.60
2019-05-20T04:17:35.938Z,91.70
2019-05-20T04:20:07.140Z,91.90
2019-05-20T04:22:36.439Z,92.10
2019-05-20T04:25:07.029Z,91.90
2019-05-20T04:27:37.362Z,91.90
2019-05-20T04:30:07.784Z,92.00
2019-05-20T04:32:37.123Z,91.90
2019-05-20T04:35:21.356Z,91.80
2019-05-20T04:37:37.745Z,91.80
2019-05-20T04:40:07.814Z,91.70
2019-05-20T04:42:37.122Z,91.70
2019-05-20T04:45:07.129Z,92.00
2019-05-20T04:47:36.803Z,91.80
2019-05-20T04:50:08.175Z,91.50
2019-05-20T04:52:37.478Z,91.80
2019-05-20T04:55:06.994Z,91.70
2019-05-20T04:57:36.291Z,91.60
2019-05-20T05:00:12.194Z,91.60
2019-05-20T05:02:43.577Z,91.60
2019-05-20T05:05:12.858Z,91.70
2019-05-20T05:07:42.163Z,91.80
2019-05-20T05:10:13.297Z,91.80
2019-05-20T05:12:42.603Z,91.50
2019-05-20T05:15:13.059Z,91.40
2019-05-20T05:17:42.360Z,91.50
2019-05-20T05:20:18.076Z,91.60
2019-05-20T05:22:42.863Z,91.70
2019-05-20T05:25:12.308Z,91.60
2019-05-20T05:27:41.623Z,91.70
2019-05-20T05:30:11.381Z,91.70
2019-05-20T05:32:43.709Z,91.30
2019-05-20T05:35:14.748Z,91.30
2019-05-20T05:37:44.235Z,91.70
2019-05-20T05:40:14.979Z,91.60
2019-05-20T05:42:44.303Z,91.50
2019-05-20T05:45:14.059Z,91.40
2019-05-20T05:47:43.362Z,91.40
2019-05-20T05:50:13.825Z,91.30
2019-05-20T05:52:43.138Z,91.40
2019-05-20T05:55:12.881Z,91.50
2019-05-20T05:57:42.195Z,91.40
2019-05-20T06:00:11.667Z,91.50
2019-05-20T06:02:40.978Z,91.30
2019-05-20T06:05:10.355Z,91.40
2019-05-20T06:07:39.657Z,91.50
2019-05-20T06:10:09.391Z,91.50
2019-05-20T06:12:38.710Z,91.30
2019-05-20T06:15:09.056Z,91.40
2019-05-20T06:17:38.361Z,91.40
2019-05-20T06:20:08.399Z,91.40
2019-05-20T06:22:37.706Z,91.20
2019-05-20T06:25:07.493Z,91.30
2019-05-20T06:27:36.803Z,91.30
2019-05-20T06:30:11.851Z,91.40
2019-05-20T06:32:41.160Z,91.30
2019-05-20T06:35:11.275Z,91.30
2019-05-20T06:37:42.855Z,91.40
2019-05-20T06:40:12.809Z,91.20
2019-05-20T06:42:42.836Z,91.20
2019-05-20T06:45:12.205Z,91.50
2019-05-20T06:47:41.523Z,91.30
2019-05-20T06:50:11.903Z,91.20
2019-05-20T06:52:41.206Z,90.40
2019-05-20T06:55:11.149Z,90.50
2019-05-20T06:57:40.455Z,91.00
2019-05-20T07:00:11.686Z,91.20
2019-05-20T07:02:41.011Z,91.00
2019-05-20T07:05:10.459Z,91.10
2019-05-20T07:07:39.768Z,91.10
2019-05-20T07:10:09.313Z,91.20
2019-05-20T07:12:41.654Z,91.20
2019-05-20T07:15:10.056Z,91.00
2019-05-20T07:17:39.360Z,91.20
2019-05-20T07:20:09.167Z,91.20
2019-05-20T07:22:54.680Z,91.20
2019-05-20T07:25:10.232Z,91.00
2019-05-20T07:27:39.552Z,90.90
2019-05-20T07:30:12.581Z,90.80
2019-05-20T07:32:40.992Z,90.80
2019-05-20T07:35:10.462Z,91.20
2019-05-20T07:37:39.763Z,91.00
2019-05-20T07:40:09.907Z,90.90
2019-05-20T07:42:39.220Z,90.80
2019-05-20T07:45:08.813Z,90.80
2019-05-20T07:47:38.339Z,90.90
2019-05-20T07:50:09.599Z,90.80
2019-05-20T07:52:39.754Z,91.10
2019-05-20T07:55:09.699Z,90.80
2019-05-20T07:57:40.921Z,90.70
2019-05-20T08:00:10.784Z,90.80
2019-05-20T08:02:40.171Z,90.80
2019-05-20T08:05:10.301Z,90.70
2019-05-20T08:07:52.072Z,90.70
2019-05-20T08:10:12.700Z,90.70
2019-05-20T08:12:42.059Z,90.60
2019-05-20T08:15:11.596Z,90.60
2019-05-20T08:17:40.908Z,90.70
2019-05-20T08:20:10.296Z,90.50
2019-05-20T08:22:39.605Z,90.50
2019-05-20T08:25:09.344Z,90.40
2019-05-20T08:27:38.655Z,90.50
2019-05-20T08:30:09.618Z,90.40
2019-05-20T08:32:38.913Z,90.10
2019-05-20T08:35:09.064Z,90.30
2019-05-20T08:37:45.459Z,90.30
2019-05-20T08:40:09.814Z,90.40
2019-05-20T08:42:39.103Z,90.10
2019-05-20T08:45:08.898Z,90.20
2019-05-20T08:47:38.204Z,90.20
2019-05-20T08:50:15.961Z,90.10
2019-05-20T08:52:41.895Z,90.10
2019-05-20T08:55:11.582Z,90.10
2019-05-20T08:57:40.884Z,89.80
2019-05-20T09:00:22.127Z,90.00
2019-05-20T09:02:47.133Z,89.90
2019-05-20T09:05:17.573Z,89.50
2019-05-20T09:08:01.643Z,89.40
2019-05-20T09:10:19.419Z,89.70
2019-05-20T09:12:48.798Z,89.00
2019-05-20T09:15:19.413Z,89.10
2019-05-20T09:17:48.717Z,88.50
2019-05-20T09:20:18.243Z,88.10
2019-05-20T09:22:47.564Z,87.60
2019-05-20T09:25:18.506Z,88.40
2019-05-20T09:27:47.864Z,88.10
2019-05-20T09:30:17.387Z,86.70
2019-05-20T09:32:47.131Z,87.10
2019-05-20T09:35:16.884Z,86.80
2019-05-20T09:37:46.234Z,86.90
2019-05-20T09:40:21.144Z,86.70
2019-05-20T09:42:50.440Z,85.90
2019-05-20T09:45:19.748Z,86.10
2019-05-20T09:47:49.051Z,85.30
2019-05-20T09:50:18.538Z,85.20
2019-05-20T09:52:47.832Z,84.30
2019-05-20T09:55:17.136Z,83.90
2019-05-20T09:57:46.435Z,84.20
2019-05-20T10:00:16.095Z,83.70
2019-05-20T10:02:45.401Z,84.70
2019-05-20T10:05:14.776Z,84.20
2019-05-20T10:07:44.104Z,83.40
2019-05-20T10:10:14.169Z,83.30
2019-05-20T10:12:46.506Z,82.80
2019-05-20T10:15:14.860Z,83.20
2019-05-20T10:17:44.160Z,83.00
2019-05-20T10:20:14.104Z,83.10
2019-05-20T10:22:43.494Z,82.20
2019-05-20T10:25:13.439Z,83.30
2019-05-20T10:27:42.739Z,82.60
2019-05-20T10:30:12.714Z,80.90
2019-05-20T10:32:41.995Z,81.80
2019-05-20T10:35:12.599Z,81.50
2019-05-20T10:37:41.908Z,81.50
2019-05-20T10:40:11.755Z,81.20
2019-05-20T10:42:41.036Z,79.50
2019-05-20T10:45:11.490Z,79.50
2019-05-20T10:47:40.787Z,79.60
2019-05-20T10:50:10.541Z,80.00
2019-05-20T10:52:40.820Z,79.60
2019-05-20T10:55:10.872Z,79.60
2019-05-20T10:57:41.145Z,77.80
2019-05-20T11:00:11.187Z,77.70
2019-05-20T11:02:40.484Z,77.50
2019-05-20T11:05:10.745Z,77.60
2019-05-20T11:07:40.149Z,76.90
2019-05-20T11:10:10.463Z,77.50
2019-05-20T11:12:39.775Z,76.90
2019-05-20T11:15:11.240Z,76.40
2019-05-20T11:17:40.593Z,75.90
2019-05-20T11:20:10.683Z,74.20
2019-05-20T11:22:40.038Z,74.60
2019-05-20T11:25:09.583Z,73.90
2019-05-20T11:27:38.887Z,71.90
2019-05-20T11:30:09.912Z,74.10
2019-05-20T11:32:39.752Z,74.40
2019-05-20T11:35:09.507Z,72.70
2019-05-20T11:37:38.810Z,72.30
2019-05-20T11:40:10.697Z,72.40
2019-05-20T11:42:40.647Z,72.30
2019-05-20T11:45:11.669Z,72.00
2019-05-20T11:47:41.131Z,71.30
2019-05-20T11:50:11.502Z,72.00
2019-05-20T11:52:40.791Z,71.90
2019-05-20T11:55:10.534Z,69.70
2019-05-20T11:57:39.868Z,71.30
2019-05-20T12:00:10.083Z,70.20
2019-05-20T12:02:39.559Z,70.20
2019-05-20T12:05:09.923Z,69.60
2019-05-20T12:07:39.227Z,69.10
2019-05-20T12:10:09.506Z,68.80
2019-05-20T12:12:38.896Z,66.70
2019-05-20T12:15:09.520Z,68.20
2019-05-20T12:17:38.851Z,65.80
2019-05-20T12:20:11.357Z,66.20
2019-05-20T12:22:40.071Z,66.50
2019-05-20T12:25:09.622Z,65.60
2019-05-20T12:27:39.007Z,66.60
2019-05-20T12:30:09.731Z,65.70
2019-05-20T12:32:39.110Z,65.30
2019-05-20T12:35:09.386Z,62.90
2019-05-20T12:37:38.887Z,63.70
2019-05-20T12:40:08.938Z,64.30
2019-05-20T12:42:38.371Z,62.70
2019-05-20T12:45:08.628Z,61.40
2019-05-20T12:47:37.997Z,62.30
2019-05-20T12:50:08.047Z,61.70
2019-05-20T12:52:37.339Z,61.60
2019-05-20T12:55:09.593Z,62.50
2019-05-20T12:57:38.310Z,62.20
2019-05-20T13:00:10.048Z,63.30
2019-05-20T13:02:40.463Z,62.50
2019-05-20T13:05:10.215Z,61.40
2019-05-20T13:07:39.578Z,60.90
2019-05-20T13:10:26.652Z,62.10
2019-05-20T13:12:40.476Z,63.60
2019-05-20T13:15:10.832Z,61.70
2019-05-20T13:17:44.202Z,60.80
2019-05-20T13:20:11.758Z,60.10
2019-05-20T13:22:41.059Z,60.10
2019-05-20T13:25:10.591Z,60.10
2019-05-20T13:27:39.895Z,59.40
2019-05-20T13:30:10.205Z,58.60
2019-05-20T13:32:39.692Z,59.10
2019-05-20T13:35:09.558Z,58.80
2019-05-20T13:37:38.851Z,60.20
2019-05-20T13:40:08.527Z,60.20
2019-05-20T13:42:37.832Z,59.20
2019-05-20T13:45:07.581Z,58.90
2019-05-20T13:47:36.896Z,59.30
2019-05-20T13:50:08.280Z,59.50
2019-05-20T13:52:37.624Z,59.90
2019-05-20T13:55:07.168Z,59.30
2019-05-20T13:57:36.469Z,59.90
2019-05-20T14:00:08.799Z,60.90
2019-05-20T14:02:38.397Z,60.80
2019-05-20T14:05:07.886Z,61.50
2019-05-20T14:07:38.124Z,61.40
2019-05-20T14:10:08.744Z,62.10
2019-05-20T14:12:38.056Z,61.00
2019-05-20T14:15:07.995Z,62.00
2019-05-20T14:17:37.319Z,62.60
2019-05-20T14:20:07.955Z,62.60
2019-05-20T14:22:37.264Z,62.80
2019-05-20T14:25:08.207Z,62.30
2019-05-20T14:27:37.521Z,62.50
2019-05-20T14:30:10.213Z,64.00
2019-05-20T14:32:39.615Z,66.10
2019-05-20T14:35:09.191Z,66.90
2019-05-20T14:37:38.497Z,67.00
2019-05-20T14:40:08.628Z,67.70
2019-05-20T14:42:38.142Z,68.10
2019-05-20T14:45:09.338Z,68.40
2019-05-20T14:47:38.650Z,68.50
2019-05-20T14:50:09.367Z,68.70
2019-05-20T14:52:38.699Z,69.40
2019-05-20T14:55:08.465Z,69.60
2019-05-20T14:57:37.768Z,70.50
2019-05-20T15:00:08.338Z,70.10
2019-05-20T15:02:37.628Z,69.80
2019-05-20T15:05:08.249Z,70.20
2019-05-20T15:07:37.744Z,70.80
2019-05-20T15:10:09.965Z,70.60
2019-05-20T15:12:39.334Z,70.90
2019-05-20T15:15:09.579Z,71.20
2019-05-20T15:17:38.952Z,71.50
2019-05-20T15:20:10.013Z,71.80
2019-05-20T15:22:39.331Z,72.00
2019-05-20T15:25:09.676Z,72.00
2019-05-20T15:27:38.988Z,72.20
2019-05-20T15:30:09.250Z,72.70
2019-05-20T15:32:38.545Z,72.80
2019-05-20T15:35:08.484Z,72.80
2019-05-20T15:37:37.786Z,73.10
2019-05-20T15:40:07.634Z,73.00
2019-05-20T15:42:37.011Z,73.00
2019-05-20T15:45:07.761Z,73.30
2019-05-20T15:47:37.100Z,72.90
2019-05-20T15:50:10.008Z,72.70
2019-05-20T15:52:38.168Z,72.90
2019-05-20T15:55:07.646Z,72.90
2019-05-20T15:57:36.956Z,73.00
2019-05-20T16:00:08.397Z,73.20
2019-05-20T16:02:38.034Z,73.40
2019-05-20T16:05:08.754Z,73.10
2019-05-20T16:07:38.065Z,72.70
2019-05-20T16:10:07.609Z,73.30
2019-05-20T16:12:36.984Z,73.30
2019-05-20T16:15:07.555Z,73.30
2019-05-20T16:17:36.855Z,73.90
2019-05-20T16:20:07.615Z,73.60
2019-05-20T16:22:36.987Z,73.50
2019-05-20T16:25:08.163Z,73.80
2019-05-20T16:27:38.534Z,73.80
2019-05-20T16:30:09.705Z,73.80
2019-05-20T16:32:39.170Z,74.30
2019-05-20T16:35:08.948Z,74.30
2019-05-20T16:37:39.441Z,74.60
2019-05-20T16:40:11.785Z,74.20
2019-05-20T16:42:41.468Z,74.50
2019-05-20T16:45:12.353Z,74.40
2019-05-20T16:47:42.938Z,74.30
2019-05-20T16:50:12.498Z,74.50
2019-05-20T16:52:41.873Z,74.60
2019-05-20T16:55:11.619Z,74.90
2019-05-20T16:57:40.928Z,74.70
2019-05-20T17:00:30.102Z,75.10
2019-05-20T17:02:42.260Z,75.30
2019-05-20T17:05:11.846Z,75.30
2019-05-20T17:07:41.410Z,75.30
2019-05-20T17:10:11.055Z,75.70
2019-05-20T17:12:40.428Z,75.60
2019-05-20T17:15:10.062Z,75.60
2019-05-20T17:17:39.443Z,76.10
2019-05-20T17:20:09.420Z,75.70
2019-05-20T17:22:41.827Z,76.10
2019-05-20T17:25:11.676Z,76.40
2019-05-20T17:27:41.005Z,76.20
2019-05-20T17:30:10.849Z,76.20
2019-05-20T17:32:40.221Z,76.30
2019-05-20T17:35:10.637Z,76.60
2019-05-20T17:37:39.955Z,77.10
2019-05-20T17:40:11.275Z,76.90
2019-05-20T17:42:41.220Z,77.20
2019-05-20T17:45:11.113Z,77.20
2019-05-20T17:47:40.415Z,77.20
2019-05-20T17:50:10.447Z,77.30
2019-05-20T17:52:39.773Z,77.10
2019-05-20T17:55:09.362Z,77.20
2019-05-20T17:57:38.798Z,77.00
2019-05-20T18:00:10.378Z,76.90
2019-05-20T18:02:39.676Z,77.10
2019-05-20T18:05:09.104Z,77.30
2019-05-20T18:07:38.390Z,77.40
2019-05-20T18:10:08.600Z,77.40
2019-05-20T18:12:37.899Z,77.50
2019-05-20T18:15:08.007Z,77.70
2019-05-20T18:17:37.348Z,77.80
2019-05-20T18:20:06.891Z,77.80
2019-05-20T18:22:36.452Z,77.70
2019-05-20T18:25:09.134Z,78.10
2019-05-20T18:27:39.190Z,78.40
2019-05-20T18:30:09.132Z,78.30
2019-05-20T18:32:38.775Z,78.30
2019-05-20T18:35:08.654Z,78.30
2019-05-20T18:37:38.132Z,78.50
2019-05-20T18:40:13.873Z,79.00
2019-05-20T18:42:38.951Z,79.30
2019-05-20T18:45:08.937Z,79.30
2019-05-20T18:47:38.247Z,79.40
2019-05-20T18:50:08.183Z,80.10
2019-05-20T18:52:37.567Z,79.70
2019-05-20T18:55:07.328Z,79.70
2019-05-20T18:57:36.627Z,79.80
2019-05-20T19:00:08.341Z,79.50
2019-05-20T19:02:39.280Z,79.30
2019-05-20T19:05:09.555Z,79.20
2019-05-20T19:07:38.847Z,78.90
2019-05-20T19:10:08.457Z,78.10
2019-05-20T19:12:37.741Z,77.70
2019-05-20T19:15:08.236Z,77.50
2019-05-20T19:17:38.287Z,78.00
2019-05-20T19:20:07.788Z,78.20
2019-05-20T19:22:37.091Z,78.20
2019-05-20T19:25:08.389Z,78.20
2019-05-20T19:27:37.683Z,78.30
2019-05-20T19:30:08.378Z,78.40
2019-05-20T19:32:37.707Z,79.00
2019-05-20T19:35:07.851Z,78.70
2019-05-20T19:37:37.307Z,79.00
2019-05-20T19:40:08.018Z,79.20
2019-05-20T19:42:39.713Z,79.30
2019-05-20T19:45:09.863Z,79.30
2019-05-20T19:47:39.223Z,79.70
2019-05-20T19:50:09.167Z,80.60
2019-05-20T19:52:39.463Z,79.70
2019-05-20T19:55:10.165Z,79.90
2019-05-20T19:57:39.477Z,80.00
2019-05-20T20:00:09.444Z,79.90
2019-05-20T20:02:38.765Z,80.10
2019-05-20T20:05:08.697Z,80.20
2019-05-20T20:07:38.008Z,80.20
2019-05-20T20:10:08.477Z,80.30
2019-05-20T20:12:37.779Z,80.30
2019-05-20T20:15:07.647Z,80.60
2019-05-20T20:17:36.959Z,80.70
2019-05-20T20:20:06.803Z,80.70
2019-05-20T20:22:36.135Z,80.80
2019-05-20T20:25:06.398Z,81.00
2019-05-20T20:27:35.708Z,81.20
2019-05-20T20:30:06.077Z,81.30
2019-05-20T20:32:38.364Z,81.60
2019-05-20T20:35:07.476Z,81.80
2019-05-20T20:37:36.783Z,81.90
2019-05-20T20:40:06.428Z,81.90
2019-05-20T20:42:35.751Z,82.20
2019-05-20T20:45:06.806Z,82.40
2019-05-20T20:47:41.836Z,82.60
2019-05-20T20:50:07.538Z,82.50
2019-05-20T20:52:37.000Z,82.50
2019-05-20T20:55:07.040Z,83.20
2019-05-20T20:57:36.635Z,82.80
2019-05-20T21:00:08.202Z,82.70
2019-05-20T21:02:50.844Z,82.80
2019-05-20T21:05:09.108Z,82.70
2019-05-20T21:07:38.479Z,82.90
2019-05-20T21:10:08.254Z,83.10
2019-05-20T21:12:37.654Z,82.80
2019-05-20T21:15:07.673Z,83.20
2019-05-20T21:17:36.991Z,83.40
2019-05-20T21:20:07.233Z,83.40
2019-05-20T21:22:36.558Z,83.80
2019-05-20T21:25:07.171Z,83.50
2019-05-20T21:27:36.500Z,83.80
2019-05-20T21:30:07.980Z,83.80
2019-05-20T21:32:37.617Z,83.90
2019-05-20T21:35:08.259Z,83.80
2019-05-20T21:37:37.567Z,84.00
2019-05-20T21:40:07.479Z,84.20
2019-05-20T21:42:36.788Z,84.50
2019-05-20T21:45:07.429Z,84.50
2019-05-20T21:47:36.737Z,84.40
2019-05-20T21:50:07.182Z,84.60
2019-05-20T21:52:36.495Z,84.80
2019-05-20T21:55:06.867Z,84.70
2019-05-20T21:57:36.177Z,84.80
2019-05-20T22:00:11.229Z,84.80
2019-05-20T22:02:42.219Z,85.10
2019-05-20T22:05:11.698Z,85.30
2019-05-20T22:07:41.006Z,85.90
2019-05-20T22:10:10.475Z,86.50
2019-05-20T22:12:39.779Z,86.40
2019-05-20T22:15:09.515Z,87.00
2019-05-20T22:17:38.812Z,87.30
2019-05-20T22:20:11.575Z,87.60
2019-05-20T22:22:48.734Z,88.10
2019-05-20T22:25:18.222Z,88.20
2019-05-20T22:27:47.525Z,88.50
2019-05-20T22:30:16.897Z,88.60
2019-05-20T22:32:46.227Z,88.40
2019-05-20T22:35:15.596Z,88.90
2019-05-20T22:37:44.916Z,89.00
2019-05-20T22:40:14.389Z,89.30
2019-05-20T22:42:43.709Z,89.80
2019-05-20T22:45:14.043Z,89.90
2019-05-20T22:47:43.378Z,90.00
2019-05-20T22:50:12.739Z,90.20
2019-05-20T22:52:42.052Z,90.20
2019-05-20T22:55:11.699Z,90.10
2019-05-20T22:57:41.006Z,90.30
2019-05-20T23:00:11.827Z,90.40
2019-05-20T23:02:42.302Z,90.50
2019-05-20T23:05:12.168Z,90.70
2019-05-20T23:07:41.484Z,90.30
2019-05-20T23:10:11.130Z,90.50
2019-05-20T23:12:40.439Z,90.40
2019-05-20T23:15:10.286Z,90.60
2019-05-20T23:17:39.603Z,90.80
2019-05-20T23:20:09.037Z,90.70
2019-05-20T23:22:38.347Z,90.70
2019-05-20T23:25:07.802Z,90.80
2019-05-20T23:27:37.123Z,90.90
2019-05-20T23:30:08.256Z,91.00
2019-05-20T23:32:37.552Z,90.80
2019-05-20T23:35:07.600Z,90.70
2019-05-20T23:37:36.905Z,90.80
2019-05-20T23:40:06.967Z,91.00
2019-05-20T23:42:36.465Z,90.80
2019-05-20T23:45:07.911Z,90.80
2019-05-20T23:47:37.215Z,90.80
2019-05-20T23:50:06.946Z,90.80
2019-05-20T23:52:36.264Z,90.90
2019-05-20T23:55:07.208Z,91.00
2019-05-20T23:57:36.571Z,91.00
