createdAt,value
2022-10-22T00:09:08.356Z,14.54
2022-10-22T00:19:11.128Z,14.62
2022-10-22T00:29:12.680Z,14.52
2022-10-22T00:39:16.123Z,14.47
2022-10-22T00:49:17.394Z,14.52
2022-10-22T00:59:18.719Z,14.44
2022-10-22T01:09:19.998Z,14.36
2022-10-22T01:19:21.314Z,14.31
2022-10-22T01:29:22.669Z,14.36
2022-10-22T01:39:24.149Z,14.26
2022-10-22T01:49:25.471Z,14.15
2022-10-22T01:59:26.855Z,14.09
2022-10-22T02:09:28.144Z,14.04
2022-10-22T02:19:29.512Z,13.88
2022-10-22T02:29:30.850Z,13.95
2022-10-22T02:39:32.176Z,13.83
2022-10-22T02:49:33.476Z,13.72
2022-10-22T02:59:34.818Z,13.73
2022-10-22T03:09:36.241Z,13.93
2022-10-22T03:19:37.643Z,13.77
2022-10-22T03:29:39.386Z,13.65
2022-10-22T03:39:40.818Z,13.58
2022-10-22T03:49:42.170Z,13.41
2022-10-22T03:59:43.515Z,13.43
2022-10-22T04:09:44.849Z,13.32
2022-10-22T04:19:46.211Z,13.20
2022-10-22T04:29:47.848Z,13.23
2022-10-22T04:39:49.190Z,13.19
2022-10-22T04:49:50.545Z,13.14
2022-10-22T04:59:51.889Z,13.17
2022-10-22T05:09:53.278Z,13.06
2022-10-22T05:19:54.703Z,12.98
2022-10-22T05:29:56.105Z,12.95
2022-10-22T05:40:06.610Z,12.84
2022-10-22T05:50:18.708Z,12.76
2022-10-22T06:00:20.059Z,12.66
2022-10-22T06:10:21.455Z,12.64
2022-10-22T06:20:22.799Z,12.68
2022-10-22T06:30:24.240Z,12.74
2022-10-22T06:40:25.642Z,12.78
2022-10-22T06:50:26.883Z,12.84
2022-10-22T07:00:28.333Z,12.93
2022-10-22T07:10:30.742Z,13.06
2022-10-22T07:20:32.187Z,13.27
2022-10-22T07:30:33.679Z,13.64
2022-10-22T07:40:35.072Z,13.87
2022-10-22T07:50:36.498Z,14.11
2022-10-22T08:00:37.882Z,14.23
2022-10-22T08:10:39.268Z,14.18
2022-10-22T08:20:40.673Z,14.07
2022-10-22T08:30:42.875Z,14.27
2022-10-22T08:40:44.278Z,14.51
2022-10-22T08:50:45.737Z,14.76
2022-10-22T09:00:47.153Z,14.88
2022-10-22T09:10:48.461Z,15.04
2022-10-22T09:20:49.717Z,15.24
2022-10-22T09:30:51.344Z,15.56
2022-10-22T09:40:52.762Z,15.71
2022-10-22T09:50:54.120Z,16.06
2022-10-22T10:00:55.515Z,16.22
2022-10-22T10:10:56.888Z,16.56
2022-10-22T10:20:58.237Z,16.68
2022-10-22T10:30:59.693Z,17.05
2022-10-22T10:41:01.048Z,17.20
2022-10-22T10:51:02.464Z,17.37
2022-10-22T11:01:04.011Z,17.66
2022-10-22T11:11:06.605Z,18.28
2022-10-22T11:21:08.201Z,18.27
2022-10-22T11:31:09.609Z,18.17
2022-10-22T11:41:11.053Z,18.40
2022-10-22T11:51:12.431Z,18.60
2022-10-22T12:01:13.924Z,18.81
2022-10-22T12:11:15.342Z,18.81
2022-10-22T12:21:16.599Z,18.90
2022-10-22T12:31:18.027Z,19.00
2022-10-22T12:41:19.460Z,18.75
2022-10-22T12:51:20.861Z,18.92
2022-10-22T13:01:22.168Z,19.12
2022-10-22T13:11:23.418Z,19.06
2022-10-22T13:21:24.823Z,19.00
2022-10-22T13:31:26.258Z,19.08
2022-10-22T13:41:27.702Z,19.28
2022-10-22T13:51:29.176Z,19.15
2022-10-22T14:01:30.516Z,19.36
2022-10-22T14:11:32.756Z,19.23
2022-10-22T14:21:34.112Z,19.15
2022-10-22T14:31:36.533Z,19.11
2022-10-22T14:41:37.914Z,19.08
2022-10-22T14:51:39.366Z,18.89
2022-10-22T15:01:42.974Z,18.80
2022-10-22T15:11:44.480Z,18.72
2022-10-22T15:21:45.767Z,18.53
2022-10-22T15:31:47.262Z,18.32
2022-10-22T15:41:48.576Z,17.98
2022-10-22T15:51:49.971Z,17.33
2022-10-22T16:01:51.319Z,17.00
2022-10-22T16:21:55.054Z,16.32
2022-10-22T16:31:56.394Z,15.92
2022-10-22T16:41:57.756Z,15.61
2022-10-22T16:51:59.300Z,15.38
2022-10-22T17:02:00.746Z,15.14
2022-10-22T17:12:02.151Z,14.96
2022-10-22T17:22:03.507Z,14.75
2022-10-22T17:32:04.922Z,14.58
2022-10-22T17:42:06.470Z,14.42
2022-10-22T17:52:07.987Z,14.27
2022-10-22T18:02:09.335Z,14.12
2022-10-22T18:12:13.049Z,14.14
2022-10-22T18:22:14.503Z,13.97
2022-10-22T18:32:15.952Z,13.86
2022-10-22T18:42:17.427Z,13.72
2022-10-22T18:52:18.846Z,13.65
2022-10-22T19:02:20.218Z,13.52
2022-10-22T19:12:21.772Z,13.44
2022-10-22T19:22:23.126Z,13.35
2022-10-22T19:32:27.457Z,13.24
2022-10-22T19:42:31.539Z,13.14
2022-10-22T19:52:33.085Z,12.98
2022-10-22T20:02:34.363Z,12.86
2022-10-22T20:12:35.636Z,12.73
2022-10-22T20:22:37.518Z,12.65
2022-10-22T20:32:38.974Z,12.59
2022-10-22T20:42:41.039Z,12.50
2022-10-22T20:52:42.573Z,12.30
2022-10-22T21:02:43.911Z,12.20
2022-10-22T21:12:45.591Z,12.07
2022-10-22T21:22:47.210Z,11.91
2022-10-22T21:32:49.960Z,11.81
2022-10-22T21:42:51.325Z,11.71
2022-10-22T21:52:52.693Z,11.59
2022-10-22T22:02:54.020Z,11.52
2022-10-22T22:12:55.584Z,11.49
2022-10-22T22:22:57.019Z,11.42
2022-10-22T22:32:58.362Z,11.23
2022-10-22T22:42:59.723Z,11.12
2022-10-22T22:53:01.031Z,11.04
2022-10-22T23:03:02.356Z,11.02
2022-10-22T23:13:03.675Z,10.98
2022-10-22T23:23:06.287Z,10.92
2022-10-22T23:33:07.664Z,10.84
2022-10-22T23:43:09.024Z,10.77
2022-10-22T23:53:10.413Z,10.78
