createdAt,value
2018-11-05T00:01:51.332Z,22.50
2018-11-05T00:04:25.789Z,20.80
2018-11-05T00:06:59.996Z,22.40
2018-11-05T00:09:34.224Z,20.37
2018-11-05T00:12:08.516Z,20.43
2018-11-05T00:14:42.872Z,20.67
2018-11-05T00:17:17.055Z,19.93
2018-11-05T00:19:51.252Z,20.10
2018-11-05T00:22:25.617Z,20.27
2018-11-05T00:24:59.908Z,20.07
2018-11-05T00:27:34.270Z,20.17
2018-11-05T00:30:10.022Z,23.37
2018-11-05T00:32:44.667Z,20.63
2018-11-05T00:35:19.118Z,20.90
2018-11-05T00:37:53.505Z,20.97
2018-11-05T00:40:27.787Z,21.53
2018-11-05T00:43:02.137Z,21.20
2018-11-05T00:45:36.549Z,23.33
2018-11-05T00:48:10.841Z,22.73
2018-11-05T00:50:45.183Z,22.73
2018-11-05T00:53:19.385Z,22.20
2018-11-05T00:55:53.689Z,20.63
2018-11-05T00:58:27.954Z,22.83
2018-11-05T01:01:02.438Z,21.77
2018-11-05T01:03:39.715Z,22.60
2018-11-05T01:06:14.061Z,22.20
2018-11-05T01:08:48.256Z,24.30
2018-11-05T01:11:22.604Z,22.17
2018-11-05T01:13:56.984Z,24.93
2018-11-05T01:16:31.396Z,23.80
2018-11-05T01:19:05.912Z,23.33
2018-11-05T01:21:40.139Z,23.43
2018-11-05T01:24:14.936Z,21.33
2018-11-05T01:26:49.215Z,22.03
2018-11-05T01:29:23.571Z,22.90
2018-11-05T01:31:57.791Z,22.93
2018-11-05T01:34:32.159Z,22.93
2018-11-05T01:37:06.525Z,22.70
2018-11-05T01:39:40.866Z,23.53
2018-11-05T01:42:15.136Z,22.83
2018-11-05T01:44:49.485Z,22.53
2018-11-05T01:47:23.814Z,22.40
2018-11-05T01:49:58.227Z,23.33
2018-11-05T01:52:32.504Z,23.60
2018-11-05T01:55:07.281Z,24.53
2018-11-05T01:57:41.764Z,24.40
2018-11-05T02:00:17.012Z,25.40
2018-11-05T02:02:51.221Z,23.70
2018-11-05T02:05:25.396Z,23.30
2018-11-05T02:07:59.792Z,25.93
2018-11-05T02:10:34.081Z,25.00
2018-11-05T02:13:08.397Z,23.70
2018-11-05T02:15:42.734Z,23.50
2018-11-05T02:18:17.056Z,24.97
2018-11-05T02:20:52.013Z,23.80
2018-11-05T02:23:26.300Z,24.60
2018-11-05T02:26:00.660Z,24.60
2018-11-05T02:28:35.224Z,25.30
2018-11-05T02:31:09.761Z,24.50
2018-11-05T02:33:43.927Z,24.50
2018-11-05T02:36:18.509Z,27.20
2018-11-05T02:38:52.715Z,24.60
2018-11-05T02:41:27.069Z,26.10
2018-11-05T02:44:01.508Z,22.40
2018-11-05T02:46:35.816Z,26.50
2018-11-05T02:51:50.652Z,26.03
2018-11-05T02:54:24.993Z,27.60
2018-11-05T02:56:59.428Z,27.17
2018-11-05T02:59:33.871Z,25.60
2018-11-05T03:02:08.053Z,25.50
2018-11-05T03:04:42.338Z,27.60
2018-11-05T03:07:16.776Z,27.17
2018-11-05T03:09:51.093Z,28.23
2018-11-05T03:12:25.215Z,25.77
2018-11-05T03:14:59.510Z,26.47
2018-11-05T03:17:33.698Z,27.20
2018-11-05T03:20:09.188Z,26.30
2018-11-05T03:22:43.919Z,29.50
2018-11-05T03:25:18.074Z,29.10
2018-11-05T03:27:52.370Z,28.50
2018-11-05T03:30:26.696Z,29.30
2018-11-05T03:33:00.906Z,27.67
2018-11-05T03:35:35.221Z,27.40
2018-11-05T03:38:09.376Z,28.80
2018-11-05T03:40:43.519Z,28.27
2018-11-05T03:43:17.803Z,28.40
2018-11-05T03:45:52.189Z,29.20
2018-11-05T03:48:26.636Z,29.53
2018-11-05T03:51:00.888Z,27.20
2018-11-05T03:53:35.242Z,29.77
2018-11-05T03:56:09.769Z,26.73
2018-11-05T03:58:44.131Z,30.40
2018-11-05T04:01:18.681Z,29.57
2018-11-05T04:03:53.024Z,25.60
2018-11-05T04:06:27.293Z,28.80
2018-11-05T04:09:01.636Z,28.57
2018-11-05T04:11:35.878Z,30.23
2018-11-05T04:14:10.201Z,28.70
2018-11-05T04:16:44.573Z,29.33
2018-11-05T04:19:18.904Z,28.50
2018-11-05T04:21:53.174Z,28.23
2018-11-05T04:24:28.265Z,27.40
2018-11-05T04:27:02.591Z,27.83
2018-11-05T04:29:36.877Z,28.53
2018-11-05T04:32:11.216Z,30.90
2018-11-05T04:34:45.554Z,27.80
2018-11-05T04:37:19.884Z,25.77
2018-11-05T04:39:54.181Z,27.20
2018-11-05T04:42:28.516Z,27.60
2018-11-05T04:45:03.750Z,29.27
2018-11-05T04:47:38.072Z,27.70
2018-11-05T04:50:13.341Z,30.43
2018-11-05T04:52:47.652Z,33.17
2018-11-05T04:55:21.876Z,28.83
2018-11-05T04:57:56.315Z,28.57
2018-11-05T05:00:31.520Z,31.10
2018-11-05T05:03:05.874Z,31.70
2018-11-05T05:05:40.169Z,29.40
2018-11-05T05:08:14.455Z,33.47
2018-11-05T05:10:48.877Z,33.03
2018-11-05T05:13:23.117Z,33.50
2018-11-05T05:15:57.432Z,38.30
2018-11-05T05:18:31.772Z,37.97
2018-11-05T05:21:06.042Z,38.87
2018-11-05T05:23:40.346Z,37.97
2018-11-05T05:26:14.656Z,37.50
2018-11-05T05:28:48.959Z,41.80
2018-11-05T05:31:23.281Z,43.90
2018-11-05T05:33:57.555Z,38.87
2018-11-05T05:36:31.772Z,42.20
2018-11-05T05:39:07.296Z,42.00
2018-11-05T05:41:41.598Z,46.10
2018-11-05T05:44:16.785Z,42.87
2018-11-05T05:46:51.202Z,46.50
2018-11-05T05:49:25.724Z,46.57
2018-11-05T05:52:00.093Z,47.73
2018-11-05T05:54:34.445Z,47.00
2018-11-05T05:57:08.867Z,49.03
2018-11-05T05:59:43.375Z,47.07
2018-11-05T06:02:17.605Z,48.30
2018-11-05T06:04:51.779Z,44.83
2018-11-05T06:07:26.101Z,49.67
2018-11-05T06:10:00.269Z,48.13
2018-11-05T06:12:34.504Z,47.80
2018-11-05T06:15:10.774Z,47.17
2018-11-05T06:17:45.984Z,47.53
2018-11-05T06:20:20.713Z,42.60
2018-11-05T06:22:54.942Z,48.10
2018-11-05T06:25:29.274Z,43.27
2018-11-05T06:28:03.610Z,47.00
2018-11-05T06:30:38.192Z,46.40
2018-11-05T06:33:12.325Z,44.10
2018-11-05T06:35:46.890Z,43.73
2018-11-05T06:38:21.128Z,41.47
2018-11-05T06:40:55.410Z,43.83
2018-11-05T06:43:29.639Z,45.47
2018-11-05T06:46:03.793Z,46.80
2018-11-05T06:48:38.113Z,45.93
2018-11-05T06:51:12.393Z,44.90
2018-11-05T06:53:46.541Z,44.40
2018-11-05T06:56:20.668Z,45.67
2018-11-05T06:58:55.157Z,44.77
2018-11-05T07:01:30.213Z,44.90
2018-11-05T07:04:05.152Z,44.27
2018-11-05T07:06:39.284Z,45.90
2018-11-05T07:09:13.706Z,43.03
2018-11-05T07:11:47.930Z,45.17
2018-11-05T07:14:22.350Z,44.33
2018-11-05T07:16:57.789Z,45.40
2018-11-05T07:19:32.255Z,44.27
2018-11-05T07:22:06.465Z,43.80
2018-11-05T07:24:40.800Z,44.90
2018-11-05T07:27:14.952Z,44.13
2018-11-05T07:29:49.136Z,42.27
2018-11-05T07:32:23.432Z,44.83
2018-11-05T07:34:57.894Z,45.80
2018-11-05T07:37:32.109Z,41.10
2018-11-05T07:40:07.803Z,43.40
2018-11-05T07:42:42.204Z,46.00
2018-11-05T07:45:18.169Z,42.20
2018-11-05T07:47:52.568Z,42.57
2018-11-05T07:50:26.912Z,40.07
2018-11-05T07:53:01.216Z,41.53
2018-11-05T07:55:35.659Z,41.10
2018-11-05T07:58:09.869Z,42.83
2018-11-05T08:00:49.115Z,42.00
2018-11-05T08:03:23.569Z,44.77
2018-11-05T08:05:58.234Z,39.83
2018-11-05T08:08:32.522Z,38.10
2018-11-05T08:11:06.733Z,41.90
2018-11-05T08:13:41.128Z,40.53
2018-11-05T08:16:15.297Z,41.40
2018-11-05T08:18:49.759Z,43.17
2018-11-05T08:21:25.290Z,42.10
2018-11-05T08:23:59.400Z,40.40
2018-11-05T08:26:33.614Z,41.80
2018-11-05T08:29:08.189Z,39.93
2018-11-05T08:31:42.540Z,41.93
2018-11-05T08:34:16.888Z,38.97
2018-11-05T08:36:51.136Z,39.27
2018-11-05T08:39:25.436Z,35.13
2018-11-05T08:41:59.764Z,35.50
2018-11-05T08:44:33.958Z,35.57
2018-11-05T08:47:08.257Z,36.30
2018-11-05T08:49:42.392Z,34.77
2018-11-05T08:52:16.691Z,33.17
2018-11-05T08:54:51.081Z,33.20
2018-11-05T08:57:25.432Z,33.70
2018-11-05T08:59:59.777Z,35.67
2018-11-05T09:02:33.980Z,32.67
2018-11-05T09:05:08.255Z,33.50
2018-11-05T09:07:43.116Z,33.00
2018-11-05T09:10:18.345Z,35.30
2018-11-05T09:12:52.565Z,29.33
2018-11-05T09:15:26.752Z,32.07
2018-11-05T09:18:00.968Z,32.20
2018-11-05T09:20:35.114Z,31.83
2018-11-05T09:23:09.501Z,32.20
2018-11-05T09:25:43.768Z,31.07
2018-11-05T09:28:17.955Z,31.47
2018-11-05T09:30:52.303Z,31.20
2018-11-05T09:33:26.437Z,30.50
2018-11-05T09:36:00.891Z,34.77
2018-11-05T09:38:35.222Z,32.57
2018-11-05T09:41:09.737Z,31.90
2018-11-05T09:43:43.895Z,30.87
2018-11-05T09:46:18.129Z,31.47
2018-11-05T09:48:52.572Z,33.83
2018-11-05T09:51:26.828Z,33.87
2018-11-05T09:54:00.942Z,32.90
2018-11-05T09:56:35.151Z,33.00
2018-11-05T09:59:09.573Z,34.10
2018-11-05T10:01:43.800Z,31.03
2018-11-05T10:04:18.230Z,34.07
2018-11-05T10:06:52.692Z,34.20
2018-11-05T10:09:26.833Z,35.93
2018-11-05T10:12:01.259Z,34.80
2018-11-05T10:14:35.772Z,39.90
2018-11-05T10:17:10.052Z,35.77
2018-11-05T10:19:44.421Z,36.83
2018-11-05T10:22:19.050Z,36.03
2018-11-05T10:24:53.987Z,35.27
2018-11-05T10:27:28.128Z,38.87
2018-11-05T10:30:02.371Z,37.50
2018-11-05T10:32:36.761Z,37.90
2018-11-05T10:35:11.630Z,38.10
2018-11-05T10:37:46.073Z,37.73
2018-11-05T10:40:20.323Z,37.83
2018-11-05T10:42:54.529Z,39.53
2018-11-05T10:45:28.905Z,35.37
2018-11-05T10:48:03.285Z,35.53
2018-11-05T10:50:37.718Z,38.13
2018-11-05T10:53:11.981Z,36.77
2018-11-05T10:55:46.264Z,35.90
2018-11-05T10:58:20.645Z,38.57
2018-11-05T11:01:00.267Z,37.77
2018-11-05T11:03:35.939Z,38.40
2018-11-05T11:06:10.760Z,36.97
2018-11-05T11:08:45.047Z,37.80
2018-11-05T11:11:19.327Z,38.23
2018-11-05T11:13:53.757Z,41.50
2018-11-05T11:16:28.064Z,39.37
2018-11-05T11:19:02.577Z,40.50
2018-11-05T11:21:36.776Z,38.43
2018-11-05T11:24:11.227Z,40.60
2018-11-05T11:26:45.641Z,38.80
2018-11-05T11:29:20.133Z,37.17
2018-11-05T11:31:54.466Z,38.63
2018-11-05T11:34:30.145Z,37.30
2018-11-05T11:37:05.537Z,37.10
2018-11-05T11:39:39.712Z,40.33
2018-11-05T11:42:15.435Z,37.60
2018-11-05T11:44:49.940Z,36.60
2018-11-05T11:47:25.792Z,37.60
2018-11-05T11:50:00.055Z,36.60
2018-11-05T11:52:34.386Z,37.43
2018-11-05T11:55:11.936Z,35.10
2018-11-05T11:57:46.183Z,39.20
2018-11-05T12:00:24.561Z,38.00
2018-11-05T12:02:58.803Z,38.13
2018-11-05T12:05:33.294Z,37.57
2018-11-05T12:08:08.724Z,34.43
2018-11-05T12:10:43.167Z,35.47
2018-11-05T12:13:17.415Z,39.60
2018-11-05T12:15:51.796Z,36.17
2018-11-05T12:18:26.092Z,34.27
2018-11-05T12:21:00.540Z,37.27
2018-11-05T12:23:34.945Z,35.20
2018-11-05T12:26:09.311Z,35.37
2018-11-05T12:28:44.010Z,37.50
2018-11-05T12:31:18.566Z,34.70
2018-11-05T12:33:53.701Z,37.47
2018-11-05T12:36:28.088Z,36.27
2018-11-05T12:39:03.056Z,33.27
2018-11-05T12:41:37.507Z,33.43
2018-11-05T12:44:13.880Z,36.20
2018-11-05T12:46:48.276Z,34.13
2018-11-05T12:49:22.601Z,35.97
2018-11-05T12:51:57.867Z,34.57
2018-11-05T12:54:32.101Z,36.30
2018-11-05T12:57:06.462Z,35.03
2018-11-05T12:59:40.869Z,40.30
2018-11-05T13:02:15.237Z,36.63
2018-11-05T13:04:50.116Z,39.10
2018-11-05T13:07:24.496Z,34.70
2018-11-05T13:09:58.739Z,35.60
2018-11-05T13:12:34.495Z,37.87
2018-11-05T13:15:09.706Z,38.07
2018-11-05T13:17:43.914Z,39.70
2018-11-05T13:20:19.399Z,41.00
2018-11-05T13:22:54.909Z,37.17
2018-11-05T13:25:30.092Z,39.03
2018-11-05T13:28:04.513Z,38.73
2018-11-05T13:30:39.561Z,41.13
2018-11-05T13:33:15.483Z,36.27
2018-11-05T13:35:49.793Z,41.80
2018-11-05T13:38:24.316Z,37.00
2018-11-05T13:40:58.436Z,43.30
2018-11-05T13:43:32.610Z,40.40
2018-11-05T13:46:07.176Z,40.97
2018-11-05T13:48:41.745Z,42.50
2018-11-05T13:51:15.520Z,40.90
2018-11-05T13:53:49.846Z,39.20
2018-11-05T13:56:24.071Z,39.30
2018-11-05T13:58:58.445Z,41.60
2018-11-05T14:01:32.724Z,37.33
2018-11-05T14:04:07.024Z,38.87
2018-11-05T14:06:41.366Z,40.87
2018-11-05T14:09:15.765Z,38.80
2018-11-05T14:11:50.029Z,40.37
2018-11-05T14:14:24.329Z,39.50
2018-11-05T14:16:59.976Z,43.60
2018-11-05T14:19:34.258Z,40.20
2018-11-05T14:22:08.573Z,42.93
2018-11-05T14:24:42.835Z,42.47
2018-11-05T14:27:17.070Z,41.27
2018-11-05T14:29:51.594Z,45.33
2018-11-05T14:32:25.715Z,45.00
2018-11-05T14:35:00.034Z,45.57
2018-11-05T14:37:34.485Z,43.73
2018-11-05T14:40:10.575Z,42.70
2018-11-05T14:42:44.816Z,44.40
2018-11-05T14:45:20.120Z,41.73
2018-11-05T14:47:54.453Z,43.03
2018-11-05T14:50:28.613Z,44.60
2018-11-05T14:53:02.970Z,45.90
2018-11-05T14:55:37.202Z,49.80
2018-11-05T14:58:11.562Z,45.67
2018-11-05T15:00:45.857Z,47.83
2018-11-05T15:03:20.060Z,48.50
2018-11-05T15:05:54.400Z,45.50
2018-11-05T15:08:28.682Z,48.23
2018-11-05T15:11:02.973Z,46.63
2018-11-05T15:13:37.180Z,51.37
2018-11-05T15:16:11.508Z,51.77
2018-11-05T15:18:46.164Z,49.97
2018-11-05T15:21:20.007Z,47.70
2018-11-05T15:23:54.280Z,53.67
2018-11-05T15:26:28.702Z,51.27
2018-11-05T15:29:03.061Z,50.43
2018-11-05T15:31:37.359Z,51.30
2018-11-05T15:34:11.626Z,52.00
2018-11-05T15:36:45.812Z,49.70
2018-11-05T15:39:20.092Z,47.60
2018-11-05T15:41:54.373Z,50.03
2018-11-05T15:44:28.548Z,59.13
2018-11-05T15:47:03.009Z,54.30
2018-11-05T15:49:37.584Z,53.40
2018-11-05T15:52:12.069Z,51.40
2018-11-05T15:54:46.228Z,52.17
2018-11-05T15:57:20.487Z,53.57
2018-11-05T15:59:54.909Z,50.17
2018-11-05T16:02:29.817Z,51.27
2018-11-05T16:05:04.004Z,52.10
2018-11-05T16:07:38.346Z,54.63
2018-11-05T16:10:12.582Z,53.37
2018-11-05T16:12:46.836Z,55.43
2018-11-05T16:15:21.173Z,53.33
2018-11-05T16:17:55.282Z,55.77
2018-11-05T16:20:29.588Z,58.10
2018-11-05T16:23:03.824Z,55.93
2018-11-05T16:25:38.228Z,57.17
2018-11-05T16:28:12.510Z,60.80
2018-11-05T16:30:47.114Z,61.80
2018-11-05T16:33:21.189Z,61.43
2018-11-05T16:35:55.636Z,67.75
2018-11-05T16:38:29.974Z,67.77
2018-11-05T16:41:03.997Z,65.77
2018-11-05T16:43:38.431Z,62.47
2018-11-05T16:46:12.743Z,65.07
2018-11-05T16:48:47.220Z,68.47
2018-11-05T16:51:21.518Z,69.80
2018-11-05T16:53:56.004Z,66.80
2018-11-05T16:56:30.316Z,68.50
2018-11-05T16:59:04.850Z,71.23
2018-11-05T17:01:39.579Z,72.03
2018-11-05T17:04:13.489Z,71.93
2018-11-05T17:06:47.909Z,72.87
2018-11-05T17:09:22.294Z,70.93
2018-11-05T17:11:56.502Z,66.80
2018-11-05T17:14:30.966Z,64.60
2018-11-05T17:17:05.168Z,62.10
2018-11-05T17:19:39.409Z,68.07
2018-11-05T17:22:13.662Z,68.60
2018-11-05T17:24:50.926Z,66.40
2018-11-05T17:27:25.185Z,63.10
2018-11-05T17:29:59.520Z,61.33
2018-11-05T17:32:33.858Z,62.67
2018-11-05T17:35:08.148Z,73.27
2018-11-05T17:37:42.639Z,67.57
2018-11-05T17:40:18.260Z,67.30
2018-11-05T17:42:52.419Z,67.27
2018-11-05T17:45:26.664Z,68.67
2018-11-05T17:48:00.921Z,66.73
2018-11-05T17:50:35.225Z,60.43
2018-11-05T17:53:09.582Z,65.60
2018-11-05T17:55:43.770Z,59.30
2018-11-05T17:58:17.930Z,65.83
2018-11-05T18:00:52.164Z,66.87
2018-11-05T18:03:26.545Z,61.80
2018-11-05T18:06:00.881Z,63.03
2018-11-05T18:08:35.311Z,60.27
2018-11-05T18:11:09.578Z,62.40
2018-11-05T18:13:44.133Z,65.33
2018-11-05T18:16:18.643Z,65.23
2018-11-05T18:18:53.098Z,67.67
2018-11-05T18:21:27.609Z,67.23
2018-11-05T18:24:01.956Z,69.93
2018-11-05T18:26:36.458Z,62.07
2018-11-05T18:29:10.622Z,65.70
2018-11-05T18:31:44.895Z,64.50
2018-11-05T18:34:19.364Z,66.50
2018-11-05T18:36:54.027Z,66.60
2018-11-05T18:39:28.398Z,65.50
2018-11-05T18:42:02.665Z,65.47
2018-11-05T18:44:37.149Z,68.20
2018-11-05T18:47:11.928Z,66.20
2018-11-05T18:49:46.880Z,61.67
2018-11-05T18:52:20.634Z,61.23
2018-11-05T18:54:54.863Z,56.50
2018-11-05T18:57:29.076Z,62.17
2018-11-05T19:00:04.077Z,59.67
2018-11-05T19:02:38.510Z,60.83
2018-11-05T19:05:12.977Z,57.23
2018-11-05T19:07:47.708Z,70.12
2018-11-05T19:10:22.050Z,63.70
2018-11-05T19:12:56.431Z,61.90
2018-11-05T19:15:30.698Z,64.77
2018-11-05T19:18:05.394Z,62.07
2018-11-05T19:20:39.594Z,60.57
2018-11-05T19:23:13.844Z,60.30
2018-11-05T19:25:48.041Z,58.83
2018-11-05T19:28:22.406Z,57.93
2018-11-05T19:30:57.403Z,62.00
2018-11-05T19:33:32.425Z,61.83
2018-11-05T19:36:07.276Z,59.60
2018-11-05T19:38:49.071Z,63.53
2018-11-05T19:41:23.593Z,59.90
2018-11-05T19:43:57.753Z,65.13
2018-11-05T19:46:32.045Z,56.50
2018-11-05T19:49:07.957Z,59.30
2018-11-05T19:51:46.551Z,61.03
2018-11-05T19:57:16.298Z,65.17
2018-11-05T19:59:51.199Z,60.03
2018-11-05T20:02:32.196Z,60.67
2018-11-05T20:07:56.090Z,60.30
2018-11-05T20:10:30.595Z,61.40
2018-11-05T20:13:04.856Z,62.90
2018-11-05T20:15:39.189Z,68.80
2018-11-05T20:18:13.581Z,66.20
2018-11-05T20:20:48.695Z,66.27
2018-11-05T20:23:22.938Z,64.17
2018-11-05T20:25:57.816Z,67.53
2018-11-05T20:28:32.033Z,59.63
2018-11-05T20:31:07.338Z,59.97
2018-11-05T20:33:41.701Z,60.50
2018-11-05T20:36:15.933Z,65.73
2018-11-05T20:38:51.633Z,69.20
2018-11-05T20:41:26.806Z,60.53
2018-11-05T20:44:01.052Z,63.10
2018-11-05T20:46:35.603Z,60.70
2018-11-05T20:49:09.926Z,59.80
2018-11-05T20:51:44.249Z,56.07
2018-11-05T20:54:19.225Z,60.47
2018-11-05T20:56:53.390Z,66.27
2018-11-05T20:59:27.990Z,61.20
2018-11-05T21:02:03.736Z,59.77
2018-11-05T21:04:37.926Z,60.10
2018-11-05T21:07:12.153Z,60.60
2018-11-05T21:09:47.682Z,59.30
2018-11-05T21:12:22.060Z,60.30
2018-11-05T21:14:56.449Z,61.37
2018-11-05T21:17:30.788Z,60.47
2018-11-05T21:20:04.988Z,63.60
2018-11-05T21:22:40.052Z,62.73
2018-11-05T21:25:14.516Z,61.70
2018-11-05T21:27:48.873Z,63.40
2018-11-05T21:30:24.337Z,61.17
2018-11-05T21:32:58.683Z,60.00
2018-11-05T21:35:33.763Z,56.23
2018-11-05T21:38:08.049Z,57.83
2018-11-05T21:40:42.440Z,57.30
2018-11-05T21:43:18.973Z,56.57
2018-11-05T21:45:53.480Z,57.30
2018-11-05T21:48:27.788Z,58.90
2018-11-05T21:51:02.190Z,59.80
2018-11-05T21:53:37.324Z,56.03
2018-11-05T21:56:11.713Z,62.83
2018-11-05T21:58:46.212Z,58.00
2018-11-05T22:01:20.573Z,59.00
2018-11-05T22:03:55.190Z,58.93
2018-11-05T22:09:10.036Z,54.70
2018-11-05T22:11:44.444Z,56.20
2018-11-05T22:14:18.538Z,52.60
2018-11-05T22:16:52.928Z,52.10
2018-11-05T22:19:27.424Z,54.13
2018-11-05T22:22:01.718Z,54.00
2018-11-05T22:24:36.027Z,47.57
2018-11-05T22:27:10.195Z,46.10
2018-11-05T22:29:44.514Z,44.17
2018-11-05T22:32:18.932Z,49.33
2018-11-05T22:34:53.174Z,47.80
2018-11-05T22:37:27.470Z,52.07
2018-11-05T22:40:03.292Z,46.10
2018-11-05T22:42:37.977Z,48.10
2018-11-05T22:45:13.621Z,48.10
2018-11-05T22:47:47.856Z,51.27
2018-11-05T22:50:22.085Z,42.77
2018-11-05T22:52:56.308Z,45.00
2018-11-05T22:55:30.624Z,47.47
2018-11-05T22:58:05.758Z,42.27
2018-11-05T23:00:45.997Z,46.77
2018-11-05T23:03:25.592Z,44.30
2018-11-05T23:06:00.388Z,41.77
2018-11-05T23:08:34.768Z,42.03
2018-11-05T23:11:09.267Z,45.10
2018-11-05T23:13:44.277Z,42.87
2018-11-05T23:16:18.666Z,46.33
2018-11-05T23:18:52.833Z,44.57
2018-11-05T23:21:27.028Z,39.87
2018-11-05T23:24:01.267Z,45.17
2018-11-05T23:26:35.547Z,41.97
2018-11-05T23:29:09.919Z,40.07
2018-11-05T23:31:44.222Z,40.40
2018-11-05T23:34:18.537Z,40.67
2018-11-05T23:36:52.872Z,40.98
2018-11-05T23:39:27.164Z,38.57
2018-11-05T23:42:01.386Z,40.67
2018-11-05T23:44:35.657Z,44.90
2018-11-05T23:47:10.084Z,39.40
2018-11-05T23:49:44.660Z,39.63
2018-11-05T23:52:19.132Z,37.10
2018-11-05T23:54:53.603Z,39.83
2018-11-05T23:57:27.907Z,37.93
