createdAt,value
2022-08-19T00:01:30.368Z,87.38
2022-08-19T00:04:02.908Z,88.93
2022-08-19T00:06:30.940Z,87.12
2022-08-19T00:08:58.689Z,92.05
2022-08-19T00:11:26.461Z,92.70
2022-08-19T00:13:54.375Z,96.22
2022-08-19T00:16:26.110Z,92.23
2022-08-19T00:18:54.620Z,91.82
2022-08-19T00:21:21.459Z,91.01
2022-08-19T00:23:48.766Z,88.03
2022-08-19T00:26:15.452Z,88.11
2022-08-19T00:28:42.191Z,90.69
2022-08-19T00:31:09.924Z,91.71
2022-08-19T00:33:36.967Z,91.49
2022-08-19T00:36:07.176Z,88.47
2022-08-19T00:38:37.724Z,90.31
2022-08-19T00:41:06.071Z,87.33
2022-08-19T00:43:33.202Z,86.75
2022-08-19T00:46:00.353Z,86.51
2022-08-19T00:48:27.509Z,85.95
2022-08-19T00:50:56.588Z,86.00
2022-08-19T00:53:27.407Z,91.25
2022-08-19T00:55:57.707Z,92.80
2022-08-19T00:58:34.527Z,90.60
2022-08-19T01:01:02.289Z,89.58
2022-08-19T01:03:29.156Z,91.92
2022-08-19T01:06:15.946Z,91.00
2022-08-19T01:08:46.720Z,88.19
2022-08-19T01:11:17.585Z,92.79
2022-08-19T01:13:50.070Z,94.80
2022-08-19T01:16:19.862Z,94.15
2022-08-19T01:18:46.588Z,92.73
2022-08-19T01:21:25.688Z,94.58
2022-08-19T01:23:52.529Z,90.94
2022-08-19T01:26:22.795Z,91.60
2022-08-19T01:28:53.171Z,93.22
2022-08-19T01:31:26.441Z,94.26
2022-08-19T01:33:56.506Z,93.62
2022-08-19T01:36:31.289Z,91.31
2022-08-19T01:39:00.428Z,95.00
2022-08-19T01:41:27.476Z,96.73
2022-08-19T01:44:03.805Z,96.94
2022-08-19T01:46:43.081Z,92.32
2022-08-19T01:49:11.289Z,92.44
2022-08-19T01:51:40.192Z,91.42
2022-08-19T01:54:08.842Z,91.41
2022-08-19T01:56:35.741Z,90.34
2022-08-19T01:59:09.308Z,93.53
2022-08-19T02:01:36.041Z,95.29
2022-08-19T02:04:03.402Z,96.58
2022-08-19T02:06:30.776Z,97.29
2022-08-19T02:08:57.821Z,96.80
2022-08-19T02:11:32.634Z,98.81
2022-08-19T02:14:00.735Z,97.47
2022-08-19T02:16:27.377Z,92.36
2022-08-19T02:18:53.977Z,97.17
2022-08-19T02:21:23.758Z,97.84
2022-08-19T02:23:51.481Z,93.59
2022-08-19T02:26:19.770Z,93.06
2022-08-19T02:28:47.268Z,93.73
2022-08-19T02:31:16.755Z,92.40
2022-08-19T02:33:43.514Z,97.36
2022-08-19T02:36:12.647Z,98.65
2022-08-19T02:38:40.700Z,97.75
2022-08-19T02:41:28.061Z,99.10
2022-08-19T02:44:30.052Z,93.76
2022-08-19T02:46:48.397Z,95.33
2022-08-19T02:49:17.613Z,96.77
2022-08-19T02:51:46.690Z,98.01
2022-08-19T02:54:14.608Z,95.33
2022-08-19T02:56:42.890Z,96.57
2022-08-19T02:59:11.988Z,95.17
2022-08-19T03:01:41.528Z,93.68
2022-08-19T03:04:10.712Z,93.60
2022-08-19T03:06:39.658Z,92.73
2022-08-19T03:09:06.404Z,94.80
2022-08-19T03:11:34.060Z,98.59
2022-08-19T03:14:01.892Z,96.78
2022-08-19T03:16:33.553Z,100.00
2022-08-19T03:19:01.710Z,100.00
2022-08-19T03:21:34.556Z,100.00
2022-08-19T03:24:04.804Z,95.04
2022-08-19T03:26:31.828Z,98.67
2022-08-19T03:29:05.619Z,100.00
2022-08-19T03:31:44.320Z,95.65
2022-08-19T03:34:22.829Z,93.80
2022-08-19T03:36:51.951Z,99.17
2022-08-19T03:39:19.157Z,95.95
2022-08-19T03:41:48.562Z,95.17
2022-08-19T03:44:19.080Z,99.46
2022-08-19T03:46:48.963Z,100.00
2022-08-19T03:49:18.396Z,100.00
2022-08-19T03:51:48.697Z,100.00
2022-08-19T03:54:17.933Z,100.00
2022-08-19T03:56:47.738Z,93.28
2022-08-19T03:59:20.518Z,95.35
2022-08-19T04:01:47.570Z,95.00
2022-08-19T04:04:14.284Z,99.52
2022-08-19T04:06:41.209Z,100.00
2022-08-19T04:09:10.922Z,94.04
2022-08-19T04:11:49.667Z,100.00
2022-08-19T04:14:20.120Z,100.00
2022-08-19T04:16:48.505Z,98.85
2022-08-19T04:19:17.555Z,95.70
2022-08-19T04:21:46.997Z,92.77
2022-08-19T04:24:14.691Z,98.33
2022-08-19T04:26:41.801Z,95.80
2022-08-19T04:29:13.010Z,98.98
2022-08-19T04:31:41.940Z,100.00
2022-08-19T04:34:13.672Z,96.45
2022-08-19T04:36:42.579Z,100.00
2022-08-19T04:39:18.578Z,100.00
2022-08-19T04:42:06.078Z,94.90
2022-08-19T04:44:39.855Z,95.24
2022-08-19T04:47:13.230Z,99.91
2022-08-19T04:49:40.066Z,100.00
2022-08-19T04:52:06.875Z,100.00
2022-08-19T04:54:38.477Z,100.00
2022-08-19T04:57:10.665Z,100.00
2022-08-19T04:59:38.956Z,98.90
2022-08-19T05:02:05.677Z,100.00
2022-08-19T05:04:34.582Z,100.00
2022-08-19T05:07:02.313Z,100.00
2022-08-19T05:09:42.174Z,99.38
2022-08-19T05:12:17.679Z,95.58
2022-08-19T05:14:46.119Z,99.79
2022-08-19T05:17:27.090Z,94.38
2022-08-19T05:20:14.096Z,95.18
2022-08-19T05:22:41.890Z,96.89
2022-08-19T05:25:13.828Z,97.27
2022-08-19T05:27:42.192Z,97.60
2022-08-19T05:30:10.886Z,95.81
2022-08-19T05:32:38.185Z,97.40
2022-08-19T05:35:07.064Z,96.71
2022-08-19T05:37:33.748Z,96.08
2022-08-19T05:40:00.448Z,94.39
2022-08-19T05:42:27.543Z,94.81
2022-08-19T05:44:54.471Z,94.23
2022-08-19T05:47:21.336Z,93.91
2022-08-19T05:49:48.626Z,94.55
2022-08-19T05:52:18.656Z,95.62
2022-08-19T05:54:50.964Z,94.35
2022-08-19T05:57:17.928Z,94.79
2022-08-19T05:59:47.204Z,94.30
2022-08-19T06:02:15.128Z,93.82
2022-08-19T06:04:43.848Z,94.93
2022-08-19T06:07:12.202Z,94.09
2022-08-19T06:09:39.165Z,93.37
2022-08-19T06:12:06.037Z,93.02
2022-08-19T06:14:35.589Z,94.90
2022-08-19T06:17:07.494Z,96.37
2022-08-19T06:19:34.756Z,95.87
2022-08-19T06:22:08.484Z,93.49
2022-08-19T06:24:36.459Z,92.01
2022-08-19T06:27:06.966Z,88.30
2022-08-19T06:29:34.443Z,86.70
2022-08-19T06:32:02.483Z,87.01
2022-08-19T06:34:31.687Z,88.55
2022-08-19T06:37:03.732Z,86.68
2022-08-19T06:39:35.935Z,85.23
2022-08-19T06:42:07.154Z,86.78
2022-08-19T06:44:40.579Z,91.41
2022-08-19T06:47:23.776Z,87.28
2022-08-19T06:50:03.036Z,92.88
2022-08-19T06:52:38.184Z,89.66
2022-08-19T06:55:06.747Z,95.61
2022-08-19T06:57:34.477Z,92.44
2022-08-19T07:00:02.714Z,90.62
2022-08-19T07:02:29.609Z,90.82
2022-08-19T07:04:59.101Z,94.55
2022-08-19T07:07:26.196Z,96.18
2022-08-19T07:09:59.215Z,96.36
2022-08-19T07:12:35.843Z,92.04
2022-08-19T07:15:09.468Z,93.72
2022-08-19T07:17:39.650Z,89.50
2022-08-19T07:20:09.598Z,96.22
2022-08-19T07:22:38.498Z,90.46
2022-08-19T07:25:07.335Z,89.67
2022-08-19T07:27:34.936Z,95.01
2022-08-19T07:30:02.360Z,91.28
2022-08-19T07:32:29.076Z,91.57
2022-08-19T07:34:57.034Z,95.81
2022-08-19T07:37:32.594Z,88.95
2022-08-19T07:40:01.146Z,86.04
2022-08-19T07:42:30.676Z,88.94
2022-08-19T07:44:58.803Z,87.13
2022-08-19T07:47:47.655Z,85.74
2022-08-19T07:50:12.619Z,82.45
2022-08-19T07:52:45.718Z,80.86
2022-08-19T07:55:41.391Z,82.01
2022-08-19T07:58:05.937Z,79.82
2022-08-19T08:00:32.582Z,75.68
2022-08-19T08:02:59.185Z,75.62
2022-08-19T08:05:44.534Z,73.84
2022-08-19T08:08:27.063Z,74.53
2022-08-19T08:10:57.138Z,73.76
2022-08-19T08:13:25.483Z,73.79
2022-08-19T08:15:53.279Z,73.01
2022-08-19T08:18:22.927Z,74.18
2022-08-19T08:20:56.316Z,72.39
2022-08-19T08:23:25.828Z,72.36
2022-08-19T08:25:55.979Z,72.19
2022-08-19T08:28:24.054Z,72.85
2022-08-19T08:30:51.533Z,72.01
2022-08-19T08:33:33.885Z,67.40
2022-08-19T08:36:09.161Z,71.91
2022-08-19T08:38:41.330Z,70.75
2022-08-19T08:41:34.882Z,71.58
2022-08-19T08:44:05.160Z,71.03
2022-08-19T08:46:49.865Z,68.53
2022-08-19T08:49:29.146Z,69.96
2022-08-19T08:52:02.966Z,70.15
2022-08-19T08:54:41.520Z,66.47
2022-08-19T08:57:40.793Z,69.42
2022-08-19T09:00:21.956Z,68.27
2022-08-19T09:02:50.995Z,70.23
2022-08-19T09:05:22.274Z,67.59
2022-08-19T09:08:07.733Z,68.06
2022-08-19T09:10:45.121Z,67.67
2022-08-19T09:13:18.431Z,67.63
2022-08-19T09:15:58.378Z,67.25
2022-08-19T09:18:25.105Z,67.11
2022-08-19T09:20:57.203Z,67.42
2022-08-19T09:23:26.569Z,67.40
2022-08-19T09:25:53.835Z,67.13
2022-08-19T09:28:21.954Z,66.12
2022-08-19T09:30:49.665Z,65.87
2022-08-19T09:33:20.947Z,67.06
2022-08-19T09:35:53.023Z,64.80
2022-08-19T09:38:21.906Z,65.42
2022-08-19T09:40:48.652Z,58.18
2022-08-19T09:43:15.450Z,64.53
2022-08-19T09:46:01.375Z,64.13
2022-08-19T09:48:28.134Z,65.04
2022-08-19T09:50:55.073Z,66.30
2022-08-19T09:53:25.146Z,65.49
2022-08-19T09:55:52.664Z,64.67
2022-08-19T09:58:21.361Z,64.47
2022-08-19T10:00:51.750Z,63.93
2022-08-19T10:03:18.444Z,63.62
2022-08-19T10:05:55.210Z,63.78
2022-08-19T10:08:29.347Z,61.10
2022-08-19T10:10:57.097Z,60.49
2022-08-19T10:13:28.172Z,64.39
2022-08-19T10:15:57.338Z,61.69
2022-08-19T10:18:26.444Z,59.29
2022-08-19T10:20:54.570Z,61.49
2022-08-19T10:23:22.101Z,62.55
2022-08-19T10:25:49.812Z,62.91
2022-08-19T10:28:16.478Z,63.99
2022-08-19T10:30:47.945Z,64.95
2022-08-19T10:33:27.113Z,65.10
2022-08-19T10:36:09.409Z,64.99
2022-08-19T10:38:37.838Z,64.64
2022-08-19T10:41:10.478Z,63.15
2022-08-19T10:43:39.252Z,60.41
2022-08-19T10:46:14.245Z,62.17
2022-08-19T10:48:44.633Z,62.19
2022-08-19T10:51:30.731Z,61.46
2022-08-19T10:53:57.962Z,61.62
2022-08-19T10:56:43.465Z,60.84
2022-08-19T10:59:10.793Z,61.03
2022-08-19T11:01:37.439Z,60.94
2022-08-19T11:04:05.855Z,60.05
2022-08-19T11:06:33.344Z,60.06
2022-08-19T11:09:01.038Z,58.45
2022-08-19T11:11:29.434Z,55.38
2022-08-19T11:13:56.611Z,53.23
2022-08-19T11:16:26.706Z,51.83
2022-08-19T11:18:55.918Z,59.68
2022-08-19T11:21:25.700Z,60.85
2022-08-19T11:23:55.295Z,57.15
2022-08-19T11:26:24.607Z,56.94
2022-08-19T11:28:56.008Z,59.08
2022-08-19T11:31:28.912Z,58.49
2022-08-19T11:34:00.983Z,49.13
2022-08-19T11:36:28.187Z,58.68
2022-08-19T11:38:55.474Z,60.03
2022-08-19T11:41:24.376Z,58.19
2022-08-19T11:43:53.370Z,59.40
2022-08-19T11:46:20.135Z,54.56
2022-08-19T11:48:46.799Z,57.38
2022-08-19T11:51:16.860Z,58.91
2022-08-19T11:53:43.781Z,59.14
2022-08-19T11:56:11.060Z,50.76
2022-08-19T11:58:38.460Z,56.33
2022-08-19T12:01:12.369Z,48.67
2022-08-19T12:03:40.519Z,44.34
2022-08-19T12:06:10.896Z,52.25
2022-08-19T12:08:37.591Z,54.98
2022-08-19T12:11:04.229Z,52.30
2022-08-19T12:13:31.874Z,54.48
2022-08-19T12:15:59.362Z,44.15
2022-08-19T12:18:26.315Z,45.62
2022-08-19T12:20:55.668Z,52.08
2022-08-19T12:23:22.407Z,53.73
2022-08-19T12:25:52.888Z,42.25
2022-08-19T12:28:24.214Z,47.32
2022-08-19T12:30:52.283Z,51.83
2022-08-19T12:33:25.646Z,43.23
2022-08-19T12:35:52.668Z,52.93
2022-08-19T12:38:19.743Z,52.63
2022-08-19T12:40:49.291Z,48.54
2022-08-19T12:43:16.685Z,53.09
2022-08-19T12:45:46.009Z,52.31
2022-08-19T12:48:33.325Z,52.90
2022-08-19T12:51:00.840Z,52.15
2022-08-19T12:53:29.699Z,51.82
2022-08-19T12:55:58.026Z,51.05
2022-08-19T12:58:27.287Z,46.94
2022-08-19T13:00:54.620Z,51.20
2022-08-19T13:03:23.369Z,50.07
2022-08-19T13:05:52.188Z,50.24
2022-08-19T13:08:19.059Z,51.06
2022-08-19T13:10:45.649Z,48.07
2022-08-19T13:13:12.349Z,49.45
2022-08-19T13:15:43.067Z,39.59
2022-08-19T13:18:11.316Z,49.16
2022-08-19T13:20:41.648Z,49.90
2022-08-19T13:23:10.463Z,48.08
2022-08-19T13:25:37.525Z,48.94
2022-08-19T13:28:05.109Z,49.77
2022-08-19T13:31:01.088Z,49.99
2022-08-19T13:33:27.874Z,49.57
2022-08-19T13:36:00.494Z,45.87
2022-08-19T13:38:28.092Z,48.47
2022-08-19T13:40:56.759Z,45.07
2022-08-19T13:43:26.817Z,43.68
2022-08-19T13:45:57.130Z,48.15
2022-08-19T13:48:27.563Z,45.45
2022-08-19T13:50:55.101Z,48.02
2022-08-19T13:53:21.809Z,48.12
2022-08-19T13:55:48.426Z,48.81
2022-08-19T13:58:15.556Z,49.24
2022-08-19T14:00:46.130Z,46.23
2022-08-19T14:03:13.312Z,45.59
2022-08-19T14:05:40.089Z,49.03
2022-08-19T14:08:07.101Z,48.65
2022-08-19T14:10:34.534Z,48.55
2022-08-19T14:13:03.734Z,44.91
2022-08-19T14:15:30.748Z,48.78
2022-08-19T14:17:57.761Z,48.55
2022-08-19T14:20:26.181Z,48.30
2022-08-19T14:22:54.097Z,48.82
2022-08-19T14:25:24.393Z,46.22
2022-08-19T14:27:51.462Z,41.58
2022-08-19T14:30:26.515Z,46.38
2022-08-19T14:32:53.314Z,47.76
2022-08-19T14:35:20.088Z,47.44
2022-08-19T14:37:47.318Z,47.32
2022-08-19T14:40:17.322Z,46.48
2022-08-19T14:42:44.700Z,47.36
2022-08-19T14:45:12.517Z,46.90
2022-08-19T14:47:40.916Z,41.56
2022-08-19T14:50:18.166Z,45.11
2022-08-19T14:52:48.832Z,48.51
2022-08-19T14:55:18.191Z,41.25
2022-08-19T14:57:45.564Z,47.28
2022-08-19T15:00:14.179Z,47.14
2022-08-19T15:02:46.719Z,42.00
2022-08-19T15:05:14.087Z,47.06
2022-08-19T15:07:41.907Z,43.78
2022-08-19T15:10:11.013Z,45.35
2022-08-19T15:12:43.491Z,47.46
2022-08-19T15:15:13.764Z,45.80
2022-08-19T15:17:45.440Z,43.44
2022-08-19T15:20:18.727Z,45.12
2022-08-19T15:22:45.782Z,47.22
2022-08-19T15:25:14.592Z,47.12
2022-08-19T15:27:41.751Z,46.05
2022-08-19T15:30:09.863Z,47.30
2022-08-19T15:32:37.341Z,47.54
2022-08-19T15:35:06.039Z,45.78
2022-08-19T15:37:32.905Z,47.37
2022-08-19T15:40:05.398Z,47.30
2022-08-19T15:42:32.132Z,42.78
2022-08-19T15:45:00.727Z,47.57
2022-08-19T15:47:34.650Z,46.58
2022-08-19T15:50:21.229Z,41.10
2022-08-19T15:52:54.294Z,42.73
2022-08-19T15:55:32.700Z,46.13
2022-08-19T15:58:29.743Z,46.65
2022-08-19T16:01:18.804Z,46.84
2022-08-19T16:04:11.280Z,46.08
2022-08-19T16:06:43.477Z,44.67
2022-08-19T16:09:10.082Z,48.28
2022-08-19T16:11:39.897Z,47.73
2022-08-19T16:14:09.342Z,46.28
2022-08-19T16:16:37.328Z,49.31
2022-08-19T16:19:10.314Z,50.71
2022-08-19T16:21:41.813Z,51.92
2022-08-19T16:24:10.934Z,52.36
2022-08-19T16:26:37.701Z,52.80
2022-08-19T16:29:08.780Z,54.62
2022-08-19T16:31:36.604Z,54.59
2022-08-19T16:34:04.544Z,54.56
2022-08-19T16:36:32.483Z,54.83
2022-08-19T16:39:00.353Z,55.34
2022-08-19T16:41:28.022Z,54.75
2022-08-19T16:43:55.298Z,56.16
2022-08-19T16:46:23.185Z,58.96
2022-08-19T16:48:54.461Z,59.94
2022-08-19T16:51:22.799Z,57.84
2022-08-19T16:53:52.622Z,57.36
2022-08-19T16:56:20.160Z,59.32
2022-08-19T16:58:47.491Z,58.21
2022-08-19T17:01:14.684Z,58.84
2022-08-19T17:03:41.791Z,58.33
2022-08-19T17:06:18.976Z,60.50
2022-08-19T17:08:49.841Z,61.29
2022-08-19T17:11:19.368Z,61.91
2022-08-19T17:13:48.040Z,59.01
2022-08-19T17:16:16.418Z,58.77
2022-08-19T17:18:43.134Z,60.18
2022-08-19T17:21:09.859Z,57.95
2022-08-19T17:23:42.302Z,60.09
2022-08-19T17:26:15.848Z,58.13
2022-08-19T17:28:50.049Z,59.94
2022-08-19T17:31:19.164Z,60.57
2022-08-19T17:33:46.237Z,58.80
2022-08-19T17:36:16.457Z,59.37
2022-08-19T17:38:44.224Z,60.45
2022-08-19T17:41:10.905Z,60.20
2022-08-19T17:43:43.151Z,61.54
2022-08-19T17:46:18.297Z,63.52
2022-08-19T17:48:51.804Z,61.04
2022-08-19T17:51:27.405Z,61.90
2022-08-19T17:53:54.901Z,62.17
2022-08-19T17:56:23.491Z,61.54
2022-08-19T17:58:57.874Z,63.82
2022-08-19T18:01:43.891Z,64.86
2022-08-19T18:04:14.173Z,62.96
2022-08-19T18:06:41.864Z,64.33
2022-08-19T18:09:13.601Z,64.52
2022-08-19T18:11:40.309Z,65.39
2022-08-19T18:14:06.923Z,63.37
2022-08-19T18:16:33.591Z,63.56
2022-08-19T18:19:00.576Z,66.49
2022-08-19T18:21:31.652Z,64.05
2022-08-19T18:24:01.795Z,65.46
2022-08-19T18:26:30.295Z,66.61
2022-08-19T18:28:57.786Z,64.57
2022-08-19T18:31:24.439Z,63.73
2022-08-19T18:33:52.689Z,64.44
2022-08-19T18:36:37.336Z,64.50
2022-08-19T18:39:26.379Z,65.12
2022-08-19T18:42:15.206Z,72.33
2022-08-19T18:45:02.795Z,63.97
2022-08-19T18:47:47.846Z,67.64
2022-08-19T18:52:41.003Z,64.08
2022-08-19T18:55:08.386Z,65.04
2022-08-19T18:57:35.151Z,63.40
2022-08-19T19:00:03.851Z,62.82
2022-08-19T19:02:38.465Z,64.23
2022-08-19T19:05:07.649Z,63.25
2022-08-19T19:07:35.305Z,63.26
2022-08-19T19:10:02.256Z,63.72
2022-08-19T19:12:29.589Z,62.56
2022-08-19T19:14:58.475Z,63.88
2022-08-19T19:17:28.192Z,63.36
2022-08-19T19:19:55.084Z,63.76
2022-08-19T19:22:23.201Z,64.02
2022-08-19T19:24:50.892Z,63.30
2022-08-19T19:27:20.576Z,63.81
2022-08-19T19:29:52.757Z,64.92
2022-08-19T19:32:26.994Z,64.83
2022-08-19T19:34:54.169Z,64.53
2022-08-19T19:37:22.445Z,63.86
2022-08-19T19:39:49.338Z,67.58
2022-08-19T19:42:21.592Z,67.21
2022-08-19T19:44:52.112Z,66.19
2022-08-19T19:47:19.306Z,67.13
2022-08-19T19:50:12.672Z,65.91
2022-08-19T19:52:34.072Z,67.69
2022-08-19T19:55:01.850Z,70.65
2022-08-19T19:57:30.416Z,77.85
2022-08-19T19:59:57.086Z,68.05
2022-08-19T20:02:25.234Z,70.20
2022-08-19T20:04:52.422Z,69.51
2022-08-19T20:07:39.011Z,69.99
2022-08-19T20:10:06.072Z,69.23
2022-08-19T20:12:33.567Z,69.57
2022-08-19T20:15:00.119Z,71.21
2022-08-19T20:17:26.805Z,68.92
2022-08-19T20:19:53.470Z,69.41
2022-08-19T20:22:20.055Z,69.73
2022-08-19T20:24:48.451Z,69.51
2022-08-19T20:27:15.718Z,68.08
2022-08-19T20:29:44.435Z,69.38
2022-08-19T20:32:12.548Z,71.75
2022-08-19T20:34:40.668Z,72.52
2022-08-19T20:37:09.576Z,73.61
2022-08-19T20:39:37.017Z,79.54
2022-08-19T20:42:03.845Z,72.65
2022-08-19T20:44:30.376Z,75.47
2022-08-19T20:47:00.476Z,74.27
2022-08-19T20:49:29.688Z,74.41
2022-08-19T20:51:57.026Z,78.23
2022-08-19T20:54:24.392Z,72.23
2022-08-19T20:56:53.079Z,71.65
2022-08-19T20:59:20.634Z,70.79
2022-08-19T21:01:48.394Z,71.06
2022-08-19T21:04:15.346Z,71.99
2022-08-19T21:06:45.271Z,70.72
2022-08-19T21:09:13.584Z,70.47
2022-08-19T21:11:40.736Z,72.31
2022-08-19T21:14:08.183Z,70.15
2022-08-19T21:16:34.993Z,70.47
2022-08-19T21:19:02.066Z,70.38
2022-08-19T21:21:28.698Z,71.73
2022-08-19T21:23:55.451Z,70.49
2022-08-19T21:26:22.075Z,69.53
2022-08-19T21:28:48.706Z,70.78
2022-08-19T21:31:16.487Z,71.83
2022-08-19T21:33:43.041Z,71.38
2022-08-19T21:36:09.671Z,72.36
2022-08-19T21:38:37.805Z,72.75
2022-08-19T21:41:06.723Z,72.07
2022-08-19T21:43:35.223Z,72.06
2022-08-19T21:46:02.941Z,72.32
2022-08-19T21:48:29.566Z,72.93
2022-08-19T21:50:57.218Z,72.49
2022-08-19T21:53:23.737Z,72.95
2022-08-19T21:55:53.732Z,73.11
2022-08-19T21:58:30.226Z,72.88
2022-08-19T22:00:58.991Z,75.76
2022-08-19T22:03:26.278Z,76.78
2022-08-19T22:05:53.158Z,75.96
2022-08-19T22:08:19.766Z,76.33
2022-08-19T22:10:46.852Z,78.97
2022-08-19T22:13:14.587Z,82.13
2022-08-19T22:15:42.534Z,83.33
2022-08-19T22:18:10.365Z,84.17
2022-08-19T22:20:37.055Z,86.44
2022-08-19T22:23:06.574Z,82.89
2022-08-19T22:25:36.397Z,80.89
2022-08-19T22:28:06.469Z,78.59
2022-08-19T22:30:38.823Z,77.85
2022-08-19T22:33:12.415Z,77.88
2022-08-19T22:35:41.725Z,80.53
2022-08-19T22:38:10.224Z,76.77
2022-08-19T22:40:40.908Z,85.01
2022-08-19T22:43:12.058Z,80.25
2022-08-19T22:45:39.231Z,86.34
2022-08-19T22:48:08.389Z,77.93
2022-08-19T22:50:37.049Z,82.08
2022-08-19T22:53:07.313Z,80.48
2022-08-19T22:55:35.600Z,79.31
2022-08-19T22:58:02.549Z,79.66
2022-08-19T23:00:30.006Z,82.24
2022-08-19T23:02:57.982Z,81.29
2022-08-19T23:05:27.970Z,80.37
2022-08-19T23:07:57.315Z,82.04
2022-08-19T23:10:27.684Z,81.10
2022-08-19T23:12:57.081Z,78.40
2022-08-19T23:15:27.035Z,80.19
2022-08-19T23:17:55.835Z,78.57
2022-08-19T23:20:27.345Z,80.20
2022-08-19T23:22:55.380Z,79.80
2022-08-19T23:25:25.979Z,83.47
2022-08-19T23:28:11.845Z,79.46
2022-08-19T23:30:42.518Z,79.12
2022-08-19T23:33:46.581Z,87.82
2022-08-19T23:36:17.602Z,87.47
2022-08-19T23:38:46.455Z,82.55
2022-08-19T23:41:15.182Z,80.51
2022-08-19T23:43:42.994Z,78.97
2022-08-19T23:46:12.202Z,79.52
2022-08-19T23:48:39.829Z,80.22
2022-08-19T23:51:09.798Z,81.86
2022-08-19T23:53:41.198Z,80.61
2022-08-19T23:56:09.443Z,80.75
2022-08-19T23:58:37.819Z,81.19
