createdAt,value
2018-09-21T04:12:01.089Z,0.1
2018-09-21T04:14:01.298Z,0.2
2018-09-21T04:15:01.083Z,0.3
2018-09-21T04:17:01.089Z,0.4
2018-09-21T04:18:01.085Z,0.5
2018-09-21T04:19:01.227Z,0.7
2018-09-21T04:20:01.088Z,0.9
2018-09-21T04:21:01.090Z,1.1
2018-09-21T04:22:01.116Z,1.3
2018-09-21T04:23:01.257Z,1.7
2018-09-21T04:24:01.239Z,2.0
2018-09-21T04:25:01.090Z,2.4
2018-09-21T04:26:01.086Z,2.9
2018-09-21T04:27:01.091Z,3.5
2018-09-21T04:28:01.085Z,4.1
2018-09-21T04:29:01.242Z,4.9
2018-09-21T04:30:01.092Z,5.7
2018-09-21T04:31:01.090Z,6.8
2018-09-21T04:32:01.099Z,8.0
2018-09-21T04:33:01.109Z,9.4
2018-09-21T04:34:01.299Z,11.0
2018-09-21T04:35:01.094Z,12.9
2018-09-21T04:36:01.106Z,15.1
2018-09-21T04:37:01.093Z,17.6
2018-09-21T04:38:01.099Z,20.5
2018-09-21T04:39:01.240Z,24.1
2018-09-21T04:40:01.093Z,28.3
2018-09-21T04:41:01.064Z,33.2
2018-09-21T04:42:01.122Z,39.1
2018-09-21T04:43:01.096Z,46.1
2018-09-21T04:44:01.247Z,54.4
2018-09-21T04:45:01.093Z,64.3
2018-09-21T04:46:01.099Z,75.8
2018-09-21T04:47:01.091Z,89.3
2018-09-21T04:48:01.155Z,104.8
2018-09-21T04:49:01.231Z,122.7
2018-09-21T04:50:01.096Z,143.2
2018-09-21T04:51:01.094Z,166.3
2018-09-21T04:52:01.122Z,191.9
2018-09-21T04:53:01.096Z,220.3
2018-09-21T04:54:01.285Z,252.1
2018-09-21T04:55:01.091Z,288.3
2018-09-21T04:56:01.092Z,330.4
2018-09-21T04:57:01.147Z,380.5
2018-09-21T04:58:01.095Z,439.1
2018-09-21T04:59:01.237Z,505.3
2018-09-21T05:00:01.095Z,577.4
2018-09-21T05:01:01.094Z,654.3
2018-09-21T05:02:01.136Z,735.5
2018-09-21T05:04:01.227Z,828.1
2018-09-21T05:05:01.082Z,924.8
2018-09-21T05:06:01.084Z,1028.9
2018-09-21T05:07:01.089Z,1148.3
2018-09-21T05:08:01.088Z,1286.9
2018-09-21T05:09:01.287Z,1438.3
2018-09-21T05:10:01.053Z,1591.8
2018-09-21T05:11:01.060Z,1740.7
2018-09-21T05:12:01.087Z,1885.0
2018-09-21T05:13:01.088Z,2029.0
2018-09-21T05:14:01.243Z,2178.5
2018-09-21T05:15:01.091Z,2335.9
2018-09-21T05:16:01.089Z,2499.5
2018-09-21T05:17:01.090Z,2663.5
2018-09-21T05:18:01.155Z,2828.2
2018-09-21T05:19:01.238Z,2993.5
2018-09-21T05:20:01.092Z,3173.9
2018-09-21T05:21:01.096Z,3367.5
2018-09-21T05:22:01.091Z,3564.5
2018-09-21T05:23:01.127Z,3755.4
2018-09-21T05:24:01.245Z,3939.8
2018-09-21T05:25:01.210Z,4125.0
2018-09-21T05:26:01.094Z,4315.3
2018-09-21T05:27:01.096Z,4507.0
2018-09-21T05:28:01.138Z,4696.2
2018-09-21T05:29:01.245Z,4881.7
2018-09-21T05:30:01.095Z,5066.4
2018-09-21T05:31:01.102Z,5249.4
2018-09-21T05:32:01.095Z,5429.5
2018-09-21T05:33:01.132Z,5613.3
2018-09-21T05:34:01.340Z,5803.9
2018-09-21T05:35:01.113Z,6008.0
2018-09-21T05:36:01.096Z,6247.2
2018-09-21T05:37:01.100Z,6534.6
2018-09-21T05:38:01.155Z,6880.7
2018-09-21T05:39:01.275Z,7322.5
2018-09-21T05:40:01.101Z,7853.7
2018-09-21T05:41:01.104Z,8489.0
2018-09-21T05:42:01.098Z,9229.1
2018-09-21T05:43:01.093Z,10063.2
2018-09-21T05:44:01.252Z,10976.1
2018-09-21T05:46:01.080Z,11923.3
2018-09-21T05:47:01.055Z,12875.4
2018-09-21T05:48:01.118Z,13816.1
2018-09-21T05:49:01.085Z,14759.3
2018-09-21T05:50:01.305Z,15720.9
2018-09-21T05:51:01.083Z,16708.1
2018-09-21T05:52:02.456Z,17715.3
2018-09-21T05:53:01.111Z,18736.7
2018-09-21T05:54:01.088Z,19771.5
2018-09-21T05:55:01.267Z,20802.0
2018-09-21T05:56:01.090Z,21864.1
2018-09-21T05:57:01.088Z,22966.5
2018-09-21T05:58:01.086Z,24109.3
2018-09-21T05:59:01.082Z,25284.2
2018-09-21T06:00:01.290Z,26488.5
2018-09-21T06:01:01.086Z,27745.8
2018-09-21T06:02:01.124Z,29082.1
2018-09-21T06:03:01.313Z,30524.0
2018-09-21T06:04:01.052Z,32065.0
2018-09-21T06:05:01.303Z,33673.5
2018-09-21T06:06:01.148Z,35282.3
2018-09-21T06:07:01.083Z,36807.9
2018-09-21T06:08:01.147Z,38172.2
2018-09-21T06:09:01.186Z,39297.0
2018-09-21T06:10:01.232Z,40140.7
2018-09-21T06:11:01.086Z,40698.3
2018-09-21T06:12:01.088Z,40990.7
2018-09-21T06:13:01.084Z,41042.1
2018-09-21T06:14:01.073Z,40873.1
2018-09-21T06:15:01.301Z,40494.9
2018-09-21T06:16:01.084Z,39938.7
2018-09-21T06:17:01.083Z,39247.5
2018-09-21T06:18:01.054Z,38469.9
2018-09-21T06:19:01.087Z,37637.6
2018-09-21T06:20:11.869Z,36787.5
2018-09-21T06:21:01.110Z,35983.4
2018-09-21T06:22:01.090Z,35276.0
2018-09-21T06:23:01.182Z,34717.5
2018-09-21T06:24:01.086Z,34329.5
2018-09-21T06:25:01.250Z,34043.3
2018-09-21T06:26:01.096Z,33827.1
2018-09-21T06:27:01.088Z,33657.4
2018-09-21T06:28:01.112Z,33551.7
2018-09-21T06:29:01.090Z,33567.0
2018-09-21T06:30:01.230Z,33734.6
2018-09-21T06:31:01.088Z,34041.5
2018-09-21T06:32:01.099Z,34454.5
2018-09-21T06:33:01.173Z,34953.9
2018-09-21T06:34:01.086Z,35480.6
2018-09-21T06:35:01.235Z,35979.3
2018-09-21T06:36:01.092Z,36418.0
2018-09-21T06:37:01.094Z,36795.0
2018-09-21T06:38:01.137Z,37136.4
2018-09-21T06:39:01.098Z,37529.3
2018-09-21T06:40:01.405Z,38118.5
2018-09-21T06:41:01.111Z,38972.2
2018-09-21T06:42:01.098Z,40107.0
2018-09-21T06:43:01.127Z,41495.1
2018-09-21T06:44:01.095Z,43047.9
2018-09-21T06:45:01.235Z,44655.3
2018-09-21T06:46:01.094Z,46206.5
2018-09-21T06:47:01.095Z,47611.7
2018-09-21T06:48:01.141Z,48871.9
2018-09-21T06:49:01.099Z,50092.5
2018-09-21T06:50:01.239Z,51329.0
2018-09-21T06:51:01.099Z,52594.7
2018-09-21T06:52:01.105Z,53885.5
2018-09-21T06:53:01.131Z,55166.3
2018-09-21T06:54:01.103Z,56365.1
2018-09-21T06:55:01.309Z,57381.7
2018-09-21T06:56:01.101Z,58119.9
2018-09-21T06:58:01.089Z,58393.6
2018-09-21T06:59:01.094Z,58318.7
2018-09-21T07:00:01.267Z,57980.3
2018-09-21T07:01:01.055Z,57525.2
2018-09-21T07:02:02.057Z,57128.3
2018-09-21T07:03:01.087Z,56869.8
2018-09-21T07:04:01.089Z,56761.7
2018-09-21T07:05:01.340Z,56644.4
2018-09-21T07:06:01.092Z,56550.3
2018-09-21T07:07:01.092Z,56321.9
2018-09-21T07:08:01.093Z,55900.9
2018-09-21T07:09:01.065Z,55359.3
2018-09-21T07:10:01.342Z,54766.7
2018-09-21T07:11:01.070Z,54252.0
2018-09-21T07:12:01.118Z,53927.3
2018-09-21T07:13:01.102Z,53946.3
2018-09-21T07:14:01.106Z,54111.3
2018-09-21T07:15:01.255Z,54400.0
2018-09-21T07:16:01.185Z,54776.0
2018-09-21T07:17:01.115Z,55242.3
2018-09-21T07:18:01.102Z,55856.1
2018-09-21T07:19:01.104Z,56535.1
2018-09-21T07:20:01.260Z,57177.5
2018-09-21T07:21:01.143Z,57719.9
2018-09-21T07:22:01.104Z,58217.8
2018-09-21T07:23:01.102Z,58680.3
2018-09-21T07:24:01.102Z,59071.4
2018-09-21T07:26:01.262Z,59394.2
2018-09-21T07:27:01.087Z,59775.2
2018-09-21T07:28:01.092Z,60254.3
2018-09-21T07:29:01.105Z,60887.7
2018-09-21T07:30:01.087Z,61566.1
2018-09-21T07:31:01.266Z,62187.1
2018-09-21T07:32:01.087Z,62719.9
2018-09-21T07:33:01.083Z,63095.5
2018-09-21T07:34:01.085Z,63264.4
2018-09-21T07:36:01.270Z,63099.5
2018-09-21T07:37:01.084Z,62929.2
2018-09-21T07:38:01.052Z,63031.6
2018-09-21T07:39:01.103Z,63306.5
2018-09-21T07:40:01.086Z,63747.1
2018-09-21T07:41:01.274Z,64318.7
2018-09-21T07:42:01.087Z,64818.5
2018-09-21T07:43:01.163Z,65132.0
2018-09-21T07:44:01.089Z,65199.8
2018-09-21T07:45:01.102Z,65199.8
2018-09-21T07:51:01.143Z,65364.7
2018-09-21T07:52:01.096Z,65535.0
2018-09-21T08:00:01.302Z,65535.0
2018-09-21T08:15:01.311Z,65535.0
2018-09-21T08:30:01.372Z,65535.0
2018-09-21T08:34:01.093Z,65354.3
2018-09-21T08:35:01.237Z,65086.6
2018-09-21T08:36:01.099Z,64819.7
2018-09-21T08:37:01.121Z,64582.9
2018-09-21T08:38:01.096Z,64362.2
2018-09-21T08:39:01.097Z,64114.5
2018-09-21T08:40:01.255Z,63841.2
2018-09-21T08:41:01.100Z,63501.1
2018-09-21T08:42:01.100Z,62918.5
2018-09-21T08:43:01.141Z,62180.6
2018-09-21T08:44:01.097Z,61306.7
2018-09-21T08:45:01.246Z,60700.3
2018-09-21T08:46:01.104Z,60465.3
2018-09-21T08:47:01.105Z,60389.3
2018-09-21T08:48:01.104Z,60315.8
2018-09-21T08:49:01.098Z,60494.5
2018-09-21T08:50:01.249Z,60762.3
2018-09-21T08:51:01.099Z,60959.1
2018-09-21T08:52:01.100Z,60841.6
2018-09-21T08:53:01.104Z,60254.0
2018-09-21T08:54:01.225Z,59616.5
2018-09-21T08:55:01.308Z,58667.9
2018-09-21T08:56:01.170Z,57316.5
2018-09-21T08:57:01.110Z,55779.0
2018-09-21T08:58:01.110Z,54250.7
2018-09-21T08:59:01.104Z,52943.4
2018-09-21T09:01:01.095Z,50414.1
2018-09-21T09:02:01.125Z,47123.3
2018-09-21T09:03:01.195Z,44470.9
2018-09-21T09:04:01.090Z,42264.9
2018-09-21T09:05:01.376Z,39588.3
2018-09-21T09:06:01.059Z,37206.3
2018-09-21T09:07:01.093Z,35433.9
2018-09-21T09:08:01.093Z,34269.9
2018-09-21T09:09:01.065Z,33556.9
2018-09-21T09:10:01.267Z,32628.0
2018-09-21T09:11:01.089Z,32048.3
2018-09-21T09:12:01.092Z,31824.7
2018-09-21T09:13:01.093Z,31801.1
2018-09-21T09:14:01.057Z,31898.2
2018-09-21T09:15:01.294Z,32035.7
2018-09-21T09:16:01.091Z,33099.5
2018-09-21T09:17:01.096Z,34447.5
2018-09-21T09:18:01.091Z,35034.1
2018-09-21T09:19:01.092Z,35319.2
2018-09-21T09:20:01.304Z,36091.1
2018-09-21T09:21:01.091Z,36705.3
2018-09-21T09:22:01.088Z,37061.2
2018-09-21T09:23:01.152Z,37355.3
2018-09-21T09:24:01.093Z,37794.5
2018-09-21T09:25:01.354Z,38534.9
2018-09-21T09:26:01.098Z,39222.7
2018-09-21T09:27:01.111Z,39859.1
2018-09-21T09:28:01.090Z,40841.6
2018-09-21T09:29:01.096Z,42211.1
2018-09-21T09:30:01.580Z,43771.5
2018-09-21T09:31:01.090Z,45522.9
2018-09-21T09:32:01.090Z,46304.7
2018-09-21T09:33:01.094Z,46233.1
2018-09-21T09:34:01.102Z,45984.0
2018-09-21T09:35:01.238Z,45195.4
2018-09-21T09:36:01.095Z,44923.7
2018-09-21T09:37:01.148Z,44490.1
2018-09-21T09:38:01.092Z,43661.5
2018-09-21T09:39:02.127Z,43092.0
2018-09-21T09:40:01.239Z,42123.1
2018-09-21T09:41:01.096Z,41015.6
2018-09-21T09:42:01.136Z,40109.9
2018-09-21T09:43:01.133Z,39091.3
2018-09-21T09:44:01.094Z,37459.0
2018-09-21T09:45:01.496Z,35601.6
2018-09-21T09:46:01.095Z,33428.0
2018-09-21T09:47:01.142Z,31880.9
2018-09-21T09:48:01.091Z,32110.1
2018-09-21T09:49:01.247Z,32271.5
2018-09-21T09:50:01.235Z,33490.9
2018-09-21T09:51:01.095Z,34243.7
2018-09-21T09:52:01.093Z,33556.1
2018-09-21T09:53:01.137Z,32133.6
2018-09-21T09:54:01.091Z,30277.1
2018-09-21T09:55:01.235Z,28705.4
2018-09-21T09:56:01.100Z,27410.3
2018-09-21T09:57:01.094Z,26005.3
2018-09-21T09:58:01.140Z,24845.5
2018-09-21T09:59:01.090Z,25331.4
2018-09-21T10:00:01.245Z,25491.9
2018-09-21T10:01:01.094Z,26451.7
2018-09-21T10:02:01.090Z,27661.3
2018-09-21T10:03:01.154Z,27664.5
2018-09-21T10:04:01.179Z,27732.2
2018-09-21T10:05:01.265Z,26726.9
2018-09-21T10:06:01.100Z,25360.3
2018-09-21T10:07:01.094Z,25387.3
2018-09-21T10:08:01.125Z,26315.3
2018-09-21T10:09:01.059Z,27460.7
2018-09-21T10:10:01.302Z,28906.0
2018-09-21T10:11:01.094Z,30325.8
2018-09-21T10:12:01.092Z,31689.3
2018-09-21T10:13:01.139Z,32906.1
2018-09-21T10:14:01.095Z,32873.1
2018-09-21T10:15:01.302Z,33306.1
2018-09-21T10:16:01.096Z,33334.3
2018-09-21T10:17:01.102Z,33614.5
2018-09-21T10:18:01.134Z,33996.1
2018-09-21T10:19:01.100Z,33754.9
2018-09-21T10:20:01.313Z,34322.4
2018-09-21T10:21:01.107Z,35526.7
2018-09-21T10:22:01.102Z,37033.3
2018-09-21T10:23:01.144Z,38625.3
2018-09-21T10:25:01.222Z,40354.7
2018-09-21T10:26:01.161Z,42095.1
2018-09-21T10:27:01.181Z,43589.5
2018-09-21T10:28:01.320Z,45138.4
2018-09-21T10:29:01.107Z,45709.4
2018-09-21T10:30:01.360Z,45564.5
2018-09-21T10:31:01.084Z,45156.5
2018-09-21T10:32:01.083Z,44692.2
2018-09-21T10:33:01.080Z,44216.9
2018-09-21T10:34:01.086Z,43974.8
2018-09-21T10:35:01.229Z,44584.8
2018-09-21T10:36:01.080Z,44141.0
2018-09-21T10:37:01.113Z,43427.9
2018-09-21T10:38:01.048Z,42291.0
2018-09-21T10:39:01.083Z,42285.6
2018-09-21T10:40:01.296Z,41691.3
2018-09-21T10:41:01.080Z,41563.3
2018-09-21T10:42:01.048Z,41917.9
2018-09-21T10:43:01.327Z,42594.9
2018-09-21T10:44:01.049Z,44146.8
2018-09-21T10:45:01.222Z,46247.5
2018-09-21T10:46:01.082Z,47388.3
2018-09-21T10:47:01.079Z,47893.7
2018-09-21T10:48:01.082Z,48652.9
2018-09-21T10:49:01.081Z,50494.4
2018-09-21T10:50:01.223Z,52140.0
2018-09-21T10:51:01.081Z,53400.6
2018-09-21T10:52:01.078Z,53894.6
2018-09-21T10:53:01.082Z,54086.3
2018-09-21T10:54:01.081Z,53512.2
2018-09-21T10:55:01.480Z,53490.9
2018-09-21T10:56:01.081Z,52732.2
2018-09-21T10:57:01.048Z,52125.8
2018-09-21T10:58:01.081Z,51046.8
2018-09-21T10:59:01.082Z,49865.5
2018-09-21T11:00:01.311Z,48787.1
2018-09-21T11:01:01.180Z,48797.1
2018-09-21T11:02:01.082Z,50095.7
2018-09-21T11:03:01.079Z,51264.9
2018-09-21T11:06:01.322Z,52361.9
2018-09-21T11:07:01.110Z,54030.0
2018-09-21T11:08:01.087Z,55284.6
2018-09-21T11:09:01.081Z,55265.2
2018-09-21T11:10:01.083Z,55546.9
2018-09-21T11:11:01.291Z,55591.7
2018-09-21T11:12:01.082Z,54710.3
2018-09-21T11:13:01.100Z,53690.3
2018-09-21T11:14:01.089Z,52431.5
2018-09-21T11:15:01.090Z,51103.6
2018-09-21T11:16:01.231Z,49866.1
2018-09-21T11:17:01.089Z,48499.4
2018-09-21T11:18:01.095Z,48155.5
2018-09-21T11:21:01.361Z,48087.3
2018-09-21T11:22:01.091Z,47777.1
2018-09-21T11:23:01.086Z,48541.9
2018-09-21T11:24:01.091Z,50095.9
2018-09-21T11:25:01.087Z,51063.2
2018-09-21T11:26:01.239Z,52333.7
2018-09-21T11:27:01.085Z,54066.2
2018-09-21T11:28:01.086Z,56018.0
2018-09-21T11:29:01.086Z,58458.1
2018-09-21T11:30:01.086Z,60887.6
2018-09-21T11:31:01.275Z,63129.5
2018-09-21T11:32:01.089Z,63549.1
2018-09-21T11:33:01.173Z,63586.4
2018-09-21T11:36:01.230Z,63122.4
2018-09-21T11:37:01.090Z,62283.1
2018-09-21T11:38:01.091Z,61641.0
2018-09-21T11:39:01.088Z,61376.1
2018-09-21T11:40:01.094Z,60987.0
2018-09-21T11:41:01.234Z,60295.4
2018-09-21T11:42:01.096Z,59843.5
2018-09-21T11:43:01.207Z,59990.7
2018-09-21T11:45:01.089Z,59990.7
2018-09-21T11:47:01.383Z,61104.3
2018-09-21T11:48:01.063Z,61410.9
2018-09-21T11:51:01.092Z,61943.1
2018-09-21T11:52:01.429Z,63092.6
2018-09-21T11:53:01.160Z,63734.7
2018-09-21T11:54:01.096Z,63999.6
2018-09-21T11:55:01.096Z,64388.7
2018-09-21T11:56:01.451Z,65080.3
2018-09-21T11:57:01.233Z,65535.0
2018-09-21T12:00:01.091Z,65535.0
2018-09-21T12:15:01.238Z,65535.0
2018-09-21T12:30:01.364Z,65535.0
2018-09-21T12:39:01.302Z,65186.5
2018-09-21T12:40:01.097Z,63408.3
2018-09-21T12:41:01.095Z,61902.1
2018-09-21T12:42:01.121Z,61290.6
2018-09-21T12:45:01.238Z,61290.6
2018-09-21T12:55:01.232Z,61639.1
2018-09-21T12:56:01.090Z,63417.3
2018-09-21T12:57:01.085Z,64923.5
2018-09-21T12:58:01.165Z,65535.0
2018-09-21T13:00:01.291Z,65535.0
2018-09-21T13:13:01.102Z,65344.9
2018-09-21T13:15:01.244Z,65344.9
2018-09-21T13:28:01.375Z,65535.0
2018-09-21T13:30:01.109Z,65535.0
2018-09-21T13:45:01.232Z,65535.0
2018-09-21T14:00:01.366Z,65535.0
2018-09-21T14:15:01.287Z,65535.0
2018-09-21T14:18:01.100Z,65030.5
2018-09-21T14:19:01.102Z,63702.1
2018-09-21T14:20:01.250Z,61540.7
2018-09-21T14:21:01.103Z,59223.1
2018-09-21T14:22:01.102Z,57267.0
2018-09-21T14:23:06.116Z,56067.2
2018-09-21T14:24:01.105Z,55944.7
2018-09-21T14:34:01.094Z,56449.3
2018-09-21T14:35:01.236Z,57777.6
2018-09-21T14:36:01.127Z,59353.0
2018-09-21T14:37:01.056Z,60234.1
2018-09-21T14:38:01.093Z,59923.5
2018-09-21T14:39:01.100Z,58237.8
2018-09-21T14:40:01.298Z,55499.5
2018-09-21T14:41:01.087Z,52203.2
2018-09-21T14:42:01.090Z,48980.5
2018-09-21T14:43:06.168Z,46570.5
2018-09-21T14:44:01.091Z,44834.1
2018-09-21T14:45:01.231Z,43831.1
2018-09-21T14:46:01.090Z,42494.8
2018-09-21T14:47:01.139Z,42132.3
2018-09-21T14:51:01.093Z,42718.3
2018-09-21T14:52:01.138Z,44154.7
2018-09-21T14:53:01.097Z,46421.5
2018-09-21T14:54:01.126Z,49307.0
2018-09-21T14:55:01.295Z,52167.7
2018-09-21T14:56:01.093Z,55464.1
2018-09-21T14:57:01.150Z,58686.8
2018-09-21T14:58:01.091Z,61096.7
2018-09-21T14:59:01.059Z,62833.1
2018-09-21T15:00:01.374Z,63836.2
2018-09-21T15:01:01.094Z,64700.9
2018-09-21T15:02:01.090Z,63046.5
2018-09-21T15:03:01.125Z,59858.9
2018-09-21T15:04:01.061Z,56322.8
2018-09-21T15:05:01.272Z,53225.6
2018-09-21T15:06:01.090Z,50336.4
2018-09-21T15:07:01.096Z,47576.5
2018-09-21T15:08:01.118Z,45235.7
2018-09-21T15:09:01.093Z,43753.3
2018-09-21T15:14:01.235Z,43622.3
2018-09-21T15:15:01.094Z,41886.4
2018-09-21T15:16:01.096Z,39795.4
2018-09-21T15:17:01.095Z,38534.1
2018-09-21T15:18:01.101Z,38472.5
2018-09-21T15:19:01.288Z,39089.5
2018-09-21T15:20:01.095Z,40354.6
2018-09-21T15:21:01.160Z,43243.8
2018-09-21T15:22:01.096Z,46003.7
2018-09-21T15:23:01.096Z,48344.5
2018-09-21T15:24:01.246Z,49826.9
2018-09-21T15:26:01.096Z,48636.3
2018-09-21T15:27:01.095Z,46883.6
2018-09-21T15:28:01.103Z,44699.8
2018-09-21T15:29:01.505Z,42409.1
2018-09-21T15:30:01.095Z,41684.9
2018-09-21T15:31:01.096Z,42034.0
2018-09-21T15:32:01.096Z,43569.3
2018-09-21T15:33:01.101Z,45690.7
2018-09-21T15:34:01.278Z,48535.8
2018-09-21T15:35:01.063Z,50367.9
2018-09-21T15:38:01.110Z,49399.6
2018-09-21T15:39:01.241Z,47440.0
2018-09-21T15:40:01.103Z,44794.7
2018-09-21T15:41:01.100Z,42686.9
2018-09-21T15:42:01.099Z,40756.1
2018-09-21T15:43:01.120Z,39056.5
2018-09-21T15:44:01.335Z,37553.2
2018-09-21T15:46:01.083Z,36236.2
2018-09-21T15:47:01.085Z,34847.1
2018-09-21T15:48:01.091Z,33148.5
2018-09-21T15:49:01.080Z,31126.4
2018-09-21T15:50:01.293Z,28384.9
2018-09-21T15:51:01.085Z,25775.1
2018-09-21T15:52:01.083Z,23168.2
2018-09-21T15:53:01.081Z,20625.5
2018-09-21T15:54:01.085Z,19081.5
2018-09-21T15:55:01.222Z,18372.3
2018-09-21T15:56:01.083Z,18182.2
2018-09-21T15:57:01.092Z,18518.9
2018-09-21T15:58:01.090Z,19154.4
2018-09-21T15:59:01.082Z,19900.4
2018-09-21T16:00:01.316Z,20668.5
2018-09-21T16:01:01.091Z,21363.7
2018-09-21T16:02:01.091Z,21983.9
2018-09-21T16:03:01.092Z,22577.6
2018-09-21T16:04:01.097Z,23063.2
2018-09-21T16:05:01.229Z,23808.8
2018-09-21T16:06:01.156Z,25530.1
2018-09-21T16:07:01.104Z,28137.0
2018-09-21T16:08:01.091Z,30679.7
2018-09-21T16:09:01.087Z,33191.9
2018-09-21T16:10:01.229Z,35432.3
2018-09-21T16:11:01.094Z,36463.8
2018-09-21T16:12:01.097Z,36816.9
2018-09-21T16:13:01.067Z,36927.3
2018-09-21T16:14:01.061Z,36928.6
2018-09-21T16:15:01.231Z,36850.6
2018-09-21T16:16:01.092Z,36652.9
2018-09-21T16:17:01.058Z,36244.7
2018-09-21T16:18:01.094Z,35627.5
2018-09-21T16:19:01.090Z,34756.8
2018-09-21T16:20:01.337Z,33256.9
2018-09-21T16:21:01.121Z,30407.6
2018-09-21T16:22:01.093Z,26506.3
2018-09-21T16:23:01.061Z,22564.3
2018-09-21T16:24:01.124Z,18722.9
2018-09-21T16:26:01.097Z,15861.1
2018-09-21T16:27:01.086Z,14575.9
2018-09-21T16:28:01.082Z,14171.5
2018-09-21T16:29:01.117Z,14140.7
2018-09-21T16:30:01.221Z,14330.3
2018-09-21T16:31:01.165Z,14590.1
2018-09-21T16:32:01.086Z,14830.1
2018-09-21T16:33:01.245Z,15087.1
2018-09-21T16:34:01.130Z,15322.5
2018-09-21T16:35:01.233Z,15552.7
2018-09-21T16:36:01.102Z,15749.3
2018-09-21T16:37:01.094Z,16061.0
2018-09-21T16:38:01.092Z,16430.1
2018-09-21T16:39:01.115Z,16780.6
2018-09-21T16:40:01.272Z,17014.9
2018-09-21T16:41:01.090Z,16670.5
2018-09-21T16:42:01.091Z,16091.6
2018-09-21T16:43:01.087Z,15409.1
2018-09-21T16:44:01.061Z,14667.0
2018-09-21T16:45:01.420Z,13887.2
2018-09-21T16:46:01.088Z,13117.5
2018-09-21T16:47:01.097Z,12391.1
2018-09-21T16:48:01.092Z,11730.9
2018-09-21T16:49:01.095Z,11119.6
2018-09-21T16:50:01.267Z,10522.2
2018-09-21T16:51:01.091Z,9906.6
2018-09-21T16:52:01.091Z,9205.8
2018-09-21T16:53:01.090Z,8456.8
2018-09-21T16:54:01.095Z,7740.3
2018-09-21T16:55:01.358Z,7036.4
2018-09-21T16:56:01.061Z,6361.9
2018-09-21T16:57:01.132Z,5724.8
2018-09-21T16:58:01.131Z,5120.0
2018-09-21T16:59:01.201Z,4541.4
2018-09-21T17:00:01.273Z,3981.7
2018-09-21T17:01:01.095Z,3439.7
2018-09-21T17:02:01.104Z,2928.3
2018-09-21T17:03:01.094Z,2440.5
2018-09-21T17:04:01.094Z,1972.8
2018-09-21T17:05:01.305Z,1544.6
2018-09-21T17:06:01.096Z,1201.1
2018-09-21T17:07:01.098Z,994.1
2018-09-21T17:08:01.101Z,947.3
2018-09-21T17:09:01.061Z,931.5
2018-09-21T17:10:01.267Z,921.5
2018-09-21T17:11:01.238Z,917.9
2018-09-21T17:12:01.100Z,926.4
2018-09-21T17:13:01.102Z,954.3
2018-09-21T17:15:01.225Z,1047.7
2018-09-21T17:16:01.849Z,1153.8
2018-09-21T17:17:01.611Z,1263.3
2018-09-21T17:18:01.093Z,1359.3
2018-09-21T17:19:01.054Z,1451.9
2018-09-21T17:20:01.328Z,1562.0
2018-09-21T17:21:01.095Z,1683.7
2018-09-21T17:22:01.089Z,1795.8
2018-09-21T17:23:01.089Z,1897.1
2018-09-21T17:24:01.597Z,1979.9
2018-09-21T17:25:03.223Z,2046.3
2018-09-21T17:26:01.089Z,2100.1
2018-09-21T17:27:01.085Z,2135.9
2018-09-21T17:28:01.058Z,2151.4
2018-09-21T17:29:01.096Z,2137.1
2018-09-21T17:30:01.236Z,2041.0
2018-09-21T17:31:01.090Z,1921.5
2018-09-21T17:32:01.159Z,1789.1
2018-09-21T17:33:01.056Z,1650.9
2018-09-21T17:34:01.086Z,1513.1
2018-09-21T17:35:01.332Z,1375.8
2018-09-21T17:36:01.090Z,1242.1
2018-09-21T17:37:01.142Z,1116.3
2018-09-21T17:38:01.090Z,999.5
2018-09-21T17:39:01.096Z,891.6
2018-09-21T17:40:01.237Z,791.1
2018-09-21T17:41:01.059Z,697.2
2018-09-21T17:42:01.093Z,611.7
2018-09-21T17:43:01.097Z,530.3
2018-09-21T17:44:01.098Z,454.7
2018-09-21T17:45:01.242Z,384.3
2018-09-21T17:46:01.097Z,321.1
2018-09-21T17:48:01.080Z,267.4
2018-09-21T17:49:01.048Z,222.5
2018-09-21T17:50:01.221Z,184.3
2018-09-21T17:51:01.090Z,154.5
2018-09-21T17:52:01.150Z,130.7
2018-09-21T17:53:01.078Z,109.9
2018-09-21T17:54:01.200Z,92.3
2018-09-21T17:55:01.229Z,77.9
2018-09-21T17:56:01.084Z,67.9
2018-09-21T17:57:01.087Z,61.1
2018-09-21T17:58:01.083Z,55.3
2018-09-21T17:59:01.086Z,49.4
2018-09-21T18:00:01.329Z,43.3
2018-09-21T18:01:01.164Z,37.1
2018-09-21T18:02:01.091Z,30.9
2018-09-21T18:03:01.082Z,25.8
2018-09-21T18:04:01.086Z,21.4
2018-09-21T18:05:01.354Z,17.6
2018-09-21T18:06:01.087Z,14.5
2018-09-21T18:07:01.091Z,11.9
2018-09-21T18:08:01.097Z,9.7
2018-09-21T18:09:01.090Z,8.0
2018-09-21T18:10:01.229Z,6.6
2018-09-21T18:11:01.089Z,5.5
2018-09-21T18:12:01.120Z,4.5
2018-09-21T18:13:01.087Z,3.8
2018-09-21T18:14:01.086Z,3.2
2018-09-21T18:15:01.265Z,2.7
2018-09-21T18:16:01.150Z,2.3
2018-09-21T18:17:01.086Z,2.0
2018-09-21T18:18:01.092Z,1.7
2018-09-21T18:19:01.099Z,1.4
2018-09-21T18:20:01.294Z,1.2
2018-09-21T18:21:01.116Z,1.0
2018-09-21T18:22:01.092Z,0.9
2018-09-21T18:23:01.092Z,0.7
2018-09-21T18:24:01.090Z,0.6
2018-09-21T18:25:01.240Z,0.5
2018-09-21T18:26:01.254Z,0.4
2018-09-21T18:27:01.092Z,0.3
2018-09-21T18:29:01.093Z,0.2
2018-09-21T18:30:01.240Z,0.1
