createdAt,value
2023-03-04T00:01:00.697Z,100.00
2023-03-04T00:03:29.744Z,100.00
2023-03-04T00:05:58.941Z,100.00
2023-03-04T00:08:28.179Z,100.00
2023-03-04T00:10:58.316Z,100.00
2023-03-04T00:13:28.137Z,100.00
2023-03-04T00:15:57.285Z,100.00
2023-03-04T00:18:26.572Z,100.00
2023-03-04T00:20:55.889Z,100.00
2023-03-04T00:23:24.974Z,100.00
2023-03-04T00:25:53.678Z,100.00
2023-03-04T00:28:24.524Z,100.00
2023-03-04T00:30:53.764Z,100.00
2023-03-04T00:33:22.715Z,100.00
2023-03-04T00:35:51.693Z,100.00
2023-03-04T00:38:21.572Z,100.00
2023-03-04T00:40:50.249Z,100.00
2023-03-04T00:43:19.224Z,100.00
2023-03-04T00:45:50.034Z,100.00
2023-03-04T00:48:19.051Z,100.00
2023-03-04T00:50:49.178Z,100.00
2023-03-04T00:53:17.979Z,100.00
2023-03-04T00:55:46.897Z,100.00
2023-03-04T00:58:16.000Z,100.00
2023-03-04T01:00:44.989Z,100.00
2023-03-04T01:03:15.674Z,100.00
2023-03-04T01:05:44.740Z,100.00
2023-03-04T01:08:13.797Z,100.00
2023-03-04T01:10:42.511Z,100.00
2023-03-04T01:13:11.530Z,100.00
2023-03-04T01:15:40.542Z,100.00
2023-03-04T01:18:09.770Z,100.00
2023-03-04T01:20:40.355Z,100.00
2023-03-04T01:23:09.418Z,100.00
2023-03-04T01:25:38.223Z,100.00
2023-03-04T01:28:07.314Z,100.00
2023-03-04T01:30:36.536Z,100.00
2023-03-04T01:33:05.802Z,100.00
2023-03-04T01:35:34.970Z,100.00
2023-03-04T01:38:05.491Z,100.00
2023-03-04T01:40:33.877Z,100.00
2023-03-04T01:43:03.105Z,100.00
2023-03-04T01:45:33.234Z,100.00
2023-03-04T01:48:02.447Z,100.00
2023-03-04T01:50:34.448Z,100.00
2023-03-04T01:53:05.496Z,100.00
2023-03-04T01:55:34.686Z,100.00
2023-03-04T01:58:06.218Z,100.00
2023-03-04T02:00:37.400Z,100.00
2023-03-04T02:03:09.616Z,100.00
2023-03-04T02:05:41.433Z,100.00
2023-03-04T02:08:12.910Z,100.00
2023-03-04T02:10:42.831Z,100.00
2023-03-04T02:13:11.560Z,100.00
2023-03-04T02:15:40.689Z,100.00
2023-03-04T02:18:16.782Z,100.00
2023-03-04T02:20:52.377Z,100.00
2023-03-04T02:23:27.013Z,100.00
2023-03-04T02:26:15.824Z,100.00
2023-03-04T02:28:46.120Z,100.00
2023-03-04T02:31:25.331Z,100.00
2023-03-04T02:33:56.223Z,100.00
2023-03-04T02:36:25.444Z,100.00
2023-03-04T02:38:55.390Z,100.00
2023-03-04T02:41:28.029Z,100.00
2023-03-04T02:43:57.678Z,100.00
2023-03-04T02:46:29.252Z,100.00
2023-03-04T02:48:58.321Z,100.00
2023-03-04T02:51:27.439Z,100.00
2023-03-04T02:53:56.620Z,100.00
2023-03-04T02:56:27.356Z,100.00
2023-03-04T02:58:56.172Z,100.00
2023-03-04T03:01:29.984Z,100.00
2023-03-04T03:03:59.834Z,100.00
2023-03-04T03:06:29.551Z,100.00
2023-03-04T03:08:58.703Z,100.00
2023-03-04T03:11:29.831Z,100.00
2023-03-04T03:13:59.797Z,100.00
2023-03-04T03:16:29.109Z,100.00
2023-03-04T03:18:58.535Z,100.00
2023-03-04T03:21:27.729Z,100.00
2023-03-04T03:23:56.857Z,100.00
2023-03-04T03:26:25.954Z,100.00
2023-03-04T03:28:56.116Z,100.00
2023-03-04T03:31:25.310Z,100.00
2023-03-04T03:33:54.468Z,100.00
2023-03-04T03:36:23.842Z,100.00
2023-03-04T03:38:53.037Z,100.00
2023-03-04T03:41:22.133Z,100.00
2023-03-04T03:43:51.211Z,100.00
2023-03-04T03:46:21.817Z,100.00
2023-03-04T03:48:50.860Z,100.00
2023-03-04T03:51:19.988Z,100.00
2023-03-04T03:53:49.044Z,100.00
2023-03-04T03:56:18.184Z,100.00
2023-03-04T03:58:46.832Z,100.00
2023-03-04T04:01:16.002Z,100.00
2023-03-04T04:03:46.631Z,100.00
2023-03-04T04:06:15.939Z,100.00
2023-03-04T04:08:45.139Z,100.00
2023-03-04T04:11:14.631Z,100.00
2023-03-04T04:13:43.392Z,100.00
2023-03-04T04:16:12.938Z,100.00
2023-03-04T04:18:42.048Z,100.00
2023-03-04T04:21:12.609Z,100.00
2023-03-04T04:23:41.713Z,100.00
2023-03-04T04:26:11.086Z,100.00
2023-03-04T04:28:39.880Z,100.00
2023-03-04T04:31:09.953Z,100.00
2023-03-04T04:33:39.200Z,100.00
2023-03-04T04:36:09.546Z,100.00
2023-03-04T04:38:40.174Z,100.00
2023-03-04T04:41:19.471Z,100.00
2023-03-04T04:43:48.408Z,100.00
2023-03-04T04:46:17.860Z,100.00
2023-03-04T04:48:47.080Z,100.00
2023-03-04T04:51:16.203Z,100.00
2023-03-04T04:53:48.992Z,100.00
2023-03-04T04:56:20.203Z,100.00
2023-03-04T04:58:50.122Z,100.00
2023-03-04T05:01:18.910Z,100.00
2023-03-04T05:03:49.891Z,100.00
2023-03-04T05:06:19.006Z,100.00
2023-03-04T05:08:49.791Z,100.00
2023-03-04T05:11:19.594Z,100.00
2023-03-04T05:13:48.825Z,100.00
2023-03-04T05:16:18.062Z,100.00
2023-03-04T05:18:47.324Z,100.00
2023-03-04T05:21:16.470Z,100.00
2023-03-04T05:23:45.961Z,100.00
2023-03-04T05:26:17.908Z,100.00
2023-03-04T05:28:46.967Z,100.00
2023-03-04T05:31:18.015Z,100.00
2023-03-04T05:33:47.179Z,100.00
2023-03-04T05:36:16.339Z,100.00
2023-03-04T05:38:45.408Z,100.00
2023-03-04T05:41:15.951Z,100.00
2023-03-04T05:43:44.354Z,100.00
2023-03-04T05:46:15.790Z,100.00
2023-03-04T05:48:45.256Z,100.00
2023-03-04T05:51:14.352Z,100.00
2023-03-04T05:53:43.548Z,100.00
2023-03-04T05:56:14.496Z,100.00
2023-03-04T05:58:45.333Z,100.00
2023-03-04T06:01:14.686Z,100.00
2023-03-04T06:03:44.756Z,100.00
2023-03-04T06:06:13.918Z,100.00
2023-03-04T06:08:42.936Z,100.00
2023-03-04T06:11:12.027Z,100.00
2023-03-04T06:13:40.690Z,100.00
2023-03-04T06:16:11.594Z,100.00
2023-03-04T06:18:40.724Z,100.00
2023-03-04T06:21:09.733Z,100.00
2023-03-04T06:23:38.739Z,100.00
2023-03-04T06:26:10.161Z,100.00
2023-03-04T06:28:38.863Z,100.00
2023-03-04T06:31:07.937Z,100.00
2023-03-04T06:33:38.758Z,100.00
2023-03-04T06:36:08.736Z,100.00
2023-03-04T06:38:37.758Z,100.00
2023-03-04T06:41:10.473Z,100.00
2023-03-04T06:43:39.298Z,100.00
2023-03-04T06:46:09.521Z,100.00
2023-03-04T06:48:40.037Z,100.00
2023-03-04T06:51:09.675Z,100.00
2023-03-04T06:53:39.430Z,100.00
2023-03-04T06:56:09.788Z,100.00
2023-03-04T06:58:38.826Z,100.00
2023-03-04T07:01:14.995Z,100.00
2023-03-04T07:03:46.063Z,100.00
2023-03-04T07:06:16.346Z,100.00
2023-03-04T07:08:45.463Z,100.00
2023-03-04T07:11:14.771Z,100.00
2023-03-04T07:13:43.461Z,100.00
2023-03-04T07:16:17.907Z,100.00
2023-03-04T07:18:48.450Z,100.00
2023-03-04T07:21:18.208Z,100.00
2023-03-04T07:23:47.322Z,100.00
2023-03-04T07:26:17.578Z,100.00
2023-03-04T07:28:46.425Z,100.00
2023-03-04T07:31:22.883Z,100.00
2023-03-04T07:33:53.846Z,100.00
2023-03-04T07:36:23.195Z,100.00
2023-03-04T07:38:52.543Z,100.00
2023-03-04T07:41:22.048Z,100.00
2023-03-04T07:43:50.763Z,100.00
2023-03-04T07:46:20.682Z,100.00
2023-03-04T07:48:49.725Z,100.00
2023-03-04T07:51:21.758Z,100.00
2023-03-04T07:53:52.479Z,100.00
2023-03-04T07:56:23.221Z,100.00
2023-03-04T07:58:53.772Z,100.00
2023-03-04T08:01:24.869Z,100.00
2023-03-04T08:03:53.946Z,100.00
2023-03-04T08:06:24.689Z,100.00
2023-03-04T08:08:58.461Z,100.00
2023-03-04T08:11:28.746Z,100.00
2023-03-04T08:13:57.642Z,100.00
2023-03-04T08:16:27.425Z,100.00
2023-03-04T08:18:58.646Z,100.00
2023-03-04T08:21:29.743Z,100.00
2023-03-04T08:24:01.884Z,100.00
2023-03-04T08:26:34.032Z,100.00
2023-03-04T08:29:05.002Z,100.00
2023-03-04T08:31:34.102Z,100.00
2023-03-04T08:34:04.411Z,100.00
2023-03-04T08:36:34.981Z,100.00
2023-03-04T08:39:04.705Z,100.00
2023-03-04T08:41:33.756Z,100.00
2023-03-04T08:44:03.210Z,100.00
2023-03-04T08:46:32.301Z,100.00
2023-03-04T08:49:01.660Z,100.00
2023-03-04T08:51:31.089Z,100.00
2023-03-04T08:54:01.727Z,100.00
2023-03-04T08:56:31.024Z,100.00
2023-03-04T08:59:00.641Z,100.00
2023-03-04T09:01:29.426Z,100.00
2023-03-04T09:03:59.048Z,100.00
2023-03-04T09:06:28.135Z,100.00
2023-03-04T09:08:57.279Z,100.00
2023-03-04T09:11:27.729Z,100.00
2023-03-04T09:13:56.469Z,100.00
2023-03-04T09:16:25.523Z,100.00
2023-03-04T09:18:54.763Z,100.00
2023-03-04T09:21:23.812Z,100.00
2023-03-04T09:23:53.036Z,100.00
2023-03-04T09:26:24.094Z,100.00
2023-03-04T09:28:55.772Z,100.00
2023-03-04T09:31:25.462Z,100.00
2023-03-04T09:33:55.820Z,100.00
2023-03-04T09:36:24.550Z,100.00
2023-03-04T09:38:53.862Z,100.00
2023-03-04T09:41:25.059Z,100.00
2023-03-04T09:43:56.112Z,100.00
2023-03-04T09:46:31.585Z,100.00
2023-03-04T09:49:00.686Z,100.00
2023-03-04T09:51:43.292Z,100.00
2023-03-04T09:54:18.588Z,100.00
2023-03-04T09:56:47.749Z,100.00
2023-03-04T09:59:23.764Z,100.00
2023-03-04T10:01:55.166Z,100.00
2023-03-04T10:04:32.544Z,100.00
2023-03-04T10:07:03.115Z,100.00
2023-03-04T10:09:44.051Z,100.00
2023-03-04T10:12:15.769Z,100.00
2023-03-04T10:14:51.312Z,100.00
2023-03-04T10:17:23.613Z,100.00
2023-03-04T10:19:59.345Z,100.00
2023-03-04T10:22:34.221Z,100.00
2023-03-04T10:25:16.673Z,100.00
2023-03-04T10:27:50.810Z,100.00
2023-03-04T10:30:36.586Z,100.00
2023-03-04T10:33:15.535Z,100.00
2023-03-04T10:35:46.932Z,100.00
2023-03-04T10:38:17.242Z,100.00
2023-03-04T10:40:46.063Z,100.00
2023-03-04T10:43:19.407Z,100.00
2023-03-04T10:45:50.908Z,100.00
2023-03-04T10:48:22.568Z,100.00
2023-03-04T10:50:51.699Z,100.00
2023-03-04T10:53:30.763Z,100.00
2023-03-04T10:55:59.893Z,100.00
2023-03-04T10:58:29.028Z,100.00
2023-03-04T11:01:04.833Z,100.00
2023-03-04T11:03:36.935Z,100.00
2023-03-04T11:06:13.871Z,100.00
2023-03-04T11:08:43.517Z,100.00
2023-03-04T11:11:26.813Z,100.00
2023-03-04T11:13:58.085Z,100.00
2023-03-04T11:16:32.547Z,100.00
2023-03-04T11:19:05.757Z,100.00
2023-03-04T11:21:40.350Z,100.00
2023-03-04T11:24:28.396Z,100.00
2023-03-04T11:27:03.872Z,100.00
2023-03-04T11:29:36.179Z,100.00
2023-03-04T11:32:10.637Z,100.00
2023-03-04T11:34:44.028Z,100.00
2023-03-04T11:37:20.750Z,100.00
2023-03-04T11:39:53.935Z,100.00
2023-03-04T11:42:30.824Z,100.00
2023-03-04T11:45:00.158Z,100.00
2023-03-04T11:47:45.906Z,100.00
2023-03-04T11:50:31.035Z,100.00
2023-03-04T11:53:28.310Z,100.00
2023-03-04T11:56:05.582Z,100.00
2023-03-04T11:58:55.145Z,100.00
2023-03-04T12:01:28.523Z,100.00
2023-03-04T12:04:16.573Z,100.00
2023-03-04T12:06:52.496Z,100.00
2023-03-04T12:09:36.734Z,100.00
2023-03-04T12:12:21.502Z,100.00
2023-03-04T12:14:59.816Z,100.00
2023-03-04T12:17:42.898Z,100.00
2023-03-04T12:20:37.248Z,100.00
2023-03-04T12:23:19.308Z,100.00
2023-03-04T12:25:54.737Z,100.00
2023-03-04T12:28:32.016Z,100.00
2023-03-04T12:31:16.262Z,100.00
2023-03-04T12:33:57.145Z,100.00
2023-03-04T12:36:33.710Z,100.00
2023-03-04T12:39:10.992Z,100.00
2023-03-04T12:41:47.101Z,100.00
2023-03-04T12:44:20.416Z,100.00
2023-03-04T12:47:11.986Z,100.00
2023-03-04T12:49:49.605Z,100.00
2023-03-04T12:52:27.740Z,100.00
2023-03-04T12:54:59.216Z,100.00
2023-03-04T12:57:31.764Z,100.00
2023-03-04T13:00:11.087Z,100.00
2023-03-04T13:03:01.970Z,100.00
2023-03-04T13:05:43.631Z,100.00
2023-03-04T13:08:22.825Z,100.00
2023-03-04T13:10:52.378Z,100.00
2023-03-04T13:13:39.905Z,100.00
2023-03-04T13:16:32.728Z,100.00
2023-03-04T13:19:02.146Z,100.00
2023-03-04T13:21:32.883Z,100.00
2023-03-04T13:24:43.228Z,100.00
2023-03-04T13:27:26.747Z,100.00
2023-03-04T13:29:56.914Z,100.00
2023-03-04T13:32:37.855Z,100.00
2023-03-04T13:35:49.552Z,100.00
2023-03-04T13:38:24.758Z,100.00
2023-03-04T13:41:12.877Z,100.00
2023-03-04T13:43:43.045Z,100.00
2023-03-04T13:46:31.746Z,100.00
2023-03-04T13:49:03.703Z,100.00
2023-03-04T13:51:34.822Z,100.00
2023-03-04T13:54:15.736Z,100.00
2023-03-04T13:56:47.870Z,100.00
2023-03-04T13:59:28.624Z,100.00
2023-03-04T14:02:00.002Z,100.00
2023-03-04T14:04:32.705Z,100.00
2023-03-04T14:07:03.284Z,100.00
2023-03-04T14:09:33.625Z,100.00
2023-03-04T14:12:05.368Z,100.00
2023-03-04T14:14:43.177Z,100.00
2023-03-04T14:17:19.539Z,100.00
2023-03-04T14:19:49.397Z,98.25
2023-03-04T14:22:23.914Z,97.44
2023-03-04T14:25:03.739Z,91.23
2023-03-04T14:27:36.459Z,82.11
2023-03-04T14:30:10.136Z,79.81
2023-03-04T14:32:39.368Z,81.74
2023-03-04T14:35:17.556Z,78.42
2023-03-04T14:37:51.461Z,76.63
2023-03-04T14:40:24.632Z,74.01
2023-03-04T14:42:58.075Z,71.96
2023-03-04T14:45:27.773Z,68.47
2023-03-04T14:48:01.546Z,63.46
2023-03-04T14:50:30.635Z,60.08
2023-03-04T14:53:15.927Z,56.04
2023-03-04T14:55:57.942Z,49.44
2023-03-04T14:58:29.780Z,47.91
2023-03-04T15:01:16.549Z,48.69
2023-03-04T15:03:51.651Z,53.03
2023-03-04T15:06:22.600Z,60.35
2023-03-04T15:08:58.824Z,66.33
2023-03-04T15:11:30.182Z,72.96
2023-03-04T15:14:01.736Z,78.83
2023-03-04T15:16:55.188Z,79.73
2023-03-04T15:19:29.078Z,83.46
2023-03-04T15:22:08.484Z,84.66
2023-03-04T15:24:38.043Z,84.88
2023-03-04T15:27:08.629Z,84.43
2023-03-04T15:29:39.320Z,77.90
2023-03-04T15:32:08.508Z,71.91
2023-03-04T15:34:37.212Z,64.72
2023-03-04T15:37:06.466Z,61.97
2023-03-04T15:39:35.546Z,57.78
2023-03-04T15:42:04.909Z,56.12
2023-03-04T15:44:34.385Z,55.35
2023-03-04T15:47:05.104Z,53.76
2023-03-04T15:49:33.524Z,52.61
2023-03-04T15:52:05.038Z,53.37
2023-03-04T15:54:35.093Z,54.99
2023-03-04T15:57:06.906Z,55.98
2023-03-04T15:59:36.274Z,58.41
2023-03-04T16:02:10.468Z,58.58
2023-03-04T16:04:42.436Z,57.45
2023-03-04T16:07:16.032Z,58.10
2023-03-04T16:09:45.378Z,57.46
2023-03-04T16:12:14.898Z,57.25
2023-03-04T16:14:46.955Z,57.55
2023-03-04T16:17:17.532Z,58.21
2023-03-04T16:19:45.984Z,58.76
2023-03-04T16:22:15.534Z,60.19
2023-03-04T16:24:45.187Z,59.91
2023-03-04T16:27:16.379Z,61.28
2023-03-04T16:29:45.593Z,59.70
2023-03-04T16:32:15.058Z,56.36
2023-03-04T16:34:45.251Z,55.51
2023-03-04T16:37:16.734Z,55.55
2023-03-04T16:39:46.318Z,53.89
2023-03-04T16:42:19.065Z,53.72
2023-03-04T16:44:48.507Z,52.94
2023-03-04T16:47:17.638Z,52.47
2023-03-04T16:49:48.840Z,52.27
2023-03-04T16:52:24.737Z,52.56
2023-03-04T16:54:54.082Z,52.46
2023-03-04T16:57:23.393Z,51.35
2023-03-04T16:59:52.833Z,50.25
2023-03-04T17:02:25.523Z,49.66
2023-03-04T17:04:56.711Z,49.13
2023-03-04T17:07:27.011Z,49.81
2023-03-04T17:09:56.102Z,48.93
2023-03-04T17:12:25.151Z,48.78
2023-03-04T17:14:54.270Z,48.53
2023-03-04T17:17:23.434Z,48.82
2023-03-04T17:19:52.246Z,47.93
2023-03-04T17:22:22.891Z,48.50
2023-03-04T17:24:52.056Z,47.98
2023-03-04T17:27:21.194Z,47.73
2023-03-04T17:29:53.275Z,47.62
2023-03-04T17:32:22.619Z,47.30
2023-03-04T17:34:51.333Z,47.11
2023-03-04T17:37:20.422Z,47.30
2023-03-04T17:39:50.896Z,47.63
2023-03-04T17:42:20.341Z,47.60
2023-03-04T17:44:49.928Z,47.47
2023-03-04T17:47:19.361Z,47.60
2023-03-04T17:49:48.324Z,48.05
2023-03-04T17:52:19.235Z,47.91
2023-03-04T17:54:49.046Z,48.16
2023-03-04T17:57:19.640Z,48.57
2023-03-04T17:59:48.849Z,49.21
2023-03-04T18:02:17.995Z,48.36
2023-03-04T18:04:48.885Z,48.15
2023-03-04T18:07:19.871Z,47.47
2023-03-04T18:09:49.045Z,48.16
2023-03-04T18:12:19.742Z,47.02
2023-03-04T18:14:48.877Z,47.40
2023-03-04T18:17:18.245Z,46.78
2023-03-04T18:19:46.919Z,47.08
2023-03-04T18:22:16.380Z,46.18
2023-03-04T18:24:45.515Z,45.54
2023-03-04T18:27:14.634Z,46.06
2023-03-04T18:29:45.261Z,46.16
2023-03-04T18:32:14.702Z,45.74
2023-03-04T18:34:43.412Z,46.10
2023-03-04T18:37:12.608Z,45.46
2023-03-04T18:39:42.181Z,45.10
2023-03-04T18:42:11.304Z,45.08
2023-03-04T18:44:40.557Z,45.00
2023-03-04T18:47:11.860Z,45.37
2023-03-04T18:49:41.377Z,45.49
2023-03-04T18:52:10.483Z,46.10
2023-03-04T18:54:39.504Z,46.13
2023-03-04T18:57:10.576Z,46.74
2023-03-04T18:59:41.772Z,46.88
2023-03-04T19:02:17.070Z,47.16
2023-03-04T19:04:45.785Z,47.48
2023-03-04T19:07:14.770Z,48.04
2023-03-04T19:09:43.931Z,48.43
2023-03-04T19:12:13.141Z,48.98
2023-03-04T19:14:42.267Z,48.86
2023-03-04T19:17:11.746Z,48.90
2023-03-04T19:19:42.289Z,49.14
2023-03-04T19:22:11.461Z,49.32
2023-03-04T19:24:40.723Z,49.30
2023-03-04T19:27:09.893Z,48.85
2023-03-04T19:29:39.018Z,48.76
2023-03-04T19:32:08.612Z,48.57
2023-03-04T19:34:37.351Z,48.46
2023-03-04T19:37:08.982Z,48.36
2023-03-04T19:39:38.199Z,48.60
2023-03-04T19:42:07.457Z,48.76
2023-03-04T19:44:37.612Z,48.43
2023-03-04T19:47:07.082Z,47.92
2023-03-04T19:49:36.003Z,48.21
2023-03-04T19:52:05.418Z,49.00
2023-03-04T19:54:36.058Z,49.32
2023-03-04T19:57:05.310Z,49.85
2023-03-04T19:59:34.362Z,49.90
2023-03-04T20:02:03.619Z,50.42
2023-03-04T20:04:32.380Z,50.90
2023-03-04T20:07:01.490Z,50.76
2023-03-04T20:09:32.306Z,50.58
2023-03-04T20:12:02.829Z,50.92
2023-03-04T20:14:33.194Z,51.11
2023-03-04T20:17:03.709Z,51.77
2023-03-04T20:19:32.378Z,51.74
2023-03-04T20:22:01.665Z,51.55
2023-03-04T20:24:30.799Z,52.03
2023-03-04T20:27:00.256Z,53.32
2023-03-04T20:29:30.911Z,53.35
2023-03-04T20:32:00.147Z,54.28
2023-03-04T20:34:28.938Z,54.37
2023-03-04T20:36:59.991Z,54.01
2023-03-04T20:39:30.343Z,53.30
2023-03-04T20:41:59.996Z,53.67
2023-03-04T20:44:30.608Z,52.72
2023-03-04T20:46:59.836Z,52.43
2023-03-04T20:49:29.824Z,53.00
2023-03-04T20:52:03.422Z,53.34
2023-03-04T20:54:32.700Z,54.07
2023-03-04T20:57:02.019Z,55.07
2023-03-04T20:59:32.741Z,54.73
2023-03-04T21:02:02.191Z,54.45
2023-03-04T21:04:33.518Z,54.48
2023-03-04T21:07:03.359Z,54.24
2023-03-04T21:09:32.555Z,55.31
2023-03-04T21:12:02.235Z,54.57
2023-03-04T21:14:34.449Z,54.76
2023-03-04T21:17:04.969Z,54.90
2023-03-04T21:19:36.346Z,53.96
2023-03-04T21:22:05.670Z,54.37
2023-03-04T21:24:39.595Z,54.13
2023-03-04T21:27:08.962Z,53.70
2023-03-04T21:29:39.678Z,53.87
2023-03-04T21:32:23.748Z,54.62
2023-03-04T21:34:54.206Z,54.70
2023-03-04T21:37:24.009Z,54.41
2023-03-04T21:39:53.309Z,53.78
2023-03-04T21:42:22.712Z,55.09
2023-03-04T21:44:53.293Z,54.69
2023-03-04T21:47:22.640Z,55.89
2023-03-04T21:49:51.541Z,57.39
2023-03-04T21:52:21.707Z,58.07
2023-03-04T21:54:50.773Z,58.92
2023-03-04T21:57:20.213Z,60.37
2023-03-04T21:59:49.668Z,60.94
2023-03-04T22:02:22.261Z,62.43
2023-03-04T22:04:51.129Z,64.01
2023-03-04T22:07:20.442Z,63.92
2023-03-04T22:09:49.557Z,62.64
2023-03-04T22:12:19.701Z,64.63
2023-03-04T22:14:48.911Z,63.40
2023-03-04T22:17:19.858Z,64.27
2023-03-04T22:19:48.667Z,66.06
2023-03-04T22:22:19.175Z,65.73
2023-03-04T22:24:48.308Z,64.64
2023-03-04T22:27:17.330Z,64.70
2023-03-04T22:29:46.429Z,64.70
2023-03-04T22:32:17.109Z,65.20
2023-03-04T22:34:47.325Z,63.74
2023-03-04T22:37:16.501Z,64.44
2023-03-04T22:39:45.629Z,64.20
2023-03-04T22:42:14.791Z,64.23
2023-03-04T22:44:43.913Z,67.23
2023-03-04T22:47:13.005Z,68.55
2023-03-04T22:49:42.808Z,69.81
2023-03-04T22:52:13.406Z,69.65
2023-03-04T22:54:42.446Z,70.29
2023-03-04T22:57:11.432Z,71.47
2023-03-04T22:59:40.523Z,74.90
2023-03-04T23:02:09.558Z,75.53
2023-03-04T23:04:38.223Z,76.78
2023-03-04T23:07:07.387Z,77.07
2023-03-04T23:09:38.957Z,75.87
2023-03-04T23:12:08.541Z,76.17
2023-03-04T23:14:37.778Z,76.93
2023-03-04T23:17:07.019Z,76.93
2023-03-04T23:19:35.759Z,75.79
2023-03-04T23:22:04.936Z,75.69
2023-03-04T23:24:34.309Z,75.77
2023-03-04T23:27:05.013Z,76.20
2023-03-04T23:29:34.229Z,76.70
2023-03-04T23:32:03.314Z,77.90
2023-03-04T23:34:32.051Z,79.16
2023-03-04T23:37:01.575Z,80.24
2023-03-04T23:39:30.637Z,80.44
2023-03-04T23:41:59.859Z,80.99
2023-03-04T23:44:30.578Z,80.69
2023-03-04T23:46:59.625Z,81.43
2023-03-04T23:49:28.308Z,81.73
2023-03-04T23:51:57.305Z,82.04
2023-03-04T23:54:26.462Z,82.96
2023-03-04T23:56:55.531Z,83.23
2023-03-04T23:59:24.657Z,83.87
