createdAt,value
2018-02-25T00:00:06.749Z,83.70
2018-02-25T00:02:34.329Z,83.80
2018-02-25T00:05:01.885Z,84.20
2018-02-25T00:07:30.222Z,84.70
2018-02-25T00:09:57.775Z,84.70
2018-02-25T00:12:25.336Z,85.00
2018-02-25T00:14:52.880Z,85.00
2018-02-25T00:17:21.256Z,85.60
2018-02-25T00:19:49.675Z,86.30
2018-02-25T00:22:29.184Z,85.60
2018-02-25T00:24:56.787Z,85.90
2018-02-25T00:27:25.133Z,86.20
2018-02-25T00:29:52.692Z,86.20
2018-02-25T00:32:20.244Z,86.40
2018-02-25T00:34:48.019Z,86.60
2018-02-25T00:37:15.822Z,87.00
2018-02-25T00:39:43.428Z,87.30
2018-02-25T00:42:11.153Z,87.70
2018-02-25T00:44:38.756Z,88.70
2018-02-25T00:47:06.459Z,88.70
2018-02-25T00:49:34.828Z,88.70
2018-02-25T00:52:02.433Z,88.70
2018-02-25T00:54:30.054Z,88.70
2018-02-25T00:56:57.687Z,89.00
2018-02-25T00:59:25.375Z,89.20
2018-02-25T01:01:52.920Z,89.20
2018-02-25T01:04:21.257Z,90.00
2018-02-25T01:06:48.836Z,90.00
2018-02-25T01:09:16.404Z,90.30
2018-02-25T01:11:44.234Z,90.50
2018-02-25T01:14:11.923Z,90.90
2018-02-25T01:16:39.537Z,91.00
2018-02-25T01:19:07.118Z,91.10
2018-02-25T01:21:35.000Z,91.00
2018-02-25T01:24:02.599Z,91.10
2018-02-25T01:26:31.126Z,91.20
2018-02-25T01:28:58.724Z,91.10
2018-02-25T01:31:26.332Z,91.20
2018-02-25T01:33:54.666Z,91.60
2018-02-25T01:36:22.222Z,91.90
2018-02-25T01:38:49.805Z,91.70
2018-02-25T01:41:17.369Z,91.80
2018-02-25T01:43:44.940Z,91.80
2018-02-25T01:46:12.492Z,91.80
2018-02-25T01:48:40.824Z,91.90
2018-02-25T01:51:08.376Z,91.90
2018-02-25T01:53:35.949Z,91.90
2018-02-25T01:56:03.496Z,91.90
2018-02-25T01:58:31.845Z,92.00
2018-02-25T02:00:59.420Z,92.00
2018-02-25T02:03:26.967Z,92.00
2018-02-25T02:05:54.551Z,92.20
2018-02-25T02:08:22.873Z,92.80
2018-02-25T02:10:50.457Z,92.80
2018-02-25T02:13:18.777Z,92.80
2018-02-25T02:15:46.353Z,92.80
2018-02-25T02:18:13.917Z,92.90
2018-02-25T02:20:41.493Z,93.00
2018-02-25T02:23:09.043Z,93.00
2018-02-25T02:25:37.390Z,93.40
2018-02-25T02:28:04.950Z,93.40
2018-02-25T02:30:32.525Z,93.50
2018-02-25T02:33:00.077Z,93.60
2018-02-25T02:35:27.676Z,93.80
2018-02-25T02:37:55.241Z,93.90
2018-02-25T02:40:22.801Z,94.00
2018-02-25T02:42:50.376Z,93.80
2018-02-25T02:45:17.924Z,93.80
2018-02-25T02:47:45.491Z,93.80
2018-02-25T02:50:13.053Z,93.70
2018-02-25T02:52:41.396Z,93.70
2018-02-25T02:55:08.952Z,93.70
2018-02-25T02:57:36.524Z,93.70
2018-02-25T03:00:04.091Z,93.80
2018-02-25T03:02:31.659Z,94.10
2018-02-25T03:04:59.220Z,94.10
2018-02-25T03:07:26.810Z,94.30
2018-02-25T03:09:54.360Z,94.30
2018-02-25T03:12:21.905Z,94.30
2018-02-25T03:14:50.239Z,94.00
2018-02-25T03:17:17.788Z,94.00
2018-02-25T03:19:45.356Z,94.00
2018-02-25T03:22:12.908Z,94.10
2018-02-25T03:24:41.260Z,94.20
2018-02-25T03:27:08.812Z,94.10
2018-02-25T03:29:36.388Z,94.20
2018-02-25T03:32:03.935Z,94.30
2018-02-25T03:34:31.500Z,94.40
2018-02-25T03:36:59.809Z,94.80
2018-02-25T03:39:27.370Z,94.80
2018-02-25T03:41:54.924Z,94.90
2018-02-25T03:44:23.276Z,94.40
2018-02-25T03:46:50.832Z,94.40
2018-02-25T03:49:19.148Z,95.10
2018-02-25T03:51:46.766Z,95.10
2018-02-25T03:54:14.332Z,95.00
2018-02-25T03:56:41.908Z,95.00
2018-02-25T03:59:09.472Z,95.10
2018-02-25T04:01:37.051Z,95.00
2018-02-25T04:04:04.604Z,95.00
2018-02-25T04:06:32.944Z,94.70
2018-02-25T04:09:00.495Z,94.70
2018-02-25T04:11:28.066Z,94.70
2018-02-25T04:13:55.626Z,94.60
2018-02-25T04:16:23.207Z,94.60
2018-02-25T04:18:50.755Z,94.60
2018-02-25T04:21:19.091Z,94.60
2018-02-25T04:23:46.648Z,94.60
2018-02-25T04:26:14.222Z,94.60
2018-02-25T04:28:41.781Z,94.70
2018-02-25T04:31:09.376Z,94.70
2018-02-25T04:33:36.943Z,94.60
2018-02-25T04:36:04.492Z,94.60
2018-02-25T04:38:32.063Z,94.50
2018-02-25T04:40:59.616Z,94.60
2018-02-25T04:43:27.952Z,94.80
2018-02-25T04:45:55.507Z,94.80
2018-02-25T04:48:23.087Z,94.90
2018-02-25T04:50:50.647Z,95.00
2018-02-25T04:53:18.212Z,94.90
2018-02-25T04:55:45.762Z,94.90
2018-02-25T04:58:14.104Z,94.80
2018-02-25T05:00:41.679Z,94.80
2018-02-25T05:03:10.036Z,94.90
2018-02-25T05:05:38.423Z,94.90
2018-02-25T05:08:06.010Z,94.90
2018-02-25T05:10:33.581Z,94.80
2018-02-25T05:13:01.127Z,94.80
2018-02-25T05:15:28.726Z,94.70
2018-02-25T05:17:56.286Z,94.50
2018-02-25T05:20:23.861Z,94.60
2018-02-25T05:22:51.407Z,94.70
2018-02-25T05:25:19.747Z,94.70
2018-02-25T05:27:47.301Z,94.70
2018-02-25T05:30:14.871Z,94.50
2018-02-25T05:32:42.428Z,94.40
2018-02-25T05:35:09.996Z,94.50
2018-02-25T05:37:37.547Z,94.60
2018-02-25T05:40:05.891Z,95.00
2018-02-25T05:42:33.456Z,95.00
2018-02-25T05:45:01.076Z,94.90
2018-02-25T05:47:28.628Z,94.90
2018-02-25T05:49:56.204Z,94.90
2018-02-25T05:52:23.760Z,94.90
2018-02-25T05:54:52.111Z,94.90
2018-02-25T05:57:19.660Z,94.80
2018-02-25T05:59:47.980Z,94.90
2018-02-25T06:02:15.552Z,94.70
2018-02-25T06:04:43.094Z,94.70
2018-02-25T06:07:11.432Z,94.70
2018-02-25T06:09:38.993Z,94.70
2018-02-25T06:12:06.569Z,94.80
2018-02-25T06:14:34.120Z,94.80
2018-02-25T06:17:01.724Z,94.80
2018-02-25T06:19:29.280Z,94.80
2018-02-25T06:21:56.842Z,94.60
2018-02-25T06:24:24.393Z,94.40
2018-02-25T06:26:52.749Z,93.50
2018-02-25T06:29:20.319Z,93.50
2018-02-25T06:31:47.867Z,93.30
2018-02-25T06:34:15.433Z,92.90
2018-02-25T06:36:42.979Z,91.00
2018-02-25T06:39:11.308Z,88.80
2018-02-25T06:41:38.848Z,88.60
2018-02-25T06:44:06.412Z,85.50
2018-02-25T06:46:35.684Z,84.20
2018-02-25T06:49:03.262Z,84.10
2018-02-25T06:51:30.821Z,81.20
2018-02-25T06:53:58.399Z,78.90
2018-02-25T06:56:25.979Z,77.70
2018-02-25T06:58:53.544Z,76.60
2018-02-25T07:01:21.983Z,73.80
2018-02-25T07:03:51.227Z,73.90
2018-02-25T07:06:18.771Z,74.40
2018-02-25T07:08:46.354Z,73.40
2018-02-25T07:11:13.903Z,74.00
2018-02-25T07:13:41.468Z,76.30
2018-02-25T07:16:09.782Z,77.60
2018-02-25T07:18:37.364Z,77.60
2018-02-25T07:21:04.945Z,78.80
2018-02-25T07:23:32.519Z,78.60
2018-02-25T07:26:00.099Z,79.00
2018-02-25T07:28:27.691Z,79.10
2018-02-25T07:30:55.250Z,79.40
2018-02-25T07:33:22.833Z,80.80
2018-02-25T07:35:50.385Z,81.50
2018-02-25T07:38:18.013Z,82.50
2018-02-25T07:40:50.848Z,83.60
2018-02-25T07:43:19.231Z,85.00
2018-02-25T07:45:46.799Z,84.90
2018-02-25T07:48:14.360Z,84.30
2018-02-25T07:50:41.944Z,84.70
2018-02-25T07:53:11.021Z,85.50
2018-02-25T07:55:40.584Z,86.50
2018-02-25T07:58:32.521Z,86.20
2018-02-25T08:04:03.369Z,85.30
2018-02-25T08:06:30.976Z,85.80
2018-02-25T08:09:05.077Z,85.90
2018-02-25T08:11:34.201Z,86.10
2018-02-25T08:14:01.809Z,85.30
2018-02-25T08:16:30.163Z,80.50
2018-02-25T08:19:03.483Z,80.50
2018-02-25T08:21:37.068Z,80.80
2018-02-25T08:26:51.878Z,81.70
2018-02-25T08:29:20.468Z,78.00
2018-02-25T08:31:50.096Z,78.80
2018-02-25T08:34:17.776Z,78.00
2018-02-25T08:36:45.408Z,75.60
2018-02-25T08:39:20.472Z,75.20
2018-02-25T08:41:49.546Z,75.80
2018-02-25T08:44:17.137Z,75.70
2018-02-25T08:46:44.744Z,73.50
2018-02-25T08:49:12.905Z,74.00
2018-02-25T08:51:52.104Z,74.70
2018-02-25T08:54:19.672Z,74.50
2018-02-25T08:56:47.570Z,73.70
2018-02-25T09:01:46.948Z,73.00
2018-02-25T09:04:14.517Z,73.90
2018-02-25T09:06:42.092Z,73.00
2018-02-25T09:09:09.675Z,71.00
2018-02-25T09:11:38.020Z,70.40
2018-02-25T09:14:06.628Z,70.30
2018-02-25T09:16:37.257Z,67.90
2018-02-25T09:19:04.988Z,67.80
2018-02-25T09:21:33.924Z,68.50
2018-02-25T09:24:01.755Z,68.40
2018-02-25T09:26:29.632Z,69.30
2018-02-25T09:28:57.500Z,66.20
2018-02-25T09:31:25.768Z,65.50
2018-02-25T09:33:53.605Z,65.40
2018-02-25T09:36:21.390Z,64.70
2018-02-25T09:38:49.251Z,64.20
2018-02-25T09:41:17.034Z,63.60
2018-02-25T09:43:44.791Z,65.50
2018-02-25T09:46:12.617Z,62.60
2018-02-25T09:48:41.259Z,63.20
2018-02-25T09:51:09.834Z,63.80
2018-02-25T09:53:37.639Z,63.70
2018-02-25T09:56:05.673Z,64.90
2018-02-25T09:58:33.627Z,66.50
2018-02-25T10:01:01.762Z,67.00
2018-02-25T10:06:37.752Z,64.50
2018-02-25T10:09:05.565Z,66.60
2018-02-25T10:11:45.013Z,66.60
2018-02-25T10:14:12.580Z,66.40
2018-02-25T10:16:40.140Z,65.20
2018-02-25T10:19:07.692Z,64.40
2018-02-25T10:21:35.296Z,61.80
2018-02-25T10:24:02.840Z,62.60
2018-02-25T10:26:30.443Z,59.60
2018-02-25T10:28:58.006Z,61.20
2018-02-25T10:31:25.558Z,58.00
2018-02-25T10:33:53.115Z,58.80
2018-02-25T10:36:31.056Z,59.70
2018-02-25T10:38:58.640Z,60.80
2018-02-25T10:41:26.199Z,59.70
2018-02-25T10:43:56.423Z,62.20
2018-02-25T10:46:23.978Z,62.20
2018-02-25T10:48:56.508Z,61.30
2018-02-25T10:51:34.416Z,61.90
2018-02-25T10:54:11.916Z,61.80
2018-02-25T10:56:39.459Z,61.30
2018-02-25T10:59:07.011Z,64.00
2018-02-25T11:01:36.358Z,63.40
2018-02-25T11:04:03.934Z,62.80
2018-02-25T11:06:31.501Z,61.30
2018-02-25T11:09:26.190Z,61.80
2018-02-25T11:11:56.588Z,60.40
2018-02-25T11:14:24.930Z,60.90
2018-02-25T11:16:52.469Z,60.80
2018-02-25T11:19:20.054Z,60.70
2018-02-25T11:21:47.592Z,59.30
2018-02-25T11:24:15.896Z,59.90
2018-02-25T11:26:44.664Z,59.80
2018-02-25T11:29:12.237Z,59.50
2018-02-25T11:31:39.875Z,59.80
2018-02-25T11:34:08.148Z,59.20
2018-02-25T11:36:35.742Z,59.10
2018-02-25T11:39:03.295Z,59.50
2018-02-25T11:41:30.884Z,59.20
2018-02-25T11:43:58.597Z,57.00
2018-02-25T11:46:26.165Z,56.90
2018-02-25T11:48:55.468Z,57.50
2018-02-25T11:51:24.392Z,55.60
2018-02-25T11:53:51.952Z,56.80
2018-02-25T11:56:19.542Z,56.60
2018-02-25T11:58:56.124Z,55.40
2018-02-25T12:01:34.436Z,54.20
2018-02-25T12:04:02.040Z,54.10
2018-02-25T12:06:29.581Z,54.40
2018-02-25T12:08:57.140Z,54.80
2018-02-25T12:11:24.695Z,53.30
2018-02-25T12:13:52.261Z,52.90
2018-02-25T12:16:19.797Z,52.70
2018-02-25T12:18:48.531Z,53.50
2018-02-25T12:21:16.082Z,53.60
2018-02-25T12:23:43.640Z,54.00
2018-02-25T12:26:11.184Z,55.00
2018-02-25T12:28:39.505Z,51.80
2018-02-25T12:31:07.040Z,51.70
2018-02-25T12:33:36.323Z,51.40
2018-02-25T12:36:03.874Z,50.40
2018-02-25T12:38:31.440Z,50.00
2018-02-25T12:40:58.992Z,49.60
2018-02-25T12:43:28.112Z,49.80
2018-02-25T12:45:55.680Z,49.30
2018-02-25T12:48:23.217Z,49.40
2018-02-25T12:50:50.785Z,50.00
2018-02-25T12:53:18.316Z,49.80
2018-02-25T12:55:47.726Z,50.50
2018-02-25T12:58:15.273Z,48.60
2018-02-25T13:00:42.819Z,47.70
2018-02-25T13:03:11.123Z,50.00
2018-02-25T13:05:39.444Z,50.20
2018-02-25T13:08:08.645Z,50.10
2018-02-25T13:10:36.200Z,50.10
2018-02-25T13:13:03.733Z,48.80
2018-02-25T13:15:31.395Z,48.10
2018-02-25T13:17:58.923Z,48.50
2018-02-25T13:20:26.460Z,48.80
2018-02-25T13:22:54.031Z,49.90
2018-02-25T13:25:21.563Z,51.40
2018-02-25T13:27:50.208Z,52.80
2018-02-25T13:30:17.856Z,52.80
2018-02-25T13:32:46.397Z,53.60
2018-02-25T13:35:14.008Z,55.50
2018-02-25T13:40:15.681Z,52.80
2018-02-25T13:42:43.256Z,53.40
2018-02-25T13:45:10.801Z,53.20
2018-02-25T13:47:39.122Z,53.20
2018-02-25T13:50:06.662Z,53.10
2018-02-25T13:52:34.223Z,53.50
2018-02-25T13:55:02.568Z,53.70
2018-02-25T13:57:30.119Z,53.70
2018-02-25T13:59:57.676Z,53.90
2018-02-25T14:02:25.229Z,54.80
2018-02-25T14:04:53.533Z,56.00
2018-02-25T14:07:22.828Z,55.70
2018-02-25T14:09:50.368Z,55.70
2018-02-25T14:12:17.904Z,56.20
2018-02-25T14:14:45.470Z,56.60
2018-02-25T14:17:25.649Z,56.90
2018-02-25T14:19:53.341Z,56.70
2018-02-25T14:22:26.521Z,57.00
2018-02-25T14:24:54.319Z,57.10
2018-02-25T14:27:21.852Z,56.50
2018-02-25T14:29:50.172Z,54.90
2018-02-25T14:32:17.703Z,54.90
2018-02-25T14:34:46.020Z,55.70
2018-02-25T14:37:13.824Z,55.50
2018-02-25T14:39:42.868Z,56.20
2018-02-25T14:42:10.398Z,55.20
2018-02-25T14:44:37.956Z,54.90
2018-02-25T14:47:07.305Z,55.70
2018-02-25T14:49:34.852Z,56.50
2018-02-25T14:52:02.384Z,57.20
2018-02-25T14:54:30.703Z,56.00
2018-02-25T14:56:58.303Z,56.00
2018-02-25T14:59:25.943Z,56.50
2018-02-25T15:01:53.455Z,57.00
2018-02-25T15:04:20.985Z,56.20
2018-02-25T15:06:50.108Z,56.60
2018-02-25T15:09:24.273Z,56.80
2018-02-25T15:11:51.834Z,56.80
2018-02-25T15:14:19.375Z,58.20
2018-02-25T15:16:48.582Z,57.50
2018-02-25T15:19:16.115Z,58.20
2018-02-25T15:21:43.672Z,58.30
2018-02-25T15:24:11.975Z,58.80
2018-02-25T15:26:41.343Z,59.10
2018-02-25T15:29:08.881Z,58.60
2018-02-25T15:31:36.434Z,58.60
2018-02-25T15:34:04.732Z,60.50
2018-02-25T15:36:32.304Z,60.50
2018-02-25T15:38:59.847Z,61.40
2018-02-25T15:41:27.402Z,62.50
2018-02-25T15:43:54.932Z,63.90
2018-02-25T15:46:22.528Z,64.20
2018-02-25T15:48:50.056Z,64.00
2018-02-25T15:51:18.351Z,65.40
2018-02-25T15:53:45.899Z,65.40
2018-02-25T15:56:14.375Z,65.40
2018-02-25T15:58:42.845Z,63.80
2018-02-25T16:01:10.376Z,65.40
2018-02-25T16:03:38.139Z,66.70
2018-02-25T16:06:06.435Z,68.10
2018-02-25T16:08:34.748Z,68.30
2018-02-25T16:11:02.276Z,68.20
2018-02-25T16:13:29.827Z,68.50
2018-02-25T16:15:57.371Z,70.50
2018-02-25T16:18:25.850Z,71.90
2018-02-25T16:20:53.395Z,73.00
2018-02-25T16:23:22.549Z,75.00
2018-02-25T16:25:50.091Z,74.90
2018-02-25T16:28:18.496Z,75.40
2018-02-25T16:30:46.036Z,76.30
2018-02-25T16:33:14.343Z,78.10
2018-02-25T16:35:41.891Z,78.00
2018-02-25T16:38:09.434Z,78.70
2018-02-25T16:40:36.984Z,79.10
2018-02-25T16:43:12.422Z,79.50
2018-02-25T16:45:40.843Z,80.00
2018-02-25T16:48:10.864Z,80.10
2018-02-25T16:50:38.673Z,80.30
2018-02-25T16:53:06.207Z,80.70
2018-02-25T16:55:33.759Z,81.00
2018-02-25T16:58:02.074Z,81.20
2018-02-25T17:00:29.627Z,81.50
2018-02-25T17:02:57.591Z,81.80
2018-02-25T17:05:25.176Z,82.10
2018-02-25T17:07:52.707Z,82.30
2018-02-25T17:10:20.548Z,82.80
2018-02-25T17:12:48.522Z,83.20
2018-02-25T17:15:16.879Z,84.00
2018-02-25T17:17:45.199Z,84.10
2018-02-25T17:20:17.143Z,84.10
2018-02-25T17:22:45.831Z,84.30
2018-02-25T17:25:14.872Z,84.50
2018-02-25T17:27:43.024Z,84.50
2018-02-25T17:30:12.168Z,85.30
2018-02-25T17:32:39.948Z,85.20
2018-02-25T17:35:09.391Z,85.60
2018-02-25T17:37:44.646Z,86.20
2018-02-25T17:40:12.200Z,86.60
2018-02-25T17:42:41.053Z,87.30
2018-02-25T17:45:08.673Z,87.90
2018-02-25T17:47:37.196Z,88.40
2018-02-25T17:50:04.755Z,88.60
2018-02-25T17:52:34.211Z,88.50
2018-02-25T17:55:02.714Z,88.70
2018-02-25T17:57:31.273Z,89.30
2018-02-25T17:59:58.820Z,89.30
2018-02-25T18:02:27.347Z,89.40
2018-02-25T18:04:54.908Z,90.00
2018-02-25T18:07:23.896Z,90.10
2018-02-25T18:09:51.454Z,90.30
2018-02-25T18:12:18.987Z,90.50
2018-02-25T18:17:39.531Z,90.90
2018-02-25T18:20:07.270Z,91.30
2018-02-25T18:22:35.655Z,91.80
2018-02-25T18:25:03.243Z,92.50
2018-02-25T18:27:30.789Z,93.40
2018-02-25T18:29:58.394Z,93.60
2018-02-25T18:32:26.057Z,95.40
2018-02-25T18:34:53.679Z,96.10
2018-02-25T18:37:21.215Z,96.40
2018-02-25T18:39:48.827Z,96.60
2018-02-25T18:42:16.364Z,96.70
2018-02-25T18:44:43.895Z,96.90
2018-02-25T18:47:11.481Z,96.60
2018-02-25T18:49:39.007Z,96.70
2018-02-25T18:52:06.570Z,96.70
2018-02-25T18:54:34.107Z,96.80
2018-02-25T18:57:01.668Z,96.90
2018-02-25T18:59:29.215Z,97.20
2018-02-25T19:01:56.771Z,97.40
2018-02-25T19:04:24.514Z,97.50
2018-02-25T19:06:52.959Z,97.60
2018-02-25T19:09:21.101Z,97.70
2018-02-25T19:11:49.424Z,98.00
2018-02-25T19:14:16.960Z,98.00
2018-02-25T19:16:45.299Z,98.10
2018-02-25T19:19:12.832Z,98.40
2018-02-25T19:21:40.367Z,98.10
2018-02-25T19:24:07.919Z,98.40
2018-02-25T19:26:35.456Z,98.20
2018-02-25T19:29:04.338Z,98.20
2018-02-25T19:31:32.661Z,98.00
2018-02-25T19:34:00.224Z,98.00
2018-02-25T19:36:33.472Z,98.00
2018-02-25T19:42:11.814Z,98.00
2018-02-25T19:44:39.371Z,97.90
2018-02-25T19:47:06.908Z,98.00
2018-02-25T19:52:40.691Z,98.30
2018-02-25T19:55:08.539Z,98.50
2018-02-25T19:57:36.091Z,98.70
2018-02-25T20:00:03.669Z,98.70
2018-02-25T20:02:31.207Z,98.80
2018-02-25T20:04:59.712Z,98.90
2018-02-25T20:07:28.802Z,99.00
2018-02-25T20:09:56.585Z,98.70
2018-02-25T20:12:24.124Z,98.60
2018-02-25T20:14:51.728Z,98.90
2018-02-25T20:17:22.426Z,99.00
2018-02-25T20:19:50.050Z,99.20
2018-02-25T20:22:19.342Z,99.40
2018-02-25T20:24:54.340Z,99.40
2018-02-25T20:27:21.920Z,99.70
2018-02-25T20:29:49.459Z,99.90
2018-02-25T20:32:17.036Z,99.90
2018-02-25T20:34:44.600Z,99.90
2018-02-25T20:37:12.181Z,99.90
2018-02-25T20:39:39.723Z,99.90
2018-02-25T20:42:07.289Z,99.90
2018-02-25T20:44:34.831Z,99.90
2018-02-25T20:47:03.169Z,99.90
2018-02-25T20:49:30.718Z,99.90
2018-02-25T20:51:58.288Z,99.60
2018-02-25T20:54:25.827Z,99.30
2018-02-25T20:56:55.052Z,98.90
2018-02-25T20:59:24.245Z,98.90
2018-02-25T21:01:51.783Z,98.80
2018-02-25T21:04:19.344Z,98.70
2018-02-25T21:06:46.880Z,98.40
2018-02-25T21:09:15.204Z,98.30
2018-02-25T21:11:42.740Z,98.30
2018-02-25T21:14:11.067Z,97.70
2018-02-25T21:16:38.606Z,97.70
2018-02-25T21:19:06.927Z,97.30
2018-02-25T21:21:34.462Z,97.20
2018-02-25T21:24:02.784Z,97.10
2018-02-25T21:26:30.334Z,96.80
2018-02-25T21:28:58.146Z,96.40
2018-02-25T21:31:26.924Z,95.80
2018-02-25T22:16:15.749Z,95.60
2018-02-25T22:18:44.084Z,94.70
2018-02-25T22:21:11.624Z,94.40
2018-02-25T22:23:39.192Z,94.50
2018-02-25T22:26:09.123Z,94.40
2018-02-25T22:28:36.691Z,94.30
2018-02-25T22:31:04.235Z,94.20
2018-02-25T22:33:31.803Z,94.00
2018-02-25T22:35:59.379Z,93.90
2018-02-25T22:38:26.933Z,93.70
2018-02-25T22:40:54.496Z,93.80
2018-02-25T22:43:22.075Z,94.00
2018-02-25T22:45:50.560Z,93.90
2018-02-25T22:48:18.112Z,93.90
2018-02-25T22:50:45.682Z,93.80
2018-02-25T22:53:13.223Z,93.90
2018-02-25T22:55:41.551Z,94.00
2018-02-25T22:58:09.736Z,94.00
2018-02-25T23:00:37.300Z,94.10
2018-02-25T23:03:04.846Z,94.20
2018-02-25T23:05:33.171Z,94.10
2018-02-25T23:08:01.192Z,94.00
2018-02-25T23:10:29.176Z,94.10
2018-02-25T23:12:56.711Z,94.10
2018-02-25T23:15:24.295Z,94.10
2018-02-25T23:17:51.855Z,94.00
2018-02-25T23:20:19.420Z,93.50
2018-02-25T23:22:46.988Z,93.10
2018-02-25T23:25:14.539Z,93.00
2018-02-25T23:27:42.111Z,93.30
2018-02-25T23:30:09.659Z,93.70
2018-02-25T23:32:37.981Z,94.90
2018-02-25T23:35:05.544Z,94.90
2018-02-25T23:37:33.100Z,95.20
2018-02-25T23:40:01.419Z,95.50
2018-02-25T23:42:29.835Z,95.50
2018-02-25T23:44:57.416Z,95.60
2018-02-25T23:47:24.976Z,95.80
2018-02-25T23:49:54.335Z,95.80
2018-02-25T23:52:22.688Z,95.80
2018-02-25T23:54:50.228Z,95.80
2018-02-25T23:57:17.775Z,95.80
2018-02-25T23:59:46.100Z,95.40
