createdAt,value
2023-04-20T00:01:14.885Z,85.48
2023-04-20T00:05:17.839Z,84.62
2023-04-20T00:09:20.839Z,82.23
2023-04-20T00:13:25.501Z,82.63
2023-04-20T00:17:28.523Z,82.11
2023-04-20T00:21:31.449Z,85.50
2023-04-20T00:25:34.333Z,83.10
2023-04-20T00:29:38.620Z,85.91
2023-04-20T00:33:42.051Z,85.27
2023-04-20T00:37:45.216Z,86.25
2023-04-20T00:41:48.197Z,84.16
2023-04-20T00:45:52.919Z,86.40
2023-04-20T00:49:56.728Z,85.21
2023-04-20T00:53:59.740Z,85.40
2023-04-20T00:58:03.095Z,83.04
2023-04-20T01:02:07.733Z,85.96
2023-04-20T01:06:11.015Z,85.56
2023-04-20T01:10:14.095Z,85.90
2023-04-20T01:14:16.958Z,86.03
2023-04-20T01:18:21.119Z,83.75
2023-04-20T01:22:25.609Z,87.84
2023-04-20T01:26:28.835Z,84.88
2023-04-20T01:30:31.987Z,85.22
2023-04-20T01:34:35.148Z,85.95
2023-04-20T01:38:39.968Z,83.77
2023-04-20T01:42:42.775Z,88.06
2023-04-20T01:46:45.701Z,88.14
2023-04-20T01:50:51.824Z,89.16
2023-04-20T01:54:56.159Z,88.50
2023-04-20T01:58:59.677Z,87.38
2023-04-20T02:03:02.734Z,87.77
2023-04-20T02:07:05.863Z,88.97
2023-04-20T02:11:10.316Z,86.89
2023-04-20T02:15:13.349Z,87.96
2023-04-20T02:19:16.844Z,90.20
2023-04-20T02:23:19.871Z,88.71
2023-04-20T02:27:24.404Z,89.17
2023-04-20T02:31:27.049Z,89.14
2023-04-20T02:35:29.986Z,90.19
2023-04-20T02:39:32.984Z,87.79
2023-04-20T02:43:37.173Z,89.67
2023-04-20T02:47:40.410Z,87.70
2023-04-20T02:51:43.384Z,91.72
2023-04-20T02:55:46.318Z,87.38
2023-04-20T02:59:50.590Z,90.40
2023-04-20T03:03:53.710Z,90.02
2023-04-20T03:07:57.780Z,90.33
2023-04-20T03:12:02.686Z,87.89
2023-04-20T03:16:07.690Z,88.33
2023-04-20T03:20:11.212Z,87.16
2023-04-20T03:24:14.435Z,90.49
2023-04-20T03:28:17.402Z,92.31
2023-04-20T03:32:21.587Z,91.22
2023-04-20T03:36:24.753Z,88.02
2023-04-20T03:40:27.992Z,88.45
2023-04-20T03:44:30.834Z,87.97
2023-04-20T03:48:35.144Z,89.47
2023-04-20T03:52:38.460Z,87.38
2023-04-20T03:56:41.235Z,89.08
2023-04-20T04:00:44.045Z,86.97
2023-04-20T04:04:48.454Z,90.33
2023-04-20T04:08:51.318Z,89.14
2023-04-20T04:12:54.254Z,88.35
2023-04-20T04:16:57.313Z,90.72
2023-04-20T04:21:01.678Z,87.64
2023-04-20T04:25:05.188Z,88.38
2023-04-20T04:29:08.021Z,90.09
2023-04-20T04:33:14.616Z,92.24
2023-04-20T04:37:19.020Z,87.98
2023-04-20T04:41:22.196Z,89.04
2023-04-20T04:45:26.182Z,87.58
2023-04-20T04:49:30.054Z,91.96
2023-04-20T04:53:34.259Z,91.86
2023-04-20T04:57:38.838Z,92.04
2023-04-20T05:01:41.758Z,92.22
2023-04-20T05:05:44.547Z,90.79
2023-04-20T05:09:49.022Z,89.95
2023-04-20T05:13:51.772Z,89.32
2023-04-20T05:17:54.562Z,85.79
2023-04-20T05:21:57.404Z,82.15
2023-04-20T05:26:01.734Z,86.69
2023-04-20T05:30:19.003Z,87.14
2023-04-20T05:34:23.849Z,91.17
2023-04-20T05:38:26.769Z,87.01
2023-04-20T05:42:30.867Z,87.54
2023-04-20T05:46:33.807Z,90.32
2023-04-20T05:50:36.722Z,87.18
2023-04-20T05:54:39.545Z,82.17
2023-04-20T05:58:44.232Z,77.15
2023-04-20T06:02:47.352Z,79.32
2023-04-20T06:06:50.962Z,80.83
2023-04-20T06:10:55.947Z,84.25
2023-04-20T06:15:00.548Z,79.19
2023-04-20T06:19:03.497Z,83.33
2023-04-20T06:23:06.402Z,82.91
2023-04-20T06:27:09.151Z,83.97
2023-04-20T06:31:13.335Z,82.38
2023-04-20T06:35:16.456Z,88.05
2023-04-20T06:39:19.509Z,83.78
2023-04-20T06:43:22.680Z,85.22
2023-04-20T06:47:31.514Z,85.17
2023-04-20T06:51:34.710Z,81.53
2023-04-20T06:55:37.734Z,71.04
2023-04-20T06:59:40.459Z,77.88
2023-04-20T07:03:47.148Z,77.31
2023-04-20T07:07:50.328Z,74.70
2023-04-20T07:11:53.079Z,78.80
2023-04-20T07:15:55.878Z,72.73
2023-04-20T07:20:06.506Z,69.31
2023-04-20T07:24:09.392Z,71.10
2023-04-20T07:28:12.481Z,70.24
2023-04-20T07:32:15.613Z,66.91
2023-04-20T07:36:21.684Z,72.33
2023-04-20T07:40:24.743Z,73.72
2023-04-20T07:44:27.792Z,71.75
2023-04-20T07:48:31.050Z,70.17
2023-04-20T07:52:35.746Z,73.24
2023-04-20T07:56:38.557Z,74.76
2023-04-20T08:00:41.635Z,73.56
2023-04-20T08:04:45.072Z,70.76
2023-04-20T08:08:49.682Z,72.84
2023-04-20T08:12:53.541Z,73.18
2023-04-20T08:16:56.823Z,74.95
2023-04-20T08:20:59.877Z,74.78
2023-04-20T08:25:04.956Z,72.78
2023-04-20T08:29:07.821Z,74.30
2023-04-20T08:33:11.486Z,71.23
2023-04-20T08:37:14.476Z,73.86
2023-04-20T08:41:18.645Z,73.05
2023-04-20T08:45:21.577Z,73.39
2023-04-20T08:49:24.594Z,73.82
2023-04-20T08:53:27.522Z,72.74
2023-04-20T08:57:32.170Z,73.29
2023-04-20T09:01:36.284Z,75.27
2023-04-20T09:05:40.045Z,77.50
2023-04-20T09:09:43.631Z,74.85
2023-04-20T09:13:58.822Z,75.36
2023-04-20T09:18:12.519Z,80.83
2023-04-20T09:22:15.486Z,81.47
2023-04-20T09:26:19.756Z,80.24
2023-04-20T09:30:26.501Z,80.35
2023-04-20T09:34:29.693Z,80.08
2023-04-20T09:38:33.544Z,79.89
2023-04-20T09:42:39.717Z,80.66
2023-04-20T09:46:44.627Z,78.02
2023-04-20T09:50:51.261Z,76.26
2023-04-20T09:54:55.750Z,79.37
2023-04-20T09:58:59.054Z,78.13
2023-04-20T10:03:03.717Z,80.60
2023-04-20T10:07:08.015Z,79.37
2023-04-20T10:11:11.152Z,78.55
2023-04-20T10:15:14.030Z,78.34
2023-04-20T10:19:18.863Z,73.72
2023-04-20T10:23:22.594Z,77.35
2023-04-20T10:27:25.477Z,74.76
2023-04-20T10:31:37.160Z,76.88
2023-04-20T10:35:48.044Z,73.70
2023-04-20T10:39:50.914Z,79.01
2023-04-20T10:43:53.988Z,76.61
2023-04-20T10:47:57.148Z,73.12
2023-04-20T10:52:01.490Z,75.12
2023-04-20T10:56:04.371Z,72.14
2023-04-20T11:00:16.945Z,71.53
2023-04-20T11:04:19.911Z,74.08
2023-04-20T11:08:24.433Z,72.88
2023-04-20T11:12:27.333Z,72.25
2023-04-20T11:16:44.303Z,72.52
2023-04-20T11:20:53.181Z,73.20
2023-04-20T11:25:06.954Z,71.11
2023-04-20T11:29:09.942Z,70.90
2023-04-20T11:33:13.891Z,65.13
2023-04-20T11:37:17.827Z,69.06
2023-04-20T11:41:21.978Z,66.53
2023-04-20T11:45:24.899Z,70.31
2023-04-20T11:49:29.885Z,66.36
2023-04-20T11:53:32.776Z,67.55
2023-04-20T11:57:37.240Z,63.33
2023-04-20T12:01:40.062Z,66.39
2023-04-20T12:05:43.276Z,64.73
2023-04-20T12:09:46.162Z,63.00
2023-04-20T12:13:50.428Z,62.95
2023-04-20T12:17:53.228Z,65.14
2023-04-20T12:21:56.402Z,65.89
2023-04-20T12:25:59.258Z,60.84
2023-04-20T12:30:04.194Z,60.85
2023-04-20T12:34:09.783Z,61.07
2023-04-20T12:38:14.555Z,57.64
2023-04-20T12:42:17.648Z,60.03
2023-04-20T12:46:21.939Z,57.41
2023-04-20T12:50:24.665Z,58.18
2023-04-20T12:54:27.432Z,57.27
2023-04-20T12:58:30.195Z,54.78
2023-04-20T13:02:34.665Z,53.02
2023-04-20T13:06:38.231Z,57.97
2023-04-20T13:10:42.773Z,58.42
2023-04-20T13:14:45.932Z,52.18
2023-04-20T13:18:50.572Z,53.92
2023-04-20T13:22:57.827Z,57.70
2023-04-20T13:27:01.855Z,52.40
2023-04-20T13:31:04.870Z,55.49
2023-04-20T13:35:12.453Z,56.39
2023-04-20T13:39:15.710Z,57.76
2023-04-20T13:43:21.354Z,60.82
2023-04-20T13:47:25.676Z,67.21
2023-04-20T13:51:31.205Z,67.17
2023-04-20T13:55:33.883Z,66.31
2023-04-20T13:59:36.961Z,68.06
2023-04-20T14:03:40.018Z,66.47
2023-04-20T14:07:44.263Z,63.27
2023-04-20T14:11:47.381Z,67.79
2023-04-20T14:15:51.447Z,61.49
2023-04-20T14:19:54.871Z,63.15
2023-04-20T14:23:59.260Z,61.34
2023-04-20T14:28:02.746Z,60.45
2023-04-20T14:32:05.795Z,62.55
2023-04-20T14:36:09.247Z,57.92
2023-04-20T14:40:14.282Z,57.77
2023-04-20T14:44:17.291Z,62.13
2023-04-20T14:48:20.348Z,66.56
2023-04-20T14:52:23.224Z,74.87
2023-04-20T14:56:29.810Z,76.46
2023-04-20T15:00:32.922Z,79.62
2023-04-20T15:04:35.941Z,78.78
2023-04-20T15:08:39.053Z,79.13
2023-04-20T15:12:43.525Z,80.54
2023-04-20T15:16:46.520Z,81.30
2023-04-20T15:20:49.354Z,83.69
2023-04-20T15:24:52.615Z,85.77
2023-04-20T15:28:58.018Z,85.06
2023-04-20T15:33:04.521Z,83.44
2023-04-20T15:37:08.462Z,87.04
2023-04-20T15:41:11.626Z,83.88
2023-04-20T15:45:16.218Z,82.84
2023-04-20T15:49:20.830Z,82.59
2023-04-20T15:53:24.247Z,79.76
2023-04-20T15:57:27.079Z,81.51
2023-04-20T16:01:31.208Z,79.19
2023-04-20T16:05:34.501Z,81.00
2023-04-20T16:09:37.275Z,80.85
2023-04-20T16:13:40.067Z,81.64
2023-04-20T16:17:45.363Z,77.47
2023-04-20T16:21:48.110Z,81.60
2023-04-20T16:25:52.278Z,82.31
2023-04-20T16:29:55.200Z,79.96
2023-04-20T16:34:00.131Z,80.75
2023-04-20T16:38:03.245Z,78.68
2023-04-20T16:42:06.199Z,81.66
2023-04-20T16:46:12.899Z,81.59
2023-04-20T16:50:19.588Z,77.47
2023-04-20T16:54:22.753Z,78.64
2023-04-20T16:58:27.540Z,82.32
2023-04-20T17:02:33.147Z,80.30
2023-04-20T17:06:38.516Z,88.18
2023-04-20T17:10:42.618Z,90.38
2023-04-20T17:14:47.408Z,93.07
2023-04-20T17:18:52.697Z,93.08
2023-04-20T17:22:59.377Z,94.02
2023-04-20T17:27:05.135Z,93.79
2023-04-20T17:31:09.308Z,93.51
2023-04-20T17:35:13.319Z,92.35
2023-04-20T17:39:20.881Z,94.29
2023-04-20T17:43:25.769Z,93.62
2023-04-20T17:47:35.228Z,94.33
2023-04-20T17:51:40.412Z,95.34
2023-04-20T17:55:47.010Z,95.16
2023-04-20T17:59:53.305Z,95.20
2023-04-20T18:03:59.056Z,95.31
2023-04-20T18:08:04.313Z,95.30
2023-04-20T18:12:11.796Z,96.21
2023-04-20T18:16:17.777Z,95.87
2023-04-20T18:20:22.416Z,95.82
2023-04-20T18:24:26.914Z,95.79
2023-04-20T18:28:31.881Z,95.13
2023-04-20T18:32:36.910Z,94.21
2023-04-20T18:36:42.116Z,95.31
2023-04-20T18:40:47.881Z,95.05
2023-04-20T18:44:56.831Z,95.97
2023-04-20T18:49:01.341Z,95.50
2023-04-20T18:53:06.458Z,94.80
2023-04-20T18:57:12.768Z,92.75
2023-04-20T19:01:20.507Z,93.16
2023-04-20T19:05:26.531Z,93.14
2023-04-20T19:09:31.406Z,93.51
2023-04-20T19:13:36.948Z,95.68
2023-04-20T19:17:46.612Z,97.12
2023-04-20T19:21:50.767Z,95.66
2023-04-20T19:25:55.433Z,94.78
2023-04-20T19:29:59.436Z,96.57
2023-04-20T19:34:05.246Z,94.08
2023-04-20T19:38:08.508Z,96.44
2023-04-20T19:42:13.164Z,95.47
2023-04-20T19:46:17.741Z,95.17
2023-04-20T19:50:23.596Z,93.48
2023-04-20T19:54:27.404Z,93.02
2023-04-20T19:58:30.433Z,96.85
2023-04-20T20:02:33.976Z,96.87
2023-04-20T20:06:38.426Z,95.33
2023-04-20T20:10:41.895Z,97.55
2023-04-20T20:14:44.892Z,99.44
2023-04-20T20:18:49.075Z,98.52
2023-04-20T20:22:53.528Z,95.44
2023-04-20T20:26:57.791Z,96.46
2023-04-20T20:31:02.539Z,95.81
2023-04-20T20:35:10.802Z,96.30
2023-04-20T20:39:17.938Z,95.78
2023-04-20T20:43:23.537Z,96.87
2023-04-20T20:47:27.959Z,96.31
2023-04-20T20:51:33.581Z,98.30
2023-04-20T20:55:41.257Z,96.65
2023-04-20T20:59:44.975Z,97.20
2023-04-20T21:03:50.055Z,98.49
2023-04-20T21:07:53.120Z,97.55
2023-04-20T21:12:01.749Z,96.58
2023-04-20T21:16:07.178Z,95.54
2023-04-20T21:20:13.777Z,97.33
2023-04-20T21:24:18.665Z,92.98
2023-04-20T21:28:25.469Z,95.41
2023-04-20T21:32:31.290Z,96.94
2023-04-20T21:36:36.462Z,95.84
2023-04-20T21:40:42.279Z,97.08
2023-04-20T21:44:51.758Z,94.92
2023-04-20T21:48:54.508Z,93.86
2023-04-20T21:52:58.589Z,92.98
2023-04-20T21:57:02.223Z,95.54
2023-04-20T22:01:10.405Z,96.93
2023-04-20T22:05:15.619Z,96.94
2023-04-20T22:09:20.298Z,97.39
2023-04-20T22:13:25.280Z,96.96
2023-04-20T22:17:33.586Z,96.24
2023-04-20T22:21:38.532Z,96.94
2023-04-20T22:25:43.265Z,98.51
2023-04-20T22:29:48.178Z,99.03
2023-04-20T22:33:54.898Z,98.20
2023-04-20T22:38:00.032Z,97.52
2023-04-20T22:42:06.231Z,96.99
2023-04-20T22:46:11.690Z,96.20
2023-04-20T22:50:19.097Z,95.57
2023-04-20T22:54:21.986Z,96.06
2023-04-20T22:58:26.540Z,97.46
2023-04-20T23:02:32.035Z,97.71
2023-04-20T23:06:36.580Z,97.08
2023-04-20T23:10:41.511Z,96.18
2023-04-20T23:14:47.873Z,97.89
2023-04-20T23:18:50.688Z,96.97
2023-04-20T23:22:55.391Z,97.80
2023-04-20T23:26:58.254Z,99.04
2023-04-20T23:31:01.733Z,98.98
2023-04-20T23:35:04.726Z,99.16
2023-04-20T23:39:09.208Z,98.87
2023-04-20T23:43:12.275Z,98.90
2023-04-20T23:47:15.549Z,99.24
2023-04-20T23:51:20.095Z,98.54
2023-04-20T23:55:30.519Z,99.65
2023-04-20T23:59:33.620Z,99.34
