createdAt,value
2019-03-21T00:01:58.578Z,23.73
2019-03-21T00:07:06.601Z,17.95
2019-03-21T00:12:14.605Z,17.67
2019-03-21T00:17:28.076Z,18.02
2019-03-21T00:22:36.266Z,20.20
2019-03-21T00:27:44.145Z,20.00
2019-03-21T00:32:52.615Z,20.27
2019-03-21T00:38:02.439Z,20.82
2019-03-21T00:43:13.246Z,20.30
2019-03-21T00:48:23.279Z,20.40
2019-03-21T00:53:31.619Z,20.20
2019-03-21T00:58:39.438Z,20.12
2019-03-21T01:10:36.934Z,21.85
2019-03-21T01:15:45.106Z,20.50
2019-03-21T01:20:53.229Z,21.73
2019-03-21T01:31:09.422Z,21.87
2019-03-21T01:36:17.284Z,25.50
2019-03-21T01:41:25.254Z,23.98
2019-03-21T01:46:33.582Z,24.40
2019-03-21T01:51:42.270Z,25.90
2019-03-21T01:56:50.466Z,24.67
2019-03-21T02:01:59.575Z,25.25
2019-03-21T02:07:08.745Z,29.95
2019-03-21T02:12:17.424Z,28.55
2019-03-21T02:17:25.267Z,25.77
2019-03-21T02:22:33.263Z,25.95
2019-03-21T02:27:42.582Z,26.20
2019-03-21T02:32:53.587Z,28.07
2019-03-21T02:38:02.326Z,28.35
2019-03-21T02:48:17.250Z,28.20
2019-03-21T02:53:25.380Z,28.55
2019-03-21T02:58:33.260Z,27.77
2019-03-21T03:03:41.600Z,28.27
2019-03-21T03:08:49.615Z,28.92
2019-03-21T03:19:07.432Z,29.07
2019-03-21T03:24:17.724Z,26.68
2019-03-21T03:29:25.605Z,28.27
2019-03-21T03:34:35.460Z,28.10
2019-03-21T03:39:43.297Z,29.05
2019-03-21T03:44:51.064Z,27.40
2019-03-21T03:49:59.243Z,27.73
2019-03-21T04:00:22.601Z,25.05
2019-03-21T04:05:31.617Z,26.77
2019-03-21T04:10:45.699Z,26.85
2019-03-21T04:15:54.246Z,27.20
2019-03-21T04:21:05.624Z,26.65
2019-03-21T04:26:20.763Z,26.90
2019-03-21T04:31:29.616Z,26.20
2019-03-21T04:36:37.593Z,24.92
2019-03-21T04:41:46.696Z,25.35
2019-03-21T04:52:02.229Z,24.20
2019-03-21T04:57:10.579Z,22.90
2019-03-21T05:02:18.511Z,23.18
2019-03-21T05:07:27.101Z,23.35
2019-03-21T05:12:35.239Z,23.55
2019-03-21T05:17:43.230Z,24.10
2019-03-21T05:22:52.546Z,22.90
2019-03-21T05:28:01.248Z,24.00
2019-03-21T05:33:09.095Z,23.98
2019-03-21T05:38:17.673Z,28.25
2019-03-21T05:43:36.756Z,23.77
2019-03-21T05:48:45.424Z,24.40
2019-03-21T05:53:53.559Z,24.15
2019-03-21T05:59:01.483Z,22.35
2019-03-21T06:04:09.382Z,24.35
2019-03-21T06:09:20.584Z,25.52
2019-03-21T06:14:32.275Z,25.88
2019-03-21T06:22:54.738Z,25.35
2019-03-21T06:28:03.673Z,25.65
2019-03-21T06:33:13.246Z,24.43
2019-03-21T06:38:22.253Z,27.25
2019-03-21T06:43:30.082Z,27.10
2019-03-21T06:48:38.583Z,27.58
2019-03-21T06:53:47.430Z,28.00
2019-03-21T06:58:56.069Z,26.80
2019-03-21T07:04:07.425Z,27.75
2019-03-21T07:09:14.720Z,28.42
2019-03-21T07:14:24.057Z,24.35
2019-03-21T07:19:32.006Z,24.87
2019-03-21T07:24:40.907Z,24.40
2019-03-21T07:29:49.227Z,26.17
2019-03-21T07:34:57.603Z,24.67
2019-03-21T07:40:07.239Z,28.02
2019-03-21T07:45:17.417Z,25.70
2019-03-21T07:50:26.246Z,27.27
2019-03-21T07:55:34.590Z,25.85
2019-03-21T08:00:43.596Z,25.80
2019-03-21T08:05:51.670Z,24.18
2019-03-21T08:11:01.526Z,26.42
2019-03-21T08:16:09.562Z,26.70
2019-03-21T08:21:17.599Z,27.95
2019-03-21T08:26:25.620Z,27.30
2019-03-21T08:31:33.568Z,23.50
2019-03-21T08:36:41.646Z,30.23
2019-03-21T08:41:50.910Z,28.77
2019-03-21T08:46:58.919Z,32.53
2019-03-21T08:52:06.897Z,29.57
2019-03-21T08:57:15.316Z,29.98
2019-03-21T09:02:23.245Z,27.17
2019-03-21T09:07:31.581Z,29.45
2019-03-21T09:12:39.617Z,28.98
2019-03-21T09:22:56.437Z,28.73
2019-03-21T09:28:04.437Z,22.55
2019-03-21T09:33:12.444Z,23.47
2019-03-21T09:38:20.606Z,24.12
2019-03-21T09:43:30.416Z,20.70
2019-03-21T09:48:40.250Z,23.20
2019-03-21T09:58:54.765Z,20.52
2019-03-21T10:09:11.443Z,18.25
2019-03-21T10:14:19.463Z,20.02
2019-03-21T10:19:28.283Z,18.35
2019-03-21T10:29:42.576Z,19.60
2019-03-21T10:34:50.423Z,18.00
2019-03-21T10:39:59.580Z,17.85
2019-03-21T10:45:11.287Z,20.25
2019-03-21T10:55:36.250Z,18.75
2019-03-21T11:00:45.246Z,20.33
2019-03-21T11:05:53.228Z,19.60
2019-03-21T11:16:08.588Z,18.50
2019-03-21T11:21:16.918Z,19.73
2019-03-21T11:26:25.451Z,17.73
2019-03-21T11:31:33.580Z,17.30
2019-03-21T11:36:41.584Z,15.20
2019-03-21T11:41:50.431Z,16.15
2019-03-21T11:46:58.281Z,16.90
2019-03-21T11:52:17.515Z,16.95
2019-03-21T11:57:15.901Z,17.87
2019-03-21T12:07:34.644Z,18.55
2019-03-21T12:12:46.247Z,19.20
2019-03-21T12:21:05.462Z,17.25
2019-03-21T12:26:16.580Z,17.60
2019-03-21T12:31:35.487Z,15.63
2019-03-21T12:45:09.499Z,18.48
2019-03-21T12:50:17.923Z,11.90
2019-03-21T12:55:27.464Z,21.10
2019-03-21T13:00:45.589Z,17.67
2019-03-21T13:05:53.449Z,21.82
2019-03-21T13:11:01.271Z,10.15
2019-03-21T13:16:09.433Z,18.35
2019-03-21T13:21:17.134Z,21.83
2019-03-21T13:26:25.009Z,23.15
2019-03-21T13:31:33.251Z,23.70
2019-03-21T13:36:42.387Z,23.25
2019-03-21T13:41:51.882Z,23.90
2019-03-21T13:46:59.724Z,25.03
2019-03-21T14:02:21.243Z,24.57
2019-03-21T14:07:29.245Z,22.93
2019-03-21T14:17:44.041Z,25.35
2019-03-21T14:22:52.425Z,23.65
2019-03-21T14:28:01.379Z,24.67
2019-03-21T14:33:09.061Z,25.92
2019-03-21T14:38:25.914Z,24.90
2019-03-21T14:43:27.043Z,25.20
2019-03-21T14:48:34.891Z,26.57
2019-03-21T14:53:43.757Z,26.17
2019-03-21T15:03:58.444Z,28.70
2019-03-21T15:09:07.739Z,26.90
2019-03-21T15:14:18.571Z,26.07
2019-03-21T15:19:27.254Z,27.25
2019-03-21T15:29:41.628Z,27.55
2019-03-21T15:34:49.918Z,29.60
2019-03-21T15:45:20.689Z,30.80
2019-03-21T15:50:31.579Z,31.23
2019-03-21T15:55:39.845Z,30.57
2019-03-21T16:00:49.591Z,32.77
2019-03-21T16:05:58.246Z,30.77
2019-03-21T16:11:06.426Z,29.25
2019-03-21T16:16:14.409Z,31.00
2019-03-21T16:21:22.486Z,32.30
2019-03-21T16:26:31.117Z,31.23
2019-03-21T16:31:38.879Z,30.70
2019-03-21T16:36:47.252Z,30.40
2019-03-21T16:52:08.572Z,30.00
2019-03-21T17:02:23.412Z,29.85
2019-03-21T17:07:31.427Z,28.95
2019-03-21T17:12:40.746Z,31.00
2019-03-21T17:17:48.843Z,31.23
2019-03-21T17:22:56.693Z,33.13
2019-03-21T17:28:05.250Z,35.60
2019-03-21T17:33:13.242Z,33.88
2019-03-21T17:43:28.501Z,32.75
2019-03-21T17:53:46.232Z,33.08
2019-03-21T17:58:54.052Z,34.30
2019-03-21T18:04:02.543Z,33.78
2019-03-21T18:09:10.673Z,32.05
2019-03-21T18:14:19.448Z,34.88
2019-03-21T18:24:36.479Z,34.80
2019-03-21T18:34:29.248Z,33.80
2019-03-21T18:39:37.077Z,34.20
2019-03-21T18:44:45.073Z,34.88
2019-03-21T18:49:53.057Z,33.88
2019-03-21T19:00:11.466Z,33.23
2019-03-21T19:05:20.229Z,34.88
2019-03-21T19:10:28.248Z,33.23
2019-03-21T19:15:36.237Z,32.45
2019-03-21T19:20:44.259Z,33.28
2019-03-21T19:25:53.585Z,30.48
2019-03-21T19:31:01.578Z,31.93
2019-03-21T19:41:16.240Z,32.88
2019-03-21T19:49:21.259Z,30.72
2019-03-21T19:54:29.407Z,35.43
2019-03-21T19:59:37.571Z,34.33
2019-03-21T20:04:48.251Z,33.58
2019-03-21T20:09:56.606Z,31.25
2019-03-21T20:15:06.587Z,31.12
2019-03-21T20:20:15.322Z,31.10
2019-03-21T20:25:24.763Z,29.98
2019-03-21T20:30:33.749Z,30.62
2019-03-21T20:35:42.399Z,31.03
2019-03-21T20:40:50.255Z,31.48
2019-03-21T20:45:58.102Z,31.60
2019-03-21T20:51:06.250Z,32.58
2019-03-21T20:56:15.053Z,31.25
2019-03-21T21:01:23.252Z,31.60
2019-03-21T21:06:31.087Z,30.50
2019-03-21T21:11:39.577Z,30.52
2019-03-21T21:21:56.246Z,31.65
2019-03-21T21:27:05.023Z,31.70
2019-03-21T21:32:13.688Z,31.17
2019-03-21T21:37:22.951Z,33.85
2019-03-21T21:44:54.277Z,32.35
2019-03-21T21:50:02.301Z,34.13
2019-03-21T22:00:19.933Z,35.78
2019-03-21T22:05:27.709Z,37.25
2019-03-21T22:10:35.593Z,37.95
2019-03-21T22:15:43.576Z,38.93
2019-03-21T22:20:51.448Z,37.67
2019-03-21T22:31:05.925Z,34.55
2019-03-21T22:41:21.649Z,35.98
2019-03-21T22:46:30.252Z,35.45
2019-03-21T22:51:38.572Z,34.98
2019-03-21T22:56:46.590Z,36.10
2019-03-21T23:01:54.665Z,34.13
2019-03-21T23:07:04.505Z,33.75
2019-03-21T23:12:12.449Z,34.58
2019-03-21T23:17:20.553Z,34.40
2019-03-21T23:22:28.593Z,34.25
2019-03-21T23:28:54.260Z,34.88
2019-03-21T23:34:03.894Z,34.80
2019-03-21T23:46:07.257Z,39.23
2019-03-21T23:51:15.044Z,42.33
2019-03-21T23:56:24.448Z,41.63
